createdAt,value
2018-07-09T00:02:18.938Z,80.50
2018-07-09T00:04:47.253Z,80.70
2018-07-09T00:07:15.549Z,80.90
2018-07-09T00:09:43.853Z,80.90
2018-07-09T00:12:12.203Z,81.70
2018-07-09T00:14:40.466Z,81.70
2018-07-09T00:17:08.735Z,82.00
2018-07-09T00:19:37.185Z,82.20
2018-07-09T00:22:05.545Z,82.30
2018-07-09T00:24:33.839Z,82.70
2018-07-09T00:27:02.107Z,82.90
2018-07-09T00:29:30.366Z,82.80
2018-07-09T00:31:58.692Z,83.30
2018-07-09T00:34:26.983Z,83.70
2018-07-09T00:36:55.308Z,83.80
2018-07-09T00:39:23.602Z,84.20
2018-07-09T00:41:52.228Z,84.20
2018-07-09T00:44:20.492Z,85.30
2018-07-09T00:46:48.792Z,85.30
2018-07-09T00:49:17.074Z,85.70
2018-07-09T00:56:41.452Z,86.60
2018-07-09T00:59:09.773Z,86.80
2018-07-09T01:01:38.051Z,87.30
2018-07-09T01:04:06.311Z,87.40
2018-07-09T01:06:34.603Z,87.50
2018-07-09T01:09:03.966Z,88.50
2018-07-09T01:11:40.211Z,89.00
2018-07-09T01:14:09.063Z,88.90
2018-07-09T01:16:37.347Z,89.60
2018-07-09T01:19:05.819Z,90.00
2018-07-09T01:21:34.116Z,90.20
2018-07-09T01:24:02.376Z,90.30
2018-07-09T01:26:30.666Z,90.50
2018-07-09T01:28:59.442Z,90.70
2018-07-09T01:31:27.775Z,90.90
2018-07-09T01:33:56.075Z,91.00
2018-07-09T01:36:24.363Z,91.10
2018-07-09T01:38:52.644Z,91.30
2018-07-09T01:41:20.929Z,91.30
2018-07-09T01:43:49.210Z,91.50
2018-07-09T01:46:17.501Z,91.80
2018-07-09T01:48:45.755Z,92.00
2018-07-09T01:51:14.039Z,92.20
2018-07-09T01:53:42.298Z,92.40
2018-07-09T01:58:38.648Z,92.60
2018-07-09T02:01:06.946Z,92.60
2018-07-09T02:03:35.242Z,93.00
2018-07-09T02:06:03.545Z,93.00
2018-07-09T02:08:31.800Z,93.30
2018-07-09T02:11:00.092Z,93.40
2018-07-09T02:13:28.379Z,93.60
2018-07-09T02:15:56.694Z,93.60
2018-07-09T02:18:24.952Z,93.90
2018-07-09T02:20:53.293Z,94.00
2018-07-09T02:23:21.726Z,94.40
2018-07-09T02:25:49.995Z,94.50
2018-07-09T02:28:18.253Z,94.70
2018-07-09T02:30:46.535Z,94.90
2018-07-09T02:35:42.870Z,95.40
2018-07-09T02:38:11.187Z,95.70
2018-07-09T02:40:39.459Z,95.80
2018-07-09T02:43:07.758Z,95.80
2018-07-09T02:45:36.402Z,96.00
2018-07-09T02:48:04.841Z,96.20
2018-07-09T02:50:33.103Z,96.30
2018-07-09T02:53:01.458Z,96.60
2018-07-09T02:55:29.733Z,96.60
2018-07-09T02:57:58.032Z,96.80
2018-07-09T03:00:26.283Z,97.00
2018-07-09T03:02:54.586Z,97.00
2018-07-09T03:05:22.895Z,97.10
2018-07-09T03:10:19.183Z,97.30
2018-07-09T03:12:47.544Z,97.40
2018-07-09T03:15:15.814Z,97.70
2018-07-09T03:20:12.316Z,98.00
2018-07-09T03:22:40.627Z,98.10
2018-07-09T03:25:08.890Z,98.30
2018-07-09T03:27:37.179Z,98.30
2018-07-09T03:32:33.482Z,98.70
2018-07-09T03:35:01.744Z,98.90
2018-07-09T03:37:30.040Z,99.00
2018-07-09T03:39:58.338Z,99.10
2018-07-09T03:42:26.636Z,99.20
2018-07-09T03:44:54.947Z,99.30
2018-07-09T03:47:23.227Z,99.60
2018-07-09T03:49:51.496Z,99.90
2018-07-09T03:52:19.921Z,99.90
2018-07-09T03:54:48.247Z,99.90
2018-07-09T03:57:16.543Z,99.90
2018-07-09T03:59:44.823Z,99.90
2018-07-09T04:02:13.130Z,99.90
2018-07-09T04:04:41.360Z,99.90
2018-07-09T04:07:09.627Z,99.90
2018-07-09T04:09:37.886Z,99.90
2018-07-09T04:12:06.191Z,99.90
2018-07-09T04:14:34.455Z,99.90
2018-07-09T04:17:02.884Z,99.90
2018-07-09T04:19:31.166Z,99.90
2018-07-09T04:21:59.491Z,99.90
2018-07-09T04:24:27.763Z,99.90
2018-07-09T04:26:56.073Z,99.90
2018-07-09T04:29:24.374Z,99.90
2018-07-09T04:31:52.709Z,99.90
2018-07-09T04:34:20.940Z,99.90
2018-07-09T04:39:17.223Z,99.90
2018-07-09T04:41:45.514Z,99.90
2018-07-09T04:44:13.816Z,99.90
2018-07-09T04:46:42.107Z,99.90
2018-07-09T04:49:10.511Z,99.90
2018-07-09T04:51:38.796Z,99.90
2018-07-09T04:54:07.100Z,99.90
2018-07-09T04:56:35.391Z,99.90
2018-07-09T04:59:03.697Z,99.90
2018-07-09T05:01:32.023Z,99.90
2018-07-09T05:04:00.338Z,99.90
2018-07-09T05:06:28.690Z,99.90
2018-07-09T05:08:56.978Z,99.90
2018-07-09T05:11:25.303Z,99.90
2018-07-09T05:13:53.768Z,99.90
2018-07-09T05:16:22.019Z,99.90
2018-07-09T05:18:50.372Z,99.90
2018-07-09T05:21:18.657Z,99.90
2018-07-09T05:23:46.957Z,99.90
2018-07-09T05:26:15.237Z,99.90
2018-07-09T05:28:43.561Z,99.90
2018-07-09T05:31:11.858Z,99.90
2018-07-09T05:33:40.240Z,99.90
2018-07-09T05:36:08.540Z,99.90
2018-07-09T05:38:36.860Z,99.90
2018-07-09T05:41:05.177Z,99.90
2018-07-09T05:43:33.469Z,99.90
2018-07-09T05:46:01.770Z,99.90
2018-07-09T05:48:30.064Z,99.90
2018-07-09T05:50:58.348Z,99.90
2018-07-09T05:53:26.692Z,99.90
2018-07-09T05:55:55.167Z,99.90
2018-07-09T06:00:51.542Z,99.90
2018-07-09T06:03:19.895Z,99.90
2018-07-09T06:08:16.957Z,99.90
2018-07-09T06:10:46.363Z,99.90
2018-07-09T06:13:15.715Z,99.90
2018-07-09T06:15:44.187Z,99.90
2018-07-09T06:18:12.616Z,99.90
2018-07-09T06:20:41.212Z,99.90
2018-07-09T06:23:09.660Z,99.90
2018-07-09T06:25:38.075Z,99.90
2018-07-09T06:30:38.035Z,99.90
2018-07-09T06:33:06.617Z,99.90
2018-07-09T06:35:34.944Z,99.90
2018-07-09T06:38:03.235Z,99.90
2018-07-09T06:40:31.772Z,99.90
2018-07-09T06:43:00.437Z,99.90
2018-07-09T06:45:28.786Z,99.90
2018-07-09T06:47:57.126Z,99.90
2018-07-09T06:50:25.466Z,99.90
2018-07-09T06:52:54.210Z,99.90
2018-07-09T06:55:22.563Z,99.90
2018-07-09T06:57:51.062Z,99.90
2018-07-09T07:00:19.303Z,99.90
2018-07-09T07:02:47.600Z,99.90
2018-07-09T07:05:15.914Z,99.90
2018-07-09T07:07:44.208Z,99.90
2018-07-09T07:10:12.481Z,99.90
2018-07-09T07:12:40.749Z,99.90
2018-07-09T07:15:09.149Z,99.90
2018-07-09T07:17:37.424Z,99.90
2018-07-09T07:20:06.032Z,99.90
2018-07-09T07:22:34.590Z,99.90
2018-07-09T07:25:03.074Z,99.90
2018-07-09T07:27:31.371Z,99.90
2018-07-09T07:29:59.681Z,99.90
2018-07-09T07:32:27.968Z,99.90
2018-07-09T07:34:56.278Z,99.90
2018-07-09T07:37:24.650Z,99.90
2018-07-09T07:39:53.063Z,99.90
2018-07-09T07:42:21.332Z,99.90
2018-07-09T07:44:49.648Z,99.90
2018-07-09T07:47:17.929Z,99.90
2018-07-09T07:49:46.310Z,99.90
2018-07-09T07:52:14.577Z,99.90
2018-07-09T07:54:42.882Z,99.90
2018-07-09T07:59:39.230Z,99.90
2018-07-09T08:02:07.513Z,99.90
2018-07-09T08:04:35.869Z,99.90
2018-07-09T08:07:04.136Z,99.90
2018-07-09T08:12:59.661Z,99.90
2018-07-09T08:14:28.794Z,99.90
2018-07-09T08:16:57.050Z,99.90
2018-07-09T08:19:25.371Z,99.90
2018-07-09T08:21:53.775Z,99.90
2018-07-09T08:24:22.114Z,99.90
2018-07-09T08:26:50.392Z,99.90
2018-07-09T08:29:18.701Z,99.90
2018-07-09T08:31:46.966Z,99.90
2018-07-09T08:36:40.605Z,99.90
2018-07-09T08:39:08.919Z,99.90
2018-07-09T08:41:37.219Z,99.90
2018-07-09T08:44:05.663Z,99.90
2018-07-09T08:46:33.939Z,99.90
2018-07-09T08:49:02.320Z,99.90
2018-07-09T08:51:30.648Z,99.90
2018-07-09T08:53:58.967Z,99.90
2018-07-09T08:56:27.247Z,99.90
2018-07-09T08:58:55.524Z,99.90
2018-07-09T09:01:23.777Z,99.90
2018-07-09T09:03:52.219Z,99.90
2018-07-09T09:06:20.542Z,99.90
2018-07-09T09:08:48.812Z,99.90
2018-07-09T09:11:17.084Z,99.90
2018-07-09T09:13:45.508Z,99.90
2018-07-09T09:16:13.793Z,99.90
2018-07-09T09:18:42.107Z,99.90
2018-07-09T09:21:10.376Z,99.90
2018-07-09T09:23:38.632Z,99.70
2018-07-09T09:26:06.928Z,99.40
2018-07-09T09:28:35.223Z,99.60
2018-07-09T09:31:03.516Z,99.70
2018-07-09T09:33:31.797Z,99.50
2018-07-09T09:36:00.085Z,99.30
2018-07-09T09:38:28.642Z,98.80
2018-07-09T09:40:56.990Z,98.30
2018-07-09T09:43:25.243Z,98.80
2018-07-09T09:45:53.574Z,99.10
2018-07-09T09:48:21.879Z,99.40
2018-07-09T09:50:50.284Z,99.40
2018-07-09T09:53:18.614Z,99.00
2018-07-09T09:55:46.896Z,98.70
2018-07-09T09:58:15.183Z,98.50
2018-07-09T10:00:49.640Z,98.60
2018-07-09T10:03:18.063Z,98.20
2018-07-09T10:05:46.719Z,98.20
2018-07-09T10:08:14.994Z,98.10
2018-07-09T10:10:43.292Z,97.00
2018-07-09T10:13:11.823Z,97.00
2018-07-09T10:15:40.154Z,96.40
2018-07-09T10:18:08.422Z,96.40
2018-07-09T10:20:36.698Z,96.20
2018-07-09T10:23:05.057Z,95.50
2018-07-09T10:25:33.277Z,95.40
2018-07-09T10:28:01.639Z,95.50
2018-07-09T10:30:30.173Z,94.90
2018-07-09T10:32:58.433Z,94.60
2018-07-09T10:35:26.752Z,93.70
2018-07-09T10:37:55.019Z,93.90
2018-07-09T10:40:23.735Z,93.20
2018-07-09T10:42:52.029Z,93.00
2018-07-09T10:45:20.337Z,92.60
2018-07-09T10:47:48.602Z,91.70
2018-07-09T10:50:16.940Z,91.20
2018-07-09T10:52:45.219Z,90.90
2018-07-09T10:55:13.543Z,91.10
2018-07-09T10:57:41.788Z,90.50
2018-07-09T11:00:10.149Z,90.30
2018-07-09T11:02:38.405Z,90.30
2018-07-09T11:05:06.709Z,89.50
2018-07-09T11:07:34.980Z,90.00
2018-07-09T11:10:03.298Z,90.00
2018-07-09T11:12:31.631Z,89.80
2018-07-09T11:14:59.970Z,88.10
2018-07-09T11:17:28.229Z,85.20
2018-07-09T11:19:56.519Z,85.00
2018-07-09T11:22:24.782Z,84.10
2018-07-09T11:24:53.092Z,83.00
2018-07-09T11:27:21.348Z,81.30
2018-07-09T11:29:49.695Z,81.70
2018-07-09T11:32:17.973Z,81.40
2018-07-09T11:34:46.267Z,81.10
2018-07-09T11:37:14.692Z,81.50
2018-07-09T11:39:42.999Z,82.10
2018-07-09T11:42:11.310Z,79.40
2018-07-09T11:44:39.578Z,79.30
2018-07-09T11:47:07.900Z,78.60
2018-07-09T11:49:36.284Z,78.50
2018-07-09T11:52:04.621Z,78.60
2018-07-09T11:54:32.880Z,77.90
2018-07-09T11:57:01.217Z,76.60
2018-07-09T11:59:29.795Z,72.50
2018-07-09T12:01:58.117Z,69.60
2018-07-09T12:04:26.391Z,67.80
2018-07-09T12:06:54.727Z,67.90
2018-07-09T12:09:23.003Z,69.30
2018-07-09T12:11:51.305Z,69.80
2018-07-09T12:14:19.555Z,71.10
2018-07-09T12:16:47.868Z,71.20
2018-07-09T12:19:16.151Z,71.60
2018-07-09T12:21:44.542Z,69.50
2018-07-09T12:24:12.822Z,69.80
2018-07-09T12:26:41.177Z,68.70
2018-07-09T12:29:09.617Z,69.40
2018-07-09T12:31:37.825Z,70.20
2018-07-09T12:34:06.144Z,70.40
2018-07-09T12:36:34.515Z,69.70
2018-07-09T12:39:02.804Z,69.40
2018-07-09T12:41:31.160Z,69.20
2018-07-09T12:43:59.426Z,68.60
2018-07-09T12:46:29.942Z,68.90
2018-07-09T12:48:58.411Z,68.10
2018-07-09T12:51:26.899Z,67.60
2018-07-09T12:53:55.259Z,68.50
2018-07-09T12:56:23.555Z,67.40
2018-07-09T12:58:51.864Z,65.70
2018-07-09T13:01:20.203Z,64.20
2018-07-09T13:03:48.436Z,65.30
2018-07-09T13:08:45.061Z,66.40
2018-07-09T13:11:13.351Z,67.00
2018-07-09T13:13:41.639Z,66.80
2018-07-09T13:16:09.939Z,65.20
2018-07-09T13:18:38.232Z,65.30
2018-07-09T13:21:06.916Z,63.50
2018-07-09T13:23:35.217Z,62.50
2018-07-09T13:26:03.509Z,61.80
2018-07-09T13:28:31.814Z,61.90
2018-07-09T13:31:00.157Z,61.40
2018-07-09T13:33:28.582Z,62.10
2018-07-09T13:35:56.902Z,62.30
2018-07-09T13:38:25.195Z,62.60
2018-07-09T13:40:53.649Z,62.20
2018-07-09T13:43:21.953Z,60.80
2018-07-09T13:45:50.227Z,59.30
2018-07-09T13:48:18.519Z,58.10
2018-07-09T13:50:46.821Z,57.20
2018-07-09T13:53:15.199Z,55.20
2018-07-09T13:55:44.329Z,55.60
2018-07-09T13:58:12.672Z,56.90
2018-07-09T14:00:40.951Z,56.40
2018-07-09T14:03:09.435Z,56.20
2018-07-09T14:05:37.730Z,55.70
2018-07-09T14:08:06.037Z,55.20
2018-07-09T14:10:34.473Z,55.80
2018-07-09T14:13:02.798Z,56.20
2018-07-09T14:15:31.098Z,57.00
2018-07-09T14:20:29.234Z,58.30
2018-07-09T14:22:57.923Z,58.60
2018-07-09T14:25:26.224Z,59.50
2018-07-09T14:27:54.555Z,59.00
2018-07-09T14:30:23.037Z,59.00
2018-07-09T14:32:51.336Z,58.90
2018-07-09T14:35:19.619Z,58.70
2018-07-09T14:37:47.924Z,59.30
2018-07-09T14:40:16.220Z,57.50
2018-07-09T14:42:44.512Z,56.50
2018-07-09T14:45:12.816Z,54.50
2018-07-09T14:47:41.079Z,53.70
2018-07-09T14:50:09.364Z,52.50
2018-07-09T14:52:37.659Z,51.60
2018-07-09T14:55:06.080Z,52.30
2018-07-09T14:57:34.369Z,53.50
2018-07-09T15:00:02.646Z,53.50
2018-07-09T15:02:30.932Z,53.80
2018-07-09T15:04:59.223Z,53.40
2018-07-09T15:07:27.514Z,52.00
2018-07-09T15:09:55.820Z,53.10
2018-07-09T15:12:24.146Z,52.70
2018-07-09T15:14:52.433Z,51.50
2018-07-09T15:17:20.721Z,51.00
2018-07-09T15:19:49.035Z,50.00
2018-07-09T15:22:17.438Z,49.00
2018-07-09T15:24:45.695Z,48.30
2018-07-09T15:27:13.990Z,48.60
2018-07-09T15:29:42.484Z,48.50
2018-07-09T15:32:18.650Z,48.60
2018-07-09T15:34:46.914Z,49.10
2018-07-09T15:37:15.264Z,50.40
2018-07-09T15:39:43.558Z,49.10
2018-07-09T15:42:11.919Z,49.30
2018-07-09T15:44:40.204Z,48.60
2018-07-09T15:47:08.840Z,48.80
2018-07-09T15:49:37.380Z,49.50
2018-07-09T15:52:05.860Z,49.60
2018-07-09T15:54:34.142Z,49.80
2018-07-09T15:57:02.444Z,49.90
2018-07-09T15:59:30.699Z,49.20
2018-07-09T16:01:58.972Z,49.10
2018-07-09T16:04:27.344Z,48.30
2018-07-09T16:06:55.633Z,47.20
2018-07-09T16:09:23.904Z,45.50
2018-07-09T16:11:52.204Z,44.60
2018-07-09T16:14:20.584Z,43.30
2018-07-09T16:16:48.917Z,44.20
2018-07-09T16:19:17.283Z,45.40
2018-07-09T16:21:45.583Z,45.00
2018-07-09T16:24:13.900Z,45.00
2018-07-09T16:26:42.203Z,45.10
2018-07-09T16:29:11.054Z,45.20
2018-07-09T16:31:39.272Z,46.80
2018-07-09T16:34:07.998Z,46.80
2018-07-09T16:36:36.364Z,47.50
2018-07-09T16:39:06.011Z,48.00
2018-07-09T16:41:34.843Z,48.60
2018-07-09T16:44:03.904Z,49.00
2018-07-09T16:46:32.250Z,49.60
2018-07-09T16:49:00.607Z,51.30
2018-07-09T16:53:57.134Z,53.70
2018-07-09T16:56:25.446Z,54.20
2018-07-09T16:58:53.897Z,54.50
2018-07-09T17:03:50.372Z,55.40
2018-07-09T17:06:19.906Z,55.90
2018-07-09T17:08:49.347Z,56.30
2018-07-09T17:11:17.860Z,57.00
2018-07-09T17:13:46.594Z,57.70
2018-07-09T17:16:14.937Z,58.30
2018-07-09T17:18:43.278Z,58.30
2018-07-09T17:21:11.556Z,59.40
2018-07-09T17:23:39.884Z,60.00
2018-07-09T17:26:08.172Z,61.20
2018-07-09T17:28:36.604Z,60.90
2018-07-09T17:31:05.106Z,61.70
2018-07-09T17:33:33.471Z,62.40
2018-07-09T17:36:01.831Z,62.90
2018-07-09T17:38:30.157Z,63.40
2018-07-09T17:40:58.625Z,64.10
2018-07-09T17:43:26.998Z,64.80
2018-07-09T17:45:55.389Z,65.80
2018-07-09T17:48:23.756Z,66.70
2018-07-09T17:50:52.092Z,67.50
2018-07-09T17:53:20.419Z,67.90
2018-07-09T17:55:48.802Z,68.50
2018-07-09T17:58:17.147Z,68.40
2018-07-09T18:00:45.451Z,68.50
2018-07-09T18:03:13.749Z,68.40
2018-07-09T18:05:42.014Z,68.40
2018-07-09T18:08:10.359Z,68.70
2018-07-09T18:10:38.686Z,69.30
2018-07-09T18:13:07.095Z,69.90
2018-07-09T18:15:35.552Z,70.70
2018-07-09T18:18:03.912Z,71.30
2018-07-09T18:20:33.377Z,72.00
2018-07-09T18:23:01.793Z,72.60
2018-07-09T18:25:30.296Z,73.60
2018-07-09T18:27:58.689Z,74.20
2018-07-09T18:30:27.029Z,75.00
2018-07-09T18:32:55.460Z,76.10
2018-07-09T18:35:23.782Z,77.30
2018-07-09T18:37:52.099Z,76.60
2018-07-09T18:40:20.845Z,76.90
2018-07-09T18:42:49.164Z,77.70
2018-07-09T18:47:45.576Z,78.90
2018-07-09T18:50:13.973Z,79.00
2018-07-09T18:52:42.339Z,80.40
2018-07-09T18:55:10.730Z,81.20
2018-07-09T18:57:39.065Z,81.50
2018-07-09T19:00:07.410Z,82.80
2018-07-09T19:02:35.756Z,84.00
2018-07-09T19:05:04.195Z,84.80
2018-07-09T19:07:32.529Z,84.20
2018-07-09T19:10:00.932Z,84.90
2018-07-09T19:12:35.710Z,85.50
2018-07-09T19:15:06.092Z,86.30
2018-07-09T19:18:19.048Z,88.00
2018-07-09T19:21:24.445Z,88.70
2018-07-09T19:23:52.364Z,90.20
2018-07-09T19:26:19.675Z,90.50
2018-07-09T19:28:46.992Z,91.00
2018-07-09T19:31:14.236Z,91.30
2018-07-09T19:33:41.543Z,91.30
2018-07-09T19:36:08.988Z,91.60
2018-07-09T19:38:37.029Z,91.70
2018-07-09T19:41:04.551Z,91.90
2018-07-09T19:43:31.889Z,92.30
2018-07-09T19:45:59.458Z,92.50
2018-07-09T19:48:26.756Z,92.70
2018-07-09T19:50:54.040Z,92.50
2018-07-09T19:53:21.335Z,92.90
2018-07-09T19:55:48.619Z,93.40
2018-07-09T19:58:15.900Z,93.40
2018-07-09T20:00:43.399Z,93.60
2018-07-09T20:03:10.922Z,93.80
2018-07-09T20:05:38.185Z,93.90
2018-07-09T20:08:06.359Z,94.10
2018-07-09T20:10:38.970Z,94.50
2018-07-09T20:14:15.428Z,94.70
2018-07-09T20:16:48.162Z,95.00
2018-07-09T20:19:15.445Z,95.60
2018-07-09T20:21:42.721Z,95.70
2018-07-09T20:24:10.875Z,96.10
2018-07-09T20:26:38.538Z,96.50
2018-07-09T20:29:06.154Z,96.80
2018-07-09T20:31:33.703Z,97.20
2018-07-09T20:34:03.244Z,97.80
2018-07-09T20:36:33.506Z,98.30
2018-07-09T20:39:03.184Z,98.50
2018-07-09T20:41:31.994Z,98.90
2018-07-09T20:43:59.355Z,99.50
2018-07-09T20:46:26.610Z,99.50
2018-07-09T20:48:53.866Z,99.70
2018-07-09T20:51:21.125Z,99.90
2018-07-09T20:53:48.360Z,99.90
2018-07-09T20:56:15.661Z,99.90
2018-07-09T20:58:42.952Z,99.90
2018-07-09T21:03:38.012Z,99.90
2018-07-09T21:06:05.592Z,99.90
2018-07-09T21:08:32.858Z,99.90
2018-07-09T21:11:00.158Z,99.90
2018-07-09T21:13:30.712Z,99.90
2018-07-09T21:15:58.114Z,99.90
2018-07-09T21:18:25.756Z,99.90
2018-07-09T21:20:53.017Z,99.90
2018-07-09T21:23:20.255Z,99.90
2018-07-09T21:25:47.541Z,99.90
2018-07-09T21:28:14.774Z,99.90
2018-07-09T21:30:42.022Z,99.90
2018-07-09T21:33:09.423Z,99.90
2018-07-09T21:35:36.826Z,99.90
2018-07-09T21:38:04.166Z,99.90
2018-07-09T21:40:31.363Z,99.90
2018-07-09T21:42:58.598Z,99.90
2018-07-09T21:47:59.210Z,99.90
2018-07-09T21:50:20.687Z,99.90
2018-07-09T21:52:47.951Z,99.90
2018-07-09T21:55:15.235Z,99.90
2018-07-09T21:57:42.507Z,99.90
2018-07-09T22:00:09.789Z,99.90
2018-07-09T22:02:37.056Z,99.90
2018-07-09T22:05:04.302Z,99.90
2018-07-09T22:07:31.595Z,99.90
2018-07-09T22:09:58.822Z,99.90
2018-07-09T22:12:26.075Z,99.90
2018-07-09T22:14:53.327Z,99.90
2018-07-09T22:17:20.575Z,99.90
2018-07-09T22:19:47.825Z,99.90
2018-07-09T22:22:15.053Z,99.90
2018-07-09T22:24:42.649Z,99.90
2018-07-09T22:27:09.948Z,99.90
2018-07-09T22:29:37.174Z,99.90
2018-07-09T22:32:05.493Z,99.90
2018-07-09T22:34:33.780Z,99.90
2018-07-09T22:37:02.146Z,99.90
2018-07-09T22:39:30.405Z,99.90
2018-07-09T22:41:58.708Z,99.90
2018-07-09T22:44:27.064Z,99.90
2018-07-09T22:46:55.348Z,99.90
2018-07-09T22:49:23.609Z,99.90
2018-07-09T22:51:51.892Z,99.90
2018-07-09T22:54:20.187Z,99.90
2018-07-09T22:56:48.513Z,99.90
2018-07-09T22:59:16.772Z,99.90
2018-07-09T23:01:45.132Z,99.90
2018-07-09T23:04:13.399Z,99.90
2018-07-09T23:06:41.723Z,99.90
2018-07-09T23:10:22.242Z,99.90
2018-07-09T23:14:24.934Z,99.90
2018-07-09T23:17:04.830Z,99.90
2018-07-09T23:20:50.642Z,99.90
2018-07-09T23:23:17.885Z,99.90
2018-07-09T23:25:45.173Z,99.90
2018-07-09T23:28:12.452Z,99.90
2018-07-09T23:30:39.695Z,99.90
2018-07-09T23:33:06.995Z,99.90
2018-07-09T23:35:35.234Z,99.90
2018-07-09T23:38:02.585Z,99.90
2018-07-09T23:40:29.828Z,99.90
2018-07-09T23:42:57.090Z,99.90
2018-07-09T23:45:24.347Z,99.90
2018-07-09T23:47:51.614Z,99.90
2018-07-09T23:50:18.890Z,99.90
2018-07-09T23:52:46.162Z,99.90
2018-07-09T23:55:13.396Z,99.90
2018-07-09T23:59:55.875Z,99.90
