createdAt,value
2023-01-21T00:02:35.000Z,100
2023-01-21T00:07:35.000Z,100
2023-01-21T00:17:35.000Z,100
2023-01-21T00:22:35.000Z,100
2023-01-21T00:27:35.000Z,100
2023-01-21T00:32:35.000Z,100
2023-01-21T00:37:34.000Z,100
2023-01-21T00:42:35.000Z,100
2023-01-21T00:47:34.000Z,100
2023-01-21T00:52:35.000Z,100
2023-01-21T00:57:35.000Z,100
2023-01-21T01:02:35.000Z,100
2023-01-21T01:07:35.000Z,100
2023-01-21T01:12:35.000Z,100
2023-01-21T01:17:35.000Z,100
2023-01-21T01:22:34.000Z,100
2023-01-21T01:27:35.000Z,100
2023-01-21T01:32:34.000Z,100
2023-01-21T01:37:35.000Z,100
2023-01-21T01:42:35.000Z,100
2023-01-21T01:47:34.000Z,100
2023-01-21T01:52:35.000Z,100
2023-01-21T01:57:34.000Z,100
2023-01-21T02:02:34.000Z,100
2023-01-21T02:07:35.000Z,100
2023-01-21T02:12:35.000Z,100
2023-01-21T02:17:35.000Z,100
2023-01-21T02:22:34.000Z,100
2023-01-21T02:27:41.000Z,100
2023-01-21T02:32:34.000Z,99.97
2023-01-21T02:37:35.000Z,98.66
2023-01-21T02:42:34.000Z,99.47
2023-01-21T02:47:35.000Z,99.88
2023-01-21T02:52:35.000Z,100
2023-01-21T02:57:34.000Z,100
2023-01-21T03:02:34.000Z,100
2023-01-21T03:07:35.000Z,100
2023-01-21T03:12:35.000Z,100
2023-01-21T03:17:35.000Z,100
2023-01-21T03:22:35.000Z,99.92
2023-01-21T03:27:35.000Z,100
2023-01-21T03:32:34.000Z,100
2023-01-21T03:37:34.000Z,100
2023-01-21T03:42:35.000Z,100
2023-01-21T03:47:35.000Z,100
2023-01-21T03:52:34.000Z,100
2023-01-21T03:57:35.000Z,100
2023-01-21T04:02:35.000Z,100
2023-01-21T04:07:34.000Z,100
2023-01-21T04:12:34.000Z,100
2023-01-21T04:17:35.000Z,100
2023-01-21T04:27:35.000Z,100
2023-01-21T04:32:34.000Z,100
2023-01-21T04:37:35.000Z,100
2023-01-21T04:42:35.000Z,100
2023-01-21T04:47:34.000Z,100
2023-01-21T04:57:35.000Z,100
2023-01-21T05:02:35.000Z,100
2023-01-21T05:12:35.000Z,100
2023-01-21T05:17:34.000Z,100
2023-01-21T05:22:35.000Z,100
2023-01-21T05:27:35.000Z,100
2023-01-21T05:32:35.000Z,100
2023-01-21T05:37:34.000Z,100
2023-01-21T05:42:35.000Z,100
2023-01-21T05:47:34.000Z,100
2023-01-21T05:52:35.000Z,100
2023-01-21T05:57:35.000Z,100
2023-01-21T06:02:35.000Z,100
2023-01-21T06:07:35.000Z,100
2023-01-21T06:12:35.000Z,100
2023-01-21T06:17:35.000Z,100
2023-01-21T06:22:34.000Z,100
2023-01-21T06:27:35.000Z,100
2023-01-21T06:32:35.000Z,100
2023-01-21T06:37:35.000Z,100
2023-01-21T06:42:35.000Z,100
2023-01-21T06:52:35.000Z,100
2023-01-21T06:57:35.000Z,100
2023-01-21T07:02:35.000Z,100
2023-01-21T07:12:35.000Z,100
2023-01-21T07:17:34.000Z,100
2023-01-21T07:22:35.000Z,99.98
2023-01-21T07:27:35.000Z,99.73
2023-01-21T07:32:35.000Z,94.74
2023-01-21T07:37:35.000Z,94.36
2023-01-21T07:42:35.000Z,89.96
2023-01-21T07:47:34.000Z,88.18
2023-01-21T07:52:35.000Z,89.04
2023-01-21T07:57:35.000Z,88.25
2023-01-21T08:02:35.000Z,88.26
2023-01-21T08:07:35.000Z,88.26
2023-01-21T08:12:37.000Z,86.26
2023-01-21T08:17:34.000Z,84.69
2023-01-21T08:22:35.000Z,79.57
2023-01-21T08:27:34.000Z,80.17
2023-01-21T08:32:35.000Z,80.33
2023-01-21T08:37:35.000Z,79.77
2023-01-21T08:42:35.000Z,80.19
2023-01-21T08:47:35.000Z,80.12
2023-01-21T08:52:35.000Z,81.38
2023-01-21T08:57:34.000Z,77.48
2023-01-21T09:02:35.000Z,77.34
2023-01-21T09:07:34.000Z,79.08
2023-01-21T09:12:34.000Z,78.76
2023-01-21T09:17:35.000Z,78.7
2023-01-21T09:22:34.000Z,78.7
2023-01-21T09:27:35.000Z,77.33
2023-01-21T09:32:34.000Z,75.4
2023-01-21T09:37:35.000Z,77.04
2023-01-21T09:42:34.000Z,78.12
2023-01-21T09:47:35.000Z,78.49
2023-01-21T09:52:35.000Z,78.52
2023-01-21T09:57:35.000Z,75.12
2023-01-21T10:02:35.000Z,77.01
2023-01-21T10:07:35.000Z,73.85
2023-01-21T10:12:35.000Z,72.45
2023-01-21T10:17:35.000Z,72.1
2023-01-21T10:22:34.000Z,70.68
2023-01-21T10:27:35.000Z,71.65
2023-01-21T10:32:35.000Z,71.65
2023-01-21T10:37:35.000Z,73.3
2023-01-21T10:42:35.000Z,73.01
2023-01-21T10:47:34.000Z,73.22
2023-01-21T10:52:35.000Z,71.21
2023-01-21T10:57:35.000Z,71.88
2023-01-21T11:02:35.000Z,69.76
2023-01-21T11:12:34.000Z,69.49
2023-01-21T11:17:35.000Z,71.67
2023-01-21T11:22:35.000Z,67.21
2023-01-21T11:27:35.000Z,66.2
2023-01-21T11:32:34.000Z,66.5
2023-01-21T11:37:35.000Z,67.36
2023-01-21T11:42:34.000Z,66.72
2023-01-21T11:47:35.000Z,66.43
2023-01-21T11:52:35.000Z,69.45
2023-01-21T11:57:35.000Z,67.33
2023-01-21T12:02:34.000Z,67.33
2023-01-21T12:07:35.000Z,67.41
2023-01-21T12:12:36.000Z,65.68
2023-01-21T12:17:35.000Z,66.15
2023-01-21T12:22:35.000Z,65.57
2023-01-21T12:27:35.000Z,66.7
2023-01-21T12:32:35.000Z,65.6
2023-01-21T12:37:35.000Z,66.06
2023-01-21T12:42:35.000Z,64.66
2023-01-21T12:47:35.000Z,65.17
2023-01-21T12:52:34.000Z,65.49
2023-01-21T12:57:34.000Z,64.42
2023-01-21T13:02:35.000Z,64.35
2023-01-21T13:07:34.000Z,63.71
2023-01-21T13:12:34.000Z,63.77
2023-01-21T13:17:35.000Z,63.77
2023-01-21T13:22:35.000Z,64.51
2023-01-21T13:27:35.000Z,63.26
2023-01-21T13:32:34.000Z,63.88
2023-01-21T13:37:35.000Z,64.38
2023-01-21T13:42:35.000Z,64.63
2023-01-21T13:47:34.000Z,63.7
2023-01-21T13:52:35.000Z,63.97
2023-01-21T13:57:35.000Z,64.01
2023-01-21T14:02:35.000Z,65.51
2023-01-21T14:07:35.000Z,65.55
2023-01-21T14:12:35.000Z,66.06
2023-01-21T14:22:35.000Z,67.69
2023-01-21T14:27:34.000Z,70.62
2023-01-21T14:32:34.000Z,66.79
2023-01-21T14:37:35.000Z,67.37
2023-01-21T14:42:35.000Z,67.37
2023-01-21T14:52:35.000Z,68.5
2023-01-21T14:57:35.000Z,68.92
2023-01-21T15:02:35.000Z,69.31
2023-01-21T15:07:34.000Z,70.62
2023-01-21T15:12:35.000Z,72.05
2023-01-21T15:17:34.000Z,74.02
2023-01-21T15:27:34.000Z,73.44
2023-01-21T15:32:35.000Z,73.45
2023-01-21T15:37:34.000Z,74.38
2023-01-21T15:42:35.000Z,76.15
2023-01-21T15:47:35.000Z,76.4
2023-01-21T15:52:35.000Z,77.46
2023-01-21T15:57:35.000Z,77.46
2023-01-21T16:02:35.000Z,77.95
2023-01-21T16:07:35.000Z,78.29
2023-01-21T16:17:35.000Z,80.48
2023-01-21T16:22:35.000Z,80.82
2023-01-21T16:27:35.000Z,82.2
2023-01-21T16:32:35.000Z,82.3
2023-01-21T16:37:34.000Z,82.67
2023-01-21T16:42:35.000Z,83.86
2023-01-21T16:57:35.000Z,84.98
2023-01-21T17:02:35.000Z,83.21
2023-01-21T17:07:34.000Z,86.64
2023-01-21T17:12:34.000Z,84.16
2023-01-21T17:17:35.000Z,84.42
2023-01-21T17:22:35.000Z,84.98
2023-01-21T17:32:35.000Z,84.23
2023-01-21T17:37:35.000Z,85.31
2023-01-21T17:42:35.000Z,87.03
2023-01-21T17:47:34.000Z,88.68
2023-01-21T17:52:35.000Z,88.46
2023-01-21T17:57:34.000Z,88.94
2023-01-21T18:07:35.000Z,90.8
2023-01-21T18:12:35.000Z,90.42
2023-01-21T18:17:35.000Z,91.15
2023-01-21T18:22:34.000Z,92.79
2023-01-21T18:27:36.000Z,92.28
2023-01-21T18:32:35.000Z,93.85
2023-01-21T18:37:35.000Z,93.42
2023-01-21T18:42:35.000Z,93.55
2023-01-21T18:47:35.000Z,97.14
2023-01-21T18:52:35.000Z,96.93
2023-01-21T18:57:35.000Z,98.97
2023-01-21T19:02:34.000Z,99.89
2023-01-21T19:07:35.000Z,99.12
2023-01-21T19:12:35.000Z,99.12
2023-01-21T19:17:34.000Z,98.81
2023-01-21T19:22:35.000Z,99.54
2023-01-21T19:27:34.000Z,98.84
2023-01-21T19:37:35.000Z,100
2023-01-21T19:42:35.000Z,100
2023-01-21T19:47:34.000Z,100
2023-01-21T19:52:35.000Z,100
2023-01-21T19:57:35.000Z,100
2023-01-21T20:02:35.000Z,100
2023-01-21T20:07:34.000Z,100
2023-01-21T20:12:34.000Z,100
2023-01-21T20:17:35.000Z,100
2023-01-21T20:22:35.000Z,100
2023-01-21T20:27:34.000Z,100
2023-01-21T20:32:35.000Z,100
2023-01-21T20:37:34.000Z,100
2023-01-21T20:42:37.000Z,100
2023-01-21T20:47:48.000Z,100
2023-01-21T20:52:35.000Z,100
2023-01-21T20:57:35.000Z,100
2023-01-21T21:02:35.000Z,100
2023-01-21T21:07:34.000Z,100
2023-01-21T21:12:35.000Z,100
2023-01-21T21:17:35.000Z,100
2023-01-21T21:22:34.000Z,100
2023-01-21T21:27:35.000Z,100
2023-01-21T21:32:35.000Z,100
2023-01-21T21:37:34.000Z,100
2023-01-21T21:42:35.000Z,100
2023-01-21T21:47:35.000Z,100
2023-01-21T21:52:34.000Z,100
2023-01-21T21:57:35.000Z,100
2023-01-21T22:02:35.000Z,100
2023-01-21T22:07:35.000Z,100
2023-01-21T22:12:34.000Z,100
2023-01-21T22:17:35.000Z,100
2023-01-21T22:22:34.000Z,100
2023-01-21T22:27:35.000Z,100
2023-01-21T22:32:34.000Z,100
2023-01-21T22:37:35.000Z,100
2023-01-21T22:42:35.000Z,100
2023-01-21T22:47:35.000Z,100
2023-01-21T22:52:35.000Z,100
2023-01-21T22:57:34.000Z,100
2023-01-21T23:02:35.000Z,100
2023-01-21T23:07:34.000Z,100
2023-01-21T23:12:35.000Z,100
2023-01-21T23:17:34.000Z,100
2023-01-21T23:22:35.000Z,100
2023-01-21T23:27:35.000Z,100
2023-01-21T23:32:35.000Z,100
2023-01-21T23:37:35.000Z,100
2023-01-21T23:42:34.000Z,100
2023-01-21T23:47:35.000Z,100
2023-01-21T23:52:34.000Z,100
2023-01-21T23:57:35.000Z,100
