createdAt,value
2023-01-17T00:02:01.615Z,100.00
2023-01-17T00:04:48.111Z,100.00
2023-01-17T00:07:37.185Z,100.00
2023-01-17T00:10:12.133Z,100.00
2023-01-17T00:12:39.593Z,100.00
2023-01-17T00:15:07.290Z,100.00
2023-01-17T00:17:34.279Z,100.00
2023-01-17T00:20:20.319Z,100.00
2023-01-17T00:23:05.919Z,100.00
2023-01-17T00:25:56.329Z,100.00
2023-01-17T00:28:24.009Z,100.00
2023-01-17T00:30:51.160Z,100.00
2023-01-17T00:33:18.492Z,100.00
2023-01-17T00:35:46.027Z,100.00
2023-01-17T00:38:15.999Z,100.00
2023-01-17T00:40:44.603Z,100.00
2023-01-17T00:43:31.094Z,100.00
2023-01-17T00:46:17.203Z,100.00
2023-01-17T00:49:02.819Z,100.00
2023-01-17T00:51:49.954Z,100.00
2023-01-17T00:54:37.293Z,100.00
2023-01-17T00:57:23.855Z,100.00
2023-01-17T01:00:10.018Z,100.00
2023-01-17T01:02:56.810Z,100.00
2023-01-17T01:05:42.478Z,100.00
2023-01-17T01:08:39.822Z,100.00
2023-01-17T01:11:30.574Z,100.00
2023-01-17T01:14:17.164Z,100.00
2023-01-17T01:17:02.899Z,100.00
2023-01-17T01:19:48.609Z,100.00
2023-01-17T01:22:34.155Z,100.00
2023-01-17T01:25:19.837Z,100.00
2023-01-17T01:28:05.497Z,100.00
2023-01-17T01:30:50.939Z,100.00
2023-01-17T01:33:20.749Z,100.00
2023-01-17T01:35:49.997Z,100.00
2023-01-17T01:38:18.763Z,100.00
2023-01-17T01:40:54.720Z,100.00
2023-01-17T01:43:41.617Z,100.00
2023-01-17T01:46:12.496Z,100.00
2023-01-17T01:48:48.921Z,100.00
2023-01-17T01:51:22.597Z,100.00
2023-01-17T01:53:54.483Z,100.00
2023-01-17T01:56:23.897Z,100.00
2023-01-17T01:58:52.584Z,100.00
2023-01-17T02:01:19.832Z,100.00
2023-01-17T02:03:48.086Z,100.00
2023-01-17T02:06:29.070Z,100.00
2023-01-17T02:09:00.170Z,100.00
2023-01-17T02:11:27.806Z,100.00
2023-01-17T02:13:54.664Z,100.00
2023-01-17T02:16:45.799Z,100.00
2023-01-17T02:19:43.837Z,100.00
2023-01-17T02:22:46.532Z,100.00
2023-01-17T02:25:37.962Z,100.00
2023-01-17T02:28:42.247Z,100.00
2023-01-17T02:31:20.904Z,100.00
2023-01-17T02:34:03.832Z,100.00
2023-01-17T02:36:38.191Z,100.00
2023-01-17T02:39:33.693Z,100.00
2023-01-17T02:42:05.837Z,100.00
2023-01-17T02:44:41.264Z,100.00
2023-01-17T02:47:29.176Z,100.00
2023-01-17T02:50:03.678Z,100.00
2023-01-17T02:52:54.891Z,100.00
2023-01-17T02:55:33.451Z,100.00
2023-01-17T02:58:05.978Z,100.00
2023-01-17T03:00:42.236Z,100.00
2023-01-17T03:03:11.898Z,100.00
2023-01-17T03:05:49.379Z,100.00
2023-01-17T03:08:17.373Z,100.00
2023-01-17T03:10:45.858Z,100.00
2023-01-17T03:13:13.038Z,100.00
2023-01-17T03:15:41.322Z,100.00
2023-01-17T03:18:15.338Z,100.00
2023-01-17T03:20:42.954Z,100.00
2023-01-17T03:23:09.912Z,100.00
2023-01-17T03:25:36.995Z,100.00
2023-01-17T03:28:04.567Z,100.00
2023-01-17T03:30:31.424Z,100.00
2023-01-17T03:32:58.400Z,100.00
2023-01-17T03:35:25.325Z,100.00
2023-01-17T03:37:52.240Z,100.00
2023-01-17T03:40:19.210Z,100.00
2023-01-17T03:42:46.018Z,100.00
2023-01-17T03:45:12.985Z,100.00
2023-01-17T03:47:39.887Z,100.00
2023-01-17T03:50:07.185Z,100.00
2023-01-17T03:52:34.344Z,100.00
2023-01-17T03:55:02.907Z,100.00
2023-01-17T03:57:30.033Z,100.00
2023-01-17T03:59:57.232Z,100.00
2023-01-17T04:02:24.791Z,100.00
2023-01-17T04:04:51.742Z,100.00
2023-01-17T04:07:18.697Z,100.00
2023-01-17T04:09:47.913Z,100.00
2023-01-17T04:12:15.106Z,100.00
2023-01-17T04:14:41.995Z,100.00
2023-01-17T04:17:17.698Z,100.00
2023-01-17T04:19:44.736Z,100.00
2023-01-17T04:22:12.197Z,100.00
2023-01-17T04:24:39.262Z,100.00
2023-01-17T04:27:06.289Z,100.00
2023-01-17T04:29:36.227Z,100.00
2023-01-17T04:32:03.191Z,100.00
2023-01-17T04:34:29.994Z,100.00
2023-01-17T04:36:56.861Z,100.00
2023-01-17T04:39:23.725Z,100.00
2023-01-17T04:41:50.593Z,100.00
2023-01-17T04:44:17.441Z,100.00
2023-01-17T04:46:44.342Z,100.00
2023-01-17T04:49:11.299Z,100.00
2023-01-17T04:51:38.267Z,100.00
2023-01-17T04:54:05.235Z,100.00
2023-01-17T04:56:32.223Z,100.00
2023-01-17T04:58:58.970Z,100.00
2023-01-17T05:01:26.284Z,100.00
2023-01-17T05:03:53.147Z,100.00
2023-01-17T05:06:20.038Z,100.00
2023-01-17T05:08:46.980Z,100.00
2023-01-17T05:11:13.984Z,100.00
2023-01-17T05:13:40.786Z,100.00
2023-01-17T05:16:08.065Z,100.00
2023-01-17T05:18:34.984Z,100.00
2023-01-17T05:21:05.356Z,100.00
2023-01-17T05:23:33.246Z,100.00
2023-01-17T05:26:00.143Z,100.00
2023-01-17T05:28:27.103Z,100.00
2023-01-17T05:30:53.964Z,100.00
2023-01-17T05:33:20.762Z,100.00
2023-01-17T05:35:47.739Z,100.00
2023-01-17T05:38:14.455Z,100.00
2023-01-17T05:40:41.466Z,100.00
2023-01-17T05:43:09.097Z,100.00
2023-01-17T05:45:36.509Z,100.00
2023-01-17T05:48:04.246Z,100.00
2023-01-17T05:50:38.206Z,100.00
2023-01-17T05:53:11.280Z,100.00
2023-01-17T05:55:39.241Z,100.00
2023-01-17T05:58:07.498Z,100.00
2023-01-17T06:00:34.822Z,100.00
2023-01-17T06:03:01.956Z,100.00
2023-01-17T06:05:29.483Z,100.00
2023-01-17T06:07:56.876Z,100.00
2023-01-17T06:10:24.718Z,100.00
2023-01-17T06:13:04.680Z,100.00
2023-01-17T06:15:32.110Z,100.00
2023-01-17T06:17:59.244Z,100.00
2023-01-17T06:20:26.207Z,100.00
2023-01-17T06:22:53.221Z,100.00
2023-01-17T06:25:22.220Z,100.00
2023-01-17T06:27:49.370Z,100.00
2023-01-17T06:30:16.715Z,100.00
2023-01-17T06:32:43.682Z,100.00
2023-01-17T06:35:10.570Z,100.00
2023-01-17T06:37:37.398Z,100.00
2023-01-17T06:40:04.575Z,100.00
2023-01-17T06:42:31.476Z,100.00
2023-01-17T06:44:58.431Z,100.00
2023-01-17T06:47:25.394Z,100.00
2023-01-17T06:49:52.048Z,100.00
2023-01-17T06:52:19.026Z,100.00
2023-01-17T06:54:45.790Z,100.00
2023-01-17T06:57:12.570Z,100.00
2023-01-17T06:59:39.471Z,100.00
2023-01-17T07:02:06.305Z,100.00
2023-01-17T07:04:34.669Z,100.00
2023-01-17T07:07:01.670Z,100.00
2023-01-17T07:09:28.562Z,100.00
2023-01-17T07:12:02.053Z,100.00
2023-01-17T07:14:29.334Z,100.00
2023-01-17T07:16:57.371Z,100.00
2023-01-17T07:19:24.653Z,100.00
2023-01-17T07:21:52.989Z,100.00
2023-01-17T07:24:21.039Z,100.00
2023-01-17T07:26:52.354Z,100.00
2023-01-17T07:29:19.361Z,100.00
2023-01-17T07:31:46.140Z,100.00
2023-01-17T07:34:13.060Z,100.00
2023-01-17T07:36:40.188Z,100.00
2023-01-17T07:39:07.192Z,100.00
2023-01-17T07:41:41.491Z,100.00
2023-01-17T07:44:11.196Z,100.00
2023-01-17T07:46:38.110Z,100.00
2023-01-17T07:49:07.832Z,100.00
2023-01-17T07:51:35.202Z,100.00
2023-01-17T07:54:02.132Z,100.00
2023-01-17T07:56:29.170Z,100.00
2023-01-17T07:58:56.218Z,100.00
2023-01-17T08:01:23.299Z,100.00
2023-01-17T08:03:53.532Z,100.00
2023-01-17T08:06:24.066Z,100.00
2023-01-17T08:08:51.373Z,100.00
2023-01-17T08:11:18.427Z,100.00
2023-01-17T08:13:45.285Z,100.00
2023-01-17T08:16:13.516Z,100.00
2023-01-17T08:18:40.952Z,100.00
2023-01-17T08:21:18.012Z,100.00
2023-01-17T08:23:48.960Z,100.00
2023-01-17T08:26:23.447Z,100.00
2023-01-17T08:29:01.097Z,100.00
2023-01-17T08:31:31.118Z,100.00
2023-01-17T08:33:58.183Z,100.00
2023-01-17T08:36:26.180Z,100.00
2023-01-17T08:38:53.957Z,100.00
2023-01-17T08:41:22.245Z,100.00
2023-01-17T08:43:49.894Z,100.00
2023-01-17T08:46:18.129Z,100.00
2023-01-17T08:48:45.331Z,100.00
2023-01-17T08:51:12.435Z,100.00
2023-01-17T08:53:39.361Z,100.00
2023-01-17T08:56:06.530Z,100.00
2023-01-17T08:58:35.149Z,100.00
2023-01-17T09:01:03.334Z,100.00
2023-01-17T09:03:31.362Z,100.00
2023-01-17T09:06:03.514Z,100.00
2023-01-17T09:08:30.879Z,100.00
2023-01-17T09:10:58.096Z,100.00
2023-01-17T09:13:24.937Z,100.00
2023-01-17T09:15:56.595Z,100.00
2023-01-17T09:18:24.319Z,100.00
2023-01-17T09:20:55.171Z,100.00
2023-01-17T09:23:30.101Z,100.00
2023-01-17T09:25:58.931Z,100.00
2023-01-17T09:28:30.349Z,100.00
2023-01-17T09:30:57.162Z,100.00
2023-01-17T09:33:24.618Z,100.00
2023-01-17T09:35:51.590Z,100.00
2023-01-17T09:38:18.441Z,100.00
2023-01-17T09:40:48.329Z,100.00
2023-01-17T09:43:40.918Z,100.00
2023-01-17T09:46:24.151Z,100.00
2023-01-17T09:49:10.307Z,100.00
2023-01-17T09:51:40.038Z,100.00
2023-01-17T09:54:21.676Z,100.00
2023-01-17T09:57:01.124Z,100.00
2023-01-17T09:59:38.030Z,100.00
2023-01-17T10:02:23.889Z,100.00
2023-01-17T10:05:23.018Z,100.00
2023-01-17T10:07:55.835Z,100.00
2023-01-17T10:10:39.351Z,100.00
2023-01-17T10:13:31.183Z,100.00
2023-01-17T10:16:12.848Z,100.00
2023-01-17T10:18:59.128Z,100.00
2023-01-17T10:22:04.402Z,100.00
2023-01-17T10:25:08.339Z,100.00
2023-01-17T10:27:43.584Z,100.00
2023-01-17T10:30:45.266Z,100.00
2023-01-17T10:33:55.296Z,100.00
2023-01-17T10:36:27.108Z,100.00
2023-01-17T10:39:02.055Z,100.00
2023-01-17T10:41:30.909Z,100.00
2023-01-17T10:44:29.849Z,100.00
2023-01-17T10:47:05.652Z,100.00
2023-01-17T10:49:32.657Z,100.00
2023-01-17T10:52:33.325Z,100.00
2023-01-17T10:55:17.105Z,100.00
2023-01-17T10:57:46.064Z,100.00
2023-01-17T11:00:44.190Z,100.00
2023-01-17T11:03:13.916Z,100.00
2023-01-17T11:05:43.023Z,100.00
2023-01-17T11:08:14.790Z,100.00
2023-01-17T11:10:48.513Z,100.00
2023-01-17T11:13:37.228Z,100.00
2023-01-17T11:16:10.919Z,100.00
2023-01-17T11:18:40.822Z,100.00
2023-01-17T11:21:14.649Z,100.00
2023-01-17T11:23:46.595Z,100.00
2023-01-17T11:26:24.828Z,100.00
2023-01-17T11:28:52.540Z,100.00
2023-01-17T11:31:19.549Z,100.00
2023-01-17T11:33:54.007Z,100.00
2023-01-17T11:36:32.623Z,100.00
2023-01-17T11:39:05.665Z,100.00
2023-01-17T11:41:35.600Z,100.00
2023-01-17T11:44:04.619Z,100.00
2023-01-17T11:46:32.517Z,100.00
2023-01-17T11:49:01.230Z,100.00
2023-01-17T11:51:37.487Z,100.00
2023-01-17T11:54:14.347Z,100.00
2023-01-17T11:56:46.702Z,100.00
2023-01-17T11:59:16.204Z,100.00
2023-01-17T12:02:33.461Z,100.00
2023-01-17T12:05:15.657Z,100.00
2023-01-17T12:08:04.701Z,99.05
2023-01-17T12:11:14.113Z,98.54
2023-01-17T12:14:02.166Z,98.78
2023-01-17T12:16:59.614Z,100.00
2023-01-17T12:19:34.582Z,100.00
2023-01-17T12:22:23.082Z,98.71
2023-01-17T12:25:15.117Z,97.31
2023-01-17T12:28:06.927Z,97.21
2023-01-17T12:31:04.838Z,97.47
2023-01-17T12:33:59.887Z,94.90
2023-01-17T12:36:33.335Z,96.01
2023-01-17T12:39:06.006Z,94.60
2023-01-17T12:42:06.211Z,94.18
2023-01-17T12:44:54.140Z,95.75
2023-01-17T12:47:21.823Z,96.62
2023-01-17T12:50:04.725Z,97.36
2023-01-17T12:52:57.374Z,97.65
2023-01-17T12:55:45.733Z,97.68
2023-01-17T12:58:19.632Z,96.93
2023-01-17T13:00:51.753Z,98.22
2023-01-17T13:03:32.948Z,99.30
2023-01-17T13:06:03.024Z,98.67
2023-01-17T13:08:41.113Z,99.12
2023-01-17T13:11:30.919Z,100.00
2023-01-17T13:14:00.067Z,100.00
2023-01-17T13:16:42.316Z,100.00
2023-01-17T13:19:48.111Z,100.00
2023-01-17T13:22:18.691Z,100.00
2023-01-17T13:25:14.828Z,98.96
2023-01-17T13:28:03.494Z,96.41
2023-01-17T13:30:43.629Z,95.45
2023-01-17T13:33:27.471Z,94.45
2023-01-17T13:36:30.125Z,93.49
2023-01-17T13:39:05.952Z,92.93
2023-01-17T13:41:38.737Z,93.89
2023-01-17T13:44:24.782Z,93.87
2023-01-17T13:46:56.012Z,94.61
2023-01-17T13:49:34.274Z,94.78
2023-01-17T13:52:12.529Z,94.80
2023-01-17T13:54:55.768Z,94.05
2023-01-17T13:57:40.128Z,94.21
2023-01-17T14:00:16.869Z,94.64
2023-01-17T14:02:44.074Z,94.42
2023-01-17T14:05:21.453Z,94.65
2023-01-17T14:08:22.107Z,95.03
2023-01-17T14:10:53.443Z,95.42
2023-01-17T14:13:34.670Z,94.48
2023-01-17T14:16:03.455Z,95.71
2023-01-17T14:18:49.162Z,93.88
2023-01-17T14:21:35.830Z,94.40
2023-01-17T14:24:04.762Z,94.70
2023-01-17T14:26:33.585Z,93.82
2023-01-17T14:29:38.867Z,91.88
2023-01-17T14:32:11.234Z,91.65
2023-01-17T14:34:38.093Z,93.74
2023-01-17T14:37:47.009Z,96.57
2023-01-17T14:40:38.514Z,99.29
2023-01-17T14:43:18.856Z,100.00
2023-01-17T14:45:46.850Z,100.00
2023-01-17T14:48:19.513Z,100.00
2023-01-17T14:50:49.435Z,100.00
2023-01-17T14:53:21.939Z,99.31
2023-01-17T14:55:51.960Z,98.83
2023-01-17T14:58:27.419Z,95.15
2023-01-17T15:00:58.502Z,94.24
2023-01-17T15:03:25.575Z,93.56
2023-01-17T15:05:54.753Z,93.77
2023-01-17T15:08:29.910Z,93.40
2023-01-17T15:11:05.995Z,92.98
2023-01-17T15:13:55.151Z,93.85
2023-01-17T15:16:34.803Z,93.81
2023-01-17T15:19:02.815Z,94.00
2023-01-17T15:21:37.172Z,95.67
2023-01-17T15:24:08.543Z,96.98
2023-01-17T15:26:39.068Z,96.31
2023-01-17T15:29:12.513Z,96.73
2023-01-17T15:32:00.460Z,96.29
2023-01-17T15:34:37.257Z,95.17
2023-01-17T15:37:10.643Z,95.37
2023-01-17T15:39:41.720Z,96.25
2023-01-17T15:42:22.747Z,97.51
2023-01-17T15:44:55.010Z,97.61
2023-01-17T15:47:41.623Z,98.17
2023-01-17T15:50:20.888Z,98.42
2023-01-17T15:52:53.442Z,98.48
2023-01-17T15:55:32.194Z,98.29
2023-01-17T15:57:59.313Z,98.49
2023-01-17T16:00:39.499Z,99.07
2023-01-17T16:03:28.388Z,98.48
2023-01-17T16:05:58.105Z,99.36
2023-01-17T16:08:40.180Z,99.22
2023-01-17T16:11:08.924Z,99.26
2023-01-17T16:13:43.485Z,100.00
2023-01-17T16:16:20.163Z,100.00
2023-01-17T16:18:49.317Z,100.00
2023-01-17T16:21:30.349Z,100.00
2023-01-17T16:23:58.432Z,100.00
2023-01-17T16:26:25.400Z,100.00
2023-01-17T16:28:52.650Z,100.00
2023-01-17T16:31:19.955Z,100.00
2023-01-17T16:33:49.931Z,100.00
2023-01-17T16:36:17.368Z,100.00
2023-01-17T16:38:46.087Z,100.00
2023-01-17T16:41:13.256Z,100.00
2023-01-17T16:43:40.333Z,100.00
2023-01-17T16:46:09.570Z,100.00
2023-01-17T16:48:37.804Z,100.00
2023-01-17T16:51:09.576Z,100.00
2023-01-17T16:53:37.701Z,100.00
2023-01-17T16:56:12.379Z,100.00
2023-01-17T16:58:40.729Z,100.00
2023-01-17T17:01:11.689Z,100.00
2023-01-17T17:03:38.841Z,100.00
2023-01-17T17:06:05.911Z,100.00
2023-01-17T17:08:34.674Z,100.00
2023-01-17T17:11:16.823Z,100.00
2023-01-17T17:13:48.176Z,100.00
2023-01-17T17:16:16.273Z,100.00
2023-01-17T17:18:44.809Z,100.00
2023-01-17T17:21:12.091Z,100.00
2023-01-17T17:23:39.294Z,100.00
2023-01-17T17:26:06.459Z,100.00
2023-01-17T17:28:33.481Z,100.00
2023-01-17T17:31:11.703Z,100.00
2023-01-17T17:33:38.944Z,100.00
2023-01-17T17:36:08.225Z,100.00
2023-01-17T17:38:35.253Z,100.00
2023-01-17T17:41:10.153Z,100.00
2023-01-17T17:43:41.380Z,100.00
2023-01-17T17:46:08.630Z,100.00
2023-01-17T17:48:35.915Z,100.00
2023-01-17T17:51:03.556Z,100.00
2023-01-17T17:53:30.631Z,100.00
2023-01-17T17:56:03.215Z,100.00
2023-01-17T17:58:34.148Z,100.00
2023-01-17T18:01:05.711Z,100.00
2023-01-17T18:03:34.001Z,100.00
2023-01-17T18:06:07.126Z,100.00
2023-01-17T18:08:35.358Z,100.00
2023-01-17T18:11:05.121Z,100.00
2023-01-17T18:13:33.433Z,100.00
2023-01-17T18:16:09.644Z,100.00
2023-01-17T18:18:39.583Z,100.00
2023-01-17T18:21:23.926Z,100.00
2023-01-17T18:24:00.001Z,100.00
2023-01-17T18:26:29.395Z,100.00
2023-01-17T18:28:58.143Z,100.00
2023-01-17T18:31:27.289Z,100.00
2023-01-17T18:33:59.891Z,100.00
2023-01-17T18:36:28.811Z,100.00
2023-01-17T18:38:59.002Z,100.00
2023-01-17T18:41:28.948Z,100.00
2023-01-17T18:51:35.856Z,100.00
2023-01-17T18:54:06.948Z,100.00
2023-01-17T18:56:35.461Z,100.00
2023-01-17T18:59:06.374Z,100.00
2023-01-17T19:01:36.219Z,100.00
2023-01-17T19:04:05.931Z,100.00
2023-01-17T19:06:39.534Z,100.00
2023-01-17T19:09:08.433Z,100.00
2023-01-17T19:11:38.887Z,100.00
2023-01-17T19:14:06.962Z,100.00
2023-01-17T19:16:39.425Z,100.00
2023-01-17T19:19:14.498Z,100.00
2023-01-17T19:21:41.817Z,100.00
2023-01-17T19:24:10.897Z,100.00
2023-01-17T19:26:37.662Z,100.00
2023-01-17T19:29:05.381Z,100.00
2023-01-17T19:31:36.014Z,100.00
2023-01-17T19:34:02.957Z,100.00
2023-01-17T19:36:33.964Z,100.00
2023-01-17T19:39:05.838Z,100.00
2023-01-17T19:41:34.773Z,100.00
2023-01-17T19:44:04.566Z,100.00
2023-01-17T19:46:32.577Z,100.00
2023-01-17T19:49:02.799Z,100.00
2023-01-17T19:51:30.296Z,100.00
2023-01-17T19:53:59.953Z,100.00
2023-01-17T19:56:28.620Z,100.00
2023-01-17T19:59:01.329Z,100.00
2023-01-17T20:01:31.354Z,100.00
2023-01-17T20:03:59.021Z,100.00
2023-01-17T20:06:32.253Z,100.00
2023-01-17T20:08:59.008Z,100.00
2023-01-17T20:11:27.892Z,100.00
2023-01-17T20:13:56.861Z,100.00
2023-01-17T20:16:25.348Z,100.00
2023-01-17T20:18:52.994Z,100.00
2023-01-17T20:21:22.163Z,100.00
2023-01-17T20:23:50.770Z,100.00
2023-01-17T20:26:31.284Z,100.00
2023-01-17T20:28:58.506Z,100.00
2023-01-17T20:31:26.001Z,100.00
2023-01-17T20:33:55.110Z,100.00
2023-01-17T20:36:25.148Z,100.00
2023-01-17T20:38:53.373Z,100.00
2023-01-17T20:41:41.075Z,100.00
2023-01-17T20:44:11.413Z,100.00
2023-01-17T20:46:41.376Z,100.00
2023-01-17T20:49:15.047Z,100.00
2023-01-17T20:51:44.609Z,100.00
2023-01-17T20:54:20.355Z,100.00
2023-01-17T20:56:48.522Z,100.00
2023-01-17T20:59:18.049Z,100.00
2023-01-17T21:01:45.506Z,100.00
2023-01-17T21:04:13.236Z,100.00
2023-01-17T21:06:41.196Z,100.00
2023-01-17T21:09:10.960Z,100.00
2023-01-17T21:11:38.090Z,100.00
2023-01-17T21:14:06.232Z,100.00
2023-01-17T21:16:34.391Z,100.00
2023-01-17T21:19:04.638Z,100.00
2023-01-17T21:21:31.878Z,100.00
2023-01-17T21:24:00.251Z,100.00
2023-01-17T21:26:28.738Z,100.00
2023-01-17T21:28:56.123Z,100.00
2023-01-17T21:31:29.326Z,100.00
2023-01-17T21:34:04.652Z,100.00
2023-01-17T21:36:34.480Z,100.00
2023-01-17T21:39:04.960Z,100.00
2023-01-17T21:41:37.119Z,100.00
2023-01-17T21:44:10.288Z,100.00
2023-01-17T21:46:39.307Z,100.00
2023-01-17T21:49:10.722Z,100.00
2023-01-17T21:51:53.349Z,100.00
2023-01-17T21:54:41.243Z,100.00
2023-01-17T21:57:28.002Z,100.00
2023-01-17T21:59:54.814Z,100.00
2023-01-17T22:02:22.201Z,100.00
2023-01-17T22:04:49.208Z,100.00
2023-01-17T22:07:16.754Z,100.00
2023-01-17T22:09:43.645Z,100.00
2023-01-17T22:12:10.487Z,100.00
2023-01-17T22:14:38.438Z,100.00
2023-01-17T22:17:05.420Z,100.00
2023-01-17T22:19:32.349Z,100.00
2023-01-17T22:21:59.189Z,100.00
2023-01-17T22:24:26.010Z,100.00
2023-01-17T22:26:54.669Z,100.00
2023-01-17T22:29:24.423Z,100.00
2023-01-17T22:31:51.347Z,100.00
2023-01-17T22:34:19.081Z,100.00
2023-01-17T22:36:46.100Z,100.00
2023-01-17T22:39:15.080Z,100.00
2023-01-17T22:41:42.228Z,100.00
2023-01-17T22:44:09.370Z,100.00
2023-01-17T22:46:38.632Z,100.00
2023-01-17T22:49:07.894Z,100.00
2023-01-17T22:51:35.520Z,100.00
2023-01-17T22:54:03.291Z,100.00
2023-01-17T22:56:32.612Z,100.00
2023-01-17T22:59:03.526Z,100.00
2023-01-17T23:01:32.954Z,100.00
2023-01-17T23:04:04.824Z,100.00
2023-01-17T23:06:37.394Z,100.00
2023-01-17T23:09:12.432Z,100.00
2023-01-17T23:11:52.954Z,100.00
2023-01-17T23:14:22.578Z,100.00
2023-01-17T23:17:22.527Z,100.00
2023-01-17T23:19:52.665Z,100.00
2023-01-17T23:22:22.450Z,100.00
2023-01-17T23:24:58.001Z,100.00
2023-01-17T23:27:46.116Z,100.00
2023-01-17T23:30:28.818Z,100.00
2023-01-17T23:32:58.752Z,100.00
2023-01-17T23:35:41.538Z,100.00
2023-01-17T23:38:34.936Z,100.00
2023-01-17T23:41:26.363Z,100.00
2023-01-17T23:43:55.182Z,100.00
2023-01-17T23:46:23.119Z,100.00
2023-01-17T23:48:50.290Z,100.00
2023-01-17T23:51:17.107Z,100.00
2023-01-17T23:53:44.098Z,100.00
2023-01-17T23:56:16.667Z,100.00
2023-01-17T23:58:43.579Z,100.00
