createdAt,value
2018-07-28T00:00:21.386Z,57.62
2018-07-28T00:02:50.437Z,57.71
2018-07-28T00:05:18.659Z,57.71
2018-07-28T00:07:50.836Z,58.18
2018-07-28T00:10:19.056Z,58.72
2018-07-28T00:12:47.245Z,59.22
2018-07-28T00:15:15.583Z,59.04
2018-07-28T00:17:44.074Z,59.13
2018-07-28T00:20:13.447Z,59.98
2018-07-28T00:22:41.759Z,60.05
2018-07-28T00:25:11.414Z,58.94
2018-07-28T00:27:39.830Z,59.93
2018-07-28T00:30:10.020Z,60.31
2018-07-28T00:32:38.566Z,59.64
2018-07-28T00:35:06.858Z,59.72
2018-07-28T00:37:35.163Z,59.84
2018-07-28T00:40:03.385Z,60.50
2018-07-28T00:42:31.748Z,60.98
2018-07-28T00:44:59.960Z,60.55
2018-07-28T00:47:28.217Z,60.76
2018-07-28T00:49:56.519Z,61.35
2018-07-28T00:52:24.767Z,61.07
2018-07-28T00:54:53.008Z,61.05
2018-07-28T00:57:21.220Z,61.78
2018-07-28T00:59:50.040Z,61.86
2018-07-28T01:02:18.392Z,61.64
2018-07-28T01:04:46.710Z,61.05
2018-07-28T01:07:14.941Z,61.04
2018-07-28T01:09:43.202Z,61.99
2018-07-28T01:12:11.453Z,61.29
2018-07-28T01:14:39.661Z,61.80
2018-07-28T01:17:07.983Z,62.13
2018-07-28T01:19:36.265Z,62.81
2018-07-28T01:22:04.535Z,62.42
2018-07-28T01:24:32.760Z,62.02
2018-07-28T01:27:01.103Z,61.96
2018-07-28T01:29:29.322Z,61.93
2018-07-28T01:31:57.539Z,62.51
2018-07-28T01:34:25.841Z,62.36
2018-07-28T01:36:54.080Z,62.35
2018-07-28T01:39:22.317Z,64.02
2018-07-28T01:41:50.562Z,63.04
2018-07-28T01:44:18.818Z,62.39
2018-07-28T01:46:47.057Z,63.09
2018-07-28T01:49:15.267Z,64.13
2018-07-28T01:51:43.471Z,63.29
2018-07-28T01:54:11.777Z,64.08
2018-07-28T01:56:40.054Z,64.26
2018-07-28T01:59:08.287Z,65.80
2018-07-28T02:01:36.559Z,64.24
2018-07-28T02:04:05.283Z,63.82
2018-07-28T02:06:33.507Z,64.47
2018-07-28T02:09:01.794Z,65.29
2018-07-28T02:11:30.018Z,64.62
2018-07-28T02:13:58.255Z,64.79
2018-07-28T02:16:26.505Z,64.63
2018-07-28T02:18:54.732Z,64.49
2018-07-28T02:21:22.952Z,65.59
2018-07-28T02:23:51.194Z,64.69
2018-07-28T02:26:19.468Z,65.84
2018-07-28T02:28:47.823Z,65.98
2018-07-28T02:31:16.051Z,65.56
2018-07-28T02:33:44.238Z,66.19
2018-07-28T02:36:12.436Z,65.88
2018-07-28T02:38:40.649Z,65.92
2018-07-28T02:41:08.867Z,66.20
2018-07-28T02:43:37.076Z,66.09
2018-07-28T02:46:05.411Z,66.95
2018-07-28T02:48:33.643Z,66.38
2018-07-28T02:51:01.848Z,66.60
2018-07-28T02:53:30.223Z,68.28
2018-07-28T02:55:58.452Z,67.63
2018-07-28T02:58:26.675Z,68.06
2018-07-28T03:00:54.915Z,67.88
2018-07-28T03:03:23.133Z,67.94
2018-07-28T03:05:51.396Z,67.18
2018-07-28T03:08:19.665Z,67.03
2018-07-28T03:10:50.724Z,68.71
2018-07-28T03:13:20.985Z,67.86
2018-07-28T03:15:51.002Z,68.71
2018-07-28T03:18:19.226Z,69.30
2018-07-28T03:20:47.442Z,68.39
2018-07-28T03:23:15.635Z,68.96
2018-07-28T03:25:43.814Z,68.97
2018-07-28T03:28:12.200Z,68.62
2018-07-28T03:30:44.115Z,69.31
2018-07-28T03:33:14.615Z,69.34
2018-07-28T03:35:43.389Z,69.11
2018-07-28T03:38:13.199Z,70.11
2018-07-28T03:40:44.290Z,69.28
2018-07-28T03:43:12.509Z,69.08
2018-07-28T03:45:40.710Z,70.21
2018-07-28T03:48:08.979Z,70.33
2018-07-28T03:50:37.205Z,70.02
2018-07-28T03:53:05.868Z,69.96
2018-07-28T03:55:34.075Z,70.17
2018-07-28T03:58:02.284Z,70.89
2018-07-28T04:00:30.544Z,69.96
2018-07-28T04:02:59.872Z,71.15
2018-07-28T04:05:28.108Z,71.53
2018-07-28T04:07:57.455Z,70.47
2018-07-28T04:10:25.782Z,71.86
2018-07-28T04:12:54.105Z,70.95
2018-07-28T04:15:22.379Z,71.08
2018-07-28T04:17:53.666Z,71.91
2018-07-28T04:20:22.793Z,70.14
2018-07-28T04:22:51.792Z,71.37
2018-07-28T04:25:21.258Z,70.88
2018-07-28T04:27:49.575Z,70.91
2018-07-28T04:30:17.977Z,70.86
2018-07-28T04:32:48.423Z,71.51
2018-07-28T04:35:16.598Z,71.36
2018-07-28T04:37:45.417Z,71.12
2018-07-28T04:40:13.658Z,71.71
2018-07-28T04:42:42.743Z,71.14
2018-07-28T04:45:11.270Z,70.82
2018-07-28T04:47:39.480Z,71.02
2018-07-28T04:50:07.754Z,71.08
2018-07-28T04:52:36.027Z,70.89
2018-07-28T04:55:04.754Z,70.44
2018-07-28T04:57:33.100Z,71.41
2018-07-28T05:00:01.312Z,70.27
2018-07-28T05:02:29.642Z,70.53
2018-07-28T05:04:58.152Z,71.61
2018-07-28T05:07:26.674Z,71.19
2018-07-28T05:09:55.199Z,70.69
2018-07-28T05:12:23.820Z,70.94
2018-07-28T05:14:52.011Z,71.02
2018-07-28T05:17:20.878Z,70.99
2018-07-28T05:19:49.216Z,70.56
2018-07-28T05:22:18.462Z,70.43
2018-07-28T05:24:46.684Z,71.23
2018-07-28T05:27:15.066Z,70.84
2018-07-28T05:29:43.359Z,70.48
2018-07-28T05:32:13.406Z,70.77
2018-07-28T05:34:41.696Z,70.77
2018-07-28T05:37:10.059Z,70.72
2018-07-28T05:39:39.334Z,71.17
2018-07-28T05:42:07.551Z,70.24
2018-07-28T05:44:35.748Z,71.26
2018-07-28T05:47:05.978Z,70.68
2018-07-28T05:49:34.292Z,70.40
2018-07-28T05:52:02.536Z,69.93
2018-07-28T05:54:31.952Z,70.36
2018-07-28T05:57:00.150Z,70.61
2018-07-28T05:59:28.379Z,70.05
2018-07-28T06:01:56.567Z,70.50
2018-07-28T06:04:24.788Z,70.40
2018-07-28T06:06:53.039Z,71.19
2018-07-28T06:09:21.244Z,70.44
2018-07-28T06:11:49.510Z,70.05
2018-07-28T06:14:17.847Z,69.46
2018-07-28T06:16:47.029Z,70.61
2018-07-28T06:19:16.787Z,70.68
2018-07-28T06:21:45.551Z,69.35
2018-07-28T06:24:13.811Z,69.73
2018-07-28T06:26:42.187Z,69.09
2018-07-28T06:29:10.403Z,69.62
2018-07-28T06:31:38.677Z,69.09
2018-07-28T06:34:06.910Z,69.36
2018-07-28T06:36:35.179Z,68.20
2018-07-28T06:39:03.435Z,68.20
2018-07-28T06:41:31.791Z,68.06
2018-07-28T06:44:00.542Z,67.82
2018-07-28T06:46:29.722Z,66.27
2018-07-28T06:49:01.765Z,66.33
2018-07-28T06:51:30.049Z,65.05
2018-07-28T06:53:58.497Z,65.47
2018-07-28T06:56:26.672Z,65.84
2018-07-28T06:58:54.922Z,64.62
2018-07-28T07:01:23.175Z,63.00
2018-07-28T07:03:52.532Z,64.57
2018-07-28T07:06:21.307Z,64.17
2018-07-28T07:08:49.548Z,65.11
2018-07-28T07:11:18.264Z,64.43
2018-07-28T07:13:46.516Z,62.65
2018-07-28T07:16:15.886Z,62.86
2018-07-28T07:18:45.967Z,61.91
2018-07-28T07:21:14.229Z,62.97
2018-07-28T07:23:42.431Z,62.84
2018-07-28T07:26:11.631Z,63.19
2018-07-28T07:28:40.561Z,62.03
2018-07-28T07:31:08.806Z,61.97
2018-07-28T07:33:37.021Z,62.81
2018-07-28T07:36:05.309Z,61.79
2018-07-28T07:38:33.543Z,61.44
2018-07-28T07:41:02.398Z,60.32
2018-07-28T07:43:30.764Z,60.11
2018-07-28T07:45:58.952Z,60.74
2018-07-28T07:48:27.166Z,60.05
2018-07-28T07:50:55.491Z,59.59
2018-07-28T07:53:23.705Z,60.06
2018-07-28T07:55:51.975Z,59.68
2018-07-28T07:58:20.200Z,59.88
2018-07-28T08:00:48.384Z,59.67
2018-07-28T08:03:16.958Z,60.32
2018-07-28T08:05:45.180Z,59.29
2018-07-28T08:08:13.500Z,59.44
2018-07-28T08:10:41.851Z,58.19
2018-07-28T08:13:10.201Z,58.09
2018-07-28T08:15:38.462Z,58.59
2018-07-28T08:18:06.690Z,57.83
2018-07-28T08:20:34.953Z,57.51
2018-07-28T08:23:03.150Z,58.49
2018-07-28T08:25:33.681Z,57.57
2018-07-28T08:28:01.908Z,56.39
2018-07-28T08:30:30.855Z,56.43
2018-07-28T08:32:59.875Z,57.17
2018-07-28T08:35:32.103Z,57.63
2018-07-28T08:38:03.430Z,56.42
2018-07-28T08:40:31.677Z,55.33
2018-07-28T08:43:00.532Z,55.54
2018-07-28T08:45:30.047Z,54.74
2018-07-28T08:47:58.292Z,55.18
2018-07-28T08:50:27.644Z,55.30
2018-07-28T08:52:55.866Z,54.94
2018-07-28T08:55:24.090Z,54.75
2018-07-28T08:57:52.356Z,53.31
2018-07-28T09:00:21.328Z,53.62
2018-07-28T09:02:50.872Z,54.15
2018-07-28T09:05:21.867Z,54.81
2018-07-28T09:07:50.115Z,53.97
2018-07-28T09:10:18.350Z,54.94
2018-07-28T09:12:46.671Z,54.94
2018-07-28T09:15:14.891Z,55.38
2018-07-28T09:17:43.078Z,54.70
2018-07-28T09:20:11.331Z,54.16
2018-07-28T09:22:39.636Z,54.08
2018-07-28T09:25:09.008Z,54.73
2018-07-28T09:27:38.520Z,53.22
2018-07-28T09:30:08.022Z,53.22
2018-07-28T09:32:36.348Z,53.26
2018-07-28T09:35:04.777Z,53.76
2018-07-28T09:37:32.968Z,52.42
2018-07-28T09:40:01.239Z,53.36
2018-07-28T09:42:30.663Z,52.37
2018-07-28T09:44:58.889Z,51.95
2018-07-28T09:47:30.176Z,51.22
2018-07-28T09:49:58.377Z,50.95
2018-07-28T09:52:26.595Z,51.30
2018-07-28T09:54:55.723Z,50.13
2018-07-28T09:57:24.093Z,49.59
2018-07-28T09:59:53.751Z,49.59
2018-07-28T10:02:22.070Z,49.79
2018-07-28T10:04:50.300Z,49.79
2018-07-28T10:07:19.420Z,50.43
2018-07-28T10:09:47.694Z,49.68
2018-07-28T10:12:16.328Z,49.35
2018-07-28T10:14:44.872Z,48.65
2018-07-28T10:17:13.104Z,48.67
2018-07-28T10:19:41.431Z,48.74
2018-07-28T10:22:11.276Z,49.68
2018-07-28T10:24:39.554Z,48.65
2018-07-28T10:27:09.548Z,48.06
2018-07-28T10:29:38.415Z,48.90
2018-07-28T10:32:06.679Z,48.33
2018-07-28T10:34:35.767Z,47.95
2018-07-28T10:37:04.027Z,47.42
2018-07-28T10:39:32.313Z,47.98
2018-07-28T10:42:00.509Z,47.07
2018-07-28T10:44:28.740Z,47.32
2018-07-28T10:46:57.939Z,47.66
2018-07-28T10:49:26.180Z,48.44
2018-07-28T10:51:54.433Z,48.12
2018-07-28T10:54:22.682Z,46.37
2018-07-28T10:56:50.913Z,47.28
2018-07-28T10:59:19.132Z,45.38
2018-07-28T11:01:48.390Z,47.10
2018-07-28T11:04:16.609Z,47.11
2018-07-28T11:06:44.831Z,46.60
2018-07-28T11:09:13.140Z,46.05
2018-07-28T11:11:41.373Z,45.82
2018-07-28T11:14:09.746Z,45.36
2018-07-28T11:16:37.980Z,45.14
2018-07-28T11:19:06.224Z,45.87
2018-07-28T11:21:34.426Z,45.96
2018-07-28T11:24:03.017Z,44.62
2018-07-28T11:26:31.326Z,44.24
2018-07-28T11:28:59.580Z,43.52
2018-07-28T11:32:42.568Z,44.29
2018-07-28T11:35:22.407Z,44.31
2018-07-28T11:38:08.287Z,45.29
2018-07-28T11:40:49.764Z,43.50
2018-07-28T11:43:33.212Z,41.03
2018-07-28T11:46:01.480Z,41.90
2018-07-28T11:48:31.900Z,43.47
2018-07-28T11:51:00.796Z,44.07
2018-07-28T11:53:29.046Z,42.67
2018-07-28T11:55:59.529Z,42.98
2018-07-28T11:58:27.805Z,43.51
2018-07-28T12:00:56.172Z,43.69
2018-07-28T12:03:24.404Z,44.06
2018-07-28T12:05:54.072Z,44.43
2018-07-28T12:08:22.369Z,43.20
2018-07-28T12:10:50.596Z,43.64
2018-07-28T12:13:18.796Z,44.75
2018-07-28T12:15:47.145Z,43.95
2018-07-28T12:18:15.956Z,43.62
2018-07-28T12:20:48.096Z,43.74
2018-07-28T12:23:16.340Z,43.50
2018-07-28T12:25:44.680Z,43.57
2018-07-28T12:28:12.951Z,42.79
2018-07-28T12:30:41.168Z,43.49
2018-07-28T12:33:09.384Z,41.44
2018-07-28T12:35:38.601Z,41.80
2018-07-28T12:38:06.812Z,41.82
2018-07-28T12:40:35.036Z,42.57
2018-07-28T12:43:03.319Z,41.55
2018-07-28T12:45:31.546Z,41.69
2018-07-28T12:48:01.064Z,40.63
2018-07-28T12:50:30.979Z,40.89
2018-07-28T12:52:59.200Z,41.69
2018-07-28T12:55:27.469Z,41.29
2018-07-28T12:57:55.661Z,41.02
2018-07-28T13:00:23.899Z,41.36
2018-07-28T13:02:52.141Z,41.41
2018-07-28T13:05:20.417Z,41.48
2018-07-28T13:07:48.694Z,41.50
2018-07-28T13:10:17.073Z,40.99
2018-07-28T13:12:45.247Z,41.73
2018-07-28T13:15:13.465Z,41.85
2018-07-28T13:17:41.803Z,41.14
2018-07-28T13:20:10.118Z,41.56
2018-07-28T13:22:39.207Z,42.26
2018-07-28T13:25:07.463Z,42.47
2018-07-28T13:27:35.695Z,42.58
2018-07-28T13:30:04.220Z,45.85
2018-07-28T13:32:32.476Z,47.94
2018-07-28T13:35:00.791Z,49.12
2018-07-28T13:37:30.432Z,50.95
2018-07-28T13:40:00.830Z,53.20
2018-07-28T13:42:29.957Z,53.69
2018-07-28T13:44:58.312Z,54.60
2018-07-28T13:47:26.641Z,56.78
2018-07-28T13:49:54.854Z,56.80
2018-07-28T13:52:25.054Z,60.27
2018-07-28T13:54:54.966Z,63.00
2018-07-28T13:57:25.301Z,64.57
2018-07-28T13:59:55.406Z,66.39
2018-07-28T14:02:24.666Z,68.41
2018-07-28T14:04:52.897Z,69.26
2018-07-28T14:07:22.132Z,71.13
2018-07-28T14:09:52.356Z,69.22
2018-07-28T14:12:20.554Z,71.11
2018-07-28T14:14:48.807Z,72.80
2018-07-28T14:17:17.042Z,72.65
2018-07-28T14:19:45.415Z,73.55
2018-07-28T14:22:13.645Z,72.15
2018-07-28T14:24:41.897Z,71.40
2018-07-28T14:27:10.263Z,72.81
2018-07-28T14:29:38.498Z,71.90
2018-07-28T14:32:06.973Z,71.96
2018-07-28T14:34:35.232Z,73.67
2018-07-28T14:37:03.480Z,73.33
2018-07-28T14:39:31.686Z,73.98
2018-07-28T14:42:00.414Z,75.60
2018-07-28T14:44:28.698Z,74.77
2018-07-28T14:47:35.537Z,75.14
2018-07-28T14:50:10.203Z,74.70
2018-07-28T14:52:38.375Z,75.85
2018-07-28T14:55:06.608Z,77.22
2018-07-28T14:57:34.839Z,76.40
2018-07-28T15:00:03.000Z,78.40
2018-07-28T15:02:32.102Z,77.27
2018-07-28T15:05:00.495Z,76.54
2018-07-28T15:07:28.809Z,78.07
2018-07-28T15:09:56.977Z,76.89
2018-07-28T15:12:25.789Z,76.74
2018-07-28T15:14:53.988Z,77.08
2018-07-28T15:17:22.251Z,75.41
2018-07-28T15:19:50.658Z,75.44
2018-07-28T15:22:19.032Z,76.43
2018-07-28T15:24:47.331Z,76.27
2018-07-28T15:27:16.164Z,75.02
2018-07-28T15:29:44.378Z,78.15
2018-07-28T15:32:12.593Z,77.28
2018-07-28T15:34:40.867Z,77.31
2018-07-28T15:37:09.105Z,77.12
2018-07-28T15:39:37.415Z,79.06
2018-07-28T15:42:05.734Z,75.76
2018-07-28T15:44:33.928Z,75.94
2018-07-28T15:47:02.176Z,76.11
2018-07-28T15:49:30.480Z,78.33
2018-07-28T15:52:00.051Z,75.92
2018-07-28T15:54:28.411Z,77.30
2018-07-28T15:56:56.723Z,75.65
2018-07-28T15:59:24.940Z,75.23
2018-07-28T16:01:53.154Z,75.93
2018-07-28T16:04:21.370Z,76.68
2018-07-28T16:06:49.577Z,78.41
2018-07-28T16:09:17.843Z,78.30
2018-07-28T16:11:47.076Z,78.92
2018-07-28T16:14:15.254Z,77.40
2018-07-28T16:16:43.478Z,77.45
2018-07-28T16:19:11.716Z,78.06
2018-07-28T16:21:40.076Z,78.01
2018-07-28T16:24:08.304Z,79.03
2018-07-28T16:26:36.565Z,78.67
2018-07-28T16:29:04.784Z,78.29
2018-07-28T16:31:33.042Z,78.11
2018-07-28T16:34:01.249Z,78.41
2018-07-28T16:36:30.418Z,80.11
2018-07-28T16:38:58.710Z,77.12
2018-07-28T16:41:26.902Z,77.65
2018-07-28T16:43:55.168Z,76.77
2018-07-28T16:46:23.371Z,79.74
2018-07-28T16:48:51.617Z,77.93
2018-07-28T16:51:20.084Z,77.58
2018-07-28T16:53:48.313Z,77.33
2018-07-28T16:56:16.552Z,76.39
2018-07-28T16:58:44.789Z,76.96
2018-07-28T17:01:14.248Z,78.69
2018-07-28T17:03:42.476Z,77.37
2018-07-28T17:06:10.753Z,77.02
2018-07-28T17:08:38.933Z,76.86
2018-07-28T17:11:07.213Z,77.57
2018-07-28T17:13:35.482Z,78.20
2018-07-28T17:16:04.498Z,76.07
2018-07-28T17:18:33.762Z,76.50
2018-07-28T17:21:02.303Z,79.35
2018-07-28T17:23:30.449Z,78.87
2018-07-28T17:25:58.635Z,77.93
2018-07-28T17:28:26.864Z,78.16
2018-07-28T17:30:55.154Z,78.34
2018-07-28T17:33:23.372Z,77.18
2018-07-28T17:35:52.374Z,77.96
2018-07-28T17:38:20.653Z,78.00
2018-07-28T17:40:48.914Z,78.29
2018-07-28T17:43:17.164Z,80.36
2018-07-28T17:45:45.407Z,79.88
2018-07-28T17:48:13.650Z,78.69
2018-07-28T17:50:41.861Z,77.86
2018-07-28T17:53:12.401Z,78.65
2018-07-28T17:55:40.667Z,78.26
2018-07-28T17:58:08.908Z,79.62
2018-07-28T18:00:37.085Z,78.67
2018-07-28T18:03:06.815Z,78.56
2018-07-28T18:05:35.733Z,79.29
2018-07-28T18:08:03.952Z,78.03
2018-07-28T18:10:32.223Z,77.30
2018-07-28T18:13:00.439Z,77.82
2018-07-28T18:15:28.649Z,76.51
2018-07-28T18:17:56.946Z,77.29
2018-07-28T18:20:25.170Z,78.71
2018-07-28T18:22:53.433Z,77.81
2018-07-28T18:25:21.718Z,78.93
2018-07-28T18:27:49.858Z,78.67
2018-07-28T18:30:18.168Z,79.17
2018-07-28T18:32:47.284Z,78.75
2018-07-28T18:35:16.407Z,81.46
2018-07-28T18:37:45.427Z,80.92
2018-07-28T18:40:14.485Z,80.52
2018-07-28T18:42:42.753Z,80.33
2018-07-28T18:45:11.201Z,81.25
2018-07-28T18:47:39.403Z,80.21
2018-07-28T18:50:07.627Z,81.45
2018-07-28T18:52:35.838Z,80.82
2018-07-28T18:55:04.065Z,80.22
2018-07-28T18:57:32.293Z,80.73
2018-07-28T19:00:00.550Z,81.23
2018-07-28T19:02:30.521Z,81.81
2018-07-28T19:04:59.989Z,81.42
2018-07-28T19:07:30.459Z,79.83
2018-07-28T19:09:59.603Z,78.75
2018-07-28T19:12:34.882Z,79.54
2018-07-28T19:15:03.186Z,79.29
2018-07-28T19:17:38.865Z,80.25
2018-07-28T19:20:08.759Z,80.92
2018-07-28T19:22:43.385Z,78.90
2018-07-28T19:25:12.966Z,80.96
2018-07-28T19:27:45.443Z,81.56
2018-07-28T19:30:14.770Z,80.63
2018-07-28T19:32:44.252Z,82.37
2018-07-28T19:35:12.491Z,81.82
2018-07-28T19:37:40.741Z,82.11
2018-07-28T19:40:12.389Z,81.60
2018-07-28T19:42:46.474Z,81.18
2018-07-28T19:45:14.610Z,81.44
2018-07-28T19:47:42.913Z,81.80
2018-07-28T19:50:11.701Z,82.49
2018-07-28T19:52:39.940Z,81.43
2018-07-28T19:55:08.175Z,81.53
2018-07-28T19:57:36.427Z,81.91
2018-07-28T20:00:05.323Z,81.28
2018-07-28T20:02:33.489Z,82.04
2018-07-28T20:05:01.942Z,82.10
2018-07-28T20:07:30.164Z,81.65
2018-07-28T20:09:58.461Z,82.46
2018-07-28T20:12:26.781Z,82.83
2018-07-28T20:14:54.976Z,82.54
2018-07-28T20:17:23.237Z,82.35
2018-07-28T20:19:51.645Z,81.91
2018-07-28T20:22:19.912Z,81.97
2018-07-28T20:24:48.227Z,81.26
2018-07-28T20:27:16.508Z,82.92
2018-07-28T20:29:44.796Z,83.64
2018-07-28T20:32:13.300Z,83.33
2018-07-28T20:34:41.499Z,83.09
2018-07-28T20:37:09.726Z,82.28
2018-07-28T20:39:38.119Z,82.57
2018-07-28T20:42:06.469Z,83.15
2018-07-28T20:44:34.733Z,82.10
2018-07-28T20:47:02.984Z,81.71
2018-07-28T20:49:31.219Z,83.25
2018-07-28T20:52:01.140Z,82.50
2018-07-28T20:54:30.418Z,81.83
2018-07-28T20:56:59.538Z,81.96
2018-07-28T20:59:29.628Z,82.25
2018-07-28T21:01:59.634Z,80.54
2018-07-28T21:04:27.864Z,81.28
2018-07-28T21:06:56.212Z,81.09
2018-07-28T21:09:24.419Z,81.26
2018-07-28T21:11:52.631Z,80.84
2018-07-28T21:14:24.358Z,81.26
2018-07-28T21:16:52.597Z,81.15
2018-07-28T21:19:22.156Z,81.58
2018-07-28T21:21:51.131Z,81.64
2018-07-28T21:24:21.904Z,82.31
2018-07-28T21:26:51.415Z,83.42
2018-07-28T21:29:20.586Z,83.17
2018-07-28T21:31:48.806Z,82.96
2018-07-28T21:34:17.069Z,82.57
2018-07-28T21:36:46.019Z,82.54
2018-07-28T21:39:18.496Z,83.53
2018-07-28T21:41:46.755Z,82.73
2018-07-28T21:44:16.377Z,83.20
2018-07-28T21:46:48.505Z,83.01
2018-07-28T21:49:17.762Z,82.24
2018-07-28T21:51:46.834Z,82.43
2018-07-28T21:54:15.991Z,82.97
2018-07-28T21:56:56.763Z,83.25
2018-07-28T21:59:28.764Z,82.69
2018-07-28T22:01:56.955Z,82.48
2018-07-28T22:04:32.376Z,81.21
2018-07-28T22:07:02.557Z,81.44
2018-07-28T22:09:31.496Z,82.16
2018-07-28T22:12:02.071Z,83.22
2018-07-28T22:14:30.972Z,82.44
2018-07-28T22:16:59.203Z,83.55
2018-07-28T22:19:29.360Z,82.76
2018-07-28T22:21:57.578Z,83.23
2018-07-28T22:24:27.978Z,82.86
2018-07-28T22:26:59.242Z,83.56
2018-07-28T22:29:27.907Z,83.37
2018-07-28T22:31:57.197Z,83.49
2018-07-28T22:34:26.267Z,82.51
2018-07-28T22:36:57.298Z,82.40
2018-07-28T22:39:29.264Z,81.95
2018-07-28T22:42:00.439Z,81.82
2018-07-28T22:44:29.352Z,82.08
2018-07-28T22:46:59.746Z,82.72
2018-07-28T22:49:31.782Z,82.86
2018-07-28T22:52:06.385Z,83.51
2018-07-28T23:11:48.420Z,81.91
2018-07-28T23:14:16.876Z,81.49
2018-07-28T23:16:45.543Z,81.56
2018-07-28T23:19:13.752Z,81.19
2018-07-28T23:21:45.023Z,81.26
2018-07-28T23:24:14.395Z,80.81
2018-07-28T23:26:44.917Z,81.69
2018-07-28T23:29:16.188Z,81.71
2018-07-28T23:31:48.481Z,82.07
2018-07-28T23:34:19.763Z,81.62
2018-07-28T23:36:50.052Z,82.00
2018-07-28T23:39:18.819Z,82.06
2018-07-28T23:41:48.369Z,81.04
2018-07-28T23:44:16.649Z,82.34
2018-07-28T23:46:45.854Z,83.06
2018-07-28T23:49:14.188Z,82.37
2018-07-28T23:51:43.607Z,82.47
2018-07-28T23:54:11.788Z,82.80
2018-07-28T23:56:40.050Z,83.53
2018-07-28T23:59:08.400Z,82.74
