createdAt,value
2019-03-05T00:01:04.901Z,13.70
2019-03-05T00:04:00.062Z,13.70
2019-03-05T00:06:38.274Z,13.70
2019-03-05T00:09:28.764Z,13.70
2019-03-05T00:12:05.966Z,13.80
2019-03-05T00:15:09.038Z,13.80
2019-03-05T00:17:54.103Z,13.80
2019-03-05T00:20:41.882Z,13.90
2019-03-05T00:23:21.089Z,13.90
2019-03-05T00:26:10.754Z,13.80
2019-03-05T00:29:42.002Z,13.70
2019-03-05T00:32:33.042Z,13.80
2019-03-05T00:35:40.497Z,13.90
2019-03-05T00:38:54.760Z,13.90
2019-03-05T00:41:44.977Z,13.90
2019-03-05T00:44:33.276Z,13.80
2019-03-05T00:48:19.383Z,13.70
2019-03-05T00:55:00.566Z,13.90
2019-03-05T00:57:58.152Z,13.90
2019-03-05T01:01:29.959Z,14.00
2019-03-05T01:04:59.599Z,14.00
2019-03-05T01:07:49.414Z,13.90
2019-03-05T01:10:44.124Z,13.80
2019-03-05T01:13:29.711Z,13.70
2019-03-05T01:16:16.789Z,13.80
2019-03-05T01:19:07.741Z,13.70
2019-03-05T01:21:45.243Z,13.80
2019-03-05T01:27:24.188Z,13.80
2019-03-05T01:30:02.586Z,13.70
2019-03-05T01:32:52.575Z,13.70
2019-03-05T01:35:36.788Z,13.70
2019-03-05T01:38:25.148Z,13.60
2019-03-05T01:41:09.800Z,13.70
2019-03-05T01:43:54.136Z,13.60
2019-03-05T01:46:38.283Z,13.70
2019-03-05T01:49:25.516Z,13.60
2019-03-05T01:52:03.027Z,13.60
2019-03-05T01:54:54.129Z,13.70
2019-03-05T01:57:36.859Z,13.60
2019-03-05T02:00:27.416Z,13.60
2019-03-05T02:03:04.551Z,13.60
2019-03-05T02:05:52.269Z,13.60
2019-03-05T02:08:30.361Z,13.60
2019-03-05T02:11:14.476Z,13.60
2019-03-05T02:14:16.032Z,14.00
2019-03-05T02:17:07.022Z,13.90
2019-03-05T02:19:54.842Z,13.80
2019-03-05T02:22:54.867Z,13.80
2019-03-05T02:25:54.052Z,13.60
2019-03-05T02:28:45.917Z,13.70
2019-03-05T02:32:24.939Z,13.60
2019-03-05T02:35:29.146Z,13.60
2019-03-05T02:38:36.435Z,13.70
2019-03-05T02:45:17.296Z,13.60
2019-03-05T02:48:30.293Z,13.60
2019-03-05T02:51:33.952Z,13.60
2019-03-05T02:54:55.703Z,14.50
2019-03-05T02:57:55.998Z,13.60
2019-03-05T03:00:42.472Z,13.60
2019-03-05T03:03:40.528Z,13.50
2019-03-05T03:06:34.996Z,13.50
2019-03-05T03:15:38.833Z,13.50
2019-03-05T03:18:22.837Z,13.50
2019-03-05T03:21:11.410Z,13.60
2019-03-05T03:23:55.879Z,13.60
2019-03-05T03:26:39.760Z,13.50
2019-03-05T03:29:23.466Z,13.50
2019-03-05T03:32:07.830Z,13.60
2019-03-05T03:34:51.565Z,13.70
2019-03-05T03:37:35.916Z,13.70
2019-03-05T03:40:21.880Z,13.70
2019-03-05T03:43:06.466Z,13.60
2019-03-05T03:45:50.317Z,13.50
2019-03-05T03:48:41.731Z,13.60
2019-03-05T03:51:20.017Z,13.60
2019-03-05T03:54:11.328Z,13.50
2019-03-05T03:56:49.486Z,13.60
2019-03-05T03:59:40.669Z,13.50
2019-03-05T04:02:16.528Z,13.60
2019-03-05T04:05:07.128Z,13.60
2019-03-05T04:07:49.255Z,13.50
2019-03-05T04:10:40.625Z,13.50
2019-03-05T04:13:18.122Z,13.50
2019-03-05T04:19:06.987Z,13.60
2019-03-05T04:21:50.586Z,13.70
2019-03-05T04:24:39.355Z,13.60
2019-03-05T04:27:30.697Z,13.70
2019-03-05T04:30:23.922Z,13.50
2019-03-05T04:33:20.095Z,13.50
2019-03-05T04:36:04.271Z,13.60
2019-03-05T04:39:02.162Z,13.60
2019-03-05T04:41:52.657Z,13.60
2019-03-05T04:44:39.140Z,13.60
2019-03-05T04:47:29.192Z,13.60
2019-03-05T04:50:23.979Z,13.60
2019-03-05T04:53:28.276Z,13.50
2019-03-05T04:56:07.015Z,13.60
2019-03-05T04:58:57.463Z,13.70
2019-03-05T05:01:33.170Z,13.70
2019-03-05T05:04:23.548Z,13.80
2019-03-05T05:07:02.386Z,13.70
2019-03-05T05:12:36.391Z,13.70
2019-03-05T05:15:47.391Z,13.80
2019-03-05T05:18:41.494Z,13.80
2019-03-05T05:21:18.675Z,13.70
2019-03-05T05:24:10.377Z,13.70
2019-03-05T05:27:07.578Z,13.70
2019-03-05T05:29:58.442Z,13.70
2019-03-05T05:32:36.521Z,13.70
2019-03-05T05:35:25.481Z,13.70
2019-03-05T05:38:16.186Z,13.70
2019-03-05T05:41:01.351Z,13.60
2019-03-05T05:43:43.417Z,13.60
2019-03-05T05:46:34.290Z,13.70
2019-03-05T05:49:16.573Z,13.60
2019-03-05T05:54:47.875Z,13.60
2019-03-05T05:57:42.335Z,13.60
2019-03-05T06:00:33.288Z,13.60
2019-03-05T06:03:30.348Z,13.60
2019-03-05T06:06:19.948Z,13.60
2019-03-05T06:08:56.952Z,13.60
2019-03-05T06:11:51.399Z,13.60
2019-03-05T06:14:35.618Z,13.60
2019-03-05T06:17:20.732Z,13.60
2019-03-05T06:20:02.181Z,13.60
2019-03-05T06:25:49.767Z,13.60
2019-03-05T06:28:34.584Z,13.60
2019-03-05T06:31:19.482Z,13.70
2019-03-05T06:34:03.145Z,13.60
2019-03-05T06:37:04.571Z,13.70
2019-03-05T06:39:48.639Z,13.70
2019-03-05T06:45:21.377Z,13.80
2019-03-05T06:48:14.609Z,13.80
2019-03-05T06:51:00.023Z,13.80
2019-03-05T06:53:41.341Z,13.80
2019-03-05T06:59:26.994Z,14.00
2019-03-05T07:02:25.870Z,13.90
2019-03-05T07:05:53.843Z,14.00
2019-03-05T07:08:31.530Z,13.90
2019-03-05T07:11:53.817Z,14.00
2019-03-05T07:14:54.589Z,13.90
2019-03-05T07:23:48.779Z,14.00
2019-03-05T07:26:32.672Z,14.00
2019-03-05T07:29:21.683Z,14.10
2019-03-05T07:32:03.190Z,14.30
2019-03-05T07:37:37.899Z,14.40
2019-03-05T07:40:21.534Z,14.40
2019-03-05T07:43:08.862Z,14.40
2019-03-05T07:45:46.674Z,14.50
2019-03-05T07:51:19.051Z,14.50
2019-03-05T07:54:03.279Z,14.50
2019-03-05T07:56:49.132Z,14.50
2019-03-05T07:59:34.573Z,14.60
2019-03-05T08:02:18.990Z,14.50
2019-03-05T08:05:16.084Z,14.50
2019-03-05T08:17:52.841Z,14.70
2019-03-05T08:20:50.441Z,14.70
2019-03-05T08:23:40.034Z,14.80
2019-03-05T08:26:25.085Z,14.80
2019-03-05T08:29:16.312Z,14.90
2019-03-05T08:31:53.987Z,14.80
2019-03-05T08:37:24.670Z,14.90
2019-03-05T08:40:08.455Z,15.00
2019-03-05T08:42:53.295Z,15.00
2019-03-05T08:45:38.202Z,15.10
2019-03-05T08:48:22.316Z,15.40
2019-03-05T08:51:04.673Z,15.50
2019-03-05T08:53:56.759Z,15.70
2019-03-05T09:02:19.205Z,15.90
2019-03-05T09:05:00.843Z,15.70
2019-03-05T09:07:52.102Z,15.90
2019-03-05T09:13:32.902Z,16.10
2019-03-05T09:16:22.979Z,15.90
2019-03-05T09:19:25.588Z,16.00
2019-03-05T09:22:22.835Z,16.10
2019-03-05T09:25:19.170Z,16.00
2019-03-05T09:27:56.981Z,15.80
2019-03-05T09:30:49.005Z,15.70
2019-03-05T09:33:26.415Z,15.70
2019-03-05T09:36:17.863Z,15.80
2019-03-05T09:38:55.658Z,15.90
2019-03-05T09:41:44.221Z,16.00
2019-03-05T09:44:26.982Z,16.20
2019-03-05T09:47:17.590Z,16.10
2019-03-05T09:49:55.754Z,16.20
2019-03-05T09:52:54.764Z,16.30
2019-03-05T09:55:26.737Z,16.30
2019-03-05T10:03:42.803Z,16.50
2019-03-05T10:06:25.911Z,16.50
2019-03-05T10:09:17.567Z,16.50
2019-03-05T10:11:56.682Z,16.50
2019-03-05T10:14:53.759Z,16.20
2019-03-05T10:17:50.064Z,15.90
2019-03-05T10:20:35.181Z,16.20
2019-03-05T10:23:26.556Z,16.30
2019-03-05T10:29:00.126Z,16.40
2019-03-05T10:31:44.552Z,16.40
2019-03-05T10:34:32.630Z,16.30
2019-03-05T10:37:18.909Z,15.90
2019-03-05T10:40:02.711Z,16.20
2019-03-05T10:42:50.638Z,16.50
2019-03-05T10:45:33.144Z,16.20
2019-03-05T10:51:13.012Z,15.90
2019-03-05T10:54:07.582Z,16.20
2019-03-05T10:56:51.651Z,16.50
2019-03-05T10:59:29.435Z,16.90
2019-03-05T11:02:21.273Z,16.90
2019-03-05T11:04:57.343Z,16.70
2019-03-05T11:13:12.320Z,16.40
2019-03-05T11:15:57.735Z,16.30
2019-03-05T11:21:28.877Z,16.70
2019-03-05T11:24:14.381Z,16.80
2019-03-05T11:26:58.949Z,16.80
2019-03-05T11:29:41.731Z,16.80
2019-03-05T11:32:31.335Z,16.80
2019-03-05T11:35:14.382Z,17.10
2019-03-05T11:40:48.079Z,16.80
2019-03-05T11:43:42.217Z,16.70
2019-03-05T11:46:26.852Z,16.70
2019-03-05T11:49:10.896Z,16.90
2019-03-05T11:51:55.694Z,17.00
2019-03-05T11:54:39.508Z,17.00
2019-03-05T11:57:23.880Z,16.90
2019-03-05T12:00:05.668Z,17.10
2019-03-05T12:05:44.872Z,17.00
2019-03-05T12:08:48.884Z,17.10
2019-03-05T12:11:41.972Z,17.20
2019-03-05T12:14:19.815Z,17.20
2019-03-05T12:19:59.295Z,17.20
2019-03-05T12:22:43.509Z,17.20
2019-03-05T12:25:38.318Z,17.30
2019-03-05T12:28:11.866Z,17.40
2019-03-05T12:31:04.173Z,17.40
2019-03-05T12:33:42.451Z,17.50
2019-03-05T12:36:31.117Z,17.40
2019-03-05T12:39:15.899Z,17.40
2019-03-05T12:42:00.542Z,17.40
2019-03-05T12:44:43.542Z,17.30
2019-03-05T12:47:33.824Z,17.30
2019-03-05T12:50:09.459Z,17.50
2019-03-05T12:53:02.175Z,17.40
2019-03-05T12:58:42.155Z,17.50
2019-03-05T13:01:29.429Z,17.60
2019-03-05T13:04:24.896Z,17.50
2019-03-05T13:07:09.424Z,18.00
2019-03-05T13:09:57.048Z,19.50
2019-03-05T13:12:46.085Z,21.60
2019-03-05T13:15:32.792Z,23.60
2019-03-05T13:18:17.831Z,23.20
2019-03-05T13:21:07.833Z,23.00
2019-03-05T13:23:52.809Z,23.00
2019-03-05T13:26:45.041Z,23.00
2019-03-05T13:29:22.048Z,23.00
2019-03-05T13:32:11.688Z,23.30
2019-03-05T13:34:55.358Z,23.40
2019-03-05T13:37:39.580Z,24.40
2019-03-05T13:40:34.211Z,23.90
2019-03-05T13:43:16.604Z,24.20
2019-03-05T13:45:59.544Z,23.50
2019-03-05T13:49:40.655Z,24.40
2019-03-05T13:52:37.107Z,24.90
2019-03-05T14:01:52.505Z,25.50
2019-03-05T14:04:39.777Z,25.20
2019-03-05T14:07:27.436Z,26.00
2019-03-05T14:10:06.119Z,24.80
2019-03-05T14:18:22.893Z,23.10
2019-03-05T14:21:13.893Z,23.00
2019-03-05T14:24:05.968Z,22.90
2019-03-05T14:26:43.575Z,23.10
2019-03-05T14:29:32.604Z,22.60
2019-03-05T14:32:15.923Z,23.20
2019-03-05T14:35:13.577Z,22.80
2019-03-05T14:38:00.186Z,22.70
2019-03-05T14:40:56.153Z,22.10
2019-03-05T14:43:41.052Z,21.10
2019-03-05T14:49:09.663Z,19.90
2019-03-05T14:51:47.355Z,18.90
2019-03-05T14:54:41.694Z,18.20
2019-03-05T14:57:26.009Z,17.80
2019-03-05T15:00:10.503Z,17.20
2019-03-05T15:02:52.618Z,17.10
2019-03-05T15:05:44.766Z,16.90
2019-03-05T15:08:39.759Z,17.20
2019-03-05T15:14:06.008Z,16.60
2019-03-05T15:17:06.884Z,16.60
2019-03-05T15:22:30.274Z,16.50
2019-03-05T15:25:25.275Z,16.60
2019-03-05T15:30:50.760Z,16.50
2019-03-05T15:36:30.573Z,16.60
2019-03-05T15:39:25.300Z,16.60
2019-03-05T15:45:01.953Z,16.60
2019-03-05T15:47:45.685Z,16.60
2019-03-05T15:53:17.183Z,16.50
2019-03-05T15:55:56.149Z,16.50
2019-03-05T16:04:08.857Z,16.30
2019-03-05T16:07:06.764Z,16.40
2019-03-05T16:09:59.166Z,16.50
2019-03-05T16:12:36.484Z,16.30
2019-03-05T16:15:27.552Z,16.30
2019-03-05T16:18:06.703Z,16.20
2019-03-05T16:21:02.379Z,16.10
2019-03-05T16:23:37.367Z,15.90
2019-03-05T16:26:28.682Z,15.80
2019-03-05T16:29:06.654Z,15.60
2019-03-05T16:32:15.299Z,15.50
2019-03-05T16:35:19.839Z,15.60
2019-03-05T16:38:40.589Z,15.40
2019-03-05T16:41:28.507Z,15.30
2019-03-05T16:44:43.992Z,15.10
2019-03-05T16:47:56.521Z,15.10
2019-03-05T16:51:15.681Z,15.20
2019-03-05T16:54:25.029Z,15.40
2019-03-05T16:57:48.355Z,15.40
2019-03-05T17:00:48.769Z,15.40
2019-03-05T17:03:58.347Z,15.30
2019-03-05T17:06:46.118Z,15.40
2019-03-05T17:09:54.230Z,15.50
2019-03-05T17:12:31.618Z,15.30
2019-03-05T17:18:07.760Z,15.20
2019-03-05T17:21:05.473Z,15.20
2019-03-05T17:24:04.154Z,15.30
2019-03-05T17:27:03.829Z,15.40
2019-03-05T17:29:55.236Z,15.40
2019-03-05T17:32:33.277Z,15.30
2019-03-05T17:35:24.159Z,15.30
2019-03-05T17:38:02.511Z,15.20
2019-03-05T17:40:53.384Z,15.00
2019-03-05T17:43:32.533Z,15.00
2019-03-05T17:46:24.782Z,15.00
2019-03-05T17:49:03.159Z,15.00
2019-03-05T17:51:54.250Z,15.00
2019-03-05T17:54:30.782Z,15.10
2019-03-05T18:00:10.927Z,14.90
2019-03-05T18:02:54.177Z,14.80
2019-03-05T18:05:45.086Z,14.70
2019-03-05T18:08:29.524Z,14.70
2019-03-05T18:14:01.038Z,14.60
2019-03-05T18:16:43.439Z,14.60
2019-03-05T18:19:32.449Z,14.60
2019-03-05T18:22:15.471Z,14.50
2019-03-05T18:25:08.040Z,14.50
2019-03-05T18:28:01.057Z,14.70
2019-03-05T18:33:33.667Z,14.70
2019-03-05T18:36:18.385Z,14.60
2019-03-05T18:39:03.209Z,14.50
2019-03-05T18:41:49.013Z,14.60
2019-03-05T18:47:15.367Z,14.40
2019-03-05T18:50:00.682Z,14.40
2019-03-05T18:52:45.230Z,14.40
2019-03-05T18:55:29.151Z,14.40
2019-03-05T18:58:19.784Z,14.50
2019-03-05T19:00:57.213Z,14.60
2019-03-05T19:06:33.052Z,14.40
2019-03-05T19:09:35.570Z,14.40
2019-03-05T19:12:27.390Z,14.40
2019-03-05T19:15:05.649Z,14.40
2019-03-05T19:17:56.900Z,14.40
2019-03-05T19:20:40.382Z,14.40
2019-03-05T19:23:29.459Z,14.50
2019-03-05T19:26:12.541Z,14.40
2019-03-05T19:29:03.264Z,14.30
2019-03-05T19:31:41.049Z,14.20
2019-03-05T19:34:30.446Z,14.20
2019-03-05T19:37:13.527Z,14.20
2019-03-05T19:40:04.331Z,14.20
2019-03-05T19:42:42.528Z,14.20
2019-03-05T19:45:32.226Z,14.20
2019-03-05T19:48:14.434Z,14.30
2019-03-05T19:51:06.525Z,14.20
2019-03-05T19:53:44.374Z,14.10
2019-03-05T19:56:34.892Z,14.20
2019-03-05T19:59:18.502Z,14.20
2019-03-05T20:02:02.936Z,14.10
2019-03-05T20:04:47.430Z,14.20
2019-03-05T20:07:34.799Z,14.10
2019-03-05T20:10:14.096Z,14.20
2019-03-05T20:15:49.812Z,14.20
2019-03-05T20:18:31.544Z,14.10
2019-03-05T20:21:19.856Z,14.10
2019-03-05T20:24:08.638Z,14.10
2019-03-05T20:29:44.809Z,14.20
2019-03-05T20:32:31.214Z,14.10
2019-03-05T20:35:13.835Z,14.20
2019-03-05T20:37:56.860Z,14.20
2019-03-05T20:40:48.932Z,14.20
2019-03-05T20:43:26.734Z,14.20
2019-03-05T20:51:44.807Z,14.20
2019-03-05T20:57:23.598Z,14.00
2019-03-05T21:00:11.543Z,14.00
2019-03-05T21:03:18.816Z,13.90
2019-03-05T21:05:56.705Z,13.90
2019-03-05T21:08:46.923Z,13.90
2019-03-05T21:11:42.820Z,13.90
2019-03-05T21:14:35.912Z,13.90
2019-03-05T21:17:16.337Z,13.90
2019-03-05T21:33:55.349Z,13.80
2019-03-05T21:36:38.752Z,13.90
2019-03-05T21:42:13.603Z,14.00
2019-03-05T21:44:56.800Z,13.80
2019-03-05T21:47:48.655Z,13.80
2019-03-05T21:50:26.644Z,13.80
2019-03-05T21:53:17.149Z,13.80
2019-03-05T21:55:54.843Z,13.70
2019-03-05T21:58:48.977Z,13.70
2019-03-05T22:01:33.449Z,13.70
2019-03-05T22:09:47.483Z,13.60
2019-03-05T22:12:25.616Z,13.60
2019-03-05T22:18:03.252Z,13.50
2019-03-05T22:23:41.909Z,13.50
2019-03-05T22:29:20.539Z,13.50
2019-03-05T22:32:19.607Z,13.40
2019-03-05T22:35:10.286Z,13.40
2019-03-05T22:37:47.377Z,13.40
2019-03-05T22:40:35.308Z,13.40
2019-03-05T22:43:22.072Z,13.40
2019-03-05T22:48:57.010Z,13.40
2019-03-05T22:51:39.856Z,13.40
2019-03-05T22:54:30.190Z,13.40
2019-03-05T22:57:08.170Z,13.40
2019-03-05T23:02:45.543Z,13.30
2019-03-05T23:05:27.428Z,13.30
2019-03-05T23:08:22.354Z,13.30
2019-03-05T23:11:05.347Z,13.40
2019-03-05T23:13:56.588Z,13.40
2019-03-05T23:16:39.273Z,13.50
2019-03-05T23:19:30.486Z,13.50
2019-03-05T23:22:08.692Z,13.60
2019-03-05T23:30:38.233Z,13.60
2019-03-05T23:33:36.298Z,13.60
2019-03-05T23:36:27.870Z,13.70
2019-03-05T23:39:04.210Z,13.90
2019-03-05T23:42:02.715Z,13.80
2019-03-05T23:44:41.638Z,13.80
2019-03-05T23:52:55.351Z,13.80
2019-03-05T23:55:52.713Z,13.80
2019-03-05T23:58:43.507Z,13.80
