createdAt,value
2017-11-17T00:00:52.173Z,99.90
2017-11-17T00:03:21.821Z,99.90
2017-11-17T00:05:50.719Z,99.90
2017-11-17T00:08:19.564Z,99.90
2017-11-17T00:10:49.809Z,99.90
2017-11-17T00:13:18.656Z,99.90
2017-11-17T00:15:47.501Z,99.90
2017-11-17T00:18:17.117Z,99.90
2017-11-17T00:20:46.732Z,99.90
2017-11-17T00:23:16.354Z,99.90
2017-11-17T00:25:45.192Z,99.90
2017-11-17T00:28:14.051Z,99.90
2017-11-17T00:30:43.204Z,99.90
2017-11-17T00:33:12.815Z,99.90
2017-11-17T00:35:42.435Z,99.90
2017-11-17T00:38:12.053Z,99.90
2017-11-17T00:40:40.906Z,99.90
2017-11-17T00:43:09.759Z,99.90
2017-11-17T00:45:38.611Z,99.90
2017-11-17T00:48:07.822Z,99.90
2017-11-17T00:50:36.706Z,99.90
2017-11-17T00:53:05.559Z,99.90
2017-11-17T00:55:35.185Z,99.90
2017-11-17T00:58:04.796Z,99.90
2017-11-17T01:00:35.616Z,99.90
2017-11-17T01:03:05.240Z,99.90
2017-11-17T01:05:34.860Z,99.90
2017-11-17T01:08:03.716Z,99.90
2017-11-17T01:10:32.585Z,99.90
2017-11-17T01:13:04.145Z,99.90
2017-11-17T01:15:33.785Z,99.90
2017-11-17T01:18:02.627Z,99.90
2017-11-17T01:20:31.567Z,99.90
2017-11-17T01:23:00.915Z,99.90
2017-11-17T01:25:29.775Z,99.90
2017-11-17T01:27:59.645Z,99.90
2017-11-17T01:30:29.273Z,99.90
2017-11-17T01:32:58.121Z,99.90
2017-11-17T01:35:26.989Z,99.90
2017-11-17T01:37:55.869Z,99.90
2017-11-17T01:40:24.719Z,99.90
2017-11-17T01:42:54.340Z,99.90
2017-11-17T01:45:23.254Z,99.90
2017-11-17T01:47:52.108Z,99.90
2017-11-17T01:50:21.156Z,99.90
2017-11-17T01:52:50.012Z,99.90
2017-11-17T01:55:18.864Z,99.90
2017-11-17T01:57:48.484Z,99.90
2017-11-17T02:00:17.352Z,99.90
2017-11-17T02:02:46.203Z,99.90
2017-11-17T02:05:15.074Z,99.90
2017-11-17T02:07:43.968Z,99.90
2017-11-17T02:10:13.754Z,99.90
2017-11-17T02:12:42.596Z,99.90
2017-11-17T02:15:12.447Z,99.90
2017-11-17T02:17:41.296Z,99.90
2017-11-17T02:20:10.936Z,99.90
2017-11-17T02:22:39.785Z,99.90
2017-11-17T02:25:08.644Z,99.90
2017-11-17T02:27:37.478Z,99.90
2017-11-17T02:30:07.116Z,99.90
2017-11-17T02:32:37.818Z,99.90
2017-11-17T02:35:07.445Z,99.90
2017-11-17T02:37:36.307Z,99.90
2017-11-17T02:40:05.156Z,99.90
2017-11-17T02:42:34.042Z,99.90
2017-11-17T02:45:03.376Z,99.90
2017-11-17T02:47:32.224Z,99.90
2017-11-17T02:50:01.101Z,99.90
2017-11-17T02:52:29.978Z,99.90
2017-11-17T02:54:58.832Z,99.90
2017-11-17T02:57:27.703Z,99.90
2017-11-17T02:59:56.541Z,99.90
2017-11-17T03:02:26.179Z,99.90
2017-11-17T03:04:55.360Z,99.90
2017-11-17T03:07:24.858Z,99.90
2017-11-17T03:09:54.465Z,99.90
2017-11-17T03:12:24.102Z,99.90
2017-11-17T03:14:52.951Z,99.90
2017-11-17T03:17:22.575Z,99.90
2017-11-17T03:19:52.200Z,99.90
2017-11-17T03:22:21.051Z,99.90
2017-11-17T03:24:49.893Z,99.90
2017-11-17T03:27:18.751Z,99.90
2017-11-17T03:29:48.437Z,99.90
2017-11-17T03:32:18.044Z,99.90
2017-11-17T03:34:46.892Z,99.90
2017-11-17T03:37:15.748Z,99.90
2017-11-17T03:39:45.372Z,99.90
2017-11-17T03:42:14.972Z,99.90
2017-11-17T03:44:43.822Z,99.90
2017-11-17T03:47:12.708Z,99.90
2017-11-17T03:49:41.535Z,99.90
2017-11-17T03:52:10.379Z,99.90
2017-11-17T03:54:39.228Z,99.90
2017-11-17T03:57:08.224Z,99.90
2017-11-17T03:59:37.080Z,99.90
2017-11-17T04:02:06.267Z,99.90
2017-11-17T04:04:35.876Z,99.90
2017-11-17T04:07:05.501Z,99.90
2017-11-17T04:09:35.105Z,99.90
2017-11-17T04:12:03.978Z,99.90
2017-11-17T04:14:32.844Z,99.90
2017-11-17T04:17:01.709Z,99.90
2017-11-17T04:19:30.539Z,99.90
2017-11-17T04:21:59.400Z,99.90
2017-11-17T04:24:29.056Z,99.90
2017-11-17T04:26:57.904Z,99.90
2017-11-17T04:29:27.532Z,99.90
2017-11-17T04:31:56.472Z,99.90
2017-11-17T04:34:25.290Z,99.90
2017-11-17T04:36:54.920Z,99.90
2017-11-17T04:39:23.893Z,99.90
2017-11-17T04:41:53.495Z,99.90
2017-11-17T04:44:23.124Z,99.90
2017-11-17T04:46:52.175Z,99.90
2017-11-17T04:49:21.033Z,99.90
2017-11-17T04:51:49.873Z,99.90
2017-11-17T04:54:19.503Z,99.90
2017-11-17T04:56:48.356Z,99.90
2017-11-17T04:59:18.003Z,99.90
2017-11-17T05:01:46.868Z,99.90
2017-11-17T05:04:16.503Z,99.90
2017-11-17T05:06:45.352Z,99.90
2017-11-17T05:09:14.976Z,99.90
2017-11-17T05:11:44.609Z,99.90
2017-11-17T05:14:13.438Z,99.90
2017-11-17T05:16:43.078Z,99.90
2017-11-17T05:19:12.264Z,99.90
2017-11-17T05:21:41.125Z,99.90
2017-11-17T05:24:09.945Z,99.90
2017-11-17T05:26:38.801Z,99.90
2017-11-17T05:29:08.422Z,99.90
2017-11-17T05:31:37.316Z,99.90
2017-11-17T05:34:06.161Z,99.90
2017-11-17T05:36:35.028Z,99.90
2017-11-17T05:39:03.871Z,99.90
2017-11-17T05:41:33.500Z,99.90
2017-11-17T05:44:02.374Z,99.90
2017-11-17T05:46:31.984Z,99.90
2017-11-17T05:49:01.600Z,99.90
2017-11-17T05:51:30.493Z,99.90
2017-11-17T05:53:59.346Z,99.90
2017-11-17T05:56:28.187Z,99.90
2017-11-17T05:58:57.043Z,99.90
2017-11-17T06:01:26.656Z,99.90
2017-11-17T06:03:56.300Z,99.90
2017-11-17T06:06:25.152Z,99.90
2017-11-17T06:08:54.031Z,99.90
2017-11-17T06:11:23.653Z,99.90
2017-11-17T06:13:52.492Z,99.90
2017-11-17T06:16:21.356Z,99.90
2017-11-17T06:18:50.219Z,99.90
2017-11-17T06:21:19.232Z,99.90
2017-11-17T06:23:48.077Z,99.90
2017-11-17T06:26:17.217Z,99.90
2017-11-17T06:28:46.063Z,99.90
2017-11-17T06:31:15.700Z,99.90
2017-11-17T06:33:44.555Z,99.90
2017-11-17T06:36:14.192Z,99.90
2017-11-17T06:38:43.023Z,99.90
2017-11-17T06:41:11.883Z,99.90
2017-11-17T06:43:40.770Z,99.90
2017-11-17T06:46:09.665Z,99.90
2017-11-17T06:48:38.528Z,99.90
2017-11-17T06:51:08.128Z,99.90
2017-11-17T06:53:37.763Z,99.90
2017-11-17T06:56:06.628Z,99.90
2017-11-17T06:58:39.038Z,99.90
2017-11-17T07:01:07.877Z,99.90
2017-11-17T07:03:37.520Z,99.90
2017-11-17T07:06:06.371Z,99.90
2017-11-17T07:08:35.985Z,99.90
2017-11-17T07:11:05.626Z,99.90
2017-11-17T07:13:34.484Z,99.90
2017-11-17T07:16:03.363Z,99.90
2017-11-17T07:18:32.204Z,99.90
2017-11-17T07:21:01.045Z,99.90
2017-11-17T07:23:29.908Z,99.90
2017-11-17T07:25:59.528Z,99.90
2017-11-17T07:28:28.392Z,99.90
2017-11-17T07:30:58.082Z,99.90
2017-11-17T07:33:27.016Z,99.90
2017-11-17T07:35:56.658Z,99.90
2017-11-17T07:38:25.518Z,99.90
2017-11-17T07:40:54.340Z,99.90
2017-11-17T07:43:23.223Z,99.90
2017-11-17T07:45:52.940Z,99.90
2017-11-17T07:48:21.792Z,99.90
2017-11-17T07:50:51.522Z,99.90
2017-11-17T07:53:20.363Z,99.90
2017-11-17T07:55:50.031Z,99.90
2017-11-17T07:58:18.900Z,99.90
2017-11-17T08:00:47.783Z,99.90
2017-11-17T08:03:16.700Z,99.90
2017-11-17T08:05:45.695Z,99.90
2017-11-17T08:08:14.658Z,99.90
2017-11-17T08:10:43.557Z,99.90
2017-11-17T08:13:12.932Z,99.90
2017-11-17T08:15:41.796Z,99.90
2017-11-17T08:18:22.498Z,99.90
2017-11-17T08:20:51.327Z,99.90
2017-11-17T08:23:20.957Z,99.90
2017-11-17T08:25:50.031Z,99.90
2017-11-17T08:28:19.647Z,99.90
2017-11-17T08:30:48.498Z,99.90
2017-11-17T08:33:17.400Z,99.90
2017-11-17T08:35:46.248Z,99.90
2017-11-17T08:38:15.122Z,99.90
2017-11-17T08:40:43.944Z,99.90
2017-11-17T08:43:12.787Z,99.90
2017-11-17T08:45:41.688Z,99.90
2017-11-17T08:48:10.841Z,99.90
2017-11-17T08:50:39.684Z,99.90
2017-11-17T08:53:08.566Z,99.90
2017-11-17T08:55:37.427Z,99.90
2017-11-17T08:58:07.055Z,99.90
2017-11-17T09:00:35.907Z,99.90
2017-11-17T09:03:04.777Z,99.90
2017-11-17T09:05:33.639Z,99.90
2017-11-17T09:08:03.253Z,99.90
2017-11-17T09:10:32.096Z,99.90
2017-11-17T09:13:01.708Z,99.90
2017-11-17T09:15:30.622Z,99.90
2017-11-17T09:17:59.459Z,99.90
2017-11-17T09:20:28.309Z,99.90
2017-11-17T09:22:57.312Z,99.90
2017-11-17T09:25:26.173Z,99.90
2017-11-17T09:27:55.013Z,99.90
2017-11-17T09:30:24.629Z,95.10
2017-11-17T09:32:53.995Z,95.00
2017-11-17T09:35:22.875Z,90.00
2017-11-17T09:37:51.748Z,82.40
2017-11-17T09:40:20.615Z,78.40
2017-11-17T09:42:49.455Z,71.20
2017-11-17T09:45:19.801Z,63.30
2017-11-17T09:47:49.408Z,59.10
2017-11-17T09:50:19.037Z,55.40
2017-11-17T09:52:47.884Z,55.40
2017-11-17T09:55:16.715Z,53.80
2017-11-17T09:57:45.835Z,53.20
2017-11-17T10:00:14.684Z,52.00
2017-11-17T10:02:43.545Z,50.70
2017-11-17T10:05:12.384Z,48.90
2017-11-17T10:07:41.350Z,48.30
2017-11-17T10:10:10.976Z,47.40
2017-11-17T10:12:39.816Z,47.10
2017-11-17T10:15:08.663Z,45.50
2017-11-17T10:17:38.040Z,42.90
2017-11-17T10:20:07.652Z,39.80
2017-11-17T10:22:37.288Z,37.20
2017-11-17T10:25:06.340Z,37.10
2017-11-17T10:27:35.160Z,34.90
2017-11-17T10:30:03.987Z,34.20
2017-11-17T10:32:32.852Z,32.50
2017-11-17T10:35:01.701Z,32.30
2017-11-17T10:37:30.544Z,32.10
2017-11-17T10:39:59.376Z,31.90
2017-11-17T10:42:28.219Z,31.70
2017-11-17T10:44:57.071Z,30.70
2017-11-17T10:47:26.656Z,28.70
2017-11-17T10:49:55.507Z,28.70
2017-11-17T10:52:24.357Z,28.30
2017-11-17T10:54:53.995Z,26.80
2017-11-17T10:57:22.840Z,26.70
2017-11-17T10:59:51.675Z,26.50
2017-11-17T11:02:20.527Z,26.30
2017-11-17T11:04:50.478Z,26.20
2017-11-17T11:07:19.678Z,26.20
2017-11-17T11:09:48.526Z,26.00
2017-11-17T11:12:18.128Z,26.20
2017-11-17T11:14:46.970Z,26.20
2017-11-17T11:17:15.800Z,25.50
2017-11-17T11:19:45.441Z,25.20
2017-11-17T11:22:14.279Z,25.20
2017-11-17T11:24:43.115Z,26.10
2017-11-17T11:27:11.992Z,27.80
2017-11-17T11:29:41.616Z,29.50
2017-11-17T11:32:10.475Z,29.50
2017-11-17T11:34:40.100Z,29.40
2017-11-17T11:37:09.697Z,28.30
2017-11-17T11:39:39.295Z,28.60
2017-11-17T11:42:09.237Z,29.00
2017-11-17T11:44:38.093Z,28.90
2017-11-17T11:47:06.927Z,30.20
2017-11-17T11:49:35.806Z,33.20
2017-11-17T11:52:04.653Z,36.00
2017-11-17T11:54:33.495Z,39.50
2017-11-17T11:57:02.371Z,40.70
2017-11-17T11:59:31.219Z,41.20
2017-11-17T12:02:00.073Z,45.20
2017-11-17T12:04:28.960Z,47.90
2017-11-17T12:06:57.812Z,50.90
2017-11-17T12:09:27.441Z,42.10
2017-11-17T12:11:56.271Z,42.00
2017-11-17T12:14:25.128Z,42.40
2017-11-17T12:16:53.965Z,41.40
2017-11-17T12:19:23.484Z,42.50
2017-11-17T12:21:52.345Z,42.90
2017-11-17T12:24:21.199Z,45.10
2017-11-17T12:26:50.948Z,48.00
2017-11-17T12:29:20.870Z,47.90
2017-11-17T12:31:49.730Z,50.20
2017-11-17T12:34:19.330Z,53.80
2017-11-17T12:36:48.231Z,53.70
2017-11-17T12:39:17.265Z,57.90
2017-11-17T12:41:47.263Z,60.10
2017-11-17T12:44:16.161Z,61.30
2017-11-17T12:46:44.990Z,66.50
2017-11-17T12:49:13.854Z,70.10
2017-11-17T12:51:42.688Z,78.70
2017-11-17T12:54:12.312Z,90.00
2017-11-17T12:56:41.955Z,92.00
2017-11-17T12:59:10.846Z,92.00
2017-11-17T13:01:39.660Z,94.70
2017-11-17T13:04:08.529Z,94.00
2017-11-17T13:06:37.368Z,93.80
2017-11-17T13:09:06.983Z,94.80
2017-11-17T13:11:35.840Z,94.70
2017-11-17T13:14:05.606Z,96.80
2017-11-17T13:16:34.446Z,96.80
2017-11-17T13:19:03.319Z,97.10
2017-11-17T13:21:32.169Z,98.30
2017-11-17T13:24:01.030Z,99.30
2017-11-17T13:26:30.663Z,99.90
2017-11-17T13:28:59.526Z,99.90
2017-11-17T13:31:29.174Z,97.20
2017-11-17T13:33:58.017Z,97.10
2017-11-17T13:36:27.621Z,95.60
2017-11-17T13:38:57.236Z,95.90
2017-11-17T13:41:26.842Z,96.90
2017-11-17T13:43:56.482Z,96.40
2017-11-17T13:46:25.333Z,96.30
2017-11-17T13:48:54.628Z,94.60
2017-11-17T13:51:23.468Z,95.50
2017-11-17T13:53:52.357Z,92.20
2017-11-17T13:56:21.196Z,90.80
2017-11-17T13:58:50.032Z,90.20
2017-11-17T14:01:18.878Z,91.60
2017-11-17T14:03:47.735Z,92.80
2017-11-17T14:06:16.575Z,92.40
2017-11-17T14:08:46.202Z,92.50
2017-11-17T14:11:15.012Z,92.50
2017-11-17T14:13:43.876Z,91.70
2017-11-17T14:16:12.696Z,90.30
2017-11-17T14:18:42.299Z,89.10
2017-11-17T14:21:11.899Z,91.90
2017-11-17T14:23:40.775Z,91.60
2017-11-17T14:26:09.601Z,88.30
2017-11-17T14:28:38.914Z,87.10
2017-11-17T14:31:07.785Z,87.00
2017-11-17T14:33:37.363Z,88.90
2017-11-17T14:36:06.200Z,88.60
2017-11-17T14:38:35.071Z,85.10
2017-11-17T14:41:04.701Z,87.90
2017-11-17T14:43:33.558Z,87.70
2017-11-17T14:46:02.430Z,89.60
2017-11-17T14:48:31.270Z,90.80
2017-11-17T14:51:00.155Z,91.80
2017-11-17T14:53:29.757Z,91.20
2017-11-17T14:55:59.142Z,91.20
2017-11-17T14:58:28.757Z,91.10
2017-11-17T15:00:58.686Z,91.70
2017-11-17T15:03:28.827Z,91.60
2017-11-17T15:05:57.765Z,91.50
2017-11-17T15:08:27.485Z,93.10
2017-11-17T15:10:58.146Z,92.30
2017-11-17T15:13:27.030Z,92.30
2017-11-17T15:15:55.931Z,92.90
2017-11-17T15:18:24.881Z,91.50
2017-11-17T15:20:56.642Z,93.60
2017-11-17T15:23:25.549Z,93.40
2017-11-17T15:25:55.173Z,92.60
2017-11-17T15:28:24.129Z,92.10
2017-11-17T15:30:53.123Z,91.90
2017-11-17T15:33:22.597Z,92.60
2017-11-17T15:35:52.210Z,92.90
2017-11-17T15:38:21.828Z,93.20
2017-11-17T15:40:50.668Z,93.20
2017-11-17T15:43:19.504Z,93.90
2017-11-17T15:45:48.360Z,94.30
2017-11-17T15:48:17.202Z,94.80
2017-11-17T15:50:46.068Z,95.60
2017-11-17T15:53:15.679Z,96.20
2017-11-17T15:55:44.536Z,96.20
2017-11-17T15:58:13.366Z,96.80
2017-11-17T16:00:42.210Z,97.30
2017-11-17T16:03:11.052Z,97.20
2017-11-17T16:05:40.139Z,97.40
2017-11-17T16:08:09.006Z,98.00
2017-11-17T16:10:38.301Z,99.70
2017-11-17T16:13:07.927Z,99.90
2017-11-17T16:15:36.796Z,99.90
2017-11-17T16:18:05.812Z,99.90
2017-11-17T16:20:35.550Z,99.90
2017-11-17T16:23:05.158Z,99.90
2017-11-17T16:25:34.037Z,99.90
2017-11-17T16:28:03.647Z,99.90
2017-11-17T16:30:33.253Z,99.90
2017-11-17T16:33:02.877Z,99.90
2017-11-17T16:35:32.490Z,99.90
2017-11-17T16:38:01.332Z,99.90
2017-11-17T16:40:30.172Z,99.90
2017-11-17T16:42:59.019Z,99.90
2017-11-17T16:45:27.837Z,99.90
2017-11-17T16:47:57.250Z,99.90
2017-11-17T16:50:26.085Z,99.90
2017-11-17T16:52:54.952Z,99.90
2017-11-17T16:55:24.496Z,99.90
2017-11-17T16:57:53.340Z,99.90
2017-11-17T17:00:22.169Z,99.90
2017-11-17T17:02:50.997Z,99.90
2017-11-17T17:05:20.657Z,99.90
2017-11-17T17:07:49.543Z,99.90
2017-11-17T17:10:19.270Z,99.90
2017-11-17T17:12:49.614Z,99.90
2017-11-17T17:15:19.228Z,99.90
2017-11-17T17:17:48.849Z,99.90
2017-11-17T17:20:18.480Z,99.90
2017-11-17T17:22:49.916Z,99.90
2017-11-17T17:25:19.532Z,99.90
2017-11-17T17:27:48.396Z,99.90
2017-11-17T17:30:17.200Z,99.90
2017-11-17T17:32:46.064Z,99.90
2017-11-17T17:35:15.684Z,99.90
2017-11-17T17:37:46.221Z,99.90
2017-11-17T17:40:15.086Z,99.90
2017-11-17T17:42:45.545Z,99.90
2017-11-17T17:45:15.169Z,99.90
2017-11-17T17:47:44.048Z,99.90
2017-11-17T17:50:13.657Z,99.90
2017-11-17T17:52:42.546Z,99.90
2017-11-17T17:55:11.385Z,99.90
2017-11-17T17:57:40.224Z,99.90
2017-11-17T18:00:09.094Z,99.90
2017-11-17T18:02:38.695Z,99.90
2017-11-17T18:05:07.806Z,99.90
2017-11-17T18:07:37.668Z,99.90
2017-11-17T18:10:06.511Z,99.90
2017-11-17T18:12:36.162Z,99.90
2017-11-17T18:15:05.012Z,99.90
2017-11-17T18:17:35.370Z,99.90
2017-11-17T18:20:04.232Z,99.90
2017-11-17T18:22:36.864Z,99.90
2017-11-17T18:25:05.745Z,99.90
2017-11-17T18:27:34.629Z,99.90
2017-11-17T18:30:03.581Z,99.90
2017-11-17T18:32:32.454Z,99.90
2017-11-17T18:35:01.431Z,99.90
2017-11-17T18:37:30.283Z,99.90
2017-11-17T18:39:59.181Z,99.90
2017-11-17T18:42:28.093Z,99.90
2017-11-17T18:44:56.977Z,99.90
2017-11-17T18:47:25.848Z,99.90
2017-11-17T18:49:55.744Z,99.90
2017-11-17T18:52:25.414Z,99.90
2017-11-17T18:54:54.243Z,99.90
2017-11-17T18:57:23.944Z,99.90
2017-11-17T18:59:52.795Z,99.90
2017-11-17T19:02:22.152Z,99.90
2017-11-17T19:04:51.107Z,99.90
2017-11-17T19:07:19.940Z,99.90
2017-11-17T19:09:48.821Z,99.90
2017-11-17T19:12:18.456Z,99.90
2017-11-17T19:14:47.318Z,99.90
2017-11-17T19:17:16.749Z,99.90
2017-11-17T19:19:45.601Z,99.90
2017-11-17T19:22:14.470Z,99.90
2017-11-17T19:24:44.106Z,99.90
2017-11-17T19:27:12.964Z,99.90
2017-11-17T19:29:41.811Z,99.90
2017-11-17T19:32:10.661Z,99.90
2017-11-17T19:34:40.596Z,99.90
2017-11-17T19:37:09.493Z,99.90
2017-11-17T19:39:38.363Z,99.90
2017-11-17T19:42:08.781Z,99.90
2017-11-17T19:44:38.389Z,99.90
2017-11-17T19:47:08.100Z,99.90
2017-11-17T19:49:37.700Z,99.90
2017-11-17T19:52:07.345Z,99.90
2017-11-17T19:54:36.182Z,99.90
2017-11-17T19:57:05.890Z,99.90
2017-11-17T19:59:35.646Z,99.90
2017-11-17T20:02:04.501Z,99.90
2017-11-17T20:04:34.128Z,99.90
2017-11-17T20:07:03.756Z,99.90
2017-11-17T20:09:32.680Z,99.90
2017-11-17T20:12:03.205Z,99.90
2017-11-17T20:14:32.745Z,99.90
2017-11-17T20:17:02.460Z,99.90
2017-11-17T20:19:31.282Z,99.90
2017-11-17T20:22:00.205Z,99.90
2017-11-17T20:24:29.100Z,99.90
2017-11-17T20:26:58.025Z,99.90
2017-11-17T20:29:26.883Z,99.90
2017-11-17T20:31:56.253Z,99.90
2017-11-17T20:34:25.194Z,99.90
2017-11-17T20:36:54.138Z,99.90
2017-11-17T20:39:23.760Z,99.90
2017-11-17T20:41:52.594Z,99.90
2017-11-17T20:44:21.616Z,99.90
2017-11-17T20:46:51.916Z,99.90
2017-11-17T20:49:20.812Z,99.90
2017-11-17T20:51:51.313Z,99.90
2017-11-17T20:54:21.394Z,99.90
2017-11-17T20:56:50.343Z,99.90
2017-11-17T20:59:20.347Z,99.90
2017-11-17T21:01:49.175Z,99.90
2017-11-17T21:04:18.779Z,99.90
2017-11-17T21:06:48.460Z,99.90
2017-11-17T21:09:17.459Z,99.90
2017-11-17T21:11:47.193Z,99.90
2017-11-17T21:14:16.801Z,99.90
2017-11-17T21:16:46.425Z,99.90
2017-11-17T21:19:15.559Z,99.90
2017-11-17T21:21:44.419Z,99.90
2017-11-17T21:24:13.409Z,99.90
2017-11-17T21:26:42.314Z,99.90
2017-11-17T21:29:11.229Z,99.90
2017-11-17T21:31:40.060Z,99.90
2017-11-17T21:34:09.056Z,99.90
2017-11-17T21:36:37.979Z,99.90
2017-11-17T21:39:06.831Z,99.90
2017-11-17T21:41:35.688Z,99.90
2017-11-17T21:44:05.371Z,99.90
2017-11-17T21:46:34.595Z,99.90
2017-11-17T21:49:04.214Z,99.90
2017-11-17T21:51:33.825Z,99.90
2017-11-17T21:54:03.489Z,99.90
2017-11-17T21:56:33.860Z,99.90
2017-11-17T21:59:12.856Z,99.90
2017-11-17T22:01:43.850Z,99.90
2017-11-17T22:04:13.890Z,99.90
2017-11-17T22:06:42.747Z,99.90
2017-11-17T22:09:11.626Z,99.90
2017-11-17T22:11:40.770Z,99.90
2017-11-17T22:14:09.610Z,99.90
2017-11-17T22:16:38.456Z,99.90
2017-11-17T22:19:07.290Z,99.90
2017-11-17T22:21:36.383Z,99.90
2017-11-17T22:24:05.505Z,99.90
2017-11-17T22:26:34.450Z,99.90
2017-11-17T22:29:03.652Z,99.90
2017-11-17T22:31:32.480Z,99.90
2017-11-17T22:34:01.331Z,99.90
2017-11-17T22:36:30.961Z,99.90
2017-11-17T22:38:59.814Z,99.90
2017-11-17T22:41:28.640Z,99.90
2017-11-17T22:43:57.481Z,99.90
2017-11-17T22:46:27.111Z,99.90
2017-11-17T22:48:57.468Z,99.90
2017-11-17T22:51:26.855Z,99.90
2017-11-17T22:53:56.480Z,99.90
2017-11-17T22:56:25.304Z,99.90
2017-11-17T22:58:54.164Z,99.90
2017-11-17T23:01:23.080Z,99.90
2017-11-17T23:03:51.970Z,99.90
2017-11-17T23:06:20.807Z,99.90
2017-11-17T23:08:49.678Z,99.90
2017-11-17T23:11:19.282Z,99.90
2017-11-17T23:13:48.120Z,99.90
2017-11-17T23:16:16.960Z,99.90
2017-11-17T23:18:45.829Z,99.90
2017-11-17T23:21:14.998Z,99.90
2017-11-17T23:23:43.824Z,99.90
2017-11-17T23:26:12.664Z,99.90
2017-11-17T23:28:41.492Z,99.90
2017-11-17T23:31:10.356Z,99.90
2017-11-17T23:33:39.951Z,99.90
2017-11-17T23:36:08.850Z,99.90
2017-11-17T23:38:37.669Z,99.90
2017-11-17T23:41:06.515Z,99.90
2017-11-17T23:43:35.364Z,99.90
2017-11-17T23:46:04.196Z,99.90
2017-11-17T23:48:33.069Z,99.90
2017-11-17T23:51:01.917Z,99.90
2017-11-17T23:53:32.289Z,99.90
2017-11-17T23:56:01.128Z,99.90
2017-11-17T23:58:29.968Z,99.90
