createdAt,value
2022-11-14T00:00:23.484Z,19.40
2022-11-14T00:02:50.686Z,16.53
2022-11-14T00:05:17.726Z,16.53
2022-11-14T00:07:45.819Z,17.80
2022-11-14T00:10:13.118Z,16.40
2022-11-14T00:12:39.890Z,13.27
2022-11-14T00:15:07.819Z,16.13
2022-11-14T00:17:34.571Z,15.90
2022-11-14T00:20:01.443Z,14.37
2022-11-14T00:22:28.150Z,16.57
2022-11-14T00:24:56.455Z,15.97
2022-11-14T00:27:23.171Z,19.50
2022-11-14T00:29:50.001Z,24.40
2022-11-14T00:32:16.786Z,20.23
2022-11-14T00:34:43.596Z,16.00
2022-11-14T00:37:10.325Z,13.40
2022-11-14T00:39:37.181Z,16.40
2022-11-14T00:42:05.426Z,13.10
2022-11-14T00:44:32.353Z,15.37
2022-11-14T00:46:59.068Z,16.43
2022-11-14T00:49:25.796Z,14.83
2022-11-14T00:51:52.522Z,13.33
2022-11-14T00:54:19.264Z,17.27
2022-11-14T00:56:45.982Z,17.90
2022-11-14T00:59:14.078Z,17.83
2022-11-14T01:01:40.798Z,15.70
2022-11-14T01:04:07.585Z,15.00
2022-11-14T01:06:34.283Z,17.07
2022-11-14T01:09:01.042Z,14.20
2022-11-14T01:11:27.791Z,13.97
2022-11-14T01:13:54.489Z,15.10
2022-11-14T01:16:22.561Z,17.00
2022-11-14T01:18:49.263Z,14.80
2022-11-14T01:21:15.995Z,17.70
2022-11-14T01:23:42.801Z,17.40
2022-11-14T01:26:12.295Z,15.97
2022-11-14T01:28:53.562Z,15.10
2022-11-14T01:31:23.671Z,17.73
2022-11-14T01:33:51.786Z,17.20
2022-11-14T01:36:19.328Z,17.00
2022-11-14T01:38:46.535Z,14.80
2022-11-14T01:41:15.344Z,17.10
2022-11-14T01:43:42.729Z,17.27
2022-11-14T01:46:14.097Z,19.23
2022-11-14T01:48:45.690Z,17.60
2022-11-14T01:51:21.470Z,17.93
2022-11-14T01:53:50.667Z,19.80
2022-11-14T01:56:44.081Z,19.77
2022-11-14T01:59:13.528Z,16.80
2022-11-14T02:01:45.638Z,16.63
2022-11-14T02:04:18.228Z,15.90
2022-11-14T02:06:46.572Z,17.27
2022-11-14T02:09:13.827Z,15.70
2022-11-14T02:11:43.468Z,20.57
2022-11-14T02:14:10.895Z,16.63
2022-11-14T02:16:38.737Z,20.87
2022-11-14T02:19:05.699Z,16.63
2022-11-14T02:21:33.756Z,15.30
2022-11-14T02:24:00.492Z,15.60
2022-11-14T02:26:27.258Z,19.10
2022-11-14T02:28:53.970Z,20.50
2022-11-14T02:31:20.837Z,19.07
2022-11-14T02:33:47.565Z,15.93
2022-11-14T02:36:14.323Z,17.20
2022-11-14T02:38:42.389Z,16.80
2022-11-14T02:41:09.085Z,13.47
2022-11-14T02:43:35.998Z,16.83
2022-11-14T02:46:05.621Z,18.03
2022-11-14T02:48:32.867Z,17.30
2022-11-14T02:50:59.738Z,18.90
2022-11-14T02:53:26.569Z,14.37
2022-11-14T02:55:54.658Z,16.23
2022-11-14T02:58:21.388Z,15.07
2022-11-14T03:01:13.431Z,15.77
2022-11-14T03:03:34.882Z,17.50
2022-11-14T03:06:01.982Z,17.33
2022-11-14T03:08:29.090Z,15.53
2022-11-14T03:11:04.238Z,14.53
2022-11-14T03:13:31.094Z,18.40
2022-11-14T03:15:57.906Z,15.93
2022-11-14T03:18:24.674Z,13.13
2022-11-14T03:20:51.427Z,15.87
2022-11-14T03:23:18.142Z,15.63
2022-11-14T03:25:44.867Z,14.93
2022-11-14T03:28:12.934Z,16.20
2022-11-14T03:30:39.699Z,14.40
2022-11-14T03:33:06.415Z,15.60
2022-11-14T03:35:33.214Z,21.07
2022-11-14T03:37:59.956Z,20.03
2022-11-14T03:40:26.817Z,18.80
2022-11-14T03:42:53.546Z,18.53
2022-11-14T03:45:21.618Z,19.37
2022-11-14T03:47:48.350Z,21.30
2022-11-14T03:50:15.187Z,17.57
2022-11-14T03:52:41.990Z,20.93
2022-11-14T03:55:08.875Z,20.10
2022-11-14T03:57:35.593Z,19.93
2022-11-14T04:00:02.301Z,21.77
2022-11-14T04:02:30.337Z,17.90
2022-11-14T04:04:57.139Z,20.87
2022-11-14T04:07:23.970Z,20.60
2022-11-14T04:09:50.753Z,21.97
2022-11-14T04:12:17.595Z,18.63
2022-11-14T04:14:44.420Z,21.40
2022-11-14T04:17:11.227Z,22.00
2022-11-14T04:19:39.328Z,19.20
2022-11-14T04:22:06.063Z,19.30
2022-11-14T04:24:32.792Z,20.13
2022-11-14T04:26:59.538Z,18.57
2022-11-14T04:29:26.653Z,19.60
2022-11-14T04:31:53.423Z,20.90
2022-11-14T04:34:20.207Z,20.07
2022-11-14T04:36:48.308Z,18.10
2022-11-14T04:39:15.068Z,22.33
2022-11-14T04:41:41.799Z,21.67
2022-11-14T04:44:08.553Z,22.07
2022-11-14T04:46:35.364Z,21.40
2022-11-14T04:49:02.265Z,19.50
2022-11-14T04:51:28.992Z,20.20
2022-11-14T04:53:57.095Z,20.07
2022-11-14T04:56:23.849Z,20.17
2022-11-14T04:58:50.666Z,22.17
2022-11-14T05:01:17.513Z,16.57
2022-11-14T05:03:44.345Z,18.53
2022-11-14T05:06:11.206Z,19.73
2022-11-14T05:08:37.972Z,20.27
2022-11-14T05:11:06.197Z,21.33
2022-11-14T05:13:32.915Z,20.47
2022-11-14T05:15:59.668Z,19.77
2022-11-14T05:18:26.549Z,18.27
2022-11-14T05:20:53.297Z,19.67
2022-11-14T05:23:21.895Z,21.77
2022-11-14T05:25:59.314Z,20.60
2022-11-14T05:28:27.765Z,19.47
2022-11-14T05:31:00.924Z,17.53
2022-11-14T05:33:27.668Z,18.83
2022-11-14T05:35:54.420Z,19.40
2022-11-14T05:38:21.304Z,20.30
2022-11-14T05:40:48.040Z,21.07
2022-11-14T05:43:14.823Z,22.20
2022-11-14T05:45:43.051Z,20.40
2022-11-14T05:48:09.777Z,18.50
2022-11-14T05:50:36.534Z,20.10
2022-11-14T05:53:03.691Z,23.40
2022-11-14T05:55:30.386Z,20.87
2022-11-14T05:57:58.314Z,20.30
2022-11-14T06:00:25.385Z,20.43
2022-11-14T06:02:54.075Z,19.60
2022-11-14T06:05:20.904Z,18.10
2022-11-14T06:07:47.880Z,21.93
2022-11-14T06:10:14.713Z,21.60
2022-11-14T06:12:41.431Z,19.47
2022-11-14T06:15:08.831Z,20.53
2022-11-14T06:17:35.581Z,18.90
2022-11-14T06:20:04.569Z,19.63
2022-11-14T06:22:31.428Z,19.73
2022-11-14T06:24:58.222Z,16.57
2022-11-14T06:27:24.985Z,20.17
2022-11-14T06:29:51.724Z,23.50
2022-11-14T06:32:18.601Z,18.60
2022-11-14T06:34:45.356Z,18.00
2022-11-14T06:37:13.419Z,21.67
2022-11-14T06:39:40.160Z,22.03
2022-11-14T06:42:07.004Z,19.40
2022-11-14T06:44:33.818Z,16.73
2022-11-14T06:47:00.736Z,21.10
2022-11-14T06:49:27.480Z,22.80
2022-11-14T06:51:54.766Z,17.57
2022-11-14T06:54:22.859Z,21.07
2022-11-14T06:56:49.576Z,19.07
2022-11-14T06:59:16.413Z,15.47
2022-11-14T07:01:44.784Z,20.73
2022-11-14T07:04:11.514Z,19.77
2022-11-14T07:06:38.250Z,18.07
2022-11-14T07:09:05.132Z,17.77
2022-11-14T07:11:35.473Z,18.20
2022-11-14T07:14:03.227Z,16.47
2022-11-14T07:16:31.755Z,17.20
2022-11-14T07:18:59.388Z,17.57
2022-11-14T07:21:27.187Z,16.80
2022-11-14T07:23:54.162Z,16.20
2022-11-14T07:26:34.693Z,15.80
2022-11-14T07:29:03.126Z,17.77
2022-11-14T07:31:30.268Z,18.80
2022-11-14T07:33:57.101Z,16.70
2022-11-14T07:36:26.531Z,17.17
2022-11-14T07:38:53.301Z,17.13
2022-11-14T07:41:25.557Z,18.80
2022-11-14T07:43:52.400Z,16.73
2022-11-14T07:46:20.592Z,17.10
2022-11-14T07:48:47.393Z,16.67
2022-11-14T07:51:16.699Z,19.67
2022-11-14T07:53:43.634Z,19.90
2022-11-14T07:56:10.738Z,19.10
2022-11-14T07:58:38.719Z,19.73
2022-11-14T08:01:07.419Z,19.13
2022-11-14T08:03:35.637Z,19.63
2022-11-14T08:06:02.698Z,22.43
2022-11-14T08:08:29.666Z,19.90
2022-11-14T08:10:57.089Z,20.53
2022-11-14T08:13:33.220Z,17.70
2022-11-14T08:16:09.130Z,20.00
2022-11-14T08:18:40.470Z,18.57
2022-11-14T08:21:07.412Z,22.70
2022-11-14T08:23:34.308Z,21.07
2022-11-14T08:26:01.086Z,18.40
2022-11-14T08:28:28.505Z,19.57
2022-11-14T08:30:59.403Z,21.10
2022-11-14T08:33:26.365Z,17.90
2022-11-14T08:35:54.440Z,18.20
2022-11-14T08:38:21.265Z,20.37
2022-11-14T08:40:48.005Z,17.77
2022-11-14T08:43:14.701Z,23.77
2022-11-14T08:45:41.427Z,20.00
2022-11-14T08:48:08.202Z,19.77
2022-11-14T08:50:34.975Z,20.50
2022-11-14T08:53:03.065Z,13.80
2022-11-14T08:55:29.801Z,16.43
2022-11-14T08:57:56.525Z,20.00
2022-11-14T09:00:23.505Z,20.60
2022-11-14T09:02:50.330Z,20.23
2022-11-14T09:05:20.257Z,18.27
2022-11-14T09:07:46.980Z,20.33
2022-11-14T09:10:15.429Z,21.00
2022-11-14T09:12:42.225Z,19.10
2022-11-14T09:15:09.530Z,17.80
2022-11-14T09:17:36.269Z,18.37
2022-11-14T09:20:03.122Z,20.27
2022-11-14T09:22:31.386Z,18.50
2022-11-14T09:24:58.094Z,17.50
2022-11-14T09:27:27.899Z,17.30
2022-11-14T09:29:54.618Z,20.43
2022-11-14T09:32:21.323Z,21.13
2022-11-14T09:34:48.057Z,21.23
2022-11-14T09:37:14.936Z,18.80
2022-11-14T09:39:41.668Z,20.70
2022-11-14T09:42:29.094Z,25.00
2022-11-14T09:44:59.377Z,16.40
2022-11-14T09:47:29.894Z,19.20
2022-11-14T09:50:02.736Z,20.70
2022-11-14T09:52:36.451Z,21.10
2022-11-14T09:55:09.753Z,17.60
2022-11-14T09:57:36.695Z,15.87
2022-11-14T10:00:13.862Z,20.63
2022-11-14T10:02:48.599Z,16.03
2022-11-14T10:05:30.724Z,16.70
2022-11-14T10:08:15.028Z,16.10
2022-11-14T10:10:53.021Z,16.80
2022-11-14T10:13:36.886Z,17.97
2022-11-14T10:16:10.854Z,19.67
2022-11-14T10:18:58.290Z,16.97
2022-11-14T10:21:46.247Z,18.63
2022-11-14T10:24:31.245Z,18.40
2022-11-14T10:27:02.142Z,18.33
2022-11-14T10:30:03.087Z,19.50
2022-11-14T10:32:45.377Z,19.53
2022-11-14T10:35:16.468Z,19.23
2022-11-14T10:37:55.387Z,17.60
2022-11-14T10:40:25.711Z,18.30
2022-11-14T10:42:57.469Z,17.70
2022-11-14T10:45:28.167Z,17.80
2022-11-14T10:48:00.711Z,15.93
2022-11-14T10:50:34.065Z,21.43
2022-11-14T10:53:04.756Z,18.73
2022-11-14T10:55:57.789Z,17.17
2022-11-14T10:58:18.192Z,16.67
2022-11-14T11:00:44.988Z,18.97
2022-11-14T11:03:13.460Z,18.83
2022-11-14T11:05:50.281Z,15.60
2022-11-14T11:08:42.093Z,16.73
2022-11-14T11:11:12.775Z,14.50
2022-11-14T11:13:51.420Z,14.63
2022-11-14T11:16:21.482Z,16.20
2022-11-14T11:18:50.811Z,18.47
2022-11-14T11:21:19.697Z,18.30
2022-11-14T11:23:49.902Z,16.93
2022-11-14T11:26:20.277Z,17.43
2022-11-14T11:29:04.509Z,13.17
2022-11-14T11:31:50.039Z,18.70
2022-11-14T11:34:23.810Z,18.03
2022-11-14T11:36:55.410Z,15.70
2022-11-14T11:39:26.498Z,15.30
2022-11-14T11:42:09.305Z,16.80
2022-11-14T11:44:43.231Z,15.43
2022-11-14T11:47:14.331Z,15.03
2022-11-14T11:49:51.752Z,17.90
2022-11-14T11:52:28.439Z,14.73
2022-11-14T11:55:02.775Z,17.27
2022-11-14T11:57:35.164Z,14.60
2022-11-14T12:00:07.434Z,14.27
2022-11-14T12:02:40.393Z,16.37
2022-11-14T12:05:16.542Z,17.70
2022-11-14T12:07:51.030Z,15.27
2022-11-14T12:10:22.774Z,14.97
2022-11-14T12:13:12.107Z,17.60
2022-11-14T12:15:49.234Z,17.07
2022-11-14T12:18:34.017Z,16.00
2022-11-14T12:21:14.889Z,13.93
2022-11-14T12:24:11.306Z,14.70
2022-11-14T12:26:54.937Z,16.40
2022-11-14T12:29:40.189Z,14.20
2022-11-14T12:32:12.141Z,17.53
2022-11-14T12:34:41.245Z,16.90
2022-11-14T12:37:15.101Z,17.00
2022-11-14T12:39:41.981Z,15.17
2022-11-14T12:42:12.629Z,15.87
2022-11-14T12:44:40.183Z,15.30
2022-11-14T12:47:19.473Z,16.17
2022-11-14T12:50:00.766Z,16.63
2022-11-14T12:52:50.506Z,16.60
2022-11-14T12:55:53.201Z,15.50
2022-11-14T12:58:32.271Z,18.03
2022-11-14T13:01:10.848Z,16.53
2022-11-14T13:03:48.758Z,16.43
2022-11-14T13:06:22.830Z,16.47
2022-11-14T13:09:23.567Z,16.20
2022-11-14T13:11:50.492Z,13.67
2022-11-14T13:14:18.407Z,14.53
2022-11-14T13:16:45.227Z,14.00
2022-11-14T13:19:20.020Z,13.30
2022-11-14T13:22:31.754Z,13.87
2022-11-14T13:25:21.438Z,13.60
2022-11-14T13:28:08.083Z,11.67
2022-11-14T13:31:05.326Z,13.87
2022-11-14T13:33:42.055Z,13.23
2022-11-14T13:36:11.234Z,15.73
2022-11-14T13:39:05.309Z,13.80
2022-11-14T13:42:15.519Z,12.30
2022-11-14T13:45:36.350Z,14.80
2022-11-14T13:48:36.688Z,14.53
2022-11-14T13:51:36.264Z,13.43
2022-11-14T13:53:56.035Z,12.30
2022-11-14T13:56:31.146Z,14.63
2022-11-14T13:59:35.433Z,14.20
2022-11-14T14:02:20.703Z,14.63
2022-11-14T14:04:58.446Z,12.43
2022-11-14T14:07:33.087Z,14.27
2022-11-14T14:10:08.510Z,15.10
2022-11-14T14:12:48.961Z,13.33
2022-11-14T14:18:22.670Z,16.73
2022-11-14T14:20:57.936Z,14.47
2022-11-14T14:23:34.596Z,14.70
2022-11-14T14:26:10.598Z,14.63
2022-11-14T14:28:46.355Z,14.00
2022-11-14T14:31:16.528Z,15.17
2022-11-14T14:33:44.793Z,15.80
2022-11-14T14:36:19.607Z,13.93
2022-11-14T14:38:47.229Z,14.00
2022-11-14T14:41:16.416Z,13.30
2022-11-14T14:43:49.230Z,16.13
2022-11-14T14:46:26.871Z,14.23
2022-11-14T14:48:53.782Z,14.37
2022-11-14T14:51:30.378Z,15.23
2022-11-14T14:53:57.074Z,15.97
2022-11-14T14:56:24.934Z,17.03
2022-11-14T14:58:51.673Z,16.10
2022-11-14T15:01:22.154Z,13.07
2022-11-14T15:03:52.104Z,16.60
2022-11-14T15:06:23.885Z,13.63
2022-11-14T15:08:50.674Z,15.43
2022-11-14T15:11:17.531Z,15.17
2022-11-14T15:13:45.524Z,16.20
2022-11-14T15:16:12.867Z,14.20
2022-11-14T15:18:41.016Z,14.83
2022-11-14T15:21:10.743Z,14.83
2022-11-14T15:23:38.539Z,14.60
2022-11-14T15:26:12.537Z,16.30
2022-11-14T15:28:39.355Z,16.47
2022-11-14T15:31:06.372Z,13.90
2022-11-14T15:33:35.289Z,14.30
2022-11-14T15:36:08.213Z,13.10
2022-11-14T15:38:44.309Z,13.10
2022-11-14T15:41:21.865Z,12.90
2022-11-14T15:43:50.947Z,12.40
2022-11-14T15:46:38.854Z,14.80
2022-11-14T15:49:10.129Z,15.50
2022-11-14T15:51:44.604Z,13.97
2022-11-14T15:54:26.345Z,15.77
2022-11-14T15:56:55.273Z,13.97
2022-11-14T15:59:22.452Z,13.90
2022-11-14T16:01:51.643Z,12.90
2022-11-14T16:04:23.049Z,14.23
2022-11-14T16:06:51.191Z,14.70
2022-11-14T16:09:19.731Z,12.70
2022-11-14T16:11:49.152Z,12.17
2022-11-14T16:14:36.599Z,11.50
2022-11-14T16:17:06.692Z,14.33
2022-11-14T16:19:35.892Z,14.83
2022-11-14T16:22:04.050Z,15.87
2022-11-14T16:24:33.915Z,14.57
2022-11-14T16:27:05.924Z,15.73
2022-11-14T16:29:32.655Z,15.20
2022-11-14T16:31:59.431Z,15.63
2022-11-14T16:35:19.178Z,16.10
2022-11-14T16:38:24.087Z,16.80
2022-11-14T16:40:55.846Z,14.33
2022-11-14T16:43:22.625Z,13.80
2022-11-14T16:45:49.525Z,16.87
2022-11-14T16:48:16.271Z,16.60
2022-11-14T16:50:43.138Z,15.47
2022-11-14T16:53:11.238Z,15.20
2022-11-14T16:55:37.993Z,15.63
2022-11-14T16:58:04.730Z,16.03
2022-11-14T17:00:32.064Z,14.23
2022-11-14T17:02:58.775Z,15.50
2022-11-14T17:05:25.532Z,13.53
2022-11-14T17:07:52.258Z,15.57
2022-11-14T17:10:20.427Z,17.00
2022-11-14T17:12:47.201Z,15.97
2022-11-14T17:15:14.079Z,16.90
2022-11-14T17:17:40.787Z,16.87
2022-11-14T17:20:08.645Z,17.03
2022-11-14T17:22:35.422Z,16.30
2022-11-14T17:25:02.152Z,17.80
2022-11-14T17:27:30.214Z,15.57
2022-11-14T17:29:56.974Z,15.33
2022-11-14T17:32:23.733Z,13.87
2022-11-14T17:34:50.483Z,14.40
2022-11-14T17:37:17.200Z,16.43
2022-11-14T17:39:43.939Z,15.07
2022-11-14T17:42:10.673Z,16.27
2022-11-14T17:44:38.924Z,16.53
2022-11-14T17:47:05.675Z,16.17
2022-11-14T17:49:32.403Z,14.23
2022-11-14T17:51:59.138Z,13.70
2022-11-14T17:54:25.926Z,17.07
2022-11-14T17:56:55.072Z,13.50
2022-11-14T17:59:22.028Z,15.00
2022-11-14T18:01:50.224Z,17.33
2022-11-14T18:04:17.157Z,15.10
2022-11-14T18:06:44.415Z,16.60
2022-11-14T18:09:14.519Z,16.03
2022-11-14T18:11:41.425Z,13.73
2022-11-14T18:14:08.290Z,16.83
2022-11-14T18:16:57.578Z,14.70
2022-11-14T18:19:23.141Z,14.70
2022-11-14T18:21:53.445Z,14.70
2022-11-14T18:24:20.975Z,16.40
2022-11-14T18:26:47.687Z,15.13
2022-11-14T18:29:14.565Z,16.70
2022-11-14T18:31:41.456Z,16.70
2022-11-14T18:34:08.188Z,16.97
2022-11-14T18:36:42.896Z,17.07
2022-11-14T18:39:09.656Z,17.10
2022-11-14T18:41:36.384Z,15.20
2022-11-14T18:44:03.358Z,16.47
2022-11-14T18:46:34.406Z,16.37
2022-11-14T18:49:03.770Z,16.20
2022-11-14T18:51:30.681Z,13.37
2022-11-14T18:53:58.758Z,14.93
2022-11-14T18:56:26.029Z,17.30
2022-11-14T18:58:54.138Z,17.67
2022-11-14T19:01:23.016Z,18.13
2022-11-14T19:03:50.063Z,17.50
2022-11-14T19:06:17.196Z,16.33
2022-11-14T19:08:43.944Z,17.37
2022-11-14T19:11:14.035Z,16.90
2022-11-14T19:13:40.758Z,17.73
2022-11-14T19:16:07.890Z,15.67
2022-11-14T19:18:34.660Z,18.80
2022-11-14T19:21:03.124Z,16.00
2022-11-14T19:23:30.233Z,17.13
2022-11-14T19:25:58.843Z,15.23
2022-11-14T19:28:27.586Z,16.27
2022-11-14T19:30:54.318Z,12.57
2022-11-14T19:33:21.034Z,16.30
2022-11-14T19:35:47.750Z,15.27
2022-11-14T19:38:14.481Z,16.37
2022-11-14T19:40:41.174Z,15.90
2022-11-14T19:43:07.937Z,12.40
2022-11-14T19:45:36.307Z,14.70
2022-11-14T19:48:05.101Z,14.80
2022-11-14T19:50:31.863Z,12.40
2022-11-14T19:52:58.583Z,14.93
2022-11-14T19:55:25.568Z,14.80
2022-11-14T19:57:52.304Z,14.40
2022-11-14T20:00:19.476Z,13.03
2022-11-14T20:02:47.530Z,15.93
2022-11-14T20:05:14.335Z,14.40
2022-11-14T20:07:41.058Z,15.17
2022-11-14T20:10:08.722Z,13.17
2022-11-14T20:12:35.498Z,13.23
2022-11-14T20:15:02.314Z,16.70
2022-11-14T20:17:29.041Z,14.87
2022-11-14T20:19:57.387Z,14.63
2022-11-14T20:22:24.120Z,14.43
2022-11-14T20:24:50.878Z,14.90
2022-11-14T20:27:17.602Z,12.43
2022-11-14T20:29:44.338Z,15.10
2022-11-14T20:32:15.622Z,14.10
2022-11-14T20:34:42.663Z,14.83
2022-11-14T20:37:11.975Z,12.27
2022-11-14T20:39:38.938Z,14.20
2022-11-14T20:42:05.697Z,15.57
2022-11-14T20:44:32.559Z,13.60
2022-11-14T20:46:59.283Z,14.00
2022-11-14T20:49:26.127Z,16.83
2022-11-14T20:51:52.890Z,13.63
2022-11-14T20:54:21.066Z,12.63
2022-11-14T20:56:47.780Z,15.33
2022-11-14T20:59:14.645Z,12.90
2022-11-14T21:01:45.579Z,14.30
2022-11-14T21:04:12.360Z,15.47
2022-11-14T21:06:39.861Z,12.50
2022-11-14T21:09:06.627Z,15.80
2022-11-14T21:11:34.719Z,14.37
2022-11-14T21:14:01.556Z,14.73
2022-11-14T21:16:31.985Z,13.97
2022-11-14T21:18:58.997Z,13.20
2022-11-14T21:21:26.864Z,14.90
2022-11-14T21:23:54.418Z,13.80
2022-11-14T21:26:23.158Z,11.47
2022-11-14T21:28:54.300Z,13.30
2022-11-14T21:31:23.241Z,12.40
2022-11-14T21:33:51.413Z,13.97
2022-11-14T21:39:06.155Z,13.47
2022-11-14T21:41:33.470Z,11.47
2022-11-14T21:44:03.165Z,12.57
2022-11-14T21:46:29.898Z,13.40
2022-11-14T21:48:57.327Z,11.70
2022-11-14T21:51:25.734Z,14.37
2022-11-14T21:53:54.124Z,13.90
2022-11-14T21:56:23.009Z,14.10
2022-11-14T21:58:50.668Z,14.10
2022-11-14T22:01:20.301Z,12.10
2022-11-14T22:03:47.041Z,14.50
2022-11-14T22:06:13.728Z,11.23
2022-11-14T22:08:40.436Z,12.93
2022-11-14T22:11:07.229Z,12.33
2022-11-14T22:13:34.518Z,12.73
2022-11-14T22:16:04.635Z,12.40
2022-11-14T22:18:32.842Z,12.60
2022-11-14T22:20:59.863Z,12.00
2022-11-14T22:23:27.032Z,12.37
2022-11-14T22:25:55.279Z,14.10
2022-11-14T22:28:22.053Z,15.43
2022-11-14T22:30:49.027Z,14.00
2022-11-14T22:33:15.749Z,11.93
2022-11-14T22:35:43.817Z,12.00
2022-11-14T22:38:10.576Z,14.53
2022-11-14T22:40:37.426Z,9.27
2022-11-14T22:43:04.166Z,12.40
2022-11-14T22:45:31.025Z,10.53
2022-11-14T22:47:58.070Z,13.53
2022-11-14T22:50:24.856Z,13.30
2022-11-14T22:52:54.606Z,11.20
2022-11-14T22:55:21.499Z,10.37
2022-11-14T22:57:48.238Z,12.10
2022-11-14T23:00:17.253Z,14.47
2022-11-14T23:02:44.003Z,12.20
2022-11-14T23:05:10.736Z,12.60
2022-11-14T23:07:37.442Z,12.67
2022-11-14T23:10:06.663Z,12.00
2022-11-14T23:12:33.394Z,12.00
2022-11-14T23:15:00.116Z,14.67
2022-11-14T23:17:26.955Z,12.73
2022-11-14T23:19:53.700Z,12.97
2022-11-14T23:22:20.419Z,12.10
2022-11-14T23:24:47.154Z,12.10
2022-11-14T23:27:17.553Z,12.37
2022-11-14T23:29:44.307Z,13.10
2022-11-14T23:32:11.012Z,15.00
2022-11-14T23:34:37.719Z,13.57
2022-11-14T23:37:04.534Z,13.70
2022-11-14T23:39:31.295Z,13.73
2022-11-14T23:41:58.218Z,12.80
2022-11-14T23:44:26.551Z,12.17
2022-11-14T23:46:53.309Z,11.13
2022-11-14T23:49:20.050Z,12.60
2022-11-14T23:51:46.907Z,14.27
2022-11-14T23:54:13.627Z,11.33
2022-11-14T23:56:40.361Z,13.40
2022-11-14T23:59:07.076Z,8.97
