createdAt,value
2019-03-30T00:00:18.968Z,17.08
2019-03-30T00:01:18.970Z,17.08
2019-03-30T00:02:18.974Z,17.18
2019-03-30T00:03:18.983Z,17.18
2019-03-30T00:04:18.984Z,17.08
2019-03-30T00:05:18.983Z,17.08
2019-03-30T00:06:18.986Z,17.08
2019-03-30T00:07:18.989Z,17.18
2019-03-30T00:08:18.991Z,17.18
2019-03-30T00:09:18.994Z,16.99
2019-03-30T00:10:18.995Z,17.18
2019-03-30T00:11:19.000Z,16.99
2019-03-30T00:12:19.002Z,16.99
2019-03-30T00:13:19.009Z,17.28
2019-03-30T00:14:19.007Z,17.28
2019-03-30T00:15:19.008Z,17.28
2019-03-30T00:16:19.013Z,17.18
2019-03-30T00:17:19.015Z,17.28
2019-03-30T00:18:19.017Z,17.18
2019-03-30T00:19:19.019Z,17.28
2019-03-30T00:20:19.053Z,17.28
2019-03-30T00:21:19.025Z,17.28
2019-03-30T00:22:19.031Z,17.28
2019-03-30T00:23:19.030Z,17.18
2019-03-30T00:24:19.034Z,17.28
2019-03-30T00:25:19.036Z,17.18
2019-03-30T00:26:19.038Z,17.28
2019-03-30T00:27:19.046Z,17.18
2019-03-30T00:28:19.049Z,17.28
2019-03-30T00:29:19.048Z,17.28
2019-03-30T00:30:19.408Z,17.28
2019-03-30T00:31:19.055Z,17.18
2019-03-30T00:32:19.054Z,17.18
2019-03-30T00:33:19.063Z,17.28
2019-03-30T00:34:19.067Z,17.28
2019-03-30T00:35:19.063Z,17.18
2019-03-30T00:36:19.065Z,17.18
2019-03-30T00:37:19.073Z,17.18
2019-03-30T00:38:19.070Z,17.28
2019-03-30T00:39:19.074Z,17.18
2019-03-30T00:40:19.077Z,17.18
2019-03-30T00:41:19.082Z,17.28
2019-03-30T00:42:19.082Z,17.38
2019-03-30T00:43:19.084Z,17.28
2019-03-30T00:44:19.087Z,17.18
2019-03-30T00:45:19.091Z,17.38
2019-03-30T00:46:19.106Z,17.28
2019-03-30T00:47:19.105Z,17.18
2019-03-30T00:48:19.100Z,17.38
2019-03-30T00:49:19.102Z,17.18
2019-03-30T00:50:19.102Z,17.38
2019-03-30T00:51:19.107Z,17.18
2019-03-30T00:52:19.115Z,17.47
2019-03-30T00:53:19.113Z,17.28
2019-03-30T00:54:19.114Z,17.28
2019-03-30T00:55:19.121Z,17.28
2019-03-30T00:56:19.119Z,17.28
2019-03-30T00:57:19.123Z,17.28
2019-03-30T00:58:19.126Z,17.18
2019-03-30T00:59:19.127Z,17.47
2019-03-30T01:00:19.132Z,17.38
2019-03-30T01:01:19.133Z,17.18
2019-03-30T01:02:19.135Z,17.28
2019-03-30T01:03:19.138Z,17.28
2019-03-30T01:04:19.141Z,17.38
2019-03-30T01:05:19.142Z,17.47
2019-03-30T01:06:19.147Z,17.28
2019-03-30T01:07:19.149Z,17.38
2019-03-30T01:08:19.152Z,17.18
2019-03-30T01:09:19.156Z,17.08
2019-03-30T01:10:19.159Z,17.38
2019-03-30T01:11:19.159Z,17.47
2019-03-30T01:12:19.162Z,17.38
2019-03-30T01:13:19.165Z,17.08
2019-03-30T01:14:19.167Z,17.08
2019-03-30T01:15:19.170Z,17.18
2019-03-30T01:16:19.187Z,17.38
2019-03-30T01:17:19.176Z,17.38
2019-03-30T01:18:19.178Z,17.38
2019-03-30T01:19:19.183Z,17.57
2019-03-30T01:20:19.182Z,17.66
2019-03-30T01:21:19.195Z,17.38
2019-03-30T01:22:19.188Z,17.47
2019-03-30T01:23:19.192Z,17.57
2019-03-30T01:24:19.194Z,17.57
2019-03-30T01:25:19.198Z,17.57
2019-03-30T01:26:19.200Z,17.57
2019-03-30T01:27:19.203Z,17.28
2019-03-30T01:28:19.207Z,17.57
2019-03-30T01:29:19.219Z,17.57
2019-03-30T01:30:23.463Z,17.57
2019-03-30T01:31:19.216Z,17.38
2019-03-30T01:32:19.216Z,17.28
2019-03-30T01:33:19.220Z,17.47
2019-03-30T01:34:19.222Z,17.18
2019-03-30T01:35:19.353Z,17.38
2019-03-30T01:36:19.227Z,17.47
2019-03-30T01:37:19.227Z,17.28
2019-03-30T01:38:19.232Z,17.38
2019-03-30T01:39:19.245Z,17.38
2019-03-30T01:40:19.237Z,17.38
2019-03-30T01:41:19.240Z,17.47
2019-03-30T01:42:19.246Z,17.47
2019-03-30T01:43:19.245Z,17.28
2019-03-30T01:44:19.248Z,17.38
2019-03-30T01:45:19.251Z,17.38
2019-03-30T01:46:19.253Z,17.38
2019-03-30T01:47:19.255Z,17.28
2019-03-30T01:48:19.260Z,17.38
2019-03-30T01:49:19.261Z,17.38
2019-03-30T01:50:19.265Z,17.38
2019-03-30T01:51:19.267Z,17.38
2019-03-30T01:52:19.271Z,17.38
2019-03-30T01:53:19.274Z,17.47
2019-03-30T01:54:19.276Z,17.38
2019-03-30T01:55:19.277Z,17.38
2019-03-30T01:56:19.281Z,17.28
2019-03-30T01:57:19.285Z,17.47
2019-03-30T01:58:19.285Z,17.28
2019-03-30T01:59:19.292Z,17.28
2019-03-30T02:00:19.291Z,17.38
2019-03-30T02:01:19.295Z,17.28
2019-03-30T02:02:19.300Z,17.38
2019-03-30T02:03:19.305Z,17.38
2019-03-30T02:04:19.302Z,17.38
2019-03-30T02:05:19.305Z,17.38
2019-03-30T02:06:19.306Z,17.47
2019-03-30T02:07:19.312Z,17.38
2019-03-30T02:08:19.313Z,17.47
2019-03-30T02:09:19.319Z,17.38
2019-03-30T02:10:19.324Z,17.38
2019-03-30T02:11:19.322Z,17.38
2019-03-30T02:12:19.326Z,17.47
2019-03-30T02:13:19.327Z,17.47
2019-03-30T02:14:19.331Z,17.28
2019-03-30T02:15:19.333Z,17.38
2019-03-30T02:16:19.335Z,17.38
2019-03-30T02:17:20.323Z,17.28
2019-03-30T02:18:19.339Z,17.47
2019-03-30T02:19:19.343Z,17.38
2019-03-30T02:20:30.361Z,17.47
2019-03-30T02:21:19.349Z,17.28
2019-03-30T02:22:19.348Z,17.28
2019-03-30T02:23:19.353Z,17.28
2019-03-30T02:24:19.360Z,17.47
2019-03-30T02:25:19.359Z,17.28
2019-03-30T02:26:19.359Z,17.38
2019-03-30T02:27:19.364Z,17.38
2019-03-30T02:28:19.366Z,17.28
2019-03-30T02:29:19.370Z,17.38
2019-03-30T02:30:19.380Z,17.28
2019-03-30T02:31:19.467Z,17.28
2019-03-30T02:32:19.381Z,17.47
2019-03-30T02:33:19.387Z,17.28
2019-03-30T02:34:19.383Z,17.38
2019-03-30T02:35:19.385Z,17.28
2019-03-30T02:36:19.391Z,17.38
2019-03-30T02:37:19.391Z,17.38
2019-03-30T02:38:19.398Z,17.47
2019-03-30T02:39:19.397Z,17.38
2019-03-30T02:40:19.400Z,17.28
2019-03-30T02:41:19.416Z,17.38
2019-03-30T02:42:19.414Z,17.28
2019-03-30T02:43:19.409Z,17.38
2019-03-30T02:44:19.411Z,17.28
2019-03-30T02:45:19.423Z,17.38
2019-03-30T02:46:19.418Z,17.38
2019-03-30T02:47:19.418Z,17.38
2019-03-30T02:48:19.424Z,17.38
2019-03-30T02:49:19.424Z,17.38
2019-03-30T02:50:19.426Z,17.38
2019-03-30T02:51:19.439Z,17.57
2019-03-30T02:52:19.432Z,17.57
2019-03-30T02:53:19.436Z,17.38
2019-03-30T02:54:19.445Z,17.38
2019-03-30T02:55:19.448Z,17.38
2019-03-30T02:56:19.443Z,17.38
2019-03-30T02:57:19.448Z,17.47
2019-03-30T02:58:19.448Z,17.28
2019-03-30T02:59:19.453Z,17.57
2019-03-30T03:00:19.453Z,17.47
2019-03-30T03:01:19.456Z,17.47
2019-03-30T03:02:19.459Z,17.57
2019-03-30T03:03:19.462Z,17.66
2019-03-30T03:04:19.466Z,17.57
2019-03-30T03:05:19.466Z,17.47
2019-03-30T03:06:19.468Z,17.57
2019-03-30T03:07:19.474Z,17.57
2019-03-30T03:08:19.475Z,17.47
2019-03-30T03:09:19.611Z,17.57
2019-03-30T03:10:19.484Z,17.57
2019-03-30T03:11:19.488Z,17.47
2019-03-30T03:12:19.487Z,17.47
2019-03-30T03:13:19.488Z,17.57
2019-03-30T03:14:19.490Z,17.47
2019-03-30T03:15:19.501Z,17.47
2019-03-30T03:16:19.505Z,17.47
2019-03-30T03:17:19.499Z,17.47
2019-03-30T03:18:19.510Z,17.47
2019-03-30T03:19:19.511Z,17.47
2019-03-30T03:20:19.510Z,17.47
2019-03-30T03:21:19.511Z,17.66
2019-03-30T03:22:19.514Z,17.47
2019-03-30T03:23:19.522Z,17.57
2019-03-30T03:24:19.518Z,17.57
2019-03-30T03:25:19.523Z,17.66
2019-03-30T03:26:19.521Z,17.57
2019-03-30T03:27:19.527Z,17.66
2019-03-30T03:28:19.529Z,17.66
2019-03-30T03:29:19.532Z,17.66
2019-03-30T03:30:19.534Z,17.76
2019-03-30T03:31:19.547Z,17.76
2019-03-30T03:32:19.557Z,17.57
2019-03-30T03:33:19.544Z,17.57
2019-03-30T03:34:19.553Z,17.66
2019-03-30T03:35:19.550Z,17.57
2019-03-30T03:36:19.559Z,17.66
2019-03-30T03:37:19.553Z,17.66
2019-03-30T03:38:19.555Z,17.47
2019-03-30T03:39:19.558Z,17.47
2019-03-30T03:40:19.560Z,17.47
2019-03-30T03:41:19.565Z,17.47
2019-03-30T03:42:19.566Z,17.47
2019-03-30T03:43:19.571Z,17.47
2019-03-30T03:44:19.573Z,17.47
2019-03-30T03:45:19.579Z,17.57
2019-03-30T03:46:19.580Z,17.47
2019-03-30T03:47:19.581Z,17.47
2019-03-30T03:48:19.595Z,17.57
2019-03-30T03:49:19.585Z,17.47
2019-03-30T03:50:19.587Z,17.47
2019-03-30T03:51:26.054Z,17.47
2019-03-30T03:52:19.592Z,17.47
2019-03-30T03:53:19.597Z,17.57
2019-03-30T03:54:19.600Z,17.57
2019-03-30T03:55:19.601Z,17.57
2019-03-30T03:56:19.605Z,17.47
2019-03-30T03:57:19.620Z,17.47
2019-03-30T03:58:19.609Z,17.57
2019-03-30T03:59:19.611Z,17.57
2019-03-30T04:00:19.613Z,17.57
2019-03-30T04:01:19.617Z,17.57
2019-03-30T04:02:19.621Z,17.57
2019-03-30T04:03:19.628Z,17.57
2019-03-30T04:04:19.636Z,17.57
2019-03-30T04:05:19.629Z,17.47
2019-03-30T04:06:19.631Z,17.57
2019-03-30T04:07:19.660Z,17.57
2019-03-30T04:08:19.649Z,17.57
2019-03-30T04:09:19.639Z,17.57
2019-03-30T04:10:19.642Z,17.57
2019-03-30T04:11:19.643Z,17.57
2019-03-30T04:12:19.646Z,17.57
2019-03-30T04:13:19.649Z,17.47
2019-03-30T04:14:19.654Z,17.47
2019-03-30T04:15:19.665Z,17.57
2019-03-30T04:16:19.668Z,17.47
2019-03-30T04:17:19.664Z,17.38
2019-03-30T04:18:19.663Z,17.57
2019-03-30T04:19:19.668Z,17.57
2019-03-30T04:20:19.671Z,17.47
2019-03-30T04:21:19.694Z,17.47
2019-03-30T04:22:19.673Z,17.57
2019-03-30T04:23:19.677Z,17.57
2019-03-30T04:24:19.681Z,17.57
2019-03-30T04:25:19.691Z,17.47
2019-03-30T04:26:19.681Z,17.57
2019-03-30T04:27:19.687Z,17.57
2019-03-30T04:28:19.690Z,17.57
2019-03-30T04:29:19.692Z,17.66
2019-03-30T04:30:19.695Z,17.57
2019-03-30T04:31:19.708Z,17.38
2019-03-30T04:32:19.700Z,17.38
2019-03-30T04:33:19.704Z,17.57
2019-03-30T04:34:19.705Z,17.47
2019-03-30T04:35:19.718Z,17.66
2019-03-30T04:36:19.712Z,17.57
2019-03-30T04:37:19.718Z,17.66
2019-03-30T04:38:19.715Z,17.66
2019-03-30T04:39:19.718Z,17.66
2019-03-30T04:40:19.722Z,17.57
2019-03-30T04:41:19.728Z,17.76
2019-03-30T04:42:19.726Z,17.76
2019-03-30T04:43:19.735Z,17.66
2019-03-30T04:44:19.732Z,17.76
2019-03-30T04:45:19.739Z,17.76
2019-03-30T04:46:19.737Z,17.86
2019-03-30T04:47:19.752Z,17.66
2019-03-30T04:48:19.743Z,17.76
2019-03-30T04:49:19.747Z,17.76
2019-03-30T04:50:19.748Z,17.76
2019-03-30T04:51:19.751Z,17.76
2019-03-30T04:52:19.754Z,17.86
2019-03-30T04:53:19.756Z,17.86
2019-03-30T04:54:19.761Z,17.96
2019-03-30T04:55:19.761Z,17.86
2019-03-30T04:56:19.768Z,17.96
2019-03-30T04:57:19.767Z,18.05
2019-03-30T04:58:19.771Z,17.86
2019-03-30T04:59:19.772Z,17.47
2019-03-30T05:00:19.775Z,17.57
2019-03-30T05:01:19.778Z,17.47
2019-03-30T05:02:19.780Z,17.66
2019-03-30T05:03:19.783Z,17.57
2019-03-30T05:04:19.786Z,18.15
2019-03-30T05:05:19.789Z,17.96
2019-03-30T05:06:19.790Z,17.86
2019-03-30T05:07:19.793Z,18.15
2019-03-30T05:08:19.796Z,17.86
2019-03-30T05:09:19.800Z,17.76
2019-03-30T05:10:19.802Z,18.05
2019-03-30T05:11:19.805Z,17.76
2019-03-30T05:12:19.807Z,17.76
2019-03-30T05:13:19.811Z,17.66
2019-03-30T05:14:19.813Z,17.66
2019-03-30T05:15:19.815Z,17.76
2019-03-30T05:16:19.822Z,17.66
2019-03-30T05:17:19.821Z,17.96
2019-03-30T05:18:19.823Z,17.66
2019-03-30T05:19:19.826Z,17.76
2019-03-30T05:20:19.828Z,17.76
2019-03-30T05:21:19.833Z,17.66
2019-03-30T05:22:19.833Z,17.66
2019-03-30T05:23:19.841Z,17.76
2019-03-30T05:24:19.844Z,17.66
2019-03-30T05:25:19.840Z,17.86
2019-03-30T05:26:19.845Z,17.76
2019-03-30T05:27:19.850Z,17.76
2019-03-30T05:28:19.850Z,17.86
2019-03-30T05:29:19.853Z,17.76
2019-03-30T05:30:19.855Z,17.76
2019-03-30T05:31:19.858Z,17.66
2019-03-30T05:32:19.863Z,17.66
2019-03-30T05:33:19.870Z,17.76
2019-03-30T05:34:19.864Z,17.76
2019-03-30T05:35:19.869Z,17.76
2019-03-30T05:36:19.875Z,17.76
2019-03-30T05:37:19.876Z,17.86
2019-03-30T05:38:19.876Z,18.05
2019-03-30T05:39:19.879Z,17.76
2019-03-30T05:40:19.882Z,17.96
2019-03-30T05:41:19.887Z,17.76
2019-03-30T05:42:19.887Z,17.86
2019-03-30T05:43:19.890Z,17.76
2019-03-30T05:44:19.892Z,17.76
2019-03-30T05:45:19.897Z,17.96
2019-03-30T05:46:19.900Z,17.76
2019-03-30T05:47:19.902Z,17.96
2019-03-30T05:48:19.903Z,17.96
2019-03-30T05:49:19.908Z,17.86
2019-03-30T05:50:19.909Z,17.76
2019-03-30T05:51:19.912Z,17.86
2019-03-30T05:52:26.531Z,18.05
2019-03-30T05:53:19.926Z,17.96
2019-03-30T05:54:19.919Z,17.96
2019-03-30T05:55:19.921Z,18.05
2019-03-30T05:56:19.924Z,18.05
2019-03-30T05:57:19.928Z,18.05
2019-03-30T05:58:19.930Z,18.05
2019-03-30T05:59:19.933Z,18.05
2019-03-30T06:00:19.935Z,18.05
2019-03-30T06:01:19.938Z,18.05
2019-03-30T06:02:19.941Z,18.15
2019-03-30T06:03:19.943Z,18.15
2019-03-30T06:04:19.952Z,18.15
2019-03-30T06:05:19.953Z,17.96
2019-03-30T06:06:19.952Z,18.15
2019-03-30T06:07:19.954Z,17.86
2019-03-30T06:08:19.957Z,18.05
2019-03-30T06:09:19.963Z,17.86
2019-03-30T06:10:19.965Z,18.05
2019-03-30T06:11:19.964Z,18.05
2019-03-30T06:12:19.968Z,18.15
2019-03-30T06:13:19.971Z,18.05
2019-03-30T06:14:19.972Z,18.05
2019-03-30T06:15:19.976Z,18.15
2019-03-30T06:16:19.979Z,18.05
2019-03-30T06:17:19.982Z,18.05
2019-03-30T06:18:19.984Z,17.96
2019-03-30T06:19:19.999Z,18.05
2019-03-30T06:20:19.991Z,18.25
2019-03-30T06:21:19.991Z,18.15
2019-03-30T06:22:19.994Z,18.15
2019-03-30T06:23:19.997Z,18.05
2019-03-30T06:24:20.000Z,18.05
2019-03-30T06:25:20.007Z,17.96
2019-03-30T06:26:20.025Z,18.05
2019-03-30T06:27:20.009Z,18.05
2019-03-30T06:28:20.012Z,17.96
2019-03-30T06:29:20.017Z,18.15
2019-03-30T06:30:20.020Z,18.05
2019-03-30T06:31:20.017Z,18.05
2019-03-30T06:32:20.021Z,18.05
2019-03-30T06:33:20.027Z,18.25
2019-03-30T06:34:20.026Z,18.15
2019-03-30T06:35:20.030Z,18.25
2019-03-30T06:36:20.032Z,18.25
2019-03-30T06:37:20.037Z,18.25
2019-03-30T06:38:20.038Z,18.25
2019-03-30T06:39:20.040Z,18.15
2019-03-30T06:40:20.045Z,18.15
2019-03-30T06:41:20.052Z,18.15
2019-03-30T06:42:20.053Z,18.25
2019-03-30T06:43:20.055Z,18.35
2019-03-30T06:44:20.056Z,18.15
2019-03-30T06:45:20.056Z,18.35
2019-03-30T06:46:20.059Z,18.35
2019-03-30T06:47:20.061Z,18.44
2019-03-30T06:48:20.064Z,18.44
2019-03-30T06:49:20.068Z,18.25
2019-03-30T06:50:20.071Z,18.25
2019-03-30T06:51:20.069Z,18.35
2019-03-30T06:52:20.077Z,18.64
2019-03-30T06:53:20.078Z,18.64
2019-03-30T06:54:20.078Z,18.54
2019-03-30T06:55:20.083Z,18.35
2019-03-30T06:56:20.087Z,18.44
2019-03-30T06:57:20.088Z,18.44
2019-03-30T06:58:20.091Z,18.44
2019-03-30T06:59:20.093Z,18.44
2019-03-30T07:00:20.096Z,18.54
2019-03-30T07:01:20.100Z,18.64
2019-03-30T07:02:20.102Z,18.54
2019-03-30T07:03:20.106Z,18.54
2019-03-30T07:04:20.111Z,18.44
2019-03-30T07:05:20.110Z,18.54
2019-03-30T07:06:20.113Z,18.64
2019-03-30T07:07:20.115Z,18.73
2019-03-30T07:08:20.124Z,18.73
2019-03-30T07:09:20.124Z,18.83
2019-03-30T07:10:20.124Z,18.64
2019-03-30T07:11:21.385Z,18.54
2019-03-30T07:12:20.133Z,18.93
2019-03-30T07:13:20.133Z,18.83
2019-03-30T07:14:20.137Z,18.73
2019-03-30T07:15:20.139Z,18.83
2019-03-30T07:16:20.143Z,18.83
2019-03-30T07:17:20.141Z,18.83
2019-03-30T07:18:20.147Z,18.73
2019-03-30T07:19:20.150Z,18.73
2019-03-30T07:20:20.150Z,18.73
2019-03-30T07:21:20.153Z,18.64
2019-03-30T07:22:20.154Z,18.93
2019-03-30T07:23:20.158Z,18.83
2019-03-30T07:24:20.161Z,18.83
2019-03-30T07:25:20.164Z,18.83
2019-03-30T07:26:20.166Z,18.83
2019-03-30T07:27:20.168Z,18.83
2019-03-30T07:28:20.172Z,18.83
2019-03-30T07:29:20.175Z,18.93
2019-03-30T07:30:20.176Z,18.93
2019-03-30T07:31:20.182Z,19.02
2019-03-30T07:32:20.182Z,19.02
2019-03-30T07:33:20.187Z,18.83
2019-03-30T07:34:20.187Z,18.93
2019-03-30T07:35:20.190Z,19.02
2019-03-30T07:36:20.193Z,18.93
2019-03-30T07:37:20.200Z,18.93
2019-03-30T07:38:20.208Z,18.93
2019-03-30T07:39:20.201Z,18.83
2019-03-30T07:40:20.206Z,18.93
2019-03-30T07:41:20.208Z,19.02
2019-03-30T07:42:20.225Z,19.12
2019-03-30T07:43:20.227Z,18.93
2019-03-30T07:44:20.215Z,19.02
2019-03-30T07:45:20.230Z,18.93
2019-03-30T07:46:20.222Z,18.93
2019-03-30T07:47:20.225Z,18.83
2019-03-30T07:48:20.226Z,18.93
2019-03-30T07:49:20.228Z,18.83
2019-03-30T07:50:20.230Z,18.93
2019-03-30T07:51:20.233Z,19.12
2019-03-30T07:52:20.236Z,18.83
2019-03-30T07:53:26.539Z,19.12
2019-03-30T07:54:20.321Z,19.12
2019-03-30T07:55:20.247Z,19.12
2019-03-30T07:56:20.246Z,19.22
2019-03-30T07:57:20.251Z,19.22
2019-03-30T07:58:20.329Z,19.22
2019-03-30T07:59:20.257Z,19.12
2019-03-30T08:00:20.257Z,19.12
2019-03-30T08:01:20.264Z,19.12
2019-03-30T08:02:20.283Z,19.22
2019-03-30T08:03:20.268Z,19.22
2019-03-30T08:04:20.271Z,19.12
2019-03-30T08:05:20.271Z,19.22
2019-03-30T08:06:20.273Z,19.22
2019-03-30T08:07:20.322Z,19.22
2019-03-30T08:08:20.280Z,19.22
2019-03-30T08:09:20.283Z,19.12
2019-03-30T08:10:20.285Z,19.12
2019-03-30T08:11:20.288Z,19.12
2019-03-30T08:12:20.290Z,19.02
2019-03-30T08:13:20.296Z,19.02
2019-03-30T08:14:20.306Z,19.02
2019-03-30T08:15:20.299Z,19.02
2019-03-30T08:16:20.303Z,18.93
2019-03-30T08:17:20.303Z,19.02
2019-03-30T08:18:20.307Z,18.93
2019-03-30T08:19:21.956Z,19.02
2019-03-30T08:20:20.311Z,18.93
2019-03-30T08:21:20.314Z,19.02
2019-03-30T08:22:20.316Z,19.02
2019-03-30T08:23:20.319Z,19.02
2019-03-30T08:24:20.323Z,18.93
2019-03-30T08:25:20.325Z,18.93
2019-03-30T08:26:20.404Z,18.83
2019-03-30T08:27:20.331Z,18.93
2019-03-30T08:28:20.333Z,18.93
2019-03-30T08:29:20.337Z,18.93
2019-03-30T08:30:20.341Z,18.93
2019-03-30T08:31:20.340Z,18.93
2019-03-30T08:32:20.343Z,19.02
2019-03-30T08:33:20.346Z,18.93
2019-03-30T08:34:20.352Z,18.93
2019-03-30T08:35:20.351Z,19.22
2019-03-30T08:36:20.355Z,19.22
2019-03-30T08:37:20.355Z,18.93
2019-03-30T08:38:20.419Z,19.22
2019-03-30T08:39:20.362Z,19.32
2019-03-30T08:40:20.370Z,19.32
2019-03-30T08:41:20.367Z,19.32
2019-03-30T08:42:20.370Z,19.51
2019-03-30T08:43:20.373Z,19.32
2019-03-30T08:44:20.377Z,19.61
2019-03-30T08:45:20.417Z,19.42
2019-03-30T08:46:20.385Z,19.51
2019-03-30T08:47:20.384Z,19.51
2019-03-30T08:48:20.386Z,19.61
2019-03-30T08:49:20.390Z,19.61
2019-03-30T08:50:20.391Z,19.51
2019-03-30T08:51:20.910Z,19.61
2019-03-30T08:52:20.444Z,19.61
2019-03-30T08:53:20.402Z,19.51
2019-03-30T08:54:20.402Z,19.42
2019-03-30T08:55:20.411Z,19.42
2019-03-30T08:56:20.412Z,19.42
2019-03-30T08:57:20.414Z,19.51
2019-03-30T08:58:20.416Z,19.42
2019-03-30T08:59:20.416Z,19.51
2019-03-30T09:00:20.469Z,19.51
2019-03-30T09:01:20.422Z,19.42
2019-03-30T09:02:20.428Z,19.42
2019-03-30T09:03:20.427Z,19.51
2019-03-30T09:04:20.430Z,19.51
2019-03-30T09:05:20.431Z,19.51
2019-03-30T09:06:20.436Z,19.42
2019-03-30T09:07:20.438Z,19.42
2019-03-30T09:08:20.442Z,19.42
2019-03-30T09:09:20.444Z,19.42
2019-03-30T09:10:20.445Z,19.51
2019-03-30T09:11:20.449Z,19.51
2019-03-30T09:12:20.452Z,19.51
2019-03-30T09:13:20.454Z,19.42
2019-03-30T09:14:20.457Z,19.51
2019-03-30T09:15:20.459Z,19.42
2019-03-30T09:16:20.464Z,19.51
2019-03-30T09:17:20.465Z,19.42
2019-03-30T09:18:20.467Z,19.51
2019-03-30T09:19:20.474Z,19.51
2019-03-30T09:20:20.473Z,19.51
2019-03-30T09:21:20.475Z,19.42
2019-03-30T09:22:20.478Z,19.61
2019-03-30T09:23:20.480Z,19.42
2019-03-30T09:24:20.484Z,19.51
2019-03-30T09:25:20.494Z,19.42
2019-03-30T09:26:20.496Z,19.51
2019-03-30T09:27:20.496Z,19.51
2019-03-30T09:28:20.496Z,19.51
2019-03-30T09:29:20.499Z,19.42
2019-03-30T09:30:20.499Z,19.51
2019-03-30T09:31:20.505Z,19.51
2019-03-30T09:32:20.505Z,19.42
2019-03-30T09:33:20.506Z,19.42
2019-03-30T09:34:20.510Z,19.42
2019-03-30T09:35:20.513Z,19.51
2019-03-30T09:36:20.518Z,19.42
2019-03-30T09:37:20.521Z,19.51
2019-03-30T09:38:20.521Z,19.51
2019-03-30T09:39:20.524Z,19.51
2019-03-30T09:40:20.527Z,19.51
2019-03-30T09:41:20.530Z,19.42
2019-03-30T09:42:20.531Z,19.51
2019-03-30T09:43:20.535Z,19.51
2019-03-30T09:44:20.538Z,19.42
2019-03-30T09:45:20.542Z,19.51
2019-03-30T09:46:20.545Z,19.61
2019-03-30T09:47:20.546Z,19.51
2019-03-30T09:48:20.547Z,19.51
2019-03-30T09:49:20.551Z,19.51
2019-03-30T09:50:20.555Z,19.61
2019-03-30T09:51:20.556Z,19.51
2019-03-30T09:52:20.559Z,19.42
2019-03-30T09:53:20.562Z,19.51
2019-03-30T09:54:24.065Z,19.51
2019-03-30T09:55:20.567Z,19.61
2019-03-30T09:56:20.586Z,19.51
2019-03-30T09:57:20.587Z,19.61
2019-03-30T09:58:20.586Z,19.42
2019-03-30T09:59:20.588Z,19.42
2019-03-30T10:00:20.587Z,19.51
2019-03-30T10:01:20.588Z,19.42
2019-03-30T10:02:20.589Z,19.32
2019-03-30T10:03:20.591Z,19.42
2019-03-30T10:04:20.592Z,19.22
2019-03-30T10:05:20.597Z,19.32
2019-03-30T10:06:20.599Z,19.32
2019-03-30T10:07:20.607Z,19.32
2019-03-30T10:08:20.607Z,19.32
2019-03-30T10:09:20.608Z,19.51
2019-03-30T10:10:20.611Z,19.32
2019-03-30T10:11:20.612Z,19.32
2019-03-30T10:12:20.614Z,19.32
2019-03-30T10:13:20.616Z,19.42
2019-03-30T10:14:20.619Z,19.42
2019-03-30T10:15:20.624Z,19.42
2019-03-30T10:16:20.624Z,19.32
2019-03-30T10:17:20.627Z,19.32
2019-03-30T10:18:20.631Z,19.22
2019-03-30T10:19:20.632Z,19.22
2019-03-30T10:20:20.634Z,19.22
2019-03-30T10:21:20.638Z,19.22
2019-03-30T10:22:20.641Z,19.02
2019-03-30T10:23:20.643Z,19.02
2019-03-30T10:24:20.645Z,18.93
2019-03-30T10:25:20.648Z,18.93
2019-03-30T10:26:20.651Z,19.02
2019-03-30T10:27:20.665Z,18.93
2019-03-30T10:28:20.667Z,18.93
2019-03-30T10:29:20.667Z,18.93
2019-03-30T10:30:20.671Z,18.93
2019-03-30T10:31:20.666Z,19.02
2019-03-30T10:32:20.667Z,19.12
2019-03-30T10:33:20.671Z,19.12
2019-03-30T10:34:20.673Z,19.12
2019-03-30T10:35:20.676Z,19.12
2019-03-30T10:36:20.680Z,19.02
2019-03-30T10:37:20.683Z,19.02
2019-03-30T10:38:20.683Z,19.02
2019-03-30T10:39:20.686Z,19.02
2019-03-30T10:40:21.103Z,19.12
2019-03-30T10:41:20.690Z,19.12
2019-03-30T10:42:20.694Z,18.93
2019-03-30T10:43:20.697Z,19.02
2019-03-30T10:44:20.701Z,18.93
2019-03-30T10:45:20.703Z,18.93
2019-03-30T10:46:20.704Z,19.12
2019-03-30T10:47:20.707Z,19.12
2019-03-30T10:48:20.712Z,19.12
2019-03-30T10:49:20.713Z,19.12
2019-03-30T10:50:20.725Z,19.12
2019-03-30T10:51:20.719Z,19.12
2019-03-30T10:52:20.723Z,19.12
2019-03-30T10:53:20.726Z,19.12
2019-03-30T10:54:20.726Z,19.02
2019-03-30T10:55:20.730Z,19.22
2019-03-30T10:56:20.732Z,19.12
2019-03-30T10:57:20.736Z,19.22
2019-03-30T10:58:20.737Z,19.22
2019-03-30T10:59:20.741Z,19.22
2019-03-30T11:00:20.744Z,19.22
2019-03-30T11:01:20.840Z,19.12
2019-03-30T11:02:20.749Z,19.12
2019-03-30T11:03:20.766Z,19.12
2019-03-30T11:04:20.762Z,19.22
2019-03-30T11:05:20.756Z,19.22
2019-03-30T11:06:20.759Z,19.22
2019-03-30T11:07:20.761Z,19.32
2019-03-30T11:08:20.765Z,19.22
2019-03-30T11:09:20.766Z,19.12
2019-03-30T11:10:20.769Z,19.42
2019-03-30T11:11:20.776Z,19.22
2019-03-30T11:12:20.775Z,19.12
2019-03-30T11:13:20.777Z,19.22
2019-03-30T11:14:20.780Z,19.51
2019-03-30T11:15:20.783Z,19.12
2019-03-30T11:16:20.786Z,19.12
2019-03-30T11:17:20.790Z,19.12
2019-03-30T11:18:20.794Z,19.12
2019-03-30T11:19:20.797Z,19.12
2019-03-30T11:20:20.797Z,19.12
2019-03-30T11:21:20.796Z,19.12
2019-03-30T11:22:20.802Z,19.12
2019-03-30T11:23:20.805Z,19.12
2019-03-30T11:24:20.809Z,19.12
2019-03-30T11:25:20.811Z,19.12
2019-03-30T11:26:20.811Z,19.42
2019-03-30T11:27:20.817Z,19.22
2019-03-30T11:28:20.817Z,19.22
2019-03-30T11:29:20.821Z,19.12
2019-03-30T11:30:20.824Z,19.22
2019-03-30T11:31:20.826Z,19.32
2019-03-30T11:32:20.835Z,19.32
2019-03-30T11:33:20.837Z,19.12
2019-03-30T11:34:20.844Z,19.12
2019-03-30T11:35:20.840Z,19.22
2019-03-30T11:36:20.841Z,19.22
2019-03-30T11:37:20.843Z,19.12
2019-03-30T11:38:20.845Z,19.02
2019-03-30T11:39:20.850Z,18.83
2019-03-30T11:40:20.855Z,18.83
2019-03-30T11:41:20.859Z,18.83
2019-03-30T11:42:20.856Z,18.93
2019-03-30T11:43:20.859Z,18.83
2019-03-30T11:44:20.863Z,19.12
2019-03-30T11:45:20.865Z,18.93
2019-03-30T11:46:20.867Z,19.12
2019-03-30T11:47:20.870Z,18.93
2019-03-30T11:48:20.872Z,19.12
2019-03-30T11:49:20.877Z,18.93
2019-03-30T11:50:20.878Z,19.02
2019-03-30T11:51:20.881Z,19.02
2019-03-30T11:52:20.883Z,18.93
2019-03-30T11:53:20.886Z,18.83
2019-03-30T11:54:20.904Z,18.93
2019-03-30T11:55:22.501Z,18.93
2019-03-30T11:56:20.897Z,19.02
2019-03-30T11:57:20.906Z,19.02
2019-03-30T11:58:20.899Z,18.93
2019-03-30T11:59:20.902Z,18.93
2019-03-30T12:00:20.903Z,19.02
2019-03-30T12:01:21.899Z,18.83
2019-03-30T12:02:27.866Z,18.83
2019-03-30T12:03:20.914Z,18.93
2019-03-30T12:04:20.917Z,19.02
2019-03-30T12:05:20.919Z,18.83
2019-03-30T12:06:20.922Z,18.93
2019-03-30T12:07:20.923Z,18.93
2019-03-30T12:08:20.926Z,18.73
2019-03-30T12:09:20.929Z,18.93
2019-03-30T12:10:20.937Z,18.93
2019-03-30T12:11:20.935Z,18.83
2019-03-30T12:12:20.938Z,18.83
2019-03-30T12:13:20.941Z,18.73
2019-03-30T12:14:20.942Z,18.83
2019-03-30T12:15:20.947Z,18.83
2019-03-30T12:16:20.951Z,18.93
2019-03-30T12:17:20.951Z,18.73
2019-03-30T12:18:20.953Z,18.83
2019-03-30T12:19:20.958Z,18.73
2019-03-30T12:20:20.960Z,18.83
2019-03-30T12:21:20.965Z,18.83
2019-03-30T12:22:20.965Z,18.83
2019-03-30T12:23:20.967Z,18.73
2019-03-30T12:24:20.969Z,18.83
2019-03-30T12:25:34.540Z,18.93
2019-03-30T12:26:20.976Z,18.93
2019-03-30T12:27:20.979Z,18.73
2019-03-30T12:28:20.980Z,18.44
2019-03-30T12:29:20.983Z,18.54
2019-03-30T12:30:20.985Z,18.54
2019-03-30T12:31:20.987Z,18.44
2019-03-30T12:32:20.992Z,18.64
2019-03-30T12:33:20.994Z,18.54
2019-03-30T12:34:20.997Z,18.54
2019-03-30T12:35:21.000Z,18.54
2019-03-30T12:36:21.020Z,18.54
2019-03-30T12:37:21.005Z,18.44
2019-03-30T12:38:21.007Z,18.44
2019-03-30T12:39:21.011Z,18.54
2019-03-30T12:40:21.014Z,18.64
2019-03-30T12:41:21.016Z,18.44
2019-03-30T12:42:21.018Z,18.64
2019-03-30T12:43:21.022Z,18.64
2019-03-30T12:44:21.024Z,18.44
2019-03-30T12:45:21.030Z,18.44
2019-03-30T12:46:21.031Z,18.54
2019-03-30T12:47:21.034Z,18.54
2019-03-30T12:48:21.036Z,18.44
2019-03-30T12:49:21.039Z,18.54
2019-03-30T12:50:21.039Z,18.44
2019-03-30T12:51:21.044Z,18.35
2019-03-30T12:52:21.047Z,18.35