createdAt,value
2022-10-24T00:01:48.765Z,739.00
2022-10-24T00:04:16.808Z,708.80
2022-10-24T00:06:44.910Z,718.50
2022-10-24T00:09:12.953Z,753.60
2022-10-24T00:11:43.125Z,720.47
2022-10-24T00:14:11.150Z,723.33
2022-10-24T00:16:39.260Z,708.90
2022-10-24T00:19:07.287Z,719.50
2022-10-24T00:21:35.308Z,677.57
2022-10-24T00:24:03.368Z,736.20
2022-10-24T00:26:31.338Z,740.33
2022-10-24T00:31:33.823Z,709.50
2022-10-24T00:34:02.238Z,674.37
2022-10-24T00:36:30.454Z,681.93
2022-10-24T00:38:58.565Z,694.27
2022-10-24T00:41:28.956Z,712.23
2022-10-24T00:44:29.395Z,722.90
2022-10-24T00:47:00.440Z,729.00
2022-10-24T00:49:32.031Z,725.93
2022-10-24T00:52:03.387Z,675.13
2022-10-24T00:54:31.664Z,674.93
2022-10-24T00:57:04.733Z,676.03
2022-10-24T00:59:35.501Z,649.87
2022-10-24T01:02:03.949Z,666.70
2022-10-24T01:04:32.034Z,687.97
2022-10-24T01:07:10.035Z,662.73
2022-10-24T01:09:50.425Z,696.07
2022-10-24T01:12:24.669Z,727.87
2022-10-24T01:15:05.232Z,679.10
2022-10-24T01:17:38.370Z,702.90
2022-10-24T01:20:28.224Z,679.23
2022-10-24T01:23:05.346Z,700.00
2022-10-24T01:25:42.233Z,659.70
2022-10-24T01:28:12.951Z,673.00
2022-10-24T01:30:44.874Z,639.03
2022-10-24T01:33:18.616Z,608.13
2022-10-24T01:35:51.162Z,624.63
2022-10-24T01:38:25.051Z,634.50
2022-10-24T01:40:55.957Z,590.87
2022-10-24T01:43:27.332Z,568.43
2022-10-24T01:46:00.677Z,611.93
2022-10-24T01:48:29.875Z,558.70
2022-10-24T01:50:58.397Z,590.57
2022-10-24T01:53:28.888Z,600.90
2022-10-24T01:55:57.347Z,594.53
2022-10-24T01:58:26.054Z,519.53
2022-10-24T02:00:58.974Z,584.37
2022-10-24T02:03:33.541Z,576.47
2022-10-24T02:06:05.208Z,592.93
2022-10-24T02:08:35.684Z,575.17
2022-10-24T02:11:05.907Z,586.17
2022-10-24T02:13:42.186Z,613.43
2022-10-24T02:16:12.199Z,581.63
2022-10-24T02:18:41.155Z,600.87
2022-10-24T02:21:16.887Z,620.17
2022-10-24T02:23:50.947Z,582.37
2022-10-24T02:26:24.037Z,587.80
2022-10-24T02:28:58.678Z,588.70
2022-10-24T02:31:33.307Z,533.37
2022-10-24T02:34:02.381Z,605.97
2022-10-24T02:36:31.729Z,561.50
2022-10-24T02:39:00.240Z,552.33
2022-10-24T02:41:30.677Z,527.83
2022-10-24T02:43:59.736Z,567.73
2022-10-24T02:46:29.818Z,559.70
2022-10-24T02:49:00.739Z,568.73
2022-10-24T02:51:30.869Z,547.73
2022-10-24T02:54:01.075Z,516.33
2022-10-24T02:56:29.304Z,552.87
2022-10-24T02:58:57.426Z,514.70
2022-10-24T03:01:25.720Z,542.10
2022-10-24T03:03:55.356Z,517.23
2022-10-24T03:06:23.442Z,523.23
2022-10-24T03:08:51.487Z,564.47
2022-10-24T03:11:19.485Z,514.93
2022-10-24T03:13:47.504Z,547.70
2022-10-24T03:16:15.577Z,547.60
2022-10-24T03:18:43.751Z,535.50
2022-10-24T03:21:13.267Z,541.43
2022-10-24T03:23:41.286Z,556.23
2022-10-24T03:26:09.340Z,520.33
2022-10-24T03:28:37.389Z,578.23
2022-10-24T03:31:05.493Z,545.70
2022-10-24T03:33:33.785Z,581.10
2022-10-24T03:36:02.018Z,543.60
2022-10-24T03:38:31.453Z,530.87
2022-10-24T03:40:59.492Z,525.07
2022-10-24T03:43:27.685Z,553.17
2022-10-24T03:45:55.774Z,527.83
2022-10-24T03:48:23.955Z,553.63
2022-10-24T03:50:51.948Z,535.80
2022-10-24T03:53:20.045Z,557.00
2022-10-24T03:55:49.488Z,547.03
2022-10-24T03:58:17.542Z,540.87
2022-10-24T04:00:45.568Z,550.13
2022-10-24T04:03:13.612Z,600.63
2022-10-24T04:05:41.652Z,580.30
2022-10-24T04:08:09.734Z,555.67
2022-10-24T04:10:37.863Z,597.77
2022-10-24T04:13:07.289Z,593.73
2022-10-24T04:15:35.306Z,579.67
2022-10-24T04:18:03.438Z,602.33
2022-10-24T04:20:31.698Z,636.00
2022-10-24T04:23:02.281Z,621.27
2022-10-24T04:25:32.695Z,638.13
2022-10-24T04:28:00.696Z,660.90
2022-10-24T04:30:30.211Z,650.53
2022-10-24T04:32:58.522Z,628.97
2022-10-24T04:35:26.893Z,581.40
2022-10-24T04:37:54.987Z,625.37
2022-10-24T04:40:23.358Z,597.53
2022-10-24T04:42:51.420Z,576.33
2022-10-24T04:45:20.117Z,601.97
2022-10-24T04:47:49.671Z,589.40
2022-10-24T04:50:17.716Z,583.43
2022-10-24T04:52:45.799Z,597.23
2022-10-24T04:55:13.758Z,592.47
2022-10-24T04:57:41.980Z,578.47
2022-10-24T05:00:11.222Z,610.60
2022-10-24T05:02:39.352Z,591.07
2022-10-24T05:05:09.583Z,621.03
2022-10-24T05:07:37.557Z,625.30
2022-10-24T05:10:06.731Z,620.63
2022-10-24T05:12:34.730Z,630.40
2022-10-24T05:15:02.938Z,621.40
2022-10-24T05:17:31.479Z,651.20
2022-10-24T05:19:59.572Z,650.53
2022-10-24T05:22:29.058Z,644.33
2022-10-24T05:24:57.172Z,687.53
2022-10-24T05:27:28.209Z,646.43
2022-10-24T05:29:56.373Z,637.83
2022-10-24T05:32:24.980Z,631.53
2022-10-24T05:34:53.431Z,614.87
2022-10-24T05:37:21.625Z,614.83
2022-10-24T05:39:51.064Z,653.67
2022-10-24T05:42:19.089Z,616.77
2022-10-24T05:44:47.111Z,559.10
2022-10-24T05:47:15.098Z,584.43
2022-10-24T05:49:43.269Z,617.30
2022-10-24T05:52:11.223Z,591.13
2022-10-24T05:54:55.410Z,623.33
2022-10-24T05:57:30.075Z,618.67
2022-10-24T05:59:58.278Z,604.17
2022-10-24T06:02:26.356Z,583.90
2022-10-24T06:04:56.108Z,559.73
2022-10-24T06:07:24.475Z,613.90
2022-10-24T06:09:52.543Z,636.70
2022-10-24T06:12:20.672Z,580.30
2022-10-24T06:14:50.049Z,563.70
2022-10-24T06:17:18.003Z,595.40
2022-10-24T06:19:46.216Z,607.43
2022-10-24T06:22:14.181Z,534.07
2022-10-24T06:24:42.109Z,587.40
2022-10-24T06:27:10.182Z,557.37
2022-10-24T06:29:38.244Z,590.43
2022-10-24T06:32:07.578Z,569.50
2022-10-24T06:34:35.766Z,577.00
2022-10-24T06:37:03.988Z,556.43
2022-10-24T06:39:32.207Z,577.97
2022-10-24T06:42:00.424Z,598.57
2022-10-24T06:44:28.813Z,576.73
2022-10-24T06:46:56.808Z,580.07
2022-10-24T06:49:26.233Z,594.43
2022-10-24T06:51:54.198Z,608.07
2022-10-24T06:54:24.122Z,586.47
2022-10-24T06:56:54.417Z,595.37
2022-10-24T06:59:22.341Z,591.13
2022-10-24T07:01:50.362Z,563.43
2022-10-24T07:04:18.408Z,643.13
2022-10-24T07:06:47.732Z,585.47
2022-10-24T07:09:15.904Z,560.83
2022-10-24T07:11:44.226Z,614.83
2022-10-24T07:14:12.419Z,581.00
2022-10-24T07:16:40.728Z,577.47
2022-10-24T07:19:08.913Z,575.20
2022-10-24T07:21:37.108Z,582.27
2022-10-24T07:24:07.623Z,573.17
2022-10-24T07:26:35.773Z,542.67
2022-10-24T07:29:04.629Z,573.60
2022-10-24T07:31:36.948Z,567.13
2022-10-24T07:34:06.909Z,585.93
2022-10-24T07:36:35.638Z,567.53
2022-10-24T07:39:07.253Z,603.30
2022-10-24T07:41:39.239Z,571.90
2022-10-24T07:44:07.581Z,559.77
2022-10-24T07:46:35.642Z,557.50
2022-10-24T07:49:03.661Z,568.23
2022-10-24T07:51:31.877Z,590.60
2022-10-24T07:54:00.405Z,566.27
2022-10-24T07:56:30.073Z,573.83
2022-10-24T07:59:05.780Z,551.40
2022-10-24T08:01:38.840Z,541.70
2022-10-24T08:04:06.876Z,520.23
2022-10-24T08:06:34.861Z,554.40
2022-10-24T08:09:03.201Z,539.77
2022-10-24T08:11:32.729Z,580.73
2022-10-24T08:14:02.331Z,554.00
2022-10-24T08:16:30.500Z,524.67
2022-10-24T08:18:59.418Z,567.27
2022-10-24T08:21:27.536Z,557.73
2022-10-24T08:23:55.798Z,580.77
2022-10-24T08:26:26.048Z,568.27
2022-10-24T08:28:57.418Z,580.30
2022-10-24T08:31:26.380Z,554.13
2022-10-24T08:33:55.754Z,522.07
2022-10-24T08:36:25.431Z,539.03
2022-10-24T08:38:53.621Z,541.47
2022-10-24T08:41:26.966Z,526.40
2022-10-24T08:43:57.760Z,576.23
2022-10-24T08:46:37.608Z,532.10
2022-10-24T08:49:13.358Z,544.53
2022-10-24T08:51:43.881Z,544.67
2022-10-24T08:54:14.820Z,537.57
2022-10-24T08:56:42.965Z,525.60
2022-10-24T08:59:13.970Z,542.10
2022-10-24T09:01:45.307Z,523.83
2022-10-24T09:04:16.302Z,527.50
2022-10-24T09:06:44.668Z,556.27
2022-10-24T09:09:19.950Z,541.00
2022-10-24T09:11:52.586Z,530.77
2022-10-24T09:14:23.413Z,547.13
2022-10-24T09:16:54.189Z,523.97
2022-10-24T09:19:25.035Z,523.63
2022-10-24T09:21:54.473Z,538.80
2022-10-24T09:24:31.248Z,502.77
2022-10-24T09:27:00.382Z,522.87
2022-10-24T09:29:32.001Z,504.67
2022-10-24T09:32:00.772Z,500.77
2022-10-24T09:34:28.819Z,504.47
2022-10-24T09:36:56.859Z,521.37
2022-10-24T09:39:30.728Z,502.40
2022-10-24T09:41:59.813Z,515.53
2022-10-24T09:44:41.070Z,510.43
2022-10-24T09:47:24.110Z,531.67
2022-10-24T09:49:52.148Z,537.80
2022-10-24T09:52:22.835Z,486.27
2022-10-24T09:55:07.696Z,511.43
2022-10-24T09:57:39.751Z,514.97
2022-10-24T10:00:24.955Z,495.57
2022-10-24T10:03:02.616Z,515.40
2022-10-24T10:05:43.281Z,509.47
2022-10-24T10:08:13.424Z,499.30
2022-10-24T10:10:41.634Z,474.83
2022-10-24T10:13:22.953Z,482.03
2022-10-24T10:15:54.771Z,491.17
2022-10-24T10:18:26.190Z,511.10
2022-10-24T10:21:09.235Z,497.57
2022-10-24T10:23:39.511Z,523.97
2022-10-24T10:26:16.205Z,487.07
2022-10-24T10:28:48.814Z,514.77
2022-10-24T10:31:20.700Z,489.70
2022-10-24T10:33:56.306Z,476.57
2022-10-24T10:36:26.520Z,543.63
2022-10-24T10:39:02.278Z,523.97
2022-10-24T10:41:40.959Z,519.47
2022-10-24T10:44:24.701Z,523.30
2022-10-24T10:47:05.305Z,539.37
2022-10-24T10:49:35.728Z,509.50
2022-10-24T10:52:07.677Z,549.00
2022-10-24T10:54:51.805Z,511.10
2022-10-24T10:57:26.474Z,561.97
2022-10-24T10:59:59.135Z,541.37
2022-10-24T11:02:41.607Z,515.43
2022-10-24T11:05:27.459Z,549.57
2022-10-24T11:08:01.560Z,523.43
2022-10-24T11:10:34.860Z,488.67
2022-10-24T11:13:07.222Z,531.10
2022-10-24T11:15:37.363Z,509.93
2022-10-24T11:18:10.785Z,505.33
2022-10-24T11:20:41.682Z,508.37
2022-10-24T11:23:16.077Z,489.70
2022-10-24T11:25:46.906Z,494.60
2022-10-24T11:28:18.501Z,513.20
2022-10-24T11:30:52.496Z,528.67
2022-10-24T11:33:26.323Z,533.67
2022-10-24T11:36:07.359Z,510.57
2022-10-24T11:38:41.638Z,513.30
2022-10-24T11:41:39.982Z,500.70
2022-10-24T11:44:20.328Z,524.57
2022-10-24T11:46:54.498Z,545.17
2022-10-24T11:49:29.643Z,517.27
2022-10-24T11:52:01.382Z,533.87
2022-10-24T11:54:34.142Z,519.17
2022-10-24T11:57:04.673Z,515.90
2022-10-24T11:59:32.713Z,528.23
2022-10-24T12:02:21.085Z,498.63
2022-10-24T12:05:05.208Z,500.90
2022-10-24T12:07:51.502Z,506.17
2022-10-24T12:10:33.709Z,469.63
2022-10-24T12:13:31.340Z,454.37
2022-10-24T12:16:12.318Z,480.10
2022-10-24T12:18:46.942Z,481.70
2022-10-24T12:21:20.098Z,489.73
2022-10-24T12:23:57.661Z,507.40
2022-10-24T12:26:27.708Z,457.93
2022-10-24T12:28:59.949Z,515.43
2022-10-24T12:31:30.136Z,488.43
2022-10-24T12:34:39.789Z,504.80
2022-10-24T12:37:14.186Z,498.63
2022-10-24T12:39:47.146Z,517.83
2022-10-24T12:42:18.283Z,495.37
2022-10-24T12:44:50.446Z,510.20
2022-10-24T12:47:31.388Z,506.80
2022-10-24T12:50:01.069Z,510.33
2022-10-24T12:52:59.892Z,489.67
2022-10-24T12:55:53.690Z,522.10
2022-10-24T12:58:23.600Z,485.73
2022-10-24T13:00:55.757Z,509.90
2022-10-24T13:03:34.893Z,493.77
2022-10-24T13:06:07.696Z,499.57
2022-10-24T13:08:48.351Z,532.70
2022-10-24T13:11:29.639Z,532.67
2022-10-24T13:14:21.278Z,528.10
2022-10-24T13:16:59.110Z,511.27
2022-10-24T13:19:28.202Z,541.43
2022-10-24T13:21:57.400Z,542.43
2022-10-24T13:24:30.253Z,557.03
2022-10-24T13:27:30.726Z,559.93
2022-10-24T13:30:34.177Z,543.33
2022-10-24T13:33:49.610Z,529.83
2022-10-24T13:36:22.141Z,531.20
2022-10-24T13:38:55.475Z,519.80
2022-10-24T13:41:29.416Z,518.60
2022-10-24T13:44:01.829Z,511.07
2022-10-24T13:46:33.678Z,494.23
2022-10-24T13:49:02.884Z,551.40
2022-10-24T13:51:42.654Z,483.63
2022-10-24T13:54:16.745Z,479.47
2022-10-24T13:56:48.590Z,521.67
2022-10-24T13:59:41.624Z,506.93
2022-10-24T14:02:19.322Z,523.03
2022-10-24T14:04:48.084Z,504.47
2022-10-24T14:07:21.057Z,556.83
2022-10-24T14:09:56.393Z,515.17
2022-10-24T14:12:27.743Z,517.80
2022-10-24T14:14:58.825Z,542.70
2022-10-24T14:17:31.539Z,537.47
2022-10-24T14:20:01.894Z,533.77
2022-10-24T14:22:31.833Z,514.33
2022-10-24T14:25:00.044Z,544.93
2022-10-24T14:27:30.281Z,523.30
2022-10-24T14:30:01.457Z,560.40
2022-10-24T14:32:30.830Z,547.27
2022-10-24T14:37:33.165Z,526.53
2022-10-24T14:40:02.290Z,586.87
2022-10-24T14:42:32.376Z,551.70
2022-10-24T14:45:00.523Z,560.90
2022-10-24T14:47:31.033Z,540.60
2022-10-24T14:50:01.942Z,557.77
2022-10-24T14:52:36.685Z,568.13
2022-10-24T14:55:07.145Z,548.37
2022-10-24T14:57:38.180Z,552.17
2022-10-24T15:00:08.895Z,612.67
2022-10-24T15:02:42.160Z,580.40
2022-10-24T15:05:29.730Z,568.67
2022-10-24T15:11:15.194Z,547.77
2022-10-24T15:13:59.938Z,575.03
2022-10-24T15:16:37.777Z,561.67
2022-10-24T15:19:07.156Z,583.07
2022-10-24T15:21:39.289Z,581.00
2022-10-24T15:24:08.150Z,580.53
2022-10-24T15:26:39.277Z,556.57
2022-10-24T15:29:21.091Z,542.07
2022-10-24T15:31:51.530Z,552.87
2022-10-24T15:34:21.866Z,566.73
2022-10-24T15:36:51.483Z,556.77
2022-10-24T15:39:20.705Z,569.57
2022-10-24T15:41:48.820Z,581.80
2022-10-24T15:44:20.640Z,555.40
2022-10-24T15:46:49.828Z,579.47
2022-10-24T15:49:18.120Z,569.30
2022-10-24T15:51:49.970Z,595.67
2022-10-24T15:54:20.954Z,564.47
2022-10-24T15:56:49.235Z,586.80
2022-10-24T15:59:20.052Z,602.93
2022-10-24T16:01:54.250Z,598.13
2022-10-24T16:04:22.640Z,594.13
2022-10-24T16:06:51.995Z,598.27
2022-10-24T16:09:23.094Z,606.93
2022-10-24T16:11:51.126Z,623.30
2022-10-24T16:14:21.933Z,608.23
2022-10-24T16:16:50.264Z,652.43
2022-10-24T16:19:18.604Z,632.53
2022-10-24T16:21:46.703Z,657.40
2022-10-24T16:24:15.424Z,658.90
2022-10-24T16:26:43.568Z,658.03
2022-10-24T16:29:12.039Z,623.20
2022-10-24T16:31:42.367Z,631.73
2022-10-24T16:34:10.586Z,631.47
2022-10-24T16:36:40.905Z,639.10
2022-10-24T16:39:10.018Z,676.00
2022-10-24T16:41:38.220Z,628.27
2022-10-24T16:44:06.639Z,641.87
2022-10-24T16:46:34.681Z,631.57
2022-10-24T16:51:41.772Z,625.53
2022-10-24T16:54:12.546Z,618.90
2022-10-24T16:56:40.715Z,623.27
2022-10-24T16:59:11.640Z,620.40
2022-10-24T17:01:42.945Z,585.23
2022-10-24T17:04:17.743Z,588.80
2022-10-24T17:06:46.172Z,595.50
2022-10-24T17:09:15.347Z,573.37
2022-10-24T17:11:46.005Z,595.70
2022-10-24T17:14:15.113Z,569.43
2022-10-24T17:16:56.710Z,582.37
2022-10-24T17:19:48.367Z,584.83
2022-10-24T17:22:16.748Z,605.33
2022-10-24T17:24:45.147Z,588.17
2022-10-24T17:27:14.241Z,593.70
2022-10-24T17:29:43.001Z,600.67
2022-10-24T17:32:13.201Z,596.70
2022-10-24T17:34:42.168Z,584.50
2022-10-24T17:37:23.221Z,580.93
2022-10-24T17:39:53.223Z,577.47
2022-10-24T17:42:21.462Z,572.43
2022-10-24T17:44:50.190Z,574.30
2022-10-24T17:47:18.506Z,579.03
2022-10-24T17:49:46.608Z,611.57
2022-10-24T17:52:20.984Z,617.30
2022-10-24T17:54:49.309Z,614.57
2022-10-24T17:57:17.403Z,595.10
2022-10-24T17:59:45.510Z,606.07
2022-10-24T18:02:14.782Z,597.10
2022-10-24T18:04:44.704Z,636.43
2022-10-24T18:07:12.988Z,631.63
2022-10-24T18:09:42.407Z,689.10
2022-10-24T18:12:10.531Z,687.30
2022-10-24T18:14:38.534Z,660.73
2022-10-24T18:17:06.697Z,649.03
2022-10-24T18:19:36.517Z,659.03
2022-10-24T18:22:04.639Z,629.93
2022-10-24T18:24:32.937Z,419.27
2022-10-24T18:27:02.441Z,623.57
2022-10-24T18:29:33.197Z,622.93
2022-10-24T18:32:04.554Z,639.30
2022-10-24T18:34:34.236Z,625.03
2022-10-24T18:37:03.347Z,642.97
2022-10-24T18:39:32.692Z,652.53
2022-10-24T18:42:06.822Z,643.77
2022-10-24T18:44:38.511Z,638.50
2022-10-24T18:47:09.290Z,646.33
2022-10-24T18:49:39.018Z,624.10
2022-10-24T18:52:17.673Z,602.53
2022-10-24T18:55:00.114Z,615.67
2022-10-24T18:57:33.022Z,617.10
2022-10-24T19:00:02.586Z,614.83
2022-10-24T19:02:37.231Z,635.13
2022-10-24T19:05:18.473Z,605.63
2022-10-24T19:07:49.371Z,604.67
2022-10-24T19:10:24.311Z,606.93
2022-10-24T19:12:57.758Z,678.43
2022-10-24T19:15:28.454Z,631.87
2022-10-24T19:17:58.460Z,616.50
2022-10-24T19:20:33.244Z,693.23
2022-10-24T19:23:06.522Z,673.73
2022-10-24T19:25:37.814Z,644.67
2022-10-24T19:28:10.699Z,662.03
2022-10-24T19:30:45.856Z,662.13
2022-10-24T19:33:20.244Z,686.17
2022-10-24T19:35:52.808Z,693.90
2022-10-24T19:38:23.699Z,647.73
2022-10-24T19:40:58.249Z,683.30
2022-10-24T19:43:39.652Z,667.57
2022-10-24T19:46:25.332Z,690.77
2022-10-24T19:48:55.889Z,705.20
2022-10-24T19:51:28.973Z,675.63
2022-10-24T19:54:04.789Z,680.07
2022-10-24T19:56:36.217Z,733.30
2022-10-24T19:59:12.910Z,696.37
2022-10-24T20:01:42.455Z,717.73
2022-10-24T20:04:13.069Z,728.13
2022-10-24T20:06:43.226Z,745.73
2022-10-24T20:09:24.745Z,811.70
2022-10-24T20:11:59.957Z,775.03
2022-10-24T20:14:32.881Z,779.93
2022-10-24T20:17:04.739Z,786.07
2022-10-24T20:19:32.943Z,804.43
2022-10-24T20:22:06.776Z,829.40
2022-10-24T20:24:35.504Z,831.50
2022-10-24T20:27:04.085Z,827.40
2022-10-24T20:29:36.467Z,828.40
2022-10-24T20:32:05.684Z,874.43
2022-10-24T20:34:34.737Z,796.67
2022-10-24T20:37:03.700Z,811.90
2022-10-24T20:39:32.674Z,854.37
2022-10-24T20:42:01.336Z,842.40
2022-10-24T20:44:29.820Z,808.53
2022-10-24T20:46:59.483Z,837.33
2022-10-24T20:49:56.365Z,852.40
2022-10-24T20:52:33.693Z,889.43
2022-10-24T20:55:19.622Z,860.53
2022-10-24T21:03:10.757Z,873.47
2022-10-24T21:06:45.595Z,887.37
2022-10-24T21:09:14.886Z,872.87
2022-10-24T21:11:45.366Z,874.57
2022-10-24T21:14:33.883Z,883.20
2022-10-24T21:17:26.517Z,874.63
2022-10-24T21:19:56.107Z,885.57
2022-10-24T21:22:27.562Z,853.27
2022-10-24T21:26:06.530Z,883.87
2022-10-24T21:30:00.990Z,859.47
2022-10-24T21:32:30.377Z,848.60
2022-10-24T21:35:07.460Z,891.40
2022-10-24T21:37:41.467Z,874.03
2022-10-24T21:40:12.757Z,873.20
2022-10-24T21:42:40.938Z,846.47
2022-10-24T21:45:09.537Z,859.17
2022-10-24T21:47:50.911Z,887.77
2022-10-24T21:50:27.223Z,855.87
2022-10-24T21:52:55.373Z,896.77
2022-10-24T21:55:23.568Z,865.87
2022-10-24T21:58:14.408Z,895.60
2022-10-24T22:01:17.060Z,902.67
2022-10-24T22:04:47.078Z,871.67
2022-10-24T22:07:19.240Z,877.13
2022-10-24T22:09:47.399Z,873.93
2022-10-24T22:12:15.475Z,863.27
2022-10-24T22:14:43.576Z,872.50
2022-10-24T22:17:11.683Z,857.47
2022-10-24T22:19:39.775Z,885.43
2022-10-24T22:22:07.895Z,891.10
2022-10-24T22:24:37.385Z,878.50
2022-10-24T22:27:05.507Z,876.00
2022-10-24T22:29:33.633Z,890.20
2022-10-24T22:32:02.239Z,868.50
2022-10-24T22:34:30.821Z,891.83
2022-10-24T22:37:08.941Z,877.27
2022-10-24T22:39:39.178Z,863.17
2022-10-24T22:42:08.129Z,869.07
2022-10-24T22:44:36.980Z,881.00
2022-10-24T22:47:43.832Z,862.70
2022-10-24T22:50:21.878Z,866.40
2022-10-24T22:52:50.562Z,859.97
2022-10-24T22:55:26.244Z,861.00
2022-10-24T22:57:54.766Z,885.43
2022-10-24T23:00:23.722Z,867.23
2022-10-24T23:02:53.011Z,871.93
2022-10-24T23:05:28.740Z,875.23
2022-10-24T23:08:00.408Z,856.77
2022-10-24T23:10:29.884Z,892.33
2022-10-24T23:12:58.334Z,848.73
2022-10-24T23:15:27.746Z,848.97
2022-10-24T23:17:56.310Z,859.70
2022-10-24T23:20:29.685Z,848.90
2022-10-24T23:23:09.262Z,828.97
2022-10-24T23:25:51.441Z,836.67
2022-10-24T23:28:23.020Z,849.90
2022-10-24T23:30:51.627Z,838.97
2022-10-24T23:33:26.991Z,830.10
2022-10-24T23:35:58.722Z,848.30
2022-10-24T23:38:28.158Z,877.60
2022-10-24T23:40:58.334Z,843.40
2022-10-24T23:43:26.892Z,842.00
2022-10-24T23:45:59.492Z,831.73
2022-10-24T23:48:37.544Z,847.97
2022-10-24T23:51:09.185Z,850.27
2022-10-24T23:53:48.902Z,876.57
2022-10-24T23:56:20.562Z,868.90
2022-10-24T23:58:48.650Z,855.30
