createdAt,value
2019-01-31T00:02:28.433Z,77.55
2019-01-31T00:07:49.309Z,78.07
2019-01-31T00:13:05.292Z,78.30
2019-01-31T00:18:19.877Z,79.01
2019-01-31T00:23:51.357Z,78.92
2019-01-31T00:29:00.473Z,79.12
2019-01-31T00:34:22.329Z,79.62
2019-01-31T00:39:43.432Z,79.81
2019-01-31T00:45:01.044Z,79.79
2019-01-31T00:50:30.177Z,79.67
2019-01-31T00:55:40.102Z,79.58
2019-01-31T01:00:56.362Z,79.49
2019-01-31T01:06:17.372Z,79.26
2019-01-31T01:11:35.708Z,79.37
2019-01-31T01:16:46.437Z,79.35
2019-01-31T01:22:01.618Z,79.42
2019-01-31T01:27:28.206Z,79.58
2019-01-31T01:32:39.594Z,79.95
2019-01-31T01:37:52.212Z,80.28
2019-01-31T01:43:08.421Z,80.26
2019-01-31T01:48:34.005Z,80.58
2019-01-31T01:53:45.396Z,80.39
2019-01-31T01:59:04.309Z,79.65
2019-01-31T02:04:33.194Z,79.63
2019-01-31T02:09:51.592Z,79.79
2019-01-31T02:15:11.629Z,80.00
2019-01-31T02:20:26.277Z,80.10
2019-01-31T02:25:42.362Z,80.30
2019-01-31T02:31:13.394Z,80.49
2019-01-31T02:36:30.277Z,80.33
2019-01-31T02:41:52.273Z,80.31
2019-01-31T02:47:08.462Z,80.34
2019-01-31T02:52:26.232Z,79.97
2019-01-31T02:57:41.964Z,79.84
2019-01-31T03:03:11.393Z,79.52
2019-01-31T03:08:36.907Z,79.05
2019-01-31T03:19:31.549Z,78.15
2019-01-31T03:24:56.259Z,77.47
2019-01-31T03:30:17.272Z,77.33
2019-01-31T03:35:26.579Z,77.68
2019-01-31T03:40:39.710Z,77.81
2019-01-31T03:45:57.306Z,77.42
2019-01-31T03:56:39.349Z,76.49
2019-01-31T04:02:00.443Z,76.15
2019-01-31T04:07:03.513Z,76.30
2019-01-31T04:12:06.316Z,76.82
2019-01-31T04:17:09.064Z,77.53
2019-01-31T04:22:11.899Z,77.90
2019-01-31T04:27:14.616Z,77.99
2019-01-31T04:32:17.480Z,78.18
2019-01-31T04:37:20.288Z,78.38
2019-01-31T04:42:23.061Z,78.34
2019-01-31T04:47:25.839Z,77.69
2019-01-31T04:52:28.610Z,77.26
2019-01-31T04:57:31.250Z,76.91
2019-01-31T05:02:34.144Z,77.11
2019-01-31T05:07:36.905Z,77.32
2019-01-31T05:12:39.606Z,77.49
2019-01-31T05:17:42.445Z,77.38
2019-01-31T05:22:45.150Z,76.85
2019-01-31T05:27:48.203Z,76.27
2019-01-31T05:32:50.968Z,75.92
2019-01-31T05:37:53.684Z,75.47
2019-01-31T05:42:56.338Z,74.65
2019-01-31T05:48:00.196Z,73.90
2019-01-31T05:53:03.022Z,73.45
2019-01-31T05:58:05.803Z,73.07
2019-01-31T06:03:08.689Z,72.48
2019-01-31T06:08:11.401Z,74.80
2019-01-31T06:13:13.999Z,75.19
2019-01-31T06:18:16.642Z,75.13
2019-01-31T06:23:19.400Z,75.40
2019-01-31T06:28:22.164Z,76.14
2019-01-31T06:33:24.911Z,77.38
2019-01-31T06:38:27.771Z,78.47
2019-01-31T06:43:30.529Z,79.33
2019-01-31T06:48:34.062Z,79.53
2019-01-31T06:53:37.120Z,79.51
2019-01-31T06:58:41.121Z,78.65
2019-01-31T07:03:44.314Z,75.94
2019-01-31T07:08:47.073Z,74.25
2019-01-31T07:13:49.868Z,74.14
2019-01-31T07:18:52.728Z,73.10
2019-01-31T07:23:55.401Z,72.48
2019-01-31T07:28:58.143Z,72.57
2019-01-31T07:34:00.974Z,73.25
2019-01-31T07:39:06.747Z,73.22
2019-01-31T07:44:09.597Z,73.39
2019-01-31T07:49:12.339Z,74.02
2019-01-31T07:54:15.049Z,72.10
2019-01-31T07:59:17.923Z,71.83
2019-01-31T08:04:20.598Z,71.41
2019-01-31T08:09:23.331Z,71.66
2019-01-31T08:14:26.133Z,71.92
2019-01-31T08:19:29.052Z,71.47
2019-01-31T08:24:31.914Z,72.13
2019-01-31T08:29:34.960Z,72.30
2019-01-31T08:34:37.891Z,71.63
2019-01-31T08:39:40.818Z,72.28
2019-01-31T08:44:43.630Z,72.92
2019-01-31T08:49:46.345Z,76.55
2019-01-31T08:54:49.192Z,78.97
2019-01-31T08:59:52.046Z,79.68
2019-01-31T09:04:54.820Z,80.29
2019-01-31T09:09:57.557Z,80.72
2019-01-31T09:15:00.348Z,81.25
2019-01-31T09:20:04.306Z,81.54
2019-01-31T09:25:31.281Z,81.54
2019-01-31T09:30:49.698Z,81.91
2019-01-31T09:36:10.359Z,81.25
2019-01-31T09:41:29.333Z,80.57
2019-01-31T09:46:57.219Z,79.28
2019-01-31T09:52:12.822Z,76.68
2019-01-31T09:57:32.517Z,77.79
2019-01-31T10:03:00.419Z,77.98
2019-01-31T10:08:27.781Z,77.22
2019-01-31T10:13:51.207Z,78.45
2019-01-31T10:19:08.312Z,78.91
2019-01-31T10:24:29.471Z,80.92
2019-01-31T10:29:52.945Z,82.37
2019-01-31T10:35:22.068Z,82.56
2019-01-31T10:40:36.058Z,83.23
2019-01-31T10:45:49.111Z,83.80
2019-01-31T10:51:05.121Z,83.18
2019-01-31T10:56:22.531Z,83.39
2019-01-31T11:01:40.546Z,83.79
2019-01-31T11:06:57.296Z,84.19
2019-01-31T11:12:19.454Z,85.07
2019-01-31T11:17:36.484Z,85.04
2019-01-31T11:22:57.296Z,85.61
2019-01-31T11:28:18.391Z,86.53
2019-01-31T11:33:47.754Z,86.99
2019-01-31T11:39:25.222Z,87.48
2019-01-31T11:44:44.913Z,87.75
2019-01-31T11:50:02.283Z,87.93
2019-01-31T11:55:18.048Z,88.21
2019-01-31T12:00:24.230Z,88.46
2019-01-31T12:05:27.273Z,88.53
2019-01-31T12:10:30.051Z,88.38
2019-01-31T12:15:33.377Z,88.40
2019-01-31T12:20:36.130Z,88.09
2019-01-31T12:25:39.051Z,88.31
2019-01-31T12:30:41.739Z,88.15
2019-01-31T12:35:44.390Z,87.94
2019-01-31T12:40:47.056Z,88.35
2019-01-31T12:45:49.728Z,88.51
2019-01-31T12:50:52.727Z,88.05
2019-01-31T12:55:55.550Z,87.79
2019-01-31T13:00:59.314Z,87.43
2019-01-31T13:06:02.298Z,86.82
2019-01-31T13:11:05.330Z,86.73
2019-01-31T13:16:08.216Z,87.04
2019-01-31T13:21:12.772Z,87.22
2019-01-31T13:26:15.679Z,87.98
2019-01-31T13:31:18.433Z,88.58
2019-01-31T13:36:21.661Z,89.03
2019-01-31T13:41:24.701Z,89.37
2019-01-31T13:46:27.700Z,89.67
2019-01-31T13:51:30.502Z,89.54
2019-01-31T13:56:44.963Z,89.50
2019-01-31T14:01:39.377Z,89.32
2019-01-31T14:06:44.162Z,89.40
2019-01-31T14:11:47.131Z,89.58
2019-01-31T14:16:50.020Z,89.69
2019-01-31T14:21:52.880Z,90.01
2019-01-31T14:26:55.739Z,90.01
2019-01-31T14:31:58.581Z,90.31
2019-01-31T14:37:01.501Z,91.18
2019-01-31T14:42:04.739Z,89.72
2019-01-31T14:47:07.581Z,86.82
2019-01-31T14:52:10.363Z,84.95
2019-01-31T14:57:13.288Z,82.95
2019-01-31T15:02:15.998Z,81.32
2019-01-31T15:07:18.902Z,79.78
2019-01-31T15:12:21.860Z,78.22
2019-01-31T15:17:24.981Z,77.22
2019-01-31T15:22:27.999Z,75.34
2019-01-31T15:27:30.899Z,74.74
2019-01-31T15:32:33.720Z,74.80
2019-01-31T15:37:36.718Z,74.32
2019-01-31T15:42:40.018Z,73.35
2019-01-31T15:47:43.139Z,72.92
2019-01-31T15:52:46.082Z,73.13
2019-01-31T15:57:49.159Z,73.35
2019-01-31T16:02:52.322Z,72.67
2019-01-31T16:07:55.321Z,72.93
2019-01-31T16:12:58.185Z,73.07
2019-01-31T16:18:01.124Z,73.20
2019-01-31T16:23:04.779Z,72.83
2019-01-31T16:28:07.941Z,73.71
2019-01-31T16:33:10.801Z,75.20
2019-01-31T16:38:13.780Z,75.25
2019-01-31T16:43:17.080Z,74.69
2019-01-31T16:48:20.059Z,75.80
2019-01-31T16:53:23.102Z,77.06
2019-01-31T16:58:26.042Z,78.08
2019-01-31T17:03:30.313Z,79.27
2019-01-31T17:08:33.182Z,80.21
2019-01-31T17:13:36.142Z,80.68
2019-01-31T17:18:41.802Z,81.06
2019-01-31T17:23:44.981Z,81.22
2019-01-31T17:28:47.928Z,81.21
2019-01-31T17:33:50.702Z,81.41
2019-01-31T17:38:54.042Z,81.63
2019-01-31T17:43:57.099Z,81.46
2019-01-31T17:49:03.061Z,81.64
2019-01-31T17:54:06.202Z,81.52
2019-01-31T17:59:09.183Z,81.92
2019-01-31T18:04:13.203Z,81.81
2019-01-31T18:09:15.940Z,81.73
2019-01-31T18:14:18.822Z,82.05
2019-01-31T18:19:21.842Z,81.80
2019-01-31T18:24:24.694Z,82.18
2019-01-31T18:29:27.544Z,82.51
2019-01-31T18:34:30.384Z,82.12
2019-01-31T18:39:33.150Z,81.92
2019-01-31T18:44:35.961Z,82.02
2019-01-31T18:49:38.605Z,82.17
2019-01-31T18:54:41.299Z,82.50
2019-01-31T18:59:44.104Z,83.30
2019-01-31T19:04:47.167Z,84.04
2019-01-31T19:09:49.859Z,84.21
2019-01-31T19:14:52.872Z,84.38
2019-01-31T19:19:55.540Z,84.39
2019-01-31T19:24:58.243Z,84.58
2019-01-31T19:30:01.221Z,85.17
2019-01-31T19:35:05.100Z,85.54
2019-01-31T19:40:09.184Z,85.81
2019-01-31T19:45:18.382Z,86.04
2019-01-31T19:50:21.484Z,86.16
2019-01-31T19:55:24.468Z,86.48
2019-01-31T20:00:27.472Z,87.03
2019-01-31T20:05:30.634Z,87.49
2019-01-31T20:10:33.810Z,87.74
2019-01-31T20:15:37.225Z,87.81
2019-01-31T20:20:42.551Z,87.72
2019-01-31T20:25:44.877Z,87.58
2019-01-31T20:30:47.646Z,87.83
2019-01-31T20:35:50.435Z,87.66
2019-01-31T20:40:54.671Z,87.88
2019-01-31T20:45:57.666Z,88.17
2019-01-31T20:51:00.684Z,88.36
2019-01-31T20:56:03.717Z,88.40
2019-01-31T21:01:06.910Z,88.70
2019-01-31T21:06:10.791Z,88.91
2019-01-31T21:11:13.972Z,88.83
2019-01-31T21:16:16.787Z,88.71
2019-01-31T21:21:19.401Z,88.64
2019-01-31T21:26:24.640Z,88.86
2019-01-31T21:31:27.240Z,89.04
2019-01-31T21:36:29.920Z,89.20
2019-01-31T21:41:32.750Z,89.37
2019-01-31T21:46:35.481Z,89.56
2019-01-31T21:51:38.324Z,89.56
2019-01-31T21:56:40.999Z,89.52
2019-01-31T22:01:43.942Z,89.44
2019-01-31T22:06:47.659Z,89.54
2019-01-31T22:11:50.512Z,89.64
2019-01-31T22:16:53.251Z,89.55
2019-01-31T22:21:55.959Z,89.50
2019-01-31T22:26:58.597Z,89.50
2019-01-31T22:32:01.254Z,89.40
2019-01-31T22:37:05.250Z,89.30
2019-01-31T22:42:07.899Z,89.35
2019-01-31T22:47:10.701Z,89.40
2019-01-31T22:52:13.444Z,89.34
2019-01-31T22:57:16.356Z,89.25
2019-01-31T23:02:19.364Z,89.37
2019-01-31T23:07:22.234Z,89.38
2019-01-31T23:12:24.864Z,89.43
2019-01-31T23:17:36.976Z,89.44
2019-01-31T23:22:32.230Z,89.33
2019-01-31T23:27:35.171Z,89.24
2019-01-31T23:32:38.050Z,89.24
2019-01-31T23:37:40.936Z,89.21
2019-01-31T23:42:43.882Z,89.10
2019-01-31T23:47:49.068Z,89.20
2019-01-31T23:52:51.519Z,89.21
2019-01-31T23:57:54.369Z,89.26
