createdAt,value
2023-03-22T00:04:36.958Z,54.80
2023-03-22T00:09:35.318Z,51.80
2023-03-22T00:14:33.454Z,34.00
2023-03-22T00:19:34.610Z,38.00
2023-03-22T00:24:32.905Z,39.40
2023-03-22T00:29:31.244Z,40.40
2023-03-22T00:34:30.391Z,40.40
2023-03-22T00:39:30.744Z,34.40
2023-03-22T00:44:29.036Z,37.20
2023-03-22T00:49:28.354Z,35.40
2023-03-22T00:54:28.677Z,31.30
2023-03-22T00:59:28.806Z,21.20
2023-03-22T01:04:27.142Z,22.30
2023-03-22T01:09:27.482Z,28.80
2023-03-22T01:14:25.617Z,27.70
2023-03-22T01:19:23.346Z,21.30
2023-03-22T01:24:23.285Z,22.80
2023-03-22T01:29:23.568Z,20.20
2023-03-22T01:34:22.851Z,16.40
2023-03-22T01:39:21.181Z,19.70
2023-03-22T01:44:21.565Z,16.10
2023-03-22T01:49:19.744Z,12.50
2023-03-22T01:54:19.872Z,10.90
2023-03-22T01:59:18.182Z,14.30
2023-03-22T02:04:18.498Z,9.30
2023-03-22T02:09:16.805Z,9.00
2023-03-22T02:14:16.172Z,8.60
2023-03-22T02:19:16.308Z,9.00
2023-03-22T02:24:15.608Z,8.10
2023-03-22T02:29:14.909Z,8.00
2023-03-22T02:34:14.551Z,7.80
2023-03-22T02:39:12.439Z,7.70
2023-03-22T02:44:12.982Z,7.30
2023-03-22T02:49:11.113Z,7.80
2023-03-22T02:54:10.248Z,6.80
2023-03-22T02:59:09.539Z,6.10
2023-03-22T03:04:08.858Z,5.60
2023-03-22T03:09:08.155Z,6.80
2023-03-22T03:14:07.470Z,5.80
2023-03-22T03:19:06.793Z,5.00
2023-03-22T03:24:07.099Z,5.30
2023-03-22T03:29:06.401Z,4.80
2023-03-22T03:34:04.749Z,5.60
2023-03-22T03:39:04.950Z,5.20
2023-03-22T03:44:04.077Z,4.50
2023-03-22T03:49:02.421Z,4.40
2023-03-22T03:54:01.575Z,4.30
2023-03-22T03:59:01.735Z,4.30
2023-03-22T04:04:01.043Z,4.00
2023-03-22T04:09:00.078Z,4.10
2023-03-22T04:13:58.218Z,4.30
2023-03-22T04:18:58.532Z,3.40
2023-03-22T04:23:56.860Z,4.20
2023-03-22T04:28:55.984Z,4.40
2023-03-22T04:33:55.318Z,3.90
2023-03-22T04:38:54.660Z,3.90
2023-03-22T04:43:58.091Z,3.80
2023-03-22T04:48:53.005Z,3.50
2023-03-22T04:53:53.302Z,3.20
2023-03-22T04:58:51.662Z,3.10
2023-03-22T05:03:51.749Z,3.60
2023-03-22T05:08:50.104Z,2.90
2023-03-22T05:13:50.241Z,3.40
2023-03-22T05:18:49.435Z,3.00
2023-03-22T05:23:49.173Z,2.50
2023-03-22T05:28:47.842Z,3.30
2023-03-22T05:33:46.989Z,3.00
2023-03-22T05:38:45.303Z,2.50
2023-03-22T05:43:44.812Z,2.60
2023-03-22T05:48:43.939Z,3.00
2023-03-22T05:53:44.359Z,2.50
2023-03-22T05:58:42.552Z,2.70
2023-03-22T06:03:43.661Z,2.70
2023-03-22T06:08:42.001Z,2.80
2023-03-22T06:13:41.320Z,2.60
2023-03-22T06:18:40.459Z,2.60
2023-03-22T06:23:39.613Z,3.00
2023-03-22T06:28:37.780Z,2.70
2023-03-22T06:33:36.911Z,3.20
2023-03-22T06:38:37.085Z,3.10
2023-03-22T06:43:37.224Z,2.90
2023-03-22T06:48:35.641Z,2.80
2023-03-22T06:53:33.777Z,3.70
2023-03-22T06:58:32.930Z,2.60
2023-03-22T07:03:32.230Z,2.40
2023-03-22T07:08:32.588Z,2.30
2023-03-22T07:13:31.730Z,2.30
2023-03-22T07:18:29.859Z,2.60
2023-03-22T07:23:28.994Z,2.50
2023-03-22T07:28:28.339Z,2.90
2023-03-22T07:33:27.506Z,2.40
2023-03-22T07:38:27.663Z,2.50
2023-03-22T07:43:25.805Z,2.30
2023-03-22T07:48:26.037Z,2.00
2023-03-22T07:53:25.161Z,2.60
2023-03-22T07:58:23.471Z,2.30
2023-03-22T08:03:23.833Z,2.40
2023-03-22T08:08:21.957Z,1.80
2023-03-22T08:13:21.266Z,1.70
2023-03-22T08:18:20.571Z,1.90
2023-03-22T08:23:31.691Z,1.70
2023-03-22T08:28:19.028Z,1.70
2023-03-22T08:33:19.355Z,1.70
2023-03-22T08:38:18.696Z,1.80
2023-03-22T08:43:16.872Z,1.50
2023-03-22T08:48:16.144Z,1.70
2023-03-22T08:53:15.694Z,1.30
2023-03-22T08:58:14.636Z,1.60
2023-03-22T09:03:13.771Z,1.40
2023-03-22T09:08:19.270Z,1.50
2023-03-22T09:13:12.294Z,1.10
2023-03-22T09:18:11.444Z,1.30
2023-03-22T09:23:10.796Z,1.50
2023-03-22T09:28:10.069Z,1.80
2023-03-22T09:33:09.293Z,1.60
2023-03-22T09:38:09.425Z,1.50
2023-03-22T09:43:08.752Z,1.70
2023-03-22T09:48:08.106Z,2.60
2023-03-22T09:53:06.217Z,2.00
2023-03-22T09:58:05.553Z,1.80
2023-03-22T10:03:05.985Z,1.80
2023-03-22T10:08:04.094Z,2.10
2023-03-22T10:13:03.416Z,2.20
2023-03-22T10:18:01.741Z,2.60
2023-03-22T10:23:01.060Z,2.40
2023-03-22T10:28:03.366Z,2.20
2023-03-22T10:33:01.133Z,2.20
2023-03-22T10:38:00.887Z,1.70
2023-03-22T10:42:58.979Z,1.60
2023-03-22T10:47:58.367Z,2.40
2023-03-22T10:52:57.531Z,1.50
2023-03-22T10:57:56.866Z,1.70
2023-03-22T11:02:56.277Z,1.60
2023-03-22T11:07:57.428Z,1.80
2023-03-22T11:12:54.747Z,1.60
2023-03-22T11:17:55.072Z,1.90
2023-03-22T11:22:54.366Z,1.60
2023-03-22T11:27:53.694Z,1.70
2023-03-22T11:32:52.849Z,1.80
2023-03-22T11:37:52.996Z,1.80
2023-03-22T11:42:51.322Z,1.70
2023-03-22T11:47:49.470Z,1.90
2023-03-22T11:52:49.697Z,1.80
2023-03-22T11:57:48.811Z,2.30
2023-03-22T12:02:48.182Z,1.90
2023-03-22T12:07:48.272Z,2.10
2023-03-22T12:12:45.610Z,2.00
2023-03-22T12:17:45.004Z,1.80
2023-03-22T12:22:44.111Z,2.30
2023-03-22T12:27:44.451Z,2.30
2023-03-22T12:32:43.779Z,2.40
2023-03-22T12:37:42.086Z,2.50
2023-03-22T12:42:50.709Z,2.80
2023-03-22T12:47:40.480Z,2.60
2023-03-22T12:52:45.131Z,3.10
2023-03-22T12:57:38.788Z,3.30
2023-03-22T13:02:38.143Z,4.10
2023-03-22T13:07:38.148Z,3.30
2023-03-22T13:12:38.455Z,3.80
2023-03-22T13:17:36.821Z,3.70
2023-03-22T13:22:36.940Z,3.80
2023-03-22T13:27:34.166Z,4.10
2023-03-22T13:32:34.547Z,4.10
2023-03-22T13:37:32.665Z,4.80
2023-03-22T13:42:31.997Z,4.80
2023-03-22T13:47:34.270Z,4.60
2023-03-22T13:52:30.437Z,4.70
2023-03-22T13:57:31.559Z,4.80
2023-03-22T14:02:29.950Z,4.40
2023-03-22T14:07:29.087Z,5.00
2023-03-22T14:12:28.402Z,4.50
2023-03-22T14:17:28.775Z,4.10
