createdAt,value
2023-05-14T00:01:59.209Z,49.30
2023-05-14T00:04:28.416Z,30.10
2023-05-14T00:06:55.879Z,46.80
2023-05-14T00:09:17.742Z,5.00
2023-05-14T00:11:50.936Z,7.80
2023-05-14T00:14:26.894Z,5.20
2023-05-14T00:16:57.582Z,8.90
2023-05-14T00:19:30.587Z,5.70
2023-05-14T00:21:54.651Z,5.60
2023-05-14T00:24:28.875Z,6.50
2023-05-14T00:26:56.614Z,6.30
2023-05-14T00:29:30.949Z,6.20
2023-05-14T00:31:57.176Z,8.90
2023-05-14T00:34:19.472Z,7.60
2023-05-14T00:36:46.232Z,9.60
2023-05-14T00:39:19.193Z,8.20
2023-05-14T00:41:52.932Z,5.90
2023-05-14T00:44:27.053Z,9.10
2023-05-14T00:46:56.988Z,12.80
2023-05-14T00:49:31.842Z,7.50
2023-05-14T00:52:05.600Z,14.00
2023-05-14T00:54:34.397Z,9.40
2023-05-14T00:57:08.272Z,9.30
2023-05-14T00:59:43.776Z,8.60
2023-05-14T01:02:17.468Z,4.80
2023-05-14T01:04:51.451Z,6.40
2023-05-14T01:07:33.091Z,7.30
2023-05-14T01:10:04.203Z,7.40
2023-05-14T01:12:33.499Z,13.90
2023-05-14T01:15:03.086Z,7.50
2023-05-14T01:17:28.458Z,8.50
2023-05-14T01:20:14.324Z,11.40
2023-05-14T01:22:48.594Z,10.90
2023-05-14T01:25:23.880Z,8.00
2023-05-14T01:28:04.587Z,9.10
2023-05-14T01:30:43.700Z,5.10
2023-05-14T01:33:22.131Z,11.80
2023-05-14T01:35:56.468Z,8.80
2023-05-14T01:38:31.857Z,5.40
2023-05-14T01:41:05.961Z,7.70
2023-05-14T01:43:41.741Z,9.50
2023-05-14T01:46:15.187Z,11.00
2023-05-14T01:48:49.303Z,9.70
2023-05-14T01:51:26.676Z,6.70
2023-05-14T01:53:52.957Z,14.10
2023-05-14T01:56:23.007Z,8.00
2023-05-14T01:58:56.786Z,6.90
2023-05-14T02:01:23.898Z,8.40
2023-05-14T02:03:49.308Z,11.90
2023-05-14T02:06:16.400Z,10.40
2023-05-14T02:08:42.132Z,11.90
2023-05-14T02:13:28.953Z,10.30
2023-05-14T02:15:59.949Z,9.60
2023-05-14T02:18:33.729Z,8.30
2023-05-14T02:21:00.478Z,14.00
2023-05-14T02:23:34.036Z,11.30
2023-05-14T02:26:11.641Z,9.70
2023-05-14T02:28:35.519Z,13.20
2023-05-14T02:31:08.089Z,10.80
2023-05-14T02:33:42.977Z,11.00
2023-05-14T02:36:04.845Z,13.90
2023-05-14T02:38:53.767Z,11.70
2023-05-14T02:41:26.669Z,8.90
2023-05-14T02:44:00.722Z,10.70
2023-05-14T02:46:35.794Z,12.40
2023-05-14T02:49:04.053Z,11.80
2023-05-14T02:51:37.740Z,10.20
2023-05-14T02:54:12.612Z,7.50
2023-05-14T02:56:39.247Z,9.80
2023-05-14T02:59:13.359Z,10.10
2023-05-14T03:01:46.751Z,13.50
2023-05-14T03:06:39.123Z,9.50
2023-05-14T03:09:13.524Z,10.40
2023-05-14T03:11:48.221Z,11.20
2023-05-14T03:14:15.837Z,12.10
2023-05-14T03:16:49.875Z,12.00
2023-05-14T03:19:17.835Z,11.90
2023-05-14T03:24:35.080Z,12.10
2023-05-14T03:26:57.928Z,10.80
2023-05-14T03:29:32.701Z,11.90
2023-05-14T03:32:07.077Z,10.40
2023-05-14T03:34:42.044Z,16.50
2023-05-14T03:37:17.765Z,13.20
2023-05-14T03:39:52.471Z,15.50
2023-05-14T03:42:26.711Z,12.00
2023-05-14T03:44:43.790Z,11.00
2023-05-14T03:47:00.960Z,16.70
2023-05-14T03:49:28.713Z,6.90
2023-05-14T03:51:45.887Z,11.80
2023-05-14T03:54:11.624Z,10.60
2023-05-14T03:56:43.661Z,7.80
2023-05-14T03:59:07.685Z,14.30
2023-05-14T04:01:24.520Z,8.60
2023-05-14T04:03:50.584Z,14.60
2023-05-14T04:06:24.142Z,13.30
2023-05-14T04:08:48.876Z,13.40
2023-05-14T04:11:14.252Z,11.00
2023-05-14T04:13:30.456Z,13.80
2023-05-14T04:15:58.175Z,20.60
2023-05-14T04:18:36.089Z,15.30
2023-05-14T04:21:05.280Z,13.60
2023-05-14T04:23:31.092Z,17.90
2023-05-14T04:25:50.428Z,12.30
2023-05-14T04:28:14.433Z,11.80
2023-05-14T04:30:39.938Z,10.30
2023-05-14T04:33:13.508Z,11.80
2023-05-14T04:38:12.649Z,5.70
2023-05-14T04:40:47.254Z,9.00
2023-05-14T04:43:16.377Z,7.40
2023-05-14T04:45:42.139Z,5.80
2023-05-14T04:48:13.471Z,4.30
2023-05-14T04:50:33.569Z,7.10
2023-05-14T04:53:07.196Z,3.10
2023-05-14T04:55:35.140Z,4.40
2023-05-14T04:58:10.144Z,3.50
2023-05-14T05:00:29.755Z,8.40
2023-05-14T05:02:52.632Z,4.30
2023-05-14T05:05:18.819Z,5.60
2023-05-14T05:07:46.814Z,4.70
2023-05-14T05:10:23.203Z,8.50
2023-05-14T05:12:56.701Z,4.60
2023-05-14T05:15:23.699Z,5.50
2023-05-14T05:17:41.721Z,5.30
2023-05-14T05:20:11.139Z,4.40
2023-05-14T05:22:31.773Z,2.30
2023-05-14T05:24:50.657Z,4.30
2023-05-14T05:27:12.714Z,19.40
2023-05-14T05:29:36.740Z,4.90
2023-05-14T05:32:02.665Z,2.40
2023-05-14T05:34:17.185Z,2.60
2023-05-14T05:36:35.034Z,3.00
2023-05-14T05:39:00.953Z,2.80
2023-05-14T05:41:31.364Z,3.40
2023-05-14T05:43:50.869Z,2.50
2023-05-14T05:46:16.855Z,4.80
2023-05-14T05:48:40.337Z,3.00
2023-05-14T05:51:04.689Z,2.20
2023-05-14T05:53:37.238Z,2.90
2023-05-14T05:55:57.882Z,3.50
2023-05-14T05:58:26.366Z,5.40
2023-05-14T06:00:50.190Z,5.10
2023-05-14T06:03:09.914Z,3.00
2023-05-14T06:05:44.201Z,3.50
2023-05-14T06:08:17.609Z,5.30
2023-05-14T06:10:51.461Z,2.80
2023-05-14T06:13:21.816Z,4.20
2023-05-14T06:15:55.416Z,3.60
2023-05-14T06:18:28.425Z,7.40
2023-05-14T06:21:01.832Z,3.80
2023-05-14T06:23:33.750Z,2.70
2023-05-14T06:26:08.088Z,3.80
2023-05-14T06:28:27.680Z,8.20
2023-05-14T06:30:47.027Z,6.20
2023-05-14T06:33:23.079Z,5.10
2023-05-14T06:35:48.677Z,5.50
2023-05-14T06:38:23.610Z,5.60
2023-05-14T06:40:44.258Z,4.90
2023-05-14T06:43:05.018Z,5.40
2023-05-14T06:45:22.235Z,4.70
2023-05-14T06:47:56.277Z,9.50
2023-05-14T06:50:30.166Z,5.10
2023-05-14T06:53:04.387Z,4.50
2023-05-14T06:55:30.674Z,4.00
2023-05-14T06:57:55.709Z,5.00
2023-05-14T07:00:31.067Z,4.80
2023-05-14T07:03:04.784Z,6.20
2023-05-14T07:05:31.753Z,5.40
2023-05-14T07:07:58.767Z,7.40
2023-05-14T07:10:23.694Z,7.50
2023-05-14T07:12:57.159Z,9.70
2023-05-14T07:15:32.317Z,13.00
2023-05-14T07:17:59.912Z,5.40
2023-05-14T07:20:27.838Z,4.90
2023-05-14T07:23:01.779Z,5.10
2023-05-14T07:25:36.459Z,7.90
2023-05-14T07:28:00.349Z,8.20
2023-05-14T07:30:21.282Z,6.60
2023-05-14T07:32:55.780Z,6.90
2023-05-14T07:35:29.957Z,6.70
2023-05-14T07:37:57.620Z,5.70
2023-05-14T07:40:28.025Z,6.40
2023-05-14T07:42:52.264Z,7.10
2023-05-14T07:45:18.219Z,5.20
2023-05-14T07:50:20.725Z,3.40
2023-05-14T07:52:40.889Z,8.20
2023-05-14T07:55:18.078Z,2.80
2023-05-14T07:57:51.769Z,2.70
2023-05-14T08:00:23.261Z,8.10
2023-05-14T08:02:45.580Z,4.80
2023-05-14T08:05:17.095Z,5.30
2023-05-14T08:07:44.507Z,4.80
2023-05-14T08:10:18.596Z,6.60
2023-05-14T08:12:46.780Z,4.90
2023-05-14T08:15:17.645Z,4.60
2023-05-14T08:17:38.588Z,5.10
2023-05-14T08:22:31.841Z,6.10
2023-05-14T08:25:07.082Z,4.30
2023-05-14T08:27:33.012Z,4.50
2023-05-14T08:30:07.886Z,5.60
2023-05-14T08:32:43.638Z,3.00
2023-05-14T08:35:17.302Z,2.90
2023-05-14T08:37:55.009Z,3.80
2023-05-14T08:40:28.514Z,3.20
2023-05-14T08:42:59.660Z,8.00
2023-05-14T08:45:37.461Z,4.40
2023-05-14T08:48:08.112Z,3.30
2023-05-14T08:50:34.610Z,3.60
2023-05-14T08:53:09.351Z,3.40
2023-05-14T08:55:43.593Z,1.90
2023-05-14T08:58:17.400Z,3.10
2023-05-14T09:00:43.326Z,3.90
2023-05-14T09:03:03.142Z,7.00
2023-05-14T09:05:36.930Z,3.40
2023-05-14T09:08:11.456Z,4.80
2023-05-14T09:10:41.450Z,2.90
2023-05-14T09:13:07.190Z,3.40
2023-05-14T09:15:34.961Z,2.80
2023-05-14T09:18:08.320Z,2.40
2023-05-14T09:20:31.278Z,4.50
2023-05-14T09:23:01.098Z,4.70
2023-05-14T09:25:37.950Z,3.10
2023-05-14T09:28:15.260Z,5.70
2023-05-14T09:30:50.280Z,3.90
2023-05-14T09:33:15.528Z,4.90
2023-05-14T09:35:51.098Z,1.70
2023-05-14T09:38:23.999Z,6.00
2023-05-14T09:40:52.625Z,4.70
2023-05-14T09:43:19.520Z,4.70
2023-05-14T09:45:54.620Z,3.90
2023-05-14T09:48:28.425Z,5.10
2023-05-14T09:50:53.984Z,4.80
2023-05-14T09:53:21.839Z,4.90
2023-05-14T09:55:55.499Z,3.20
2023-05-14T09:58:28.091Z,3.40
2023-05-14T10:01:04.717Z,8.60
2023-05-14T10:03:35.964Z,3.10
2023-05-14T10:06:12.178Z,5.60
2023-05-14T10:08:42.833Z,3.40
2023-05-14T10:11:14.117Z,2.70
2023-05-14T10:13:50.240Z,4.10
2023-05-14T10:16:17.105Z,2.80
2023-05-14T10:18:49.699Z,2.80
2023-05-14T10:21:28.958Z,3.10
2023-05-14T10:24:00.007Z,5.80
2023-05-14T10:26:35.660Z,7.20
2023-05-14T10:29:13.167Z,5.40
2023-05-14T10:31:57.727Z,1.70
2023-05-14T10:34:42.118Z,2.90
2023-05-14T10:37:10.212Z,3.80
2023-05-14T10:39:49.907Z,6.80
2023-05-14T10:42:30.191Z,3.60
2023-05-14T10:45:09.794Z,3.90
2023-05-14T10:47:30.070Z,6.50
2023-05-14T10:49:59.493Z,3.50
2023-05-14T10:52:22.627Z,2.90
2023-05-14T10:55:02.915Z,1.80
2023-05-14T10:57:32.893Z,4.20
2023-05-14T11:00:09.087Z,2.60
2023-05-14T11:02:38.563Z,4.10
2023-05-14T11:05:15.307Z,2.70
2023-05-14T11:07:50.293Z,3.10
2023-05-14T11:10:24.890Z,2.10
2023-05-14T11:13:00.086Z,7.10
2023-05-14T11:15:34.599Z,4.30
2023-05-14T11:18:00.932Z,1.90
2023-05-14T11:20:27.732Z,4.50
2023-05-14T11:23:02.309Z,3.30
2023-05-14T11:25:34.747Z,3.10
2023-05-14T11:28:08.784Z,1.60
2023-05-14T11:30:38.371Z,3.50
2023-05-14T11:33:06.699Z,1.70
2023-05-14T11:35:44.031Z,4.10
2023-05-14T11:38:23.071Z,4.00
2023-05-14T11:41:01.883Z,2.10
2023-05-14T11:43:30.955Z,2.80
2023-05-14T11:46:06.266Z,4.20
2023-05-14T11:48:35.330Z,2.90
2023-05-14T11:50:54.721Z,3.90
2023-05-14T11:53:23.081Z,2.30
2023-05-14T11:55:50.014Z,1.70
2023-05-14T11:58:18.290Z,3.70
2023-05-14T12:00:47.739Z,1.20
2023-05-14T12:03:13.539Z,1.60
2023-05-14T12:05:44.344Z,2.20
2023-05-14T12:08:33.317Z,2.80
2023-05-14T12:11:01.719Z,4.70
2023-05-14T12:13:32.434Z,2.30
2023-05-14T12:16:06.550Z,2.90
2023-05-14T12:18:32.125Z,5.10
2023-05-14T12:21:09.491Z,1.60
2023-05-14T12:23:36.403Z,1.90
2023-05-14T12:26:08.391Z,1.30
2023-05-14T12:28:45.906Z,1.90
2023-05-14T12:33:57.467Z,1.80
2023-05-14T12:36:22.860Z,3.10
2023-05-14T12:38:50.235Z,2.10
2023-05-14T12:41:24.846Z,1.50
2023-05-14T12:43:51.850Z,1.90
2023-05-14T12:46:25.841Z,1.20
2023-05-14T12:48:53.420Z,1.50
2023-05-14T12:51:27.940Z,1.30
2023-05-14T12:53:50.524Z,3.10
2023-05-14T12:56:29.079Z,1.80
2023-05-14T12:58:49.337Z,2.20
2023-05-14T13:01:23.137Z,2.60
2023-05-14T13:03:57.007Z,1.50
2023-05-14T13:06:30.380Z,1.10
2023-05-14T13:09:05.277Z,2.30
2023-05-14T13:11:38.364Z,1.90
2023-05-14T13:14:13.098Z,3.30
2023-05-14T13:16:37.457Z,2.50
2023-05-14T13:19:00.184Z,2.10
2023-05-14T13:21:24.355Z,2.20
2023-05-14T13:23:58.531Z,3.60
2023-05-14T13:26:18.093Z,1.10
2023-05-14T13:28:52.004Z,2.90
2023-05-14T13:31:27.289Z,2.50
2023-05-14T13:34:01.315Z,1.60
2023-05-14T13:36:35.296Z,0.90
2023-05-14T13:39:09.797Z,1.90
2023-05-14T13:41:43.581Z,1.20
2023-05-14T13:44:11.678Z,1.70
2023-05-14T13:46:38.388Z,3.70
2023-05-14T13:49:13.381Z,1.80
2023-05-14T13:51:47.207Z,1.50
2023-05-14T13:54:21.204Z,1.20
2023-05-14T13:56:55.647Z,2.70
2023-05-14T13:59:18.396Z,1.40
2023-05-14T14:01:53.812Z,1.50
2023-05-14T14:04:26.829Z,2.40
2023-05-14T14:07:00.931Z,3.90
2023-05-14T14:09:24.284Z,1.10
2023-05-14T14:11:51.504Z,1.00
2023-05-14T14:14:12.830Z,1.50
2023-05-14T14:16:32.341Z,1.90
2023-05-14T14:19:00.377Z,3.10
2023-05-14T14:21:26.399Z,1.70
2023-05-14T14:24:00.783Z,1.90
2023-05-14T14:26:30.389Z,2.00
2023-05-14T14:29:00.546Z,1.90
2023-05-14T14:31:35.719Z,2.10
2023-05-14T14:34:09.999Z,1.60
2023-05-14T14:36:43.731Z,2.60
2023-05-14T14:41:35.718Z,2.70
2023-05-14T14:44:09.551Z,2.20
2023-05-14T14:46:43.999Z,1.70
2023-05-14T14:49:17.932Z,2.80
2023-05-14T14:51:51.048Z,2.60
2023-05-14T14:54:08.561Z,2.20
2023-05-14T14:56:42.547Z,3.80
2023-05-14T14:59:18.736Z,2.60
2023-05-14T15:01:52.072Z,3.60
2023-05-14T15:04:22.789Z,2.20
2023-05-14T15:06:55.953Z,1.60
2023-05-14T15:09:23.163Z,2.50
2023-05-14T15:11:55.333Z,3.20
2023-05-14T15:14:31.866Z,3.20
2023-05-14T15:17:06.070Z,5.80
2023-05-14T15:19:35.744Z,2.30
2023-05-14T15:22:08.464Z,5.00
2023-05-14T15:24:33.115Z,3.10
2023-05-14T15:26:56.457Z,4.60
2023-05-14T15:29:21.409Z,2.30
2023-05-14T15:31:48.694Z,2.80
2023-05-14T15:34:23.431Z,4.90
2023-05-14T15:36:58.117Z,3.30
2023-05-14T15:39:32.532Z,2.70
2023-05-14T15:42:03.437Z,2.90
2023-05-14T15:44:38.964Z,4.70
2023-05-14T15:47:08.926Z,2.50
2023-05-14T15:49:43.751Z,4.00
2023-05-14T15:52:11.414Z,2.50
2023-05-14T15:54:44.819Z,3.10
2023-05-14T15:57:20.096Z,2.90
2023-05-14T16:00:05.416Z,2.50
2023-05-14T16:02:18.990Z,2.90
2023-05-14T16:04:53.489Z,4.00
2023-05-14T16:07:28.380Z,2.30
2023-05-14T16:10:02.091Z,1.40
2023-05-14T16:12:34.592Z,1.60
2023-05-14T16:15:08.770Z,1.90
2023-05-14T16:17:35.027Z,1.60
2023-05-14T16:19:58.651Z,1.60
2023-05-14T16:22:23.348Z,1.40
2023-05-14T16:24:37.431Z,2.20
2023-05-14T16:27:15.057Z,1.80
2023-05-14T16:29:32.435Z,3.80
2023-05-14T16:31:50.408Z,1.20
2023-05-14T16:34:07.884Z,2.40
2023-05-14T16:36:33.937Z,1.30
2023-05-14T16:39:07.352Z,1.30
2023-05-14T16:41:53.035Z,1.20
2023-05-14T16:46:39.131Z,6.80
2023-05-14T16:49:18.042Z,2.90
2023-05-14T16:51:55.322Z,2.90
2023-05-14T16:54:30.067Z,1.00
2023-05-14T16:57:17.477Z,0.90
2023-05-14T17:00:11.619Z,1.30
2023-05-14T17:02:30.682Z,2.50
2023-05-14T17:05:00.225Z,1.70
2023-05-14T17:07:32.487Z,2.50
2023-05-14T17:09:52.197Z,1.40
2023-05-14T17:12:42.586Z,0.50
2023-05-14T17:15:49.263Z,1.20
2023-05-14T17:18:29.807Z,1.20
2023-05-14T17:20:59.337Z,1.20
2023-05-14T17:23:33.535Z,0.80
2023-05-14T17:26:06.679Z,1.80
2023-05-14T17:28:29.278Z,0.70
2023-05-14T17:30:51.855Z,0.60
2023-05-14T17:33:42.325Z,2.90
2023-05-14T17:36:09.180Z,5.20
2023-05-14T17:38:56.418Z,2.20
2023-05-14T17:41:16.211Z,1.90
2023-05-14T17:43:39.297Z,1.30
2023-05-14T17:46:23.151Z,1.80
2023-05-14T17:49:08.915Z,1.00
2023-05-14T17:51:36.690Z,1.10
2023-05-14T17:54:11.007Z,1.30
2023-05-14T17:56:37.696Z,1.30
2023-05-14T17:59:00.166Z,4.80
2023-05-14T18:01:34.120Z,2.60
2023-05-14T18:03:57.193Z,1.40
2023-05-14T18:06:35.268Z,2.70
2023-05-14T18:09:09.557Z,0.70
2023-05-14T18:11:34.917Z,1.40
2023-05-14T18:14:10.559Z,3.10
2023-05-14T18:16:38.094Z,2.20
2023-05-14T18:19:12.377Z,2.20
2023-05-14T18:21:47.824Z,2.30
2023-05-14T18:24:13.967Z,2.90
2023-05-14T18:26:48.060Z,0.50
2023-05-14T18:29:21.665Z,1.40
2023-05-14T18:31:47.752Z,1.30
2023-05-14T18:34:10.199Z,0.50
2023-05-14T18:36:36.464Z,1.90
2023-05-14T18:39:09.265Z,1.60
2023-05-14T18:41:33.427Z,0.50
2023-05-14T18:43:59.639Z,1.90
2023-05-14T18:46:26.282Z,0.70
2023-05-14T18:48:54.257Z,2.00
2023-05-14T18:51:27.804Z,1.70
2023-05-14T18:53:55.092Z,5.10
2023-05-14T18:56:20.341Z,3.60
2023-05-14T18:58:53.490Z,1.00
2023-05-14T19:01:27.544Z,0.70
2023-05-14T19:04:03.066Z,0.50
2023-05-14T19:06:41.292Z,1.40
2023-05-14T19:09:07.758Z,0.80
2023-05-14T19:11:40.807Z,1.90
2023-05-14T19:14:15.742Z,0.80
2023-05-14T19:16:49.891Z,0.90
2023-05-14T19:19:17.303Z,0.50
2023-05-14T19:21:43.365Z,1.00
2023-05-14T19:24:17.104Z,1.90
2023-05-14T19:26:41.765Z,1.00
2023-05-14T19:29:09.216Z,2.70
2023-05-14T19:31:35.157Z,2.30
2023-05-14T19:34:02.460Z,1.30
2023-05-14T19:36:28.393Z,1.10
2023-05-14T19:39:00.952Z,2.40
2023-05-14T19:41:19.891Z,0.80
2023-05-14T19:43:44.416Z,1.80
2023-05-14T19:46:12.925Z,4.10
2023-05-14T19:48:50.311Z,1.30
2023-05-14T19:51:24.719Z,1.10
2023-05-14T19:53:59.583Z,2.60
2023-05-14T19:56:34.098Z,1.70
2023-05-14T19:59:08.049Z,0.60
2023-05-14T20:01:41.889Z,0.50
2023-05-14T20:04:17.283Z,5.70
2023-05-14T20:06:39.342Z,0.80
2023-05-14T20:09:00.120Z,1.20
2023-05-14T20:11:33.759Z,2.10
2023-05-14T20:14:07.733Z,0.50
2023-05-14T20:16:42.803Z,2.50
2023-05-14T20:19:17.391Z,1.60
2023-05-14T20:21:50.428Z,1.00
2023-05-14T20:24:24.337Z,1.70
2023-05-14T20:26:57.921Z,0.70
2023-05-14T20:29:31.807Z,3.40
2023-05-14T20:32:03.778Z,0.90
2023-05-14T20:34:27.793Z,0.50
2023-05-14T20:37:02.485Z,1.10
2023-05-14T20:39:37.214Z,2.30
2023-05-14T20:42:11.517Z,1.90
2023-05-14T20:44:49.506Z,0.50
2023-05-14T20:47:20.179Z,0.50
2023-05-14T20:49:54.249Z,0.40
2023-05-14T20:52:28.724Z,0.80
2023-05-14T20:55:03.056Z,1.70
2023-05-14T20:57:37.077Z,1.40
2023-05-14T21:00:13.958Z,0.70
2023-05-14T21:02:48.223Z,0.60
2023-05-14T21:05:17.523Z,1.30
2023-05-14T21:07:45.728Z,2.10
2023-05-14T21:10:14.132Z,1.30
2023-05-14T21:12:48.277Z,1.20
2023-05-14T21:15:23.086Z,1.50
2023-05-14T21:17:49.738Z,0.70
2023-05-14T21:20:25.597Z,0.90
2023-05-14T21:22:59.486Z,2.80
2023-05-14T21:25:34.238Z,1.00
2023-05-14T21:28:07.304Z,2.30
2023-05-14T21:30:32.916Z,1.90
2023-05-14T21:33:01.255Z,2.30
2023-05-14T21:35:23.832Z,0.70
2023-05-14T21:37:54.417Z,1.50
2023-05-14T21:40:33.988Z,3.10
2023-05-14T21:43:06.445Z,1.20
2023-05-14T21:48:20.902Z,1.20
2023-05-14T21:50:55.125Z,0.90
2023-05-14T21:53:22.274Z,1.30
2023-05-14T21:55:57.972Z,1.10
2023-05-14T21:58:32.785Z,1.10
2023-05-14T22:01:06.911Z,0.80
2023-05-14T22:03:30.294Z,1.90
2023-05-14T22:05:54.746Z,1.60
2023-05-14T22:08:28.775Z,0.70
2023-05-14T22:11:04.205Z,1.70
2023-05-14T22:13:36.492Z,3.10
2023-05-14T22:16:05.317Z,1.70
2023-05-14T22:18:36.818Z,1.20
2023-05-14T22:21:02.162Z,1.10
2023-05-14T22:23:36.310Z,2.50
2023-05-14T22:26:14.787Z,1.50
2023-05-14T22:28:43.982Z,2.90
2023-05-14T22:31:17.715Z,2.90
2023-05-14T22:33:44.067Z,2.80
2023-05-14T22:36:13.771Z,1.00
2023-05-14T22:38:48.156Z,1.40
2023-05-14T22:41:10.525Z,1.50
2023-05-14T22:43:38.061Z,2.90
2023-05-14T22:46:01.808Z,1.80
2023-05-14T22:48:35.328Z,2.20
2023-05-14T22:51:10.535Z,1.10
2023-05-14T22:53:44.556Z,3.30
2023-05-14T22:56:29.302Z,2.00
2023-05-14T22:58:54.944Z,1.60
2023-05-14T23:01:18.654Z,1.80
2023-05-14T23:03:48.923Z,1.70
2023-05-14T23:06:14.861Z,0.70
2023-05-14T23:08:49.810Z,2.80
2023-05-14T23:11:12.874Z,2.40
2023-05-14T23:13:46.975Z,3.60
2023-05-14T23:16:13.903Z,1.00
2023-05-14T23:18:44.952Z,1.50
2023-05-14T23:21:18.269Z,2.20
2023-05-14T23:23:52.829Z,0.90
2023-05-14T23:26:25.820Z,2.10
2023-05-14T23:28:54.266Z,0.60
2023-05-14T23:31:17.390Z,1.70
2023-05-14T23:33:45.661Z,2.70
2023-05-14T23:36:14.325Z,1.00
2023-05-14T23:38:40.369Z,3.20
2023-05-14T23:41:15.037Z,2.40
2023-05-14T23:43:49.997Z,1.90
2023-05-14T23:46:14.397Z,2.10
2023-05-14T23:48:48.263Z,1.30
2023-05-14T23:51:23.070Z,0.60
2023-05-14T23:53:59.388Z,1.70
2023-05-14T23:56:33.758Z,1.00
2023-05-14T23:59:09.046Z,1.70
