createdAt,value
2022-10-01T00:00:50.170Z,19.50
2022-10-01T00:04:12.406Z,19.50
2022-10-01T00:07:42.020Z,19.50
2022-10-01T00:11:13.132Z,19.50
2022-10-01T00:14:38.485Z,19.50
2022-10-01T00:18:00.642Z,19.50
2022-10-01T00:21:25.456Z,19.50
2022-10-01T00:24:48.153Z,19.50
2022-10-01T00:28:12.090Z,19.50
2022-10-01T00:31:34.910Z,19.60
2022-10-01T00:34:57.465Z,19.60
2022-10-01T00:38:19.628Z,19.50
2022-10-01T00:41:42.209Z,19.50
2022-10-01T00:45:04.793Z,19.50
2022-10-01T00:48:29.223Z,19.50
2022-10-01T00:51:56.497Z,19.60
2022-10-01T00:55:42.065Z,19.60
2022-10-01T00:59:05.231Z,19.60
2022-10-01T01:02:27.704Z,19.60
2022-10-01T01:05:50.265Z,19.60
2022-10-01T01:09:13.098Z,19.60
2022-10-01T01:13:07.511Z,19.60
2022-10-01T01:16:49.502Z,19.60
2022-10-01T01:20:27.034Z,19.60
2022-10-01T01:24:23.762Z,19.60
2022-10-01T01:28:08.427Z,19.60
2022-10-01T01:31:37.649Z,19.60
2022-10-01T01:35:03.277Z,19.60
2022-10-01T01:38:30.071Z,19.60
2022-10-01T01:41:58.230Z,19.60
2022-10-01T01:45:28.805Z,19.60
2022-10-01T01:48:53.326Z,19.60
2022-10-01T01:52:17.239Z,19.60
2022-10-01T01:55:39.901Z,19.60
2022-10-01T01:59:03.538Z,19.60
2022-10-01T02:02:33.240Z,19.60
2022-10-01T02:06:19.436Z,19.70
2022-10-01T02:10:19.250Z,19.70
2022-10-01T02:13:56.461Z,19.70
2022-10-01T02:17:49.964Z,19.70
2022-10-01T02:21:34.093Z,19.60
2022-10-01T02:24:59.380Z,19.60
2022-10-01T02:28:23.636Z,19.60
2022-10-01T02:31:48.703Z,19.70
2022-10-01T02:35:13.961Z,19.70
2022-10-01T02:38:37.367Z,19.70
2022-10-01T02:42:00.703Z,19.70
2022-10-01T02:45:24.386Z,19.70
2022-10-01T02:48:47.051Z,19.70
2022-10-01T02:52:17.810Z,19.70
2022-10-01T02:55:41.753Z,19.70
2022-10-01T02:59:07.449Z,19.70
2022-10-01T03:02:31.588Z,19.70
2022-10-01T03:05:53.964Z,19.60
2022-10-01T03:09:16.134Z,19.60
2022-10-01T03:12:42.867Z,19.60
2022-10-01T03:16:05.169Z,19.60
2022-10-01T03:19:27.353Z,19.60
2022-10-01T03:22:49.633Z,19.60
2022-10-01T03:26:11.823Z,19.60
2022-10-01T03:29:33.935Z,19.60
2022-10-01T03:32:56.070Z,19.60
2022-10-01T03:36:18.293Z,19.60
2022-10-01T03:39:40.457Z,19.60
2022-10-01T03:43:02.587Z,19.60
2022-10-01T03:46:26.224Z,19.60
2022-10-01T03:49:48.335Z,19.60
2022-10-01T03:53:11.362Z,19.60
2022-10-01T03:56:34.628Z,19.60
2022-10-01T03:59:56.798Z,19.60
2022-10-01T04:03:19.099Z,19.60
2022-10-01T04:06:41.465Z,19.60
2022-10-01T04:10:04.359Z,19.60
2022-10-01T04:13:27.159Z,19.60
2022-10-01T04:16:52.298Z,19.60
2022-10-01T04:20:14.609Z,19.60
2022-10-01T04:23:36.763Z,19.60
2022-10-01T04:26:58.901Z,19.60
2022-10-01T04:30:21.938Z,19.60
2022-10-01T04:33:44.434Z,19.60
2022-10-01T04:37:06.575Z,19.60
2022-10-01T04:40:38.126Z,19.60
2022-10-01T04:44:00.779Z,19.60
2022-10-01T04:47:23.753Z,19.60
2022-10-01T04:50:45.912Z,19.60
2022-10-01T04:54:08.018Z,19.60
2022-10-01T04:57:30.186Z,19.60
2022-10-01T05:00:52.641Z,19.60
2022-10-01T05:04:14.738Z,19.60
2022-10-01T05:07:37.145Z,19.60
2022-10-01T05:11:00.491Z,19.60
2022-10-01T05:14:22.782Z,19.60
2022-10-01T05:17:45.288Z,19.60
2022-10-01T05:21:07.914Z,19.60
2022-10-01T05:24:30.087Z,19.60
2022-10-01T05:27:52.254Z,19.60
2022-10-01T05:31:14.579Z,19.60
2022-10-01T05:34:36.767Z,19.60
2022-10-01T05:38:01.036Z,19.60
2022-10-01T05:41:23.191Z,19.60
2022-10-01T05:44:46.599Z,19.60
2022-10-01T05:48:09.697Z,19.60
2022-10-01T05:51:32.024Z,19.60
2022-10-01T05:54:54.469Z,19.60
2022-10-01T05:58:16.768Z,19.70
2022-10-01T06:01:39.038Z,19.70
2022-10-01T06:05:01.286Z,19.60
2022-10-01T06:08:23.687Z,19.60
2022-10-01T06:11:46.821Z,19.60
2022-10-01T06:15:09.773Z,19.60
2022-10-01T06:18:31.946Z,19.60
2022-10-01T06:21:54.067Z,19.60
2022-10-01T06:25:16.367Z,19.60
2022-10-01T06:28:38.460Z,19.70
2022-10-01T06:32:00.917Z,19.60
2022-10-01T06:35:23.122Z,19.70
2022-10-01T06:38:48.536Z,19.60
2022-10-01T06:42:11.236Z,19.70
2022-10-01T06:45:43.511Z,19.70
2022-10-01T06:49:05.743Z,19.70
2022-10-01T06:52:46.466Z,19.70
2022-10-01T06:56:08.776Z,19.80
2022-10-01T06:59:30.942Z,19.80
2022-10-01T07:02:53.367Z,19.70
2022-10-01T07:06:15.606Z,19.80
2022-10-01T07:09:37.914Z,19.80
2022-10-01T07:13:14.083Z,19.80
2022-10-01T07:16:39.233Z,19.80
2022-10-01T07:20:01.828Z,19.80
2022-10-01T07:23:26.891Z,19.80
2022-10-01T07:26:51.007Z,19.80
2022-10-01T07:30:13.502Z,19.80
2022-10-01T07:33:35.735Z,19.80
2022-10-01T07:37:00.935Z,19.80
2022-10-01T07:40:23.040Z,19.90
2022-10-01T07:43:47.290Z,20.00
2022-10-01T07:47:09.614Z,20.20
2022-10-01T07:50:31.858Z,20.30
2022-10-01T07:53:54.045Z,20.20
2022-10-01T07:57:16.205Z,20.20
2022-10-01T08:00:38.642Z,20.20
2022-10-01T08:04:01.096Z,20.20
2022-10-01T08:07:23.291Z,20.20
2022-10-01T08:10:45.479Z,20.20
2022-10-01T08:14:07.645Z,20.30
2022-10-01T08:17:30.534Z,20.20
2022-10-01T08:20:52.776Z,20.20
2022-10-01T08:24:14.939Z,20.20
2022-10-01T08:27:37.190Z,20.20
2022-10-01T08:30:59.342Z,20.20
2022-10-01T08:34:21.566Z,20.20
2022-10-01T08:37:44.288Z,20.20
2022-10-01T08:41:23.358Z,20.10
2022-10-01T08:44:46.721Z,20.10
2022-10-01T08:49:16.635Z,20.10
2022-10-01T08:52:49.684Z,20.10
2022-10-01T08:56:31.664Z,20.20
2022-10-01T08:59:59.581Z,20.10
2022-10-01T09:03:21.838Z,20.10
2022-10-01T09:06:47.129Z,20.10
2022-10-01T09:10:42.180Z,20.10
2022-10-01T09:14:16.233Z,20.10
2022-10-01T09:18:26.581Z,20.10
2022-10-01T09:22:04.118Z,20.10
2022-10-01T09:25:27.534Z,20.10
2022-10-01T09:28:51.942Z,20.10
2022-10-01T09:32:19.043Z,20.10
2022-10-01T09:35:48.454Z,20.10
2022-10-01T09:39:49.362Z,20.20
2022-10-01T09:43:12.550Z,20.20
2022-10-01T09:46:35.582Z,20.20
2022-10-01T09:50:01.209Z,20.20
2022-10-01T09:53:30.610Z,20.20
2022-10-01T09:57:05.627Z,20.20
2022-10-01T10:00:28.114Z,20.20
2022-10-01T10:03:55.209Z,20.20
2022-10-01T10:07:19.294Z,20.20
2022-10-01T10:11:00.425Z,20.30
2022-10-01T10:14:31.051Z,20.30
2022-10-01T10:17:54.579Z,20.30
2022-10-01T10:21:20.751Z,20.30
2022-10-01T10:24:42.946Z,20.30
2022-10-01T10:28:05.326Z,20.40
2022-10-01T10:31:35.668Z,20.50
2022-10-01T10:35:04.532Z,20.50
2022-10-01T10:38:31.204Z,20.50
2022-10-01T10:41:54.820Z,20.50
2022-10-01T10:45:20.526Z,20.50
2022-10-01T10:48:49.465Z,20.50
2022-10-01T10:52:21.300Z,20.50
2022-10-01T10:55:58.272Z,20.50
2022-10-01T10:59:20.512Z,20.50
2022-10-01T11:02:59.909Z,20.50
2022-10-01T11:06:22.570Z,20.50
2022-10-01T11:10:23.340Z,20.50
2022-10-01T11:13:51.054Z,20.40
2022-10-01T11:17:31.036Z,20.40
2022-10-01T11:20:53.937Z,20.40
2022-10-01T11:24:37.631Z,20.50
2022-10-01T11:28:18.574Z,20.50
2022-10-01T11:32:02.829Z,20.50
2022-10-01T11:35:47.643Z,20.50
2022-10-01T11:39:20.168Z,20.50
2022-10-01T11:42:44.971Z,20.50
2022-10-01T11:46:13.985Z,20.50
2022-10-01T11:49:47.830Z,20.50
2022-10-01T11:53:17.818Z,20.50
2022-10-01T11:57:08.714Z,20.50
2022-10-01T12:00:31.174Z,20.50
2022-10-01T12:03:53.297Z,20.50
2022-10-01T12:07:17.145Z,20.60
2022-10-01T12:10:43.115Z,20.50
2022-10-01T12:14:16.605Z,20.50
2022-10-01T12:17:55.483Z,20.50
2022-10-01T12:21:29.411Z,20.50
2022-10-01T12:24:52.920Z,20.60
2022-10-01T12:28:23.972Z,20.70
2022-10-01T12:31:55.337Z,20.70
2022-10-01T12:35:55.411Z,20.70
2022-10-01T12:40:10.912Z,20.70
2022-10-01T12:43:51.005Z,20.60
2022-10-01T12:47:36.335Z,20.60
2022-10-01T12:51:14.888Z,20.70
2022-10-01T12:54:51.820Z,20.70
2022-10-01T12:58:30.242Z,20.70
2022-10-01T13:01:55.230Z,20.60
2022-10-01T13:05:44.326Z,20.70
2022-10-01T13:09:12.360Z,20.70
2022-10-01T13:12:58.744Z,20.70
2022-10-01T13:16:49.640Z,20.70
2022-10-01T13:20:35.563Z,20.60
2022-10-01T13:24:19.740Z,20.70
2022-10-01T13:27:51.313Z,20.70
2022-10-01T13:31:15.463Z,20.80
2022-10-01T13:34:41.020Z,20.80
2022-10-01T13:38:17.396Z,20.70
2022-10-01T13:41:39.846Z,20.70
2022-10-01T13:45:25.685Z,20.70
2022-10-01T13:48:49.893Z,20.60
2022-10-01T13:52:20.258Z,20.60
2022-10-01T13:55:45.222Z,20.70
2022-10-01T13:59:33.340Z,20.70
2022-10-01T14:03:06.295Z,20.70
2022-10-01T14:06:32.268Z,20.70
2022-10-01T14:09:59.942Z,20.70
2022-10-01T14:13:41.109Z,20.70
2022-10-01T14:17:03.929Z,20.70
2022-10-01T14:20:32.795Z,20.70
2022-10-01T14:24:29.207Z,20.70
2022-10-01T14:28:21.910Z,20.70
2022-10-01T14:31:57.929Z,20.70
2022-10-01T14:35:31.752Z,20.60
2022-10-01T14:39:23.153Z,20.70
2022-10-01T14:42:59.894Z,20.70
2022-10-01T14:46:22.846Z,20.70
2022-10-01T14:49:45.229Z,20.70
2022-10-01T14:53:14.865Z,20.70
2022-10-01T14:56:41.615Z,20.70
2022-10-01T15:00:13.779Z,20.70
2022-10-01T15:03:38.834Z,20.70
2022-10-01T15:07:04.852Z,20.70
2022-10-01T15:10:27.914Z,20.70
2022-10-01T15:13:52.839Z,20.70
2022-10-01T15:17:26.926Z,20.70
2022-10-01T15:21:06.611Z,20.70
2022-10-01T15:24:37.914Z,20.70
2022-10-01T15:28:00.288Z,20.70
2022-10-01T15:31:22.977Z,20.80
2022-10-01T15:34:56.330Z,20.80
2022-10-01T15:38:18.734Z,20.80
2022-10-01T15:41:41.332Z,20.80
2022-10-01T15:45:10.174Z,20.80
2022-10-01T15:48:33.400Z,20.80
2022-10-01T15:52:18.785Z,20.90
2022-10-01T15:55:46.742Z,20.90
2022-10-01T15:59:17.639Z,20.80
2022-10-01T16:02:40.029Z,20.80
2022-10-01T16:06:04.639Z,20.80
2022-10-01T16:09:28.521Z,20.80
2022-10-01T16:12:51.087Z,20.80
2022-10-01T16:16:13.306Z,20.70
2022-10-01T16:19:35.932Z,20.80
2022-10-01T16:23:47.993Z,20.80
2022-10-01T16:27:35.235Z,20.80
2022-10-01T16:30:57.637Z,20.80
2022-10-01T16:34:21.054Z,20.80
2022-10-01T16:37:44.244Z,20.80
2022-10-01T16:41:06.456Z,20.80
2022-10-01T16:44:28.770Z,20.90
2022-10-01T16:47:52.459Z,20.90
2022-10-01T16:51:14.610Z,20.90
2022-10-01T16:54:36.863Z,20.90
2022-10-01T16:57:59.007Z,20.90
2022-10-01T17:01:21.287Z,21.00
2022-10-01T17:04:43.547Z,21.00
2022-10-01T17:08:11.071Z,21.00
2022-10-01T17:11:34.446Z,21.00
2022-10-01T17:14:56.571Z,21.10
2022-10-01T17:18:19.267Z,21.00
2022-10-01T17:21:41.650Z,21.00
2022-10-01T17:25:04.168Z,21.00
2022-10-01T17:28:26.628Z,21.10
2022-10-01T17:31:53.256Z,21.00
2022-10-01T17:35:16.269Z,21.00
2022-10-01T17:38:40.408Z,20.90
2022-10-01T17:42:03.160Z,21.00
2022-10-01T17:45:25.370Z,21.00
2022-10-01T17:48:49.401Z,21.00
2022-10-01T17:52:11.698Z,21.00
2022-10-01T17:55:34.138Z,20.90
2022-10-01T17:58:56.354Z,21.00
2022-10-01T18:02:40.476Z,21.00
2022-10-01T18:06:04.961Z,20.90
2022-10-01T18:09:27.092Z,21.00
2022-10-01T18:12:49.266Z,21.00
2022-10-01T18:16:18.317Z,21.00
2022-10-01T18:19:56.575Z,21.00
2022-10-01T18:23:18.786Z,21.00
2022-10-01T18:26:41.075Z,21.00
2022-10-01T18:30:03.338Z,21.00
2022-10-01T18:33:25.671Z,21.00
2022-10-01T18:37:05.172Z,21.00
2022-10-01T18:40:30.252Z,20.90
2022-10-01T18:43:52.476Z,20.90
2022-10-01T18:47:40.604Z,20.80
2022-10-01T18:51:17.620Z,20.80
2022-10-01T18:55:09.234Z,20.80
2022-10-01T18:58:48.231Z,20.80
2022-10-01T19:02:40.732Z,20.80
2022-10-01T19:06:05.908Z,20.80
2022-10-01T19:09:27.979Z,20.80
2022-10-01T19:12:56.033Z,20.80
2022-10-01T19:16:39.336Z,20.90
2022-10-01T19:20:23.404Z,20.90
2022-10-01T19:24:17.322Z,20.80
2022-10-01T19:28:02.451Z,20.80
2022-10-01T19:31:36.676Z,20.80
2022-10-01T19:35:21.152Z,20.80
2022-10-01T19:38:46.863Z,20.80
2022-10-01T19:42:24.582Z,20.80
2022-10-01T19:46:15.896Z,20.80
2022-10-01T19:49:42.182Z,20.80
2022-10-01T19:53:12.998Z,20.80
2022-10-01T19:56:38.321Z,20.80
2022-10-01T20:00:12.358Z,20.80
2022-10-01T20:04:02.388Z,20.80
2022-10-01T20:07:47.679Z,20.80
2022-10-01T20:11:38.834Z,20.80
2022-10-01T20:15:09.434Z,20.80
2022-10-01T20:18:43.006Z,20.80
2022-10-01T20:22:23.125Z,20.90
2022-10-01T20:26:00.282Z,20.80
2022-10-01T20:29:38.062Z,20.80
2022-10-01T20:33:17.122Z,20.80
2022-10-01T20:36:45.284Z,20.80
2022-10-01T20:40:43.063Z,20.80
2022-10-01T20:44:09.776Z,20.80
2022-10-01T20:47:40.264Z,20.90
2022-10-01T20:51:09.497Z,20.90
2022-10-01T20:54:36.667Z,20.80
2022-10-01T20:58:05.553Z,20.80
2022-10-01T21:01:30.918Z,20.90
2022-10-01T21:05:11.754Z,20.80
2022-10-01T21:08:52.633Z,20.80
2022-10-01T21:12:33.813Z,20.80
2022-10-01T21:16:11.409Z,20.80
2022-10-01T21:19:57.609Z,20.80
2022-10-01T21:23:38.427Z,20.80
2022-10-01T21:27:27.474Z,20.80
2022-10-01T21:30:49.705Z,20.70
2022-10-01T21:34:47.195Z,20.70
2022-10-01T21:38:45.265Z,20.80
2022-10-01T21:42:31.798Z,20.80
2022-10-01T21:46:14.015Z,20.70
2022-10-01T21:49:39.303Z,20.70
2022-10-01T21:53:28.806Z,20.70
2022-10-01T21:56:54.950Z,20.70
2022-10-01T22:00:24.813Z,20.70
2022-10-01T22:03:53.182Z,20.70
2022-10-01T22:07:24.774Z,20.70
2022-10-01T22:10:50.437Z,20.70
2022-10-01T22:14:18.497Z,20.70
2022-10-01T22:17:40.913Z,20.70
2022-10-01T22:21:09.750Z,20.70
2022-10-01T22:24:41.297Z,20.70
2022-10-01T22:28:09.526Z,20.70
2022-10-01T22:31:36.056Z,20.70
2022-10-01T22:35:03.502Z,20.70
2022-10-01T22:38:27.311Z,20.70
2022-10-01T22:42:24.777Z,20.70
2022-10-01T22:46:02.248Z,20.70
2022-10-01T22:49:27.606Z,20.70
2022-10-01T22:52:49.696Z,20.70
2022-10-01T22:56:20.184Z,20.60
2022-10-01T23:00:04.049Z,20.70
2022-10-01T23:04:00.509Z,20.70
2022-10-01T23:07:45.730Z,20.70
2022-10-01T23:11:28.390Z,20.60
2022-10-01T23:15:13.632Z,20.60
2022-10-01T23:18:57.526Z,20.70
2022-10-01T23:22:22.758Z,20.70
2022-10-01T23:25:56.762Z,20.70
2022-10-01T23:29:27.653Z,20.70
2022-10-01T23:33:04.739Z,20.70
2022-10-01T23:36:36.268Z,20.70
2022-10-01T23:40:04.010Z,20.70
2022-10-01T23:43:32.987Z,20.70
2022-10-01T23:46:57.772Z,20.70
2022-10-01T23:50:31.639Z,20.70
2022-10-01T23:54:13.013Z,20.70
2022-10-01T23:57:39.269Z,20.70
