createdAt,value
2023-05-26T00:00:22.549Z,0.00
2023-05-26T00:01:22.445Z,0.00
2023-05-26T00:02:22.418Z,0.00
2023-05-26T00:03:22.450Z,0.00
2023-05-26T00:04:22.278Z,0.00
2023-05-26T00:05:22.127Z,0.00
2023-05-26T00:06:22.101Z,0.00
2023-05-26T00:07:21.980Z,0.00
2023-05-26T00:08:21.897Z,0.00
2023-05-26T00:09:21.866Z,0.00
2023-05-26T00:10:21.753Z,0.00
2023-05-26T00:11:21.661Z,0.00
2023-05-26T00:12:21.584Z,0.00
2023-05-26T00:13:21.512Z,0.00
2023-05-26T00:14:21.434Z,0.00
2023-05-26T00:15:21.369Z,0.00
2023-05-26T00:16:21.300Z,0.00
2023-05-26T00:17:21.200Z,0.00
2023-05-26T00:18:21.201Z,0.00
2023-05-26T00:19:21.042Z,0.00
2023-05-26T00:20:21.002Z,0.00
2023-05-26T00:21:20.904Z,0.00
2023-05-26T00:22:20.829Z,0.00
2023-05-26T00:23:20.734Z,0.00
2023-05-26T00:24:20.657Z,0.00
2023-05-26T00:25:20.570Z,0.00
2023-05-26T00:26:20.516Z,0.00
2023-05-26T00:27:20.416Z,0.00
2023-05-26T00:28:20.339Z,0.00
2023-05-26T00:29:29.205Z,0.00
2023-05-26T00:30:20.185Z,0.00
2023-05-26T00:31:20.161Z,0.00
2023-05-26T00:32:20.033Z,0.00
2023-05-26T00:33:19.953Z,0.00
2023-05-26T00:34:19.871Z,0.00
2023-05-26T00:35:19.817Z,0.00
2023-05-26T00:36:19.715Z,0.00
2023-05-26T00:37:19.652Z,0.00
2023-05-26T00:38:19.558Z,0.00
2023-05-26T00:39:19.489Z,0.00
2023-05-26T00:40:19.398Z,0.00
2023-05-26T00:41:19.328Z,0.00
2023-05-26T00:42:19.247Z,0.00
2023-05-26T00:43:19.163Z,0.00
2023-05-26T00:44:19.086Z,0.00
2023-05-26T00:45:19.011Z,0.00
2023-05-26T00:46:18.930Z,0.00
2023-05-26T00:47:18.892Z,0.00
2023-05-26T00:48:18.793Z,0.00
2023-05-26T00:49:18.696Z,0.00
2023-05-26T00:50:18.622Z,0.00
2023-05-26T00:51:18.541Z,0.00
2023-05-26T00:52:18.470Z,0.00
2023-05-26T00:53:18.384Z,0.00
2023-05-26T00:54:18.310Z,0.00
2023-05-26T00:55:18.230Z,0.00
2023-05-26T00:56:18.155Z,0.00
2023-05-26T00:57:18.083Z,0.00
2023-05-26T00:58:17.987Z,0.00
2023-05-26T00:59:17.909Z,0.00
2023-05-26T01:00:17.841Z,0.00
2023-05-26T01:01:17.803Z,0.00
2023-05-26T01:02:17.727Z,0.00
2023-05-26T01:03:17.634Z,0.00
2023-05-26T01:04:17.516Z,0.00
2023-05-26T01:05:17.442Z,0.00
2023-05-26T01:06:17.369Z,0.00
2023-05-26T01:07:17.287Z,0.00
2023-05-26T01:08:17.230Z,0.00
2023-05-26T01:09:17.133Z,0.00
2023-05-26T01:10:17.047Z,0.00
2023-05-26T01:11:16.971Z,0.00
2023-05-26T01:12:16.896Z,0.00
2023-05-26T01:13:16.822Z,0.00
2023-05-26T01:14:16.744Z,0.00
2023-05-26T01:15:16.672Z,0.00
2023-05-26T01:16:16.620Z,0.00
2023-05-26T01:17:16.500Z,0.00
2023-05-26T01:18:16.440Z,0.00
2023-05-26T01:19:16.349Z,0.00
2023-05-26T01:20:16.323Z,0.00
2023-05-26T01:21:16.197Z,0.00
2023-05-26T01:22:16.112Z,0.00
2023-05-26T01:23:16.035Z,0.00
2023-05-26T01:24:15.957Z,0.00
2023-05-26T01:25:15.881Z,0.00
2023-05-26T01:26:15.797Z,0.00
2023-05-26T01:27:15.721Z,0.00
2023-05-26T01:28:15.652Z,0.00
2023-05-26T01:29:15.563Z,0.00
2023-05-26T01:30:15.494Z,0.00
2023-05-26T01:31:15.417Z,0.00
2023-05-26T01:32:15.335Z,0.00
2023-05-26T01:33:15.351Z,0.00
2023-05-26T01:34:15.190Z,0.00
2023-05-26T01:35:15.102Z,0.00
2023-05-26T01:36:15.018Z,0.00
2023-05-26T01:37:15.723Z,0.00
2023-05-26T01:38:14.863Z,0.00
2023-05-26T01:39:14.781Z,0.00
2023-05-26T01:40:14.719Z,0.00
2023-05-26T01:41:14.628Z,0.00
2023-05-26T01:42:29.829Z,0.00
2023-05-26T01:43:14.469Z,0.00
2023-05-26T01:44:14.390Z,0.00
2023-05-26T01:45:14.312Z,0.00
2023-05-26T01:46:14.264Z,0.00
2023-05-26T01:47:14.168Z,0.00
2023-05-26T01:48:14.076Z,0.00
2023-05-26T01:49:13.999Z,0.00
2023-05-26T01:50:13.924Z,0.00
2023-05-26T01:51:14.116Z,0.00
2023-05-26T01:52:13.781Z,0.00
2023-05-26T01:53:13.687Z,0.00
2023-05-26T01:54:13.604Z,0.00
2023-05-26T01:55:13.531Z,0.00
2023-05-26T01:56:13.454Z,0.00
2023-05-26T01:57:13.369Z,0.00
2023-05-26T01:58:13.295Z,0.00
2023-05-26T01:59:13.218Z,0.00
2023-05-26T02:00:13.152Z,0.00
2023-05-26T02:01:13.067Z,0.00
2023-05-26T02:02:13.027Z,0.00
2023-05-26T02:03:13.001Z,0.00
2023-05-26T02:04:12.828Z,0.00
2023-05-26T02:05:12.743Z,0.00
2023-05-26T02:06:12.667Z,0.00
2023-05-26T02:07:12.590Z,0.00
2023-05-26T02:08:12.513Z,0.00
2023-05-26T02:09:12.433Z,0.00
2023-05-26T02:10:12.359Z,0.00
2023-05-26T02:11:12.277Z,0.00
2023-05-26T02:12:12.198Z,0.00
2023-05-26T02:13:12.127Z,0.00
2023-05-26T02:14:12.038Z,0.00
2023-05-26T02:15:11.989Z,0.00
2023-05-26T02:16:11.923Z,0.00
2023-05-26T02:17:11.851Z,0.00
2023-05-26T02:18:11.807Z,0.00
2023-05-26T02:19:11.655Z,0.00
2023-05-26T02:20:11.585Z,0.00
2023-05-26T02:21:11.497Z,0.00
2023-05-26T02:22:11.409Z,0.00
2023-05-26T02:23:11.340Z,0.00
2023-05-26T02:24:11.265Z,0.00
2023-05-26T02:25:11.179Z,0.00
2023-05-26T02:26:11.106Z,0.00
2023-05-26T02:27:11.029Z,0.00
2023-05-26T02:28:10.941Z,0.00
2023-05-26T02:29:10.866Z,0.00
2023-05-26T02:30:10.801Z,0.00
2023-05-26T02:31:10.791Z,0.00
2023-05-26T02:32:10.662Z,0.00
2023-05-26T02:33:10.586Z,0.00
2023-05-26T02:34:10.475Z,0.00
2023-05-26T02:35:10.396Z,0.00
2023-05-26T02:36:10.322Z,0.00
2023-05-26T02:37:10.235Z,0.00
2023-05-26T02:38:10.160Z,0.00
2023-05-26T02:39:10.088Z,0.00
2023-05-26T02:40:10.005Z,0.00
2023-05-26T02:41:09.960Z,0.00
2023-05-26T02:42:09.852Z,0.00
2023-05-26T02:43:09.767Z,0.00
2023-05-26T02:44:09.690Z,0.00
2023-05-26T02:45:09.612Z,0.00
2023-05-26T02:46:09.574Z,0.00
2023-05-26T02:47:09.499Z,0.00
2023-05-26T02:48:09.479Z,0.00
2023-05-26T02:49:09.296Z,0.00
2023-05-26T02:50:09.219Z,0.00
2023-05-26T02:51:09.142Z,0.00
2023-05-26T02:52:09.068Z,0.00
2023-05-26T02:53:08.980Z,0.00
2023-05-26T02:54:08.911Z,0.00
2023-05-26T02:55:08.839Z,0.00
2023-05-26T02:56:08.755Z,0.00
2023-05-26T02:57:08.668Z,0.00
2023-05-26T02:58:08.594Z,0.00
2023-05-26T02:59:08.511Z,0.00
2023-05-26T03:00:08.437Z,0.00
2023-05-26T03:01:08.399Z,0.00
2023-05-26T03:02:08.304Z,0.00
2023-05-26T03:03:08.299Z,0.00
2023-05-26T03:04:08.125Z,0.00
2023-05-26T03:05:08.047Z,0.00
2023-05-26T03:06:07.984Z,0.00
2023-05-26T03:07:07.889Z,0.00
2023-05-26T03:08:07.852Z,0.00
2023-05-26T03:09:07.728Z,0.00
2023-05-26T03:10:07.678Z,0.00
2023-05-26T03:11:10.418Z,0.00
2023-05-26T03:12:07.510Z,0.00
2023-05-26T03:13:07.422Z,0.00
2023-05-26T03:14:07.351Z,0.00
2023-05-26T03:15:07.272Z,0.00
2023-05-26T03:16:07.188Z,0.00
2023-05-26T03:17:07.179Z,0.00
2023-05-26T03:18:07.058Z,0.00
2023-05-26T03:19:06.955Z,5.63
2023-05-26T03:20:06.908Z,5.63
2023-05-26T03:21:06.795Z,5.63
2023-05-26T03:22:38.165Z,5.63
2023-05-26T03:23:06.647Z,5.63
2023-05-26T03:24:06.558Z,5.63
2023-05-26T03:25:06.481Z,5.63
2023-05-26T03:26:06.398Z,5.63
2023-05-26T03:27:06.320Z,11.25
2023-05-26T03:28:06.265Z,11.25
2023-05-26T03:29:06.186Z,11.25
2023-05-26T03:30:06.092Z,11.25
2023-05-26T03:31:06.030Z,11.25
2023-05-26T03:32:05.935Z,11.25
2023-05-26T03:33:05.880Z,16.88
2023-05-26T03:34:05.791Z,16.88
2023-05-26T03:35:05.698Z,16.88
2023-05-26T03:36:05.615Z,16.88
2023-05-26T03:37:05.569Z,16.88
2023-05-26T03:38:05.462Z,22.50
2023-05-26T03:39:05.379Z,22.50
2023-05-26T03:40:05.306Z,22.50
2023-05-26T03:41:05.238Z,22.50
2023-05-26T03:42:05.151Z,28.13
2023-05-26T03:43:05.069Z,28.13
2023-05-26T03:44:04.990Z,28.13
2023-05-26T03:45:04.925Z,28.13
2023-05-26T03:46:04.853Z,33.75
2023-05-26T03:47:04.752Z,33.75
2023-05-26T03:48:04.702Z,33.75
2023-05-26T03:49:04.600Z,33.75
2023-05-26T03:50:06.802Z,33.75
2023-05-26T03:51:04.441Z,39.38
2023-05-26T03:52:04.363Z,39.38
2023-05-26T03:53:04.297Z,39.38
2023-05-26T03:54:04.206Z,39.38
2023-05-26T03:55:04.123Z,45.00
2023-05-26T03:56:04.044Z,45.00
2023-05-26T03:57:03.975Z,45.00
2023-05-26T03:58:03.890Z,50.63
2023-05-26T03:59:03.807Z,50.63
2023-05-26T04:00:03.731Z,50.63
2023-05-26T04:01:03.656Z,50.63
2023-05-26T04:02:03.598Z,50.63
2023-05-26T04:03:03.581Z,56.25
2023-05-26T04:04:03.445Z,56.25
2023-05-26T04:05:03.336Z,56.25
2023-05-26T04:06:03.258Z,56.25
2023-05-26T04:07:03.178Z,56.25
2023-05-26T04:08:03.104Z,56.25
2023-05-26T04:09:03.022Z,56.25
2023-05-26T04:10:02.946Z,56.25
2023-05-26T04:11:02.866Z,61.88
2023-05-26T04:12:02.790Z,61.88
2023-05-26T04:13:02.719Z,61.88
2023-05-26T04:14:02.635Z,67.50
2023-05-26T04:15:02.555Z,67.50
2023-05-26T04:16:02.532Z,67.50
2023-05-26T04:17:02.470Z,73.13
2023-05-26T04:18:02.372Z,67.50
2023-05-26T04:19:02.232Z,61.88
2023-05-26T04:20:04.133Z,73.13
2023-05-26T04:21:02.077Z,78.75
2023-05-26T04:22:01.997Z,78.75
2023-05-26T04:23:01.923Z,78.75
2023-05-26T04:24:01.851Z,78.75
2023-05-26T04:25:01.762Z,84.38
2023-05-26T04:26:01.683Z,84.38
2023-05-26T04:27:01.626Z,84.38
2023-05-26T04:28:01.527Z,84.38
2023-05-26T04:29:01.454Z,90.00
2023-05-26T04:30:01.385Z,90.00
2023-05-26T04:31:01.294Z,90.00
2023-05-26T04:32:01.235Z,90.00
2023-05-26T04:33:01.167Z,95.63
2023-05-26T04:34:01.061Z,95.63
2023-05-26T04:35:00.980Z,95.63
2023-05-26T04:36:00.915Z,101.25
2023-05-26T04:37:00.823Z,101.25
2023-05-26T04:38:00.746Z,101.25
2023-05-26T04:39:00.671Z,101.25
2023-05-26T04:40:00.604Z,101.25
2023-05-26T04:41:00.513Z,101.25
2023-05-26T04:42:00.463Z,106.88
2023-05-26T04:43:00.354Z,106.88
2023-05-26T04:44:00.282Z,106.88
2023-05-26T04:45:00.196Z,106.88
2023-05-26T04:46:00.173Z,106.88
2023-05-26T04:47:00.040Z,112.50
2023-05-26T04:47:59.999Z,112.50
2023-05-26T04:48:59.879Z,112.50
2023-05-26T04:49:59.806Z,112.50
2023-05-26T04:50:59.726Z,112.50
2023-05-26T04:51:59.644Z,112.50
2023-05-26T04:52:59.571Z,112.50
2023-05-26T04:53:59.483Z,112.50
2023-05-26T04:54:59.415Z,112.50
2023-05-26T04:55:59.332Z,112.50
2023-05-26T04:56:59.272Z,112.50
2023-05-26T04:57:59.175Z,118.13
2023-05-26T04:58:59.100Z,118.13
2023-05-26T04:59:59.018Z,118.13
2023-05-26T05:00:58.941Z,118.13
2023-05-26T05:01:58.924Z,118.13
2023-05-26T05:02:58.834Z,118.13
2023-05-26T05:03:58.732Z,123.75
2023-05-26T05:04:58.626Z,123.75
2023-05-26T05:05:58.555Z,123.75
2023-05-26T05:06:58.476Z,123.75
2023-05-26T05:07:58.388Z,123.75
2023-05-26T05:08:58.308Z,123.75
2023-05-26T05:09:58.259Z,123.75
2023-05-26T05:10:58.158Z,129.38
2023-05-26T05:11:58.073Z,129.38
2023-05-26T05:12:58.004Z,129.38
2023-05-26T05:13:57.915Z,129.38
2023-05-26T05:14:57.842Z,129.38
2023-05-26T05:15:57.772Z,129.38
2023-05-26T05:16:57.679Z,129.38
2023-05-26T05:17:57.660Z,129.38
2023-05-26T05:18:57.536Z,129.38
2023-05-26T05:20:13.517Z,135.00
2023-05-26T05:20:57.378Z,135.00
2023-05-26T05:21:57.304Z,135.00
2023-05-26T05:22:57.223Z,135.00
2023-05-26T05:23:57.144Z,135.00
2023-05-26T05:24:57.060Z,135.00
2023-05-26T05:25:56.980Z,135.00
2023-05-26T05:26:56.896Z,135.00
2023-05-26T05:27:56.823Z,135.00
2023-05-26T05:28:56.750Z,140.63
2023-05-26T05:29:56.676Z,135.00
2023-05-26T05:30:56.585Z,140.63
2023-05-26T05:31:56.573Z,140.63
2023-05-26T05:32:56.579Z,140.63
2023-05-26T05:33:56.352Z,140.63
2023-05-26T05:34:56.331Z,140.63
2023-05-26T05:35:56.244Z,140.63
2023-05-26T05:36:56.131Z,140.63
2023-05-26T05:37:56.044Z,140.63
2023-05-26T05:38:55.964Z,140.63
2023-05-26T05:39:55.882Z,140.63
2023-05-26T05:40:55.807Z,140.63
2023-05-26T05:41:55.759Z,146.25
2023-05-26T05:42:55.662Z,146.25
2023-05-26T05:43:55.576Z,151.88
2023-05-26T05:44:55.499Z,146.25
2023-05-26T05:45:55.416Z,146.25
2023-05-26T05:46:55.367Z,146.25
2023-05-26T05:47:55.326Z,146.25
2023-05-26T05:48:55.182Z,146.25
2023-05-26T05:49:55.107Z,146.25
2023-05-26T05:50:55.026Z,146.25
2023-05-26T05:51:54.950Z,151.88
2023-05-26T05:52:54.866Z,151.88
2023-05-26T05:53:54.798Z,151.88
2023-05-26T05:54:54.713Z,151.88
2023-05-26T05:55:54.638Z,151.88
2023-05-26T05:56:54.570Z,151.88
2023-05-26T05:57:54.499Z,140.63
2023-05-26T05:58:54.436Z,151.88
2023-05-26T05:59:54.319Z,140.63
2023-05-26T06:00:54.252Z,146.25
2023-05-26T06:01:54.212Z,140.63
2023-05-26T06:02:54.297Z,146.25
2023-05-26T06:03:54.055Z,151.88
2023-05-26T06:04:53.946Z,151.88
2023-05-26T06:05:53.859Z,151.88
2023-05-26T06:06:53.774Z,151.88
2023-05-26T06:07:53.696Z,151.88
2023-05-26T06:08:53.625Z,151.88
2023-05-26T06:09:53.551Z,151.88
2023-05-26T06:10:53.467Z,157.50
2023-05-26T06:11:53.388Z,157.50
2023-05-26T06:12:53.315Z,157.50
2023-05-26T06:13:53.232Z,157.50
2023-05-26T06:14:53.155Z,157.50
2023-05-26T06:15:53.083Z,157.50
2023-05-26T06:16:53.033Z,157.50
2023-05-26T06:17:52.934Z,157.50
2023-05-26T06:18:52.849Z,157.50
2023-05-26T06:19:52.905Z,157.50
2023-05-26T06:20:53.075Z,157.50
2023-05-26T06:21:52.609Z,157.50
2023-05-26T06:22:52.532Z,157.50
2023-05-26T06:23:52.452Z,157.50
2023-05-26T06:24:52.371Z,157.50
2023-05-26T06:25:52.298Z,157.50
2023-05-26T06:26:52.227Z,163.13
2023-05-26T06:27:52.148Z,163.13
2023-05-26T06:28:52.070Z,163.13
2023-05-26T06:29:51.991Z,163.13
2023-05-26T06:30:51.909Z,163.13
2023-05-26T06:31:51.940Z,163.13
2023-05-26T06:32:51.834Z,163.13
2023-05-26T06:33:51.686Z,163.13
2023-05-26T06:34:51.617Z,163.13
2023-05-26T06:35:51.526Z,163.13
2023-05-26T06:36:51.444Z,163.13
2023-05-26T06:37:51.384Z,163.13
2023-05-26T06:38:51.294Z,163.13
2023-05-26T06:39:51.214Z,163.13
2023-05-26T06:40:51.136Z,163.13
2023-05-26T06:41:51.057Z,163.13
2023-05-26T06:42:50.995Z,163.13
2023-05-26T06:43:50.906Z,163.13
2023-05-26T06:44:53.559Z,163.13
2023-05-26T06:45:50.754Z,163.13
2023-05-26T06:46:50.746Z,168.75
2023-05-26T06:47:50.661Z,168.75
2023-05-26T06:48:50.518Z,168.75
2023-05-26T06:49:50.444Z,168.75
2023-05-26T06:50:50.373Z,168.75
2023-05-26T06:51:50.282Z,168.75
2023-05-26T06:52:50.209Z,168.75
2023-05-26T06:53:50.148Z,168.75
2023-05-26T06:54:50.050Z,174.38
2023-05-26T06:55:49.981Z,168.75
2023-05-26T06:56:49.903Z,168.75
2023-05-26T06:57:49.819Z,168.75
2023-05-26T06:58:49.748Z,168.75
2023-05-26T06:59:49.658Z,168.75
2023-05-26T07:00:49.587Z,168.75
2023-05-26T07:01:49.521Z,168.75
2023-05-26T07:02:49.496Z,168.75
2023-05-26T07:03:49.355Z,168.75
2023-05-26T07:04:49.281Z,168.75
2023-05-26T07:05:57.124Z,168.75
2023-05-26T07:06:49.177Z,168.75
2023-05-26T07:07:49.056Z,168.75
2023-05-26T07:08:48.967Z,168.75
2023-05-26T07:09:48.882Z,168.75
2023-05-26T07:10:48.820Z,168.75
2023-05-26T07:11:48.739Z,168.75
2023-05-26T07:12:48.662Z,168.75
2023-05-26T07:13:48.583Z,168.75
2023-05-26T07:14:48.516Z,168.75
2023-05-26T07:15:48.434Z,168.75
2023-05-26T07:16:48.441Z,168.75
2023-05-26T07:17:48.301Z,168.75
2023-05-26T07:18:48.212Z,174.38
2023-05-26T07:19:48.133Z,168.75
2023-05-26T07:20:48.537Z,168.75
2023-05-26T07:21:47.970Z,168.75
2023-05-26T07:22:47.892Z,168.75
2023-05-26T07:23:47.817Z,168.75
2023-05-26T07:24:47.738Z,168.75
2023-05-26T07:25:47.660Z,174.38
2023-05-26T07:26:47.598Z,168.75
2023-05-26T07:27:47.503Z,168.75
2023-05-26T07:28:47.446Z,168.75
2023-05-26T07:29:47.352Z,168.75
2023-05-26T07:30:47.495Z,174.38
2023-05-26T07:31:47.237Z,168.75
2023-05-26T07:32:47.134Z,174.38
2023-05-26T07:33:47.044Z,174.38
2023-05-26T07:34:46.983Z,168.75
2023-05-26T07:35:47.108Z,174.38
2023-05-26T07:36:46.815Z,174.38
2023-05-26T07:37:46.740Z,174.38
2023-05-26T07:38:46.662Z,174.38
2023-05-26T07:39:46.602Z,180.00
2023-05-26T07:40:46.500Z,174.38
2023-05-26T07:41:46.423Z,174.38
2023-05-26T07:42:46.358Z,174.38
2023-05-26T07:43:46.272Z,174.38
2023-05-26T07:44:46.191Z,174.38
2023-05-26T07:45:46.268Z,174.38
2023-05-26T07:46:46.061Z,174.38
2023-05-26T07:47:46.029Z,174.38
2023-05-26T07:48:45.889Z,174.38
2023-05-26T07:49:45.834Z,174.38
2023-05-26T07:50:45.986Z,174.38
2023-05-26T07:51:45.659Z,163.13
2023-05-26T07:52:45.591Z,163.13
2023-05-26T07:53:45.515Z,174.38
2023-05-26T07:54:45.428Z,174.38
2023-05-26T07:55:45.440Z,174.38
2023-05-26T07:56:45.273Z,174.38
2023-05-26T07:57:45.204Z,174.38
2023-05-26T07:58:45.123Z,174.38
2023-05-26T07:59:45.044Z,180.00
2023-05-26T08:00:44.979Z,174.38
2023-05-26T08:01:44.892Z,180.00
2023-05-26T08:02:44.901Z,180.00
2023-05-26T08:03:44.792Z,185.63
2023-05-26T08:04:44.667Z,180.00
2023-05-26T08:05:44.787Z,185.63
2023-05-26T08:06:44.508Z,180.00
2023-05-26T08:07:44.433Z,180.00
2023-05-26T08:08:44.358Z,185.63
2023-05-26T08:09:44.282Z,185.63
2023-05-26T08:10:44.221Z,185.63
2023-05-26T08:11:44.137Z,180.00
2023-05-26T08:12:44.053Z,185.63
2023-05-26T08:13:43.969Z,180.00
2023-05-26T08:14:43.897Z,180.00
2023-05-26T08:15:44.000Z,180.00
2023-05-26T08:16:43.802Z,180.00
2023-05-26T08:17:43.737Z,185.63
2023-05-26T08:18:43.595Z,185.63
2023-05-26T08:19:43.522Z,185.63
2023-05-26T08:20:43.488Z,185.63
2023-05-26T08:21:43.368Z,185.63
2023-05-26T08:22:43.289Z,185.63
2023-05-26T08:23:43.213Z,185.63
2023-05-26T08:24:43.143Z,185.63
2023-05-26T08:25:43.256Z,185.63
2023-05-26T08:26:43.858Z,185.63
2023-05-26T08:27:42.927Z,185.63
2023-05-26T08:28:42.841Z,185.63
2023-05-26T08:29:42.760Z,185.63
2023-05-26T08:30:42.685Z,185.63
2023-05-26T08:31:42.630Z,185.63
2023-05-26T08:32:42.557Z,191.25
2023-05-26T08:33:42.469Z,191.25
2023-05-26T08:34:42.384Z,191.25
2023-05-26T08:35:42.301Z,191.25
2023-05-26T08:36:42.231Z,191.25
2023-05-26T08:37:42.152Z,191.25
2023-05-26T08:38:42.076Z,191.25
2023-05-26T08:39:41.997Z,191.25
2023-05-26T08:40:41.926Z,191.25
2023-05-26T08:41:41.839Z,191.25
2023-05-26T08:42:41.773Z,191.25
2023-05-26T08:43:46.463Z,191.25
2023-05-26T08:44:41.613Z,191.25
2023-05-26T08:45:41.542Z,191.25
2023-05-26T08:46:41.496Z,196.88
2023-05-26T08:47:41.410Z,196.88
2023-05-26T08:48:41.311Z,196.88
2023-05-26T08:49:41.234Z,196.88
2023-05-26T08:50:41.159Z,196.88
2023-05-26T08:51:41.082Z,196.88
2023-05-26T08:53:40.964Z,196.88
2023-05-26T08:54:40.856Z,196.88
2023-05-26T08:55:40.780Z,202.50
2023-05-26T08:56:40.696Z,202.50
2023-05-26T08:57:40.626Z,202.50
2023-05-26T08:58:40.551Z,202.50
2023-05-26T08:59:40.482Z,202.50
2023-05-26T09:00:40.395Z,202.50
2023-05-26T09:01:40.528Z,202.50
2023-05-26T09:02:40.263Z,208.13
2023-05-26T09:03:40.192Z,208.13
2023-05-26T09:04:40.096Z,208.13
2023-05-26T09:05:40.034Z,208.13
2023-05-26T09:06:39.938Z,208.13
2023-05-26T09:07:39.873Z,208.13
2023-05-26T09:08:39.793Z,208.13
2023-05-26T09:09:39.720Z,213.75
2023-05-26T09:10:39.637Z,213.75
2023-05-26T09:11:41.642Z,213.75
2023-05-26T09:12:39.493Z,213.75
2023-05-26T09:13:39.410Z,213.75
2023-05-26T09:14:39.338Z,219.38
2023-05-26T09:15:39.296Z,219.38
2023-05-26T09:16:39.230Z,219.38
2023-05-26T09:17:39.111Z,219.38
2023-05-26T09:18:39.068Z,219.38
2023-05-26T09:19:38.966Z,225.00
2023-05-26T09:20:38.998Z,225.00
2023-05-26T09:21:38.809Z,225.00
2023-05-26T09:22:38.737Z,225.00
2023-05-26T09:23:38.663Z,225.00
2023-05-26T09:24:38.583Z,230.63
2023-05-26T09:25:38.510Z,230.63
2023-05-26T09:26:38.436Z,241.88
2023-05-26T09:27:38.353Z,258.75
2023-05-26T09:28:38.283Z,264.38
2023-05-26T09:29:38.204Z,270.00
2023-05-26T09:30:38.166Z,264.38
2023-05-26T09:31:38.060Z,264.38
2023-05-26T09:32:38.046Z,264.38
2023-05-26T09:33:37.909Z,275.63
2023-05-26T09:34:37.844Z,275.63
2023-05-26T09:35:37.759Z,281.25
2023-05-26T09:36:37.683Z,281.25
2023-05-26T09:37:37.609Z,208.13
2023-05-26T09:38:37.547Z,275.63
2023-05-26T09:39:37.470Z,258.75
2023-05-26T09:40:37.418Z,253.13
2023-05-26T09:41:37.316Z,258.75
2023-05-26T09:42:37.244Z,264.38
2023-05-26T09:43:37.166Z,275.63
2023-05-26T09:44:37.083Z,275.63
2023-05-26T09:45:37.038Z,275.63
2023-05-26T09:46:36.956Z,286.88
2023-05-26T09:47:36.892Z,281.25
2023-05-26T09:48:36.799Z,264.38
2023-05-26T09:49:36.708Z,258.75
2023-05-26T09:50:36.637Z,264.38
2023-05-26T09:51:38.790Z,275.63
2023-05-26T09:52:36.485Z,264.38
2023-05-26T09:53:36.408Z,281.25
2023-05-26T09:54:36.332Z,286.88
2023-05-26T09:55:36.270Z,286.88
2023-05-26T09:56:36.184Z,286.88
2023-05-26T09:57:36.110Z,281.25
2023-05-26T09:58:36.035Z,281.25
2023-05-26T09:59:35.957Z,286.88
2023-05-26T10:00:35.908Z,275.63
2023-05-26T10:01:35.856Z,275.63
2023-05-26T10:02:35.762Z,281.25
2023-05-26T10:03:35.659Z,281.25
2023-05-26T10:04:35.588Z,281.25
2023-05-26T10:05:35.698Z,281.25
2023-05-26T10:06:35.437Z,281.25
2023-05-26T10:07:35.361Z,281.25
2023-05-26T10:08:35.284Z,286.88
2023-05-26T10:09:35.218Z,286.88
2023-05-26T10:10:35.136Z,286.88
2023-05-26T10:11:35.060Z,286.88
2023-05-26T10:12:34.989Z,292.50
2023-05-26T10:13:34.923Z,292.50
2023-05-26T10:14:34.832Z,286.88
2023-05-26T10:15:34.776Z,286.88
2023-05-26T10:16:34.740Z,292.50
2023-05-26T10:17:34.665Z,292.50
2023-05-26T10:18:34.539Z,298.13
2023-05-26T10:19:34.467Z,309.38
2023-05-26T10:20:34.472Z,315.00
2023-05-26T10:21:34.313Z,320.63
2023-05-26T10:22:34.254Z,320.63
2023-05-26T10:23:35.428Z,320.63
2023-05-26T10:24:34.100Z,320.63
2023-05-26T10:25:34.019Z,309.38
2023-05-26T10:26:33.946Z,281.25
2023-05-26T10:27:33.868Z,315.00
2023-05-26T10:28:33.797Z,326.25
2023-05-26T10:29:33.726Z,326.25
2023-05-26T10:30:33.640Z,337.50
2023-05-26T10:31:33.633Z,343.13
2023-05-26T10:32:33.540Z,360.00
2023-05-26T10:33:33.430Z,388.13
2023-05-26T10:34:33.356Z,410.63
2023-05-26T10:35:33.272Z,427.50
2023-05-26T10:36:33.208Z,444.38
2023-05-26T10:37:33.129Z,450.00
2023-05-26T10:38:33.069Z,450.00
2023-05-26T10:39:32.980Z,388.13
2023-05-26T10:40:32.904Z,455.63
2023-05-26T10:41:32.834Z,489.38
2023-05-26T10:42:32.754Z,410.63
2023-05-26T10:43:32.690Z,393.75
2023-05-26T10:44:32.605Z,371.25
2023-05-26T10:45:32.535Z,354.38
2023-05-26T10:46:32.506Z,348.75
2023-05-26T10:47:32.431Z,348.75
2023-05-26T10:48:32.313Z,348.75
2023-05-26T10:49:32.244Z,354.38
2023-05-26T10:50:32.179Z,365.63
2023-05-26T10:51:32.099Z,371.25
2023-05-26T10:52:32.027Z,382.50
2023-05-26T10:53:31.945Z,388.13
2023-05-26T10:54:31.882Z,399.38
2023-05-26T10:55:31.814Z,483.75
2023-05-26T10:56:31.727Z,489.38
2023-05-26T10:57:31.653Z,511.88
2023-05-26T10:58:31.584Z,523.13
2023-05-26T10:59:31.505Z,528.75
2023-05-26T11:00:31.459Z,556.88
2023-05-26T11:01:31.405Z,562.50
2023-05-26T11:02:31.312Z,540.00
2023-05-26T11:03:31.249Z,528.75
2023-05-26T11:04:31.134Z,528.75
2023-05-26T11:05:31.058Z,528.75
2023-05-26T11:06:30.988Z,551.25
2023-05-26T11:07:30.998Z,585.00
2023-05-26T11:08:30.842Z,568.13
2023-05-26T11:09:30.778Z,568.13
2023-05-26T11:10:30.959Z,562.50
2023-05-26T11:11:30.637Z,551.25
2023-05-26T11:12:30.543Z,545.63
2023-05-26T11:13:30.477Z,534.38
2023-05-26T11:14:30.407Z,534.38
2023-05-26T11:15:30.327Z,534.38
2023-05-26T11:16:30.289Z,528.75
2023-05-26T11:17:30.217Z,517.50
2023-05-26T11:18:30.118Z,517.50
2023-05-26T11:19:30.039Z,528.75
2023-05-26T11:20:30.016Z,528.75
2023-05-26T11:21:29.891Z,540.00
2023-05-26T11:22:29.819Z,545.63
2023-05-26T11:23:29.762Z,540.00
2023-05-26T11:24:29.694Z,540.00
2023-05-26T11:25:29.643Z,545.63
2023-05-26T11:26:29.546Z,562.50
2023-05-26T11:27:29.463Z,585.00
2023-05-26T11:28:29.380Z,596.25
2023-05-26T11:29:29.361Z,601.88
2023-05-26T11:30:29.243Z,596.25
2023-05-26T11:31:29.196Z,590.63
2023-05-26T11:32:29.162Z,590.63
2023-05-26T11:33:29.028Z,607.50
2023-05-26T11:34:28.952Z,601.88
2023-05-26T11:35:28.882Z,613.13
2023-05-26T11:36:28.804Z,630.00
2023-05-26T11:37:28.731Z,652.50
2023-05-26T11:38:28.670Z,686.25
2023-05-26T11:39:28.584Z,753.75
2023-05-26T11:40:28.521Z,686.25
2023-05-26T11:41:28.561Z,669.38
2023-05-26T11:42:28.372Z,669.38
2023-05-26T11:43:28.309Z,663.75
2023-05-26T11:44:28.223Z,675.00
2023-05-26T11:45:28.151Z,675.00
2023-05-26T11:46:28.137Z,686.25
2023-05-26T11:47:28.086Z,686.25
2023-05-26T11:48:27.952Z,675.00
2023-05-26T11:49:27.867Z,652.50
2023-05-26T11:50:27.796Z,630.00
2023-05-26T11:51:27.726Z,635.63
2023-05-26T11:52:27.661Z,646.88
2023-05-26T11:53:27.614Z,646.88
2023-05-26T11:54:27.505Z,641.25
2023-05-26T11:55:27.432Z,714.38
2023-05-26T11:56:27.362Z,736.88
2023-05-26T11:57:27.289Z,658.13
2023-05-26T11:58:27.214Z,686.25
2023-05-26T11:59:27.166Z,663.75
2023-05-26T12:00:27.074Z,793.13
2023-05-26T12:01:27.027Z,691.88
2023-05-26T12:02:27.057Z,652.50
2023-05-26T12:03:26.938Z,641.25
2023-05-26T12:04:26.898Z,630.00
2023-05-26T12:05:26.713Z,630.00
2023-05-26T12:06:26.652Z,630.00
2023-05-26T12:07:26.571Z,601.88
2023-05-26T12:08:26.510Z,596.25
2023-05-26T12:09:26.423Z,585.00
2023-05-26T12:10:26.357Z,573.75
2023-05-26T12:11:26.298Z,562.50
2023-05-26T12:12:26.228Z,534.38
2023-05-26T12:13:26.151Z,523.13
2023-05-26T12:14:26.078Z,534.38
2023-05-26T12:15:26.004Z,556.88
2023-05-26T12:16:25.983Z,551.25
2023-05-26T12:17:25.858Z,517.50
2023-05-26T12:18:25.782Z,523.13
2023-05-26T12:19:25.710Z,523.13
2023-05-26T12:20:42.594Z,500.63
2023-05-26T12:21:25.576Z,483.75
2023-05-26T12:22:25.496Z,483.75
2023-05-26T12:23:25.439Z,500.63
2023-05-26T12:24:25.353Z,523.13
2023-05-26T12:25:25.294Z,573.75
2023-05-26T12:26:25.211Z,613.13
2023-05-26T12:27:25.138Z,624.38
2023-05-26T12:28:25.070Z,624.38
2023-05-26T12:29:25.001Z,720.00
2023-05-26T12:30:30.509Z,765.00
2023-05-26T12:31:24.882Z,748.13
2023-05-26T12:32:24.806Z,725.63
2023-05-26T12:33:24.706Z,714.38
2023-05-26T12:34:24.649Z,697.50
2023-05-26T12:35:24.570Z,697.50
2023-05-26T12:36:24.500Z,697.50
2023-05-26T12:37:24.422Z,697.50
2023-05-26T12:38:24.347Z,697.50
2023-05-26T12:39:24.279Z,686.25
2023-05-26T12:40:24.206Z,680.63
2023-05-26T12:41:24.132Z,675.00
2023-05-26T12:42:24.064Z,680.63
2023-05-26T12:43:23.996Z,691.88