createdAt,value
2023-12-26T00:01:50.620Z,87.40
2023-12-26T00:04:31.186Z,87.30
2023-12-26T00:07:04.002Z,87.10
2023-12-26T00:09:47.139Z,86.90
2023-12-26T00:12:19.640Z,86.90
2023-12-26T00:15:00.300Z,86.90
2023-12-26T00:17:32.895Z,86.70
2023-12-26T00:20:14.099Z,86.60
2023-12-26T00:22:46.744Z,86.70
2023-12-26T00:25:26.532Z,86.60
2023-12-26T00:28:01.958Z,86.50
2023-12-26T00:30:44.424Z,86.30
2023-12-26T00:33:20.128Z,86.40
2023-12-26T00:35:59.285Z,86.50
2023-12-26T00:38:31.509Z,86.30
2023-12-26T00:41:11.573Z,86.30
2023-12-26T00:43:45.729Z,86.40
2023-12-26T00:46:25.234Z,86.40
2023-12-26T00:48:58.586Z,86.30
2023-12-26T00:51:38.141Z,85.80
2023-12-26T00:54:10.614Z,86.00
2023-12-26T00:56:49.066Z,85.90
2023-12-26T00:59:21.316Z,85.90
2023-12-26T01:02:00.204Z,86.00
2023-12-26T01:04:32.615Z,85.70
2023-12-26T01:07:13.225Z,85.30
2023-12-26T01:09:46.226Z,85.60
2023-12-26T01:12:25.574Z,85.40
2023-12-26T01:15:00.984Z,85.50
2023-12-26T01:17:40.301Z,85.40
2023-12-26T01:20:12.917Z,85.50
2023-12-26T01:22:52.592Z,85.60
2023-12-26T01:25:25.623Z,85.50
2023-12-26T01:28:05.383Z,85.70
2023-12-26T01:30:38.481Z,86.00
2023-12-26T01:33:18.514Z,86.10
2023-12-26T01:35:51.548Z,86.50
2023-12-26T01:38:30.413Z,86.60
2023-12-26T01:41:03.146Z,87.00
2023-12-26T01:43:42.199Z,87.10
2023-12-26T01:46:15.275Z,87.20
2023-12-26T01:48:59.190Z,87.40
2023-12-26T01:51:32.914Z,87.60
2023-12-26T01:54:12.083Z,87.80
2023-12-26T01:56:44.532Z,87.90
2023-12-26T01:59:24.269Z,88.10
2023-12-26T02:01:57.408Z,88.10
2023-12-26T02:04:37.228Z,88.30
2023-12-26T02:07:09.499Z,88.30
2023-12-26T02:09:49.292Z,88.50
2023-12-26T02:12:22.688Z,88.50
2023-12-26T02:15:02.162Z,88.70
2023-12-26T02:17:37.008Z,88.70
2023-12-26T02:20:17.016Z,88.80
2023-12-26T02:22:49.888Z,88.80
2023-12-26T02:25:30.503Z,89.00
2023-12-26T02:28:07.587Z,89.20
2023-12-26T02:30:47.334Z,89.10
2023-12-26T02:33:21.121Z,89.10
2023-12-26T02:36:00.429Z,89.30
2023-12-26T02:38:33.941Z,89.30
2023-12-26T02:41:15.977Z,89.50
2023-12-26T02:43:51.498Z,89.50
2023-12-26T02:46:31.383Z,89.50
2023-12-26T02:49:03.757Z,89.50
2023-12-26T02:51:43.243Z,89.60
2023-12-26T02:54:18.255Z,89.60
2023-12-26T02:57:00.211Z,89.70
2023-12-26T02:59:32.544Z,89.80
2023-12-26T03:02:11.337Z,89.70
2023-12-26T03:04:44.066Z,90.00
2023-12-26T03:07:24.558Z,89.90
2023-12-26T03:09:57.165Z,90.00
2023-12-26T03:12:38.518Z,89.90
2023-12-26T03:15:13.348Z,90.10
2023-12-26T03:17:53.277Z,90.10
2023-12-26T03:20:25.927Z,90.10
2023-12-26T03:23:05.559Z,89.90
2023-12-26T03:25:38.483Z,90.10
2023-12-26T03:28:17.626Z,90.10
2023-12-26T03:30:49.899Z,90.30
2023-12-26T03:33:29.343Z,90.20
2023-12-26T03:36:03.556Z,90.20
2023-12-26T03:38:44.166Z,90.20
2023-12-26T03:41:16.495Z,90.20
2023-12-26T03:43:56.141Z,90.40
2023-12-26T03:46:28.969Z,90.40
2023-12-26T03:49:08.455Z,90.50
2023-12-26T03:51:40.655Z,90.60
2023-12-26T03:54:19.385Z,90.50
2023-12-26T03:56:52.807Z,90.70
2023-12-26T03:59:36.647Z,90.70
2023-12-26T04:02:09.613Z,90.60
2023-12-26T04:04:49.076Z,90.60
2023-12-26T04:07:21.437Z,90.60
2023-12-26T04:10:00.477Z,90.60
2023-12-26T04:12:33.099Z,90.60
2023-12-26T04:15:13.384Z,90.50
2023-12-26T04:17:46.272Z,90.50
2023-12-26T04:20:27.029Z,90.70
2023-12-26T04:22:59.467Z,90.50
2023-12-26T04:25:39.621Z,90.40
2023-12-26T04:28:12.065Z,90.50
2023-12-26T04:30:51.310Z,90.40
2023-12-26T04:33:23.998Z,90.30
2023-12-26T04:36:06.043Z,90.10
2023-12-26T04:38:38.734Z,90.10
2023-12-26T04:41:19.474Z,89.90
2023-12-26T04:43:51.944Z,90.00
2023-12-26T04:46:31.263Z,90.00
2023-12-26T04:49:04.430Z,89.80
2023-12-26T04:51:44.222Z,89.60
2023-12-26T04:54:17.535Z,89.70
2023-12-26T04:56:56.445Z,89.50
2023-12-26T04:59:29.025Z,89.50
2023-12-26T05:02:08.582Z,89.50
2023-12-26T05:04:41.075Z,89.40
2023-12-26T05:07:20.546Z,89.30
2023-12-26T05:09:53.062Z,89.30
2023-12-26T05:12:32.396Z,89.10
2023-12-26T05:15:06.350Z,89.00
2023-12-26T05:17:46.769Z,88.90
2023-12-26T05:20:29.780Z,88.80
2023-12-26T05:23:10.416Z,88.40
2023-12-26T05:25:42.703Z,88.40
2023-12-26T05:28:22.271Z,88.30
2023-12-26T05:30:54.757Z,88.20
2023-12-26T05:33:34.623Z,87.70
2023-12-26T05:36:13.634Z,87.70
2023-12-26T05:38:53.973Z,87.50
2023-12-26T05:41:26.535Z,87.20
2023-12-26T05:44:05.116Z,86.90
2023-12-26T05:46:37.956Z,86.90
2023-12-26T05:49:18.027Z,86.80
2023-12-26T05:51:51.136Z,86.80
2023-12-26T05:54:30.310Z,86.70
2023-12-26T05:57:04.762Z,86.70
2023-12-26T05:59:45.441Z,86.10
2023-12-26T06:02:18.500Z,86.10
2023-12-26T06:04:58.373Z,86.20
2023-12-26T06:07:33.831Z,86.50
2023-12-26T06:10:20.861Z,86.70
2023-12-26T06:12:53.651Z,86.60
2023-12-26T06:15:33.264Z,86.90
2023-12-26T06:18:05.986Z,86.70
2023-12-26T06:20:47.691Z,86.90
2023-12-26T06:23:20.061Z,86.80
2023-12-26T06:26:00.259Z,86.80
2023-12-26T06:28:33.033Z,86.80
2023-12-26T06:31:12.551Z,87.00
2023-12-26T06:33:45.133Z,87.00
2023-12-26T06:36:24.194Z,87.10
2023-12-26T06:38:56.553Z,87.00
2023-12-26T06:41:37.222Z,86.90
2023-12-26T06:44:10.355Z,86.80
2023-12-26T06:46:50.597Z,87.00
2023-12-26T06:49:23.381Z,87.00
2023-12-26T06:52:02.494Z,86.80
2023-12-26T06:54:35.671Z,86.90
2023-12-26T06:57:15.755Z,86.70
2023-12-26T06:59:49.481Z,86.60
2023-12-26T07:02:28.217Z,86.10
2023-12-26T07:05:00.746Z,86.20
2023-12-26T07:07:39.392Z,86.20
2023-12-26T07:10:11.752Z,86.10
2023-12-26T07:12:51.470Z,86.10
2023-12-26T07:15:24.186Z,86.20
2023-12-26T07:18:03.353Z,86.10
2023-12-26T07:20:36.228Z,86.20
2023-12-26T07:23:15.295Z,85.80
2023-12-26T07:25:47.777Z,86.00
2023-12-26T07:28:26.231Z,85.90
2023-12-26T07:30:59.737Z,85.90
2023-12-26T07:33:39.469Z,85.60
2023-12-26T07:36:12.396Z,85.70
2023-12-26T07:38:57.387Z,85.80
2023-12-26T07:41:30.800Z,85.80
2023-12-26T07:44:11.016Z,85.70
2023-12-26T07:46:43.591Z,85.20
2023-12-26T07:49:22.673Z,85.10
2023-12-26T07:51:55.307Z,85.10
2023-12-26T07:54:34.635Z,85.20
2023-12-26T07:57:07.607Z,85.10
2023-12-26T07:59:46.603Z,84.90
2023-12-26T08:02:25.191Z,85.00
2023-12-26T08:05:04.280Z,84.90
2023-12-26T08:07:36.961Z,85.20
2023-12-26T08:10:16.230Z,84.90
2023-12-26T08:12:49.184Z,84.90
2023-12-26T08:15:28.448Z,85.00
2023-12-26T08:18:01.021Z,85.10
2023-12-26T08:20:41.404Z,85.10
2023-12-26T08:23:14.311Z,85.00
2023-12-26T08:25:53.335Z,84.90
2023-12-26T08:28:25.883Z,84.80
2023-12-26T08:31:05.232Z,84.80
2023-12-26T08:33:39.656Z,84.30
2023-12-26T08:36:18.473Z,84.40
2023-12-26T08:38:50.762Z,84.60
2023-12-26T08:41:30.743Z,84.60
2023-12-26T08:44:03.064Z,84.30
2023-12-26T08:46:42.505Z,84.40
2023-12-26T08:49:15.288Z,84.00
2023-12-26T08:51:54.301Z,84.10
2023-12-26T08:54:27.008Z,84.00
2023-12-26T08:57:06.323Z,83.90
2023-12-26T08:59:39.060Z,83.80
2023-12-26T09:02:18.790Z,83.80
2023-12-26T09:04:52.277Z,82.90
2023-12-26T09:07:31.701Z,82.50
2023-12-26T09:10:05.481Z,82.90
2023-12-26T09:12:45.287Z,82.90
2023-12-26T09:15:17.957Z,82.80
2023-12-26T09:17:57.603Z,82.80
2023-12-26T09:20:30.325Z,82.30
2023-12-26T09:23:09.542Z,82.30
2023-12-26T09:25:42.228Z,82.50
2023-12-26T09:28:23.895Z,81.70
2023-12-26T09:30:56.847Z,81.20
2023-12-26T09:33:36.658Z,80.80
2023-12-26T09:36:09.619Z,80.50
2023-12-26T09:38:48.488Z,80.30
2023-12-26T09:41:24.713Z,79.40
2023-12-26T09:44:04.376Z,78.30
2023-12-26T09:46:36.734Z,77.90
2023-12-26T09:49:16.903Z,74.80
2023-12-26T09:51:55.157Z,74.70
2023-12-26T09:54:37.700Z,75.50
2023-12-26T09:57:12.016Z,76.20
2023-12-26T09:59:52.080Z,77.80
2023-12-26T10:02:26.037Z,78.30
2023-12-26T10:05:08.535Z,79.50
2023-12-26T10:07:41.220Z,79.10
2023-12-26T10:10:21.531Z,78.90
2023-12-26T10:12:55.755Z,79.30
2023-12-26T10:15:36.050Z,79.30
2023-12-26T10:18:09.974Z,79.30
2023-12-26T10:20:49.392Z,79.30
2023-12-26T10:23:24.371Z,79.50
2023-12-26T10:26:03.371Z,79.80
2023-12-26T10:28:39.246Z,79.70
2023-12-26T10:31:22.510Z,80.10
2023-12-26T10:33:55.093Z,80.00
2023-12-26T10:36:34.341Z,79.40
2023-12-26T10:39:15.880Z,79.30
2023-12-26T10:41:56.868Z,78.90
2023-12-26T10:45:03.909Z,78.70
2023-12-26T10:47:44.207Z,79.70
2023-12-26T10:50:18.181Z,78.80
2023-12-26T10:53:23.623Z,78.80
2023-12-26T10:55:57.550Z,79.70
2023-12-26T10:58:37.618Z,80.10
2023-12-26T11:01:47.715Z,80.50
2023-12-26T11:05:03.434Z,81.00
2023-12-26T11:08:13.077Z,81.70
2023-12-26T11:11:29.427Z,81.60
2023-12-26T11:14:39.288Z,81.90
2023-12-26T11:17:58.622Z,82.30
2023-12-26T11:21:08.456Z,82.70
2023-12-26T11:24:25.575Z,82.80
2023-12-26T11:27:36.189Z,83.00
2023-12-26T11:30:53.083Z,83.40
2023-12-26T11:34:05.488Z,83.20
2023-12-26T11:37:21.760Z,83.50
2023-12-26T11:40:31.266Z,83.70
2023-12-26T11:43:47.422Z,83.70
2023-12-26T11:46:57.755Z,84.20
2023-12-26T11:50:14.561Z,84.60
2023-12-26T11:53:24.468Z,84.50
2023-12-26T11:56:40.391Z,84.50
2023-12-26T11:59:51.256Z,84.80
2023-12-26T12:03:12.208Z,85.00
2023-12-26T12:06:21.852Z,85.00
2023-12-26T12:09:41.184Z,85.30
2023-12-26T12:12:50.949Z,85.10
2023-12-26T12:16:07.580Z,85.90
2023-12-26T12:19:17.282Z,86.00
2023-12-26T12:23:02.808Z,86.20
2023-12-26T12:26:12.250Z,86.30
2023-12-26T12:29:31.018Z,86.30
2023-12-26T12:32:41.037Z,86.20
2023-12-26T12:35:57.457Z,86.30
2023-12-26T12:39:07.847Z,86.50
2023-12-26T12:42:24.401Z,86.50
2023-12-26T12:45:34.036Z,86.50
2023-12-26T12:48:50.769Z,86.70
2023-12-26T12:52:00.905Z,87.20
2023-12-26T12:55:17.623Z,87.40
2023-12-26T12:58:30.866Z,87.70
2023-12-26T13:01:46.863Z,87.70
2023-12-26T13:04:56.499Z,88.00
2023-12-26T13:08:12.725Z,88.10
2023-12-26T13:11:21.924Z,88.10
2023-12-26T13:14:38.599Z,87.90
2023-12-26T13:17:52.671Z,88.00
2023-12-26T13:21:11.484Z,88.00
2023-12-26T13:24:21.324Z,88.10
2023-12-26T13:27:37.494Z,88.20
2023-12-26T13:30:47.674Z,88.50
2023-12-26T13:34:04.822Z,88.40
2023-12-26T13:37:14.141Z,88.40
2023-12-26T13:40:30.901Z,88.40
2023-12-26T13:43:40.812Z,88.50
2023-12-26T13:46:56.691Z,88.50
2023-12-26T13:50:06.680Z,88.60
2023-12-26T13:53:22.698Z,88.60
2023-12-26T13:56:32.439Z,88.50
2023-12-26T13:59:48.822Z,88.40
2023-12-26T14:02:58.988Z,88.40
2023-12-26T14:06:15.676Z,88.50
2023-12-26T14:09:25.498Z,88.60
2023-12-26T14:12:41.796Z,88.50
2023-12-26T14:15:51.756Z,88.80
2023-12-26T14:19:08.101Z,89.00
2023-12-26T14:22:17.291Z,88.80
2023-12-26T14:25:34.201Z,88.80
2023-12-26T14:28:44.071Z,88.70
2023-12-26T14:32:00.709Z,88.90
2023-12-26T14:35:10.728Z,88.80
2023-12-26T14:38:29.563Z,88.90
2023-12-26T14:41:39.261Z,88.80
2023-12-26T14:44:55.497Z,88.80
2023-12-26T14:48:05.325Z,88.70
2023-12-26T14:51:24.600Z,88.80
2023-12-26T14:54:34.975Z,88.70
2023-12-26T14:57:51.890Z,88.60
2023-12-26T15:01:01.592Z,88.80
2023-12-26T15:03:43.649Z,89.00
2023-12-26T15:06:19.961Z,89.20
2023-12-26T15:08:59.683Z,89.20
2023-12-26T15:11:32.055Z,89.50
2023-12-26T15:14:24.234Z,89.60
2023-12-26T15:17:05.858Z,89.30
2023-12-26T15:19:50.061Z,89.40
2023-12-26T15:22:25.152Z,89.40
2023-12-26T15:25:04.679Z,89.30
2023-12-26T15:27:40.211Z,89.50
2023-12-26T15:30:19.833Z,89.40
2023-12-26T15:32:52.757Z,89.40
2023-12-26T15:35:31.595Z,89.40
2023-12-26T15:38:04.185Z,89.40
2023-12-26T15:40:43.640Z,89.50
2023-12-26T15:43:16.026Z,89.60
2023-12-26T15:45:54.563Z,89.50
2023-12-26T15:48:27.112Z,89.60
2023-12-26T15:51:06.485Z,89.60
2023-12-26T15:53:38.951Z,89.80
2023-12-26T15:56:20.014Z,90.00
2023-12-26T15:58:52.610Z,90.40
2023-12-26T16:01:32.240Z,90.70
2023-12-26T16:04:08.248Z,90.80
2023-12-26T16:06:49.286Z,90.70
2023-12-26T16:09:22.400Z,90.60
2023-12-26T16:12:02.243Z,91.00
2023-12-26T16:14:35.069Z,90.70
2023-12-26T16:17:14.491Z,90.60
2023-12-26T16:19:47.268Z,90.70
2023-12-26T16:22:26.811Z,91.00
2023-12-26T16:24:59.416Z,90.60
2023-12-26T16:27:38.651Z,91.00
2023-12-26T16:30:12.061Z,90.80
2023-12-26T16:32:50.721Z,90.80
2023-12-26T16:35:25.011Z,90.50
2023-12-26T16:38:04.600Z,90.50
2023-12-26T16:40:37.107Z,90.30
2023-12-26T16:43:15.620Z,90.40
2023-12-26T16:45:48.170Z,90.30
2023-12-26T16:48:30.850Z,90.40
2023-12-26T16:51:07.584Z,90.30
2023-12-26T16:53:46.701Z,90.10
2023-12-26T16:56:19.679Z,90.20
2023-12-26T16:58:58.741Z,90.00
2023-12-26T17:01:32.697Z,90.10
2023-12-26T17:04:13.033Z,90.10
2023-12-26T17:06:46.659Z,89.90
2023-12-26T17:09:25.805Z,90.10
2023-12-26T17:11:58.472Z,90.20
2023-12-26T17:14:37.946Z,90.30
2023-12-26T17:17:10.221Z,90.20
2023-12-26T17:19:50.468Z,90.20
2023-12-26T17:22:23.817Z,90.30
2023-12-26T17:25:16.622Z,90.40
2023-12-26T17:27:54.812Z,90.30
2023-12-26T17:30:35.817Z,90.30
2023-12-26T17:33:08.785Z,90.30
2023-12-26T17:35:48.756Z,90.20
2023-12-26T17:38:21.211Z,90.40
2023-12-26T17:41:00.982Z,90.30
2023-12-26T17:43:33.871Z,90.20
2023-12-26T17:46:12.815Z,90.30
2023-12-26T17:48:45.472Z,90.40
2023-12-26T17:51:24.885Z,90.20
2023-12-26T17:54:06.428Z,90.30
2023-12-26T17:56:46.020Z,90.50
2023-12-26T17:59:18.902Z,90.60
2023-12-26T18:01:57.699Z,90.70
2023-12-26T18:04:30.619Z,90.90
2023-12-26T18:07:15.061Z,90.80
2023-12-26T18:09:47.490Z,91.00
2023-12-26T18:12:27.412Z,91.20
2023-12-26T18:14:59.992Z,91.10
2023-12-26T18:17:38.833Z,91.00
2023-12-26T18:20:11.467Z,91.10
2023-12-26T18:22:51.939Z,90.90
2023-12-26T18:25:24.503Z,90.90
2023-12-26T18:28:06.816Z,91.20
2023-12-26T18:30:39.838Z,91.00
2023-12-26T18:33:18.977Z,90.80
2023-12-26T18:35:51.711Z,90.90
2023-12-26T18:38:30.817Z,90.90
2023-12-26T18:41:03.456Z,90.80
2023-12-26T18:43:42.861Z,90.70
2023-12-26T18:46:16.780Z,90.70
2023-12-26T18:48:57.236Z,90.50
2023-12-26T18:51:30.038Z,90.50
2023-12-26T18:54:09.677Z,90.60
2023-12-26T18:56:42.066Z,90.40
2023-12-26T18:59:20.912Z,90.40
2023-12-26T19:01:54.068Z,90.40
2023-12-26T19:04:34.238Z,90.40
2023-12-26T19:07:06.877Z,90.20
2023-12-26T19:09:45.825Z,90.30
2023-12-26T19:12:18.321Z,90.20
2023-12-26T19:14:57.837Z,90.20
2023-12-26T19:17:30.825Z,90.10
2023-12-26T19:20:10.965Z,90.20
2023-12-26T19:22:43.497Z,90.10
2023-12-26T19:25:22.667Z,90.20
2023-12-26T19:27:56.823Z,90.20
2023-12-26T19:30:36.791Z,90.40
2023-12-26T19:33:09.317Z,90.40
2023-12-26T19:35:49.130Z,90.30
2023-12-26T19:38:22.338Z,90.10
2023-12-26T19:41:01.731Z,90.10
2023-12-26T19:43:34.744Z,90.20
2023-12-26T19:46:18.824Z,90.10
2023-12-26T19:48:52.241Z,90.20
2023-12-26T19:51:32.560Z,90.20
2023-12-26T19:54:05.495Z,90.30
2023-12-26T19:56:49.127Z,90.20
2023-12-26T19:59:21.871Z,90.20
2023-12-26T20:02:01.756Z,90.10
2023-12-26T20:04:38.284Z,90.20
2023-12-26T20:07:19.011Z,90.20
2023-12-26T20:09:51.449Z,90.30
2023-12-26T20:12:31.219Z,90.20
2023-12-26T20:15:04.785Z,90.20
2023-12-26T20:17:45.106Z,90.10
2023-12-26T20:20:18.642Z,90.10
2023-12-26T20:22:59.038Z,90.20
2023-12-26T20:25:35.259Z,90.10
2023-12-26T20:28:14.575Z,90.20
2023-12-26T20:30:47.463Z,90.20
2023-12-26T20:33:26.808Z,90.20
2023-12-26T20:36:00.091Z,90.30
2023-12-26T20:38:40.279Z,90.30
2023-12-26T20:41:14.208Z,90.40
2023-12-26T20:43:52.977Z,90.50
2023-12-26T20:46:25.518Z,90.60
2023-12-26T20:49:04.928Z,90.40
2023-12-26T20:51:42.366Z,90.40
2023-12-26T20:54:23.641Z,90.30
2023-12-26T20:56:58.998Z,90.20
2023-12-26T20:59:39.066Z,90.40
2023-12-26T21:02:12.822Z,90.30
2023-12-26T21:04:51.970Z,90.50
2023-12-26T21:07:25.438Z,90.40
2023-12-26T21:10:07.844Z,90.50
2023-12-26T21:12:44.165Z,90.50
2023-12-26T21:15:24.063Z,90.60
2023-12-26T21:17:57.572Z,90.60
2023-12-26T21:20:45.871Z,90.60
2023-12-26T21:23:18.503Z,90.60
2023-12-26T21:25:58.361Z,90.60
2023-12-26T21:28:31.428Z,90.60
2023-12-26T21:31:15.063Z,90.70
2023-12-26T21:33:48.411Z,90.70
2023-12-26T21:36:29.379Z,90.70
2023-12-26T21:39:03.232Z,90.70
2023-12-26T21:41:42.785Z,90.70
2023-12-26T21:44:15.996Z,90.60
2023-12-26T21:46:55.270Z,90.70
2023-12-26T21:49:28.562Z,90.60
2023-12-26T21:52:08.261Z,90.70
2023-12-26T21:54:41.409Z,90.50
2023-12-26T21:57:20.828Z,90.50
2023-12-26T21:59:54.200Z,90.60
2023-12-26T22:02:35.315Z,90.50
2023-12-26T22:05:08.521Z,90.50
2023-12-26T22:07:48.003Z,90.50
2023-12-26T22:10:20.587Z,90.40
2023-12-26T22:12:59.941Z,90.40
2023-12-26T22:15:32.769Z,90.50
2023-12-26T22:18:11.994Z,90.60
2023-12-26T22:20:44.822Z,90.30
2023-12-26T22:23:23.831Z,90.40
2023-12-26T22:25:56.769Z,90.40
2023-12-26T22:28:36.162Z,90.40
2023-12-26T22:31:20.526Z,90.40
2023-12-26T22:33:59.845Z,90.50
2023-12-26T22:36:32.449Z,90.40
2023-12-26T22:39:12.060Z,90.40
2023-12-26T22:41:44.512Z,90.30
2023-12-26T22:44:23.908Z,90.40
2023-12-26T22:46:58.463Z,90.40
2023-12-26T22:49:38.043Z,90.60
2023-12-26T22:52:10.430Z,90.70
2023-12-26T22:54:49.671Z,90.70
2023-12-26T22:57:22.326Z,90.50
2023-12-26T23:00:01.768Z,90.60
2023-12-26T23:02:34.413Z,90.60
2023-12-26T23:05:14.099Z,90.50
2023-12-26T23:07:46.733Z,90.50
2023-12-26T23:10:27.482Z,90.60
2023-12-26T23:13:00.035Z,90.60
2023-12-26T23:15:38.757Z,90.70
2023-12-26T23:18:11.155Z,90.70
2023-12-26T23:20:50.626Z,90.60
2023-12-26T23:23:23.266Z,90.60
2023-12-26T23:26:01.789Z,90.60
2023-12-26T23:28:34.308Z,90.60
2023-12-26T23:31:18.761Z,90.70
2023-12-26T23:33:52.232Z,90.70
2023-12-26T23:36:32.040Z,90.60
2023-12-26T23:39:04.883Z,90.60
2023-12-26T23:41:48.316Z,90.70
2023-12-26T23:44:20.835Z,90.50
2023-12-26T23:46:59.725Z,90.40
2023-12-26T23:49:32.365Z,90.50
2023-12-26T23:52:12.312Z,90.60
2023-12-26T23:54:44.840Z,90.40
2023-12-26T23:57:23.847Z,90.70
2023-12-26T23:59:56.357Z,90.60
