createdAt,value
2022-11-04T00:01:33.414Z,99686.00
2022-11-04T00:04:02.760Z,99682.47
2022-11-04T00:06:30.699Z,99682.41
2022-11-04T00:09:00.111Z,99684.13
2022-11-04T00:11:46.267Z,99677.94
2022-11-04T00:14:15.037Z,99675.28
2022-11-04T00:17:01.347Z,99680.59
2022-11-04T00:19:51.958Z,99650.00
2022-11-04T00:22:37.368Z,99660.28
2022-11-04T00:25:23.426Z,99659.50
2022-11-04T00:28:09.245Z,99663.31
2022-11-04T00:30:37.448Z,99653.56
2022-11-04T00:33:22.847Z,99653.50
2022-11-04T00:35:52.852Z,99645.50
2022-11-04T00:38:20.872Z,99626.63
2022-11-04T00:40:48.918Z,99626.78
2022-11-04T00:43:16.894Z,99629.53
2022-11-04T00:45:45.108Z,99624.25
2022-11-04T00:48:13.165Z,99628.59
2022-11-04T00:50:42.867Z,99619.00
2022-11-04T00:53:12.302Z,99621.69
2022-11-04T00:55:40.358Z,99649.31
2022-11-04T00:58:08.320Z,99644.88
2022-11-04T01:00:36.260Z,99641.31
2022-11-04T01:03:04.227Z,99638.66
2022-11-04T01:05:32.175Z,99643.84
2022-11-04T01:08:00.137Z,99639.63
2022-11-04T01:10:29.488Z,99635.94
2022-11-04T01:12:57.422Z,99621.81
2022-11-04T01:15:25.442Z,99625.41
2022-11-04T01:17:53.403Z,99618.88
2022-11-04T01:20:21.375Z,99617.19
2022-11-04T01:22:49.286Z,99618.94
2022-11-04T01:25:17.360Z,99608.06
2022-11-04T01:27:46.746Z,99602.66
2022-11-04T01:30:15.255Z,99617.72
2022-11-04T01:32:43.300Z,99603.41
2022-11-04T01:35:11.236Z,99604.25
2022-11-04T01:37:39.135Z,99598.91
2022-11-04T01:40:08.406Z,99597.13
2022-11-04T01:42:36.383Z,99600.72
2022-11-04T01:45:06.730Z,99607.78
2022-11-04T01:47:41.104Z,99604.84
2022-11-04T01:50:12.986Z,99606.69
2022-11-04T01:52:46.672Z,99607.50
2022-11-04T01:55:20.183Z,99609.34
2022-11-04T01:57:51.162Z,99605.69
2022-11-04T02:00:20.740Z,99602.78
2022-11-04T02:02:56.030Z,99603.75
2022-11-04T02:05:24.359Z,99603.84
2022-11-04T02:07:55.983Z,99597.41
2022-11-04T02:10:27.248Z,99593.03
2022-11-04T02:12:55.396Z,99586.75
2022-11-04T02:15:33.197Z,99581.44
2022-11-04T02:18:41.419Z,99580.38
2022-11-04T02:21:27.483Z,99584.72
2022-11-04T02:24:15.716Z,99586.59
2022-11-04T02:27:13.717Z,99584.72
2022-11-04T02:30:08.732Z,99591.78
2022-11-04T02:32:49.116Z,99589.03
2022-11-04T02:35:25.276Z,99596.13
2022-11-04T02:38:02.430Z,99588.19
2022-11-04T02:40:38.576Z,99580.31
2022-11-04T02:43:17.385Z,99569.53
2022-11-04T02:45:49.129Z,99572.19
2022-11-04T02:48:25.919Z,99573.97
2022-11-04T02:51:00.765Z,99582.06
2022-11-04T02:53:34.122Z,99591.06
2022-11-04T02:56:04.231Z,99582.97
2022-11-04T02:58:36.647Z,99586.59
2022-11-04T03:01:10.081Z,99590.28
2022-11-04T03:03:42.469Z,99588.63
2022-11-04T03:06:14.192Z,99596.53
2022-11-04T03:08:47.098Z,99593.09
2022-11-04T03:11:17.348Z,99596.69
2022-11-04T03:13:49.148Z,99601.16
2022-11-04T03:16:21.711Z,99606.50
2022-11-04T03:19:00.102Z,99603.75
2022-11-04T03:21:31.048Z,99589.69
2022-11-04T03:23:59.339Z,99585.31
2022-11-04T03:26:32.378Z,99579.41
2022-11-04T03:29:13.184Z,99587.41
2022-11-04T03:31:48.509Z,99592.66
2022-11-04T03:34:16.743Z,99587.31
2022-11-04T03:36:44.793Z,99595.41
2022-11-04T03:39:12.814Z,99592.81
2022-11-04T03:41:45.427Z,99603.53
2022-11-04T03:44:13.463Z,99606.22
2022-11-04T03:46:43.456Z,99609.78
2022-11-04T03:49:13.266Z,99610.53
2022-11-04T03:51:41.191Z,99611.47
2022-11-04T03:54:09.724Z,99608.78
2022-11-04T03:56:57.287Z,99593.66
2022-11-04T03:59:46.817Z,99604.97
2022-11-04T04:02:20.408Z,99592.59
2022-11-04T04:04:58.084Z,99578.25
2022-11-04T04:07:32.974Z,99595.09
2022-11-04T04:10:28.872Z,99600.28
2022-11-04T04:13:00.172Z,99607.28
2022-11-04T04:15:36.979Z,99606.19
2022-11-04T04:18:11.239Z,99611.53
2022-11-04T04:20:41.748Z,99606.84
2022-11-04T04:23:28.444Z,99605.03
2022-11-04T04:26:28.142Z,99609.44
2022-11-04T04:28:58.238Z,99606.84
2022-11-04T04:31:48.141Z,99614.69
2022-11-04T04:34:18.591Z,99626.88
2022-11-04T04:36:50.478Z,99630.25
2022-11-04T04:39:39.435Z,99629.09
2022-11-04T04:42:26.932Z,99635.84
2022-11-04T04:45:00.764Z,99634.53
2022-11-04T04:47:34.798Z,99648.53
2022-11-04T04:50:04.809Z,99653.78
2022-11-04T04:52:38.043Z,99657.88
2022-11-04T04:55:06.879Z,99667.59
2022-11-04T04:57:34.870Z,99664.81
2022-11-04T05:00:03.288Z,99662.91
2022-11-04T05:02:31.332Z,99666.00
2022-11-04T05:04:59.471Z,99681.03
2022-11-04T05:07:28.998Z,99688.19
2022-11-04T05:09:57.013Z,99696.94
2022-11-04T05:12:25.334Z,99687.25
2022-11-04T05:14:53.520Z,99689.78
2022-11-04T05:17:21.511Z,99699.69
2022-11-04T05:19:49.473Z,99703.13
2022-11-04T05:22:17.427Z,99709.53
2022-11-04T05:24:46.758Z,99714.97
2022-11-04T05:27:14.674Z,99732.72
2022-11-04T05:29:42.605Z,99729.06
2022-11-04T05:32:10.613Z,99718.63
2022-11-04T05:34:38.569Z,99728.38
2022-11-04T05:37:06.488Z,99730.03
2022-11-04T05:39:34.454Z,99728.94
2022-11-04T05:42:03.759Z,99730.03
2022-11-04T05:44:31.721Z,99748.72
2022-11-04T05:46:59.695Z,99737.16
2022-11-04T05:49:27.648Z,99747.91
2022-11-04T05:51:55.602Z,99752.31
2022-11-04T05:54:23.835Z,99756.50
2022-11-04T05:56:51.801Z,99757.81
2022-11-04T05:59:21.119Z,99756.00
2022-11-04T06:01:50.291Z,99762.34
2022-11-04T06:04:20.064Z,99757.97
2022-11-04T06:06:48.142Z,99755.22
2022-11-04T06:09:16.080Z,99768.47
2022-11-04T06:11:44.079Z,99767.66
2022-11-04T06:14:17.542Z,99785.56
2022-11-04T06:16:48.058Z,99781.91
2022-11-04T06:19:16.371Z,99797.09
2022-11-04T06:21:44.429Z,99786.56
2022-11-04T06:24:12.417Z,99788.31
2022-11-04T06:26:40.623Z,99781.22
2022-11-04T06:29:09.776Z,99779.56
2022-11-04T06:31:37.834Z,99785.78
2022-11-04T06:34:07.180Z,99789.47
2022-11-04T06:36:35.125Z,99792.28
2022-11-04T06:39:04.871Z,99796.03
2022-11-04T06:41:33.257Z,99805.41
2022-11-04T06:44:01.329Z,99812.53
2022-11-04T06:46:34.195Z,99811.72
2022-11-04T06:49:02.522Z,99816.22
2022-11-04T06:51:32.262Z,99820.56
2022-11-04T06:54:00.457Z,99820.41
2022-11-04T06:56:28.441Z,99809.13
2022-11-04T06:58:56.957Z,99824.22
2022-11-04T07:01:27.057Z,99831.47
2022-11-04T07:03:57.030Z,99834.16
2022-11-04T07:06:25.578Z,99831.56
2022-11-04T07:08:55.022Z,99828.88
2022-11-04T07:11:25.069Z,99836.88
2022-11-04T07:13:53.408Z,99843.19
2022-11-04T07:16:21.388Z,99856.59
2022-11-04T07:18:50.256Z,99867.97
2022-11-04T07:21:18.789Z,99867.25
2022-11-04T07:23:46.765Z,99868.03
2022-11-04T07:26:16.102Z,99870.56
2022-11-04T07:28:44.048Z,99869.56
2022-11-04T07:31:13.409Z,99884.78
2022-11-04T07:33:41.692Z,99899.78
2022-11-04T07:36:12.546Z,99896.31
2022-11-04T07:38:41.138Z,99902.59
2022-11-04T07:41:09.400Z,99909.94
2022-11-04T07:43:38.807Z,99908.13
2022-11-04T07:46:08.578Z,99915.53
2022-11-04T07:48:37.701Z,99918.34
2022-11-04T07:51:06.808Z,99926.41
2022-11-04T07:53:35.180Z,99931.81
2022-11-04T07:56:05.508Z,99924.72
2022-11-04T07:58:34.136Z,99922.88
2022-11-04T08:01:07.043Z,99913.22
2022-11-04T08:03:35.441Z,99908.63
2022-11-04T08:06:05.389Z,99910.94
2022-11-04T08:08:33.786Z,99910.13
2022-11-04T08:11:03.228Z,99914.25
2022-11-04T08:13:32.415Z,99931.22
2022-11-04T08:16:05.390Z,99933.88
2022-11-04T08:18:34.460Z,99922.41
2022-11-04T08:21:04.479Z,99909.00
2022-11-04T08:23:34.720Z,99931.16
2022-11-04T08:26:02.963Z,99934.38
2022-11-04T08:28:31.064Z,99941.41
2022-11-04T08:31:02.009Z,99941.31
2022-11-04T08:33:33.443Z,99945.81
2022-11-04T08:36:05.007Z,99941.31
2022-11-04T08:38:34.436Z,99945.88
2022-11-04T08:41:04.586Z,99954.59
2022-11-04T08:43:34.059Z,99937.81
2022-11-04T08:46:03.161Z,99940.13
2022-11-04T08:48:32.609Z,99958.72
2022-11-04T08:51:00.673Z,99947.19
2022-11-04T08:53:28.747Z,99944.31
2022-11-04T08:55:56.996Z,99947.19
2022-11-04T08:58:25.829Z,99936.31
2022-11-04T09:00:53.843Z,99951.59
2022-11-04T09:03:21.846Z,99954.28
2022-11-04T09:05:51.189Z,99955.28
2022-11-04T09:08:19.556Z,99961.22
2022-11-04T09:10:48.969Z,99968.25
2022-11-04T09:13:17.382Z,99968.13
2022-11-04T09:15:45.576Z,99979.47
2022-11-04T09:18:13.545Z,99983.00
2022-11-04T09:20:42.477Z,99985.47
2022-11-04T09:23:12.347Z,99981.72
2022-11-04T09:25:40.482Z,99985.19
2022-11-04T09:28:08.596Z,99996.03
2022-11-04T09:30:37.688Z,99994.50
2022-11-04T09:33:05.723Z,99997.78
2022-11-04T09:35:33.808Z,99993.28
2022-11-04T09:38:02.373Z,100002.97
2022-11-04T09:40:36.043Z,100001.31
2022-11-04T09:43:15.332Z,100005.91
2022-11-04T09:45:45.394Z,100012.13
2022-11-04T09:48:27.570Z,100009.31
2022-11-04T09:50:58.481Z,100008.72
2022-11-04T09:53:30.629Z,100012.38
2022-11-04T09:56:03.585Z,100023.94
2022-11-04T09:58:37.826Z,100023.66
2022-11-04T10:01:19.138Z,100029.69
2022-11-04T10:04:01.706Z,100023.97
2022-11-04T10:06:37.856Z,100034.31
2022-11-04T10:09:17.432Z,100030.72
2022-11-04T10:11:57.909Z,100034.31
2022-11-04T10:14:41.920Z,100029.88
2022-11-04T10:17:34.779Z,100032.78
2022-11-04T10:20:19.488Z,100035.44
2022-11-04T10:22:57.933Z,100032.06
2022-11-04T10:25:34.608Z,100025.78
2022-11-04T10:28:04.890Z,100025.72
2022-11-04T10:30:34.762Z,100031.91
2022-11-04T10:33:09.881Z,100029.25
2022-11-04T10:35:41.944Z,100030.03
2022-11-04T10:38:19.395Z,100026.72
2022-11-04T10:40:50.393Z,100029.16
2022-11-04T10:43:34.201Z,100029.72
2022-11-04T10:46:15.862Z,100017.38
2022-11-04T10:48:50.308Z,100012.78
2022-11-04T10:51:22.221Z,100018.59
2022-11-04T10:53:55.330Z,100022.78
2022-11-04T10:56:34.392Z,100011.63
2022-11-04T10:59:20.429Z,100020.34
2022-11-04T11:01:53.498Z,100025.06
2022-11-04T11:04:33.273Z,100034.63
2022-11-04T11:07:03.951Z,100033.47
2022-11-04T11:09:34.538Z,100037.72
2022-11-04T11:12:23.287Z,100027.63
2022-11-04T11:14:55.925Z,100039.91
2022-11-04T11:17:25.927Z,100041.13
2022-11-04T11:19:59.348Z,100045.63
2022-11-04T11:22:35.632Z,100055.91
2022-11-04T11:25:27.855Z,100053.88
2022-11-04T11:27:58.635Z,100063.22
2022-11-04T11:30:31.947Z,100061.19
2022-11-04T11:33:03.729Z,100077.47
2022-11-04T11:35:42.119Z,100084.34
2022-11-04T11:38:20.007Z,100096.16
2022-11-04T11:41:18.315Z,100100.88
2022-11-04T11:43:41.848Z,100094.69
2022-11-04T11:46:12.727Z,100089.88
2022-11-04T11:48:43.435Z,100099.50
2022-11-04T11:51:14.781Z,100099.88
2022-11-04T11:54:03.771Z,100106.41
2022-11-04T11:57:06.848Z,100105.19
2022-11-04T12:02:35.237Z,100112.34
2022-11-04T12:10:58.936Z,100109.69
2022-11-04T12:13:30.140Z,100105.22
2022-11-04T12:16:14.426Z,100103.16
2022-11-04T12:19:10.976Z,100109.63
2022-11-04T12:21:46.045Z,100097.19
2022-11-04T12:24:27.734Z,100107.75
2022-11-04T12:27:06.303Z,100114.28
2022-11-04T12:29:49.848Z,100107.94
2022-11-04T12:32:29.272Z,100115.75
2022-11-04T12:35:11.162Z,100110.09
2022-11-04T12:37:48.161Z,100116.47
2022-11-04T12:40:22.072Z,100110.00
2022-11-04T12:43:08.402Z,100126.84
2022-11-04T12:45:47.562Z,100122.22
2022-11-04T12:48:32.450Z,100117.28
2022-11-04T12:51:08.509Z,100126.00
2022-11-04T12:53:49.554Z,100120.81
2022-11-04T12:56:19.368Z,100130.00
2022-11-04T12:59:08.675Z,100133.16
2022-11-04T13:01:42.836Z,100136.53
2022-11-04T13:04:15.150Z,100135.13
2022-11-04T13:06:47.871Z,100131.50
2022-11-04T13:09:22.168Z,100133.41
2022-11-04T13:11:55.727Z,100131.78
2022-11-04T13:14:29.633Z,100136.47
2022-11-04T13:17:01.058Z,100140.69
2022-11-04T13:19:34.894Z,100140.59
2022-11-04T13:22:08.248Z,100143.59
2022-11-04T13:24:40.088Z,100151.19
2022-11-04T13:27:27.359Z,100154.22
2022-11-04T13:30:33.977Z,100169.72
2022-11-04T13:33:09.980Z,100169.94
2022-11-04T13:35:48.363Z,100179.63
2022-11-04T13:38:21.578Z,100177.59
2022-11-04T13:41:00.595Z,100180.03
2022-11-04T13:43:41.709Z,100193.25
2022-11-04T13:46:30.469Z,100189.22
2022-11-04T13:49:03.520Z,100201.69
2022-11-04T13:51:37.924Z,100195.31
2022-11-04T13:54:08.779Z,100210.16
2022-11-04T13:56:39.677Z,100209.78
2022-11-04T13:59:20.948Z,100203.16
2022-11-04T14:01:49.279Z,100208.56
2022-11-04T14:04:30.202Z,100213.28
2022-11-04T14:07:00.607Z,100220.81
2022-11-04T14:09:53.621Z,100228.09
2022-11-04T14:12:39.456Z,100236.56
2022-11-04T14:15:12.081Z,100238.44
2022-11-04T14:18:28.607Z,100245.03
2022-11-04T14:21:07.127Z,100249.41
2022-11-04T14:23:36.659Z,100238.66
2022-11-04T14:26:07.911Z,100239.75
2022-11-04T14:28:37.028Z,100246.63
2022-11-04T14:31:08.123Z,100248.63
2022-11-04T14:33:42.161Z,100254.06
2022-11-04T14:36:31.486Z,100252.59
2022-11-04T14:39:03.591Z,100260.69
2022-11-04T14:41:55.357Z,100262.47
2022-11-04T14:44:31.135Z,100242.59
2022-11-04T14:47:03.378Z,100254.19
2022-11-04T14:49:45.640Z,100262.59
2022-11-04T14:52:20.704Z,100261.75
2022-11-04T14:54:49.459Z,100261.13
2022-11-04T14:57:21.262Z,100266.47
2022-11-04T14:59:49.939Z,100272.91
2022-11-04T15:02:21.693Z,100270.22
2022-11-04T15:04:53.935Z,100272.03
2022-11-04T15:07:34.990Z,100275.97
2022-11-04T15:10:05.738Z,100266.28
2022-11-04T15:12:55.178Z,100272.75
2022-11-04T15:15:32.638Z,100276.56
2022-11-04T15:18:03.809Z,100286.34
2022-11-04T15:20:33.270Z,100287.47
2022-11-04T15:23:04.312Z,100287.72
2022-11-04T15:25:32.730Z,100296.00
2022-11-04T15:28:02.127Z,100306.00
2022-11-04T15:30:32.157Z,100306.31
2022-11-04T15:33:02.127Z,100312.78
2022-11-04T15:35:33.159Z,100313.69
2022-11-04T15:38:03.744Z,100312.91
2022-11-04T15:40:34.927Z,100313.81
2022-11-04T15:43:04.281Z,100321.00
2022-11-04T15:45:38.727Z,100313.31
2022-11-04T15:48:26.094Z,100330.09
2022-11-04T15:51:04.877Z,100333.63
2022-11-04T15:53:34.834Z,100337.34
2022-11-04T15:56:03.179Z,100347.31
2022-11-04T15:58:32.504Z,100343.69
2022-11-04T16:01:00.564Z,100346.59
2022-11-04T16:03:28.588Z,100360.31
2022-11-04T16:06:04.744Z,100358.69
2022-11-04T16:08:33.898Z,100366.06
2022-11-04T16:11:14.113Z,100366.47
2022-11-04T16:13:45.075Z,100369.47
2022-11-04T16:16:25.530Z,100375.91
2022-11-04T16:18:55.492Z,100375.22
2022-11-04T16:21:27.582Z,100374.41
2022-11-04T16:24:01.481Z,100377.19
2022-11-04T16:26:33.180Z,100372.81
2022-11-04T16:29:02.915Z,100380.09
2022-11-04T16:31:35.446Z,100385.97
2022-11-04T16:34:03.777Z,100384.31
2022-11-04T16:36:35.587Z,100392.81
2022-11-04T16:39:08.445Z,100395.97
2022-11-04T16:41:38.546Z,100394.41
2022-11-04T16:44:17.571Z,100411.44
2022-11-04T16:46:46.369Z,100412.31
2022-11-04T16:49:16.531Z,100406.03
2022-11-04T16:51:44.724Z,100413.06
2022-11-04T16:54:12.705Z,100411.19
2022-11-04T16:56:40.954Z,100420.00
2022-11-04T16:59:13.046Z,100413.66
2022-11-04T17:01:41.483Z,100422.34
2022-11-04T17:04:09.842Z,100431.06
2022-11-04T17:06:38.439Z,100426.34
2022-11-04T17:09:18.927Z,100427.88
2022-11-04T17:11:47.047Z,100425.16
2022-11-04T17:14:17.383Z,100432.94
2022-11-04T17:16:45.499Z,100424.75
2022-11-04T17:19:17.365Z,100431.84
2022-11-04T17:21:46.817Z,100441.59
2022-11-04T17:24:14.881Z,100435.53
2022-11-04T17:26:43.105Z,100442.84
2022-11-04T17:29:16.861Z,100442.06
2022-11-04T17:31:46.805Z,100444.91
2022-11-04T17:34:14.765Z,100446.78
2022-11-04T17:36:42.767Z,100463.06
2022-11-04T17:39:10.754Z,100459.72
2022-11-04T17:41:56.158Z,100456.34
2022-11-04T17:44:24.249Z,100453.78
2022-11-04T17:46:53.601Z,100462.84
2022-11-04T17:49:23.629Z,100454.22
2022-11-04T17:51:53.688Z,100458.81
2022-11-04T17:54:23.130Z,100463.28
2022-11-04T17:56:51.128Z,100464.25
2022-11-04T17:59:19.284Z,100473.25
2022-11-04T18:01:47.622Z,100473.47
2022-11-04T18:04:19.091Z,100471.13
2022-11-04T18:06:47.057Z,100480.97
2022-11-04T18:09:16.127Z,100481.13
2022-11-04T18:12:03.192Z,100485.63
2022-11-04T18:14:31.531Z,100481.38
2022-11-04T18:16:59.523Z,100481.31
2022-11-04T18:19:29.249Z,100482.31
2022-11-04T18:21:57.312Z,100479.84
2022-11-04T18:24:25.562Z,100478.19
2022-11-04T18:26:53.717Z,100481.81
2022-11-04T18:29:22.854Z,100486.28
2022-11-04T18:31:50.968Z,100483.06
2022-11-04T18:34:20.001Z,100486.06
2022-11-04T18:36:49.687Z,100487.84
2022-11-04T18:39:19.718Z,100491.38
2022-11-04T18:41:48.267Z,100496.03
2022-11-04T18:44:18.013Z,100494.31
2022-11-04T18:46:46.614Z,100495.69
2022-11-04T18:49:16.252Z,100502.38
2022-11-04T18:51:44.394Z,100510.72
2022-11-04T18:54:14.737Z,100516.41
2022-11-04T18:56:43.835Z,100521.88
2022-11-04T18:59:12.925Z,100519.53
2022-11-04T19:01:42.210Z,100522.28
2022-11-04T19:04:10.359Z,100515.41
2022-11-04T19:06:42.602Z,100517.31
2022-11-04T19:09:44.838Z,100515.63
2022-11-04T19:12:19.243Z,100519.22
2022-11-04T19:14:47.178Z,100524.63
2022-11-04T19:17:15.163Z,100530.72
2022-11-04T19:19:43.393Z,100534.38
2022-11-04T19:22:12.133Z,100537.16
2022-11-04T19:24:41.583Z,100547.91
2022-11-04T19:27:09.964Z,100545.25
2022-11-04T19:29:38.246Z,100542.19
2022-11-04T19:32:12.791Z,100543.91
2022-11-04T19:34:42.289Z,100555.28
2022-11-04T19:37:11.144Z,100552.28
2022-11-04T19:39:39.287Z,100552.88
2022-11-04T19:42:26.539Z,100563.31
2022-11-04T19:44:54.509Z,100557.09
2022-11-04T19:47:22.554Z,100561.38
2022-11-04T19:49:50.587Z,100565.72
2022-11-04T19:52:18.683Z,100565.66
2022-11-04T19:54:46.759Z,100563.88
2022-11-04T19:57:16.402Z,100581.63
2022-11-04T19:59:44.392Z,100577.97
2022-11-04T20:02:15.299Z,100574.50
2022-11-04T20:04:44.168Z,100579.75
2022-11-04T20:07:12.518Z,100581.53
2022-11-04T20:09:40.856Z,100591.31
2022-11-04T20:12:26.552Z,100594.00
2022-11-04T20:14:57.516Z,100594.84
2022-11-04T20:17:26.170Z,100598.44
2022-11-04T20:19:54.219Z,100599.38
2022-11-04T20:22:22.281Z,100595.03
2022-11-04T20:24:50.255Z,100600.41
2022-11-04T20:27:18.302Z,100603.91
2022-11-04T20:29:46.308Z,100604.84
2022-11-04T20:32:15.615Z,100603.09
2022-11-04T20:34:43.603Z,100605.78
2022-11-04T20:37:12.573Z,100612.03
2022-11-04T20:39:40.785Z,100616.47
2022-11-04T20:42:08.818Z,100621.84
2022-11-04T20:44:36.909Z,100629.88
2022-11-04T20:47:05.004Z,100632.78
2022-11-04T20:49:34.539Z,100631.78
2022-11-04T20:52:03.380Z,100639.75
2022-11-04T20:54:31.386Z,100647.75
2022-11-04T20:56:59.500Z,100641.44
2022-11-04T20:59:27.899Z,100642.28
2022-11-04T21:01:56.006Z,100637.69
2022-11-04T21:04:24.126Z,100644.81
2022-11-04T21:06:55.328Z,100652.69
2022-11-04T21:09:23.323Z,100657.88
2022-11-04T21:11:51.320Z,100656.97
2022-11-04T21:14:20.271Z,100661.38
2022-11-04T21:16:48.732Z,100645.66
2022-11-04T21:19:17.282Z,100665.81
2022-11-04T21:21:46.981Z,100663.19
2022-11-04T21:24:17.469Z,100670.41
2022-11-04T21:26:46.602Z,100670.44
2022-11-04T21:29:16.318Z,100673.13
2022-11-04T21:31:45.922Z,100680.38
2022-11-04T21:34:14.396Z,100642.75
2022-11-04T21:36:42.576Z,100683.09
2022-11-04T21:39:12.851Z,100683.22
2022-11-04T21:41:42.296Z,100687.66
2022-11-04T21:44:13.391Z,100686.00
2022-11-04T21:46:42.421Z,100695.81
2022-11-04T21:49:13.341Z,100697.63
2022-11-04T21:51:41.390Z,100698.56
2022-11-04T21:54:09.492Z,100703.91
2022-11-04T21:56:37.408Z,100707.44
2022-11-04T21:59:06.768Z,100714.41
2022-11-04T22:01:34.970Z,100707.50
2022-11-04T22:04:03.620Z,100718.28
2022-11-04T22:06:35.530Z,100722.66
2022-11-04T22:09:05.482Z,100719.34
2022-11-04T22:11:36.433Z,100726.47
2022-11-04T22:14:08.383Z,100722.09
2022-11-04T22:16:38.956Z,100730.19
2022-11-04T22:19:10.183Z,100742.59
2022-11-04T22:21:40.828Z,100736.44
2022-11-04T22:24:11.010Z,100741.75
2022-11-04T22:26:39.425Z,100735.59
2022-11-04T22:29:09.207Z,100742.66
2022-11-04T22:31:39.176Z,100738.34
2022-11-04T22:34:07.556Z,100735.69
2022-11-04T22:36:35.537Z,100733.16
2022-11-04T22:39:03.680Z,100737.63
2022-11-04T22:41:34.313Z,100728.78
2022-11-04T22:44:03.161Z,100732.50
2022-11-04T22:46:35.160Z,100734.31
2022-11-04T22:49:03.196Z,100738.69
2022-11-04T22:51:32.403Z,100737.91
2022-11-04T22:54:06.701Z,100731.72
2022-11-04T22:56:36.393Z,100735.25
2022-11-04T22:59:04.744Z,100729.28
2022-11-04T23:01:34.309Z,100739.94
2022-11-04T23:04:02.652Z,100731.34
2022-11-04T23:06:30.853Z,100718.38
2022-11-04T23:09:00.775Z,100736.97
2022-11-04T23:11:47.360Z,100732.50
2022-11-04T23:14:49.346Z,100737.81
2022-11-04T23:17:38.206Z,100740.31
2022-11-04T23:20:08.955Z,100737.66
2022-11-04T23:22:54.250Z,100708.13
2022-11-04T23:25:22.305Z,100732.53
2022-11-04T23:28:16.310Z,100745.81
2022-11-04T23:30:46.078Z,100757.28
2022-11-04T23:33:16.194Z,100749.28
2022-11-04T23:36:04.244Z,100755.44
2022-11-04T23:38:33.302Z,100745.81
2022-11-04T23:41:20.680Z,100758.94
2022-11-04T23:43:48.719Z,100761.56
2022-11-04T23:46:41.083Z,100761.69
2022-11-04T23:49:45.194Z,100736.25
2022-11-04T23:52:44.876Z,100758.06
2022-11-04T23:55:30.472Z,100758.13
2022-11-04T23:58:16.158Z,100763.47
