createdAt,value
2019-05-17T00:00:07.398Z,28.10
2019-05-17T00:02:39.396Z,24.47
2019-05-17T00:05:11.587Z,26.33
2019-05-17T00:07:43.902Z,26.47
2019-05-17T00:10:17.266Z,29.63
2019-05-17T00:12:49.834Z,28.57
2019-05-17T00:15:21.696Z,28.63
2019-05-17T00:17:53.888Z,26.30
2019-05-17T00:20:26.619Z,30.77
2019-05-17T00:22:59.051Z,25.77
2019-05-17T00:25:31.300Z,28.30
2019-05-17T00:28:03.300Z,30.67
2019-05-17T00:30:37.271Z,28.90
2019-05-17T00:33:09.476Z,27.30
2019-05-17T00:35:41.774Z,30.20
2019-05-17T00:38:14.101Z,33.73
2019-05-17T00:40:47.063Z,29.43
2019-05-17T00:43:19.547Z,29.07
2019-05-17T00:45:51.677Z,28.03
2019-05-17T00:48:23.427Z,29.13
2019-05-17T00:51:01.168Z,30.37
2019-05-17T00:53:29.864Z,31.63
2019-05-17T00:56:01.998Z,27.87
2019-05-17T00:58:34.441Z,27.67
2019-05-17T01:01:08.266Z,30.83
2019-05-17T01:03:40.895Z,28.20
2019-05-17T01:06:12.906Z,26.63
2019-05-17T01:08:47.490Z,30.23
2019-05-17T01:11:18.815Z,27.03
2019-05-17T01:13:50.778Z,28.67
2019-05-17T01:16:22.595Z,30.20
2019-05-17T01:18:57.185Z,28.57
2019-05-17T01:21:28.974Z,31.50
2019-05-17T01:24:00.759Z,27.27
2019-05-17T01:26:32.862Z,33.20
2019-05-17T01:29:06.740Z,29.10
2019-05-17T01:31:38.796Z,34.43
2019-05-17T01:34:11.304Z,33.47
2019-05-17T01:36:43.404Z,33.73
2019-05-17T01:39:20.634Z,32.20
2019-05-17T01:41:49.366Z,37.83
2019-05-17T01:44:21.443Z,38.20
2019-05-17T01:46:53.684Z,37.87
2019-05-17T01:49:27.061Z,63.77
2019-05-17T01:51:59.090Z,50.30
2019-05-17T01:54:31.189Z,64.10
2019-05-17T01:57:03.527Z,65.20
2019-05-17T01:59:37.302Z,61.83
2019-05-17T02:02:12.632Z,66.87
2019-05-17T02:04:46.722Z,45.47
2019-05-17T02:07:18.419Z,47.20
2019-05-17T02:09:50.647Z,54.77
2019-05-17T02:12:22.803Z,64.00
2019-05-17T02:14:57.379Z,60.90
2019-05-17T02:17:28.885Z,70.67
2019-05-17T02:20:00.972Z,49.50
2019-05-17T02:22:33.138Z,43.93
2019-05-17T02:25:07.267Z,40.10
2019-05-17T02:27:43.950Z,41.83
2019-05-17T02:30:14.765Z,40.33
2019-05-17T02:32:47.745Z,50.40
2019-05-17T02:35:22.862Z,63.10
2019-05-17T02:37:53.945Z,41.73
2019-05-17T02:40:25.792Z,58.07
2019-05-17T02:42:58.294Z,46.67
2019-05-17T02:45:32.842Z,40.00
2019-05-17T02:48:04.318Z,42.77
2019-05-17T02:50:36.662Z,29.93
2019-05-17T02:53:08.806Z,31.67
2019-05-17T02:55:43.535Z,43.93
2019-05-17T02:58:14.838Z,37.23
2019-05-17T03:00:46.861Z,38.87
2019-05-17T03:03:18.855Z,35.73
2019-05-17T03:05:53.480Z,36.10
2019-05-17T03:08:25.198Z,42.07
2019-05-17T03:10:57.253Z,33.00
2019-05-17T03:13:32.649Z,35.37
2019-05-17T03:16:03.809Z,42.90
2019-05-17T03:18:36.164Z,57.50
2019-05-17T03:21:08.517Z,26.47
2019-05-17T03:23:43.563Z,29.70
2019-05-17T03:26:14.735Z,30.27
2019-05-17T03:28:46.832Z,26.93
2019-05-17T03:31:18.895Z,31.23
2019-05-17T03:33:55.879Z,42.20
2019-05-17T03:36:26.326Z,30.80
2019-05-17T03:38:58.796Z,28.03
2019-05-17T03:41:34.025Z,29.07
2019-05-17T03:44:05.710Z,26.13
2019-05-17T03:46:37.832Z,27.97
2019-05-17T03:49:13.151Z,32.23
2019-05-17T03:51:44.625Z,32.70
2019-05-17T03:54:16.525Z,25.17
2019-05-17T03:56:48.373Z,39.60
2019-05-17T03:59:24.042Z,47.00
2019-05-17T04:01:54.904Z,38.63
2019-05-17T04:04:27.017Z,34.00
2019-05-17T04:06:59.086Z,27.57
2019-05-17T04:09:32.833Z,29.00
2019-05-17T04:12:04.799Z,25.17
2019-05-17T04:14:37.014Z,30.53
2019-05-17T04:17:08.868Z,23.93
2019-05-17T04:19:42.576Z,27.03
2019-05-17T04:22:14.567Z,27.37
2019-05-17T04:24:46.648Z,26.87
2019-05-17T04:27:18.395Z,31.20
2019-05-17T04:29:53.285Z,33.33
2019-05-17T04:32:24.308Z,31.40
2019-05-17T04:34:56.373Z,27.33
2019-05-17T04:37:28.279Z,30.23
2019-05-17T04:40:03.397Z,32.87
2019-05-17T04:42:34.553Z,32.73
2019-05-17T04:45:07.013Z,31.27
2019-05-17T04:47:38.948Z,33.43
2019-05-17T04:50:13.541Z,36.97
2019-05-17T04:52:45.019Z,30.10
2019-05-17T04:55:17.123Z,31.50
2019-05-17T04:57:52.653Z,29.57
2019-05-17T05:00:23.564Z,33.60
2019-05-17T05:02:55.460Z,27.07
2019-05-17T05:05:27.381Z,30.47
2019-05-17T05:08:02.648Z,27.90
2019-05-17T05:10:36.081Z,31.23
2019-05-17T05:13:07.624Z,32.73
2019-05-17T05:15:43.726Z,30.47
2019-05-17T05:18:14.611Z,34.13
2019-05-17T05:20:46.755Z,31.30
2019-05-17T05:23:18.660Z,34.53
2019-05-17T05:25:52.251Z,35.07
2019-05-17T05:28:24.240Z,35.73
2019-05-17T05:30:56.069Z,33.40
2019-05-17T05:33:28.221Z,36.17
2019-05-17T05:36:02.063Z,36.50
2019-05-17T05:38:33.891Z,35.73
2019-05-17T05:41:05.981Z,36.87
2019-05-17T05:43:37.834Z,35.83
2019-05-17T05:46:11.623Z,39.03
2019-05-17T05:48:43.394Z,39.07
2019-05-17T05:51:15.403Z,37.00
2019-05-17T05:53:47.327Z,36.27
2019-05-17T05:56:22.024Z,35.17
2019-05-17T05:58:54.656Z,34.43
2019-05-17T06:01:26.880Z,34.87
2019-05-17T06:03:59.237Z,37.63
2019-05-17T06:06:32.168Z,37.37
2019-05-17T06:09:06.337Z,30.80
2019-05-17T06:11:38.775Z,31.60
2019-05-17T06:14:13.550Z,34.83
2019-05-17T06:16:47.678Z,29.47
2019-05-17T06:19:23.213Z,25.83
2019-05-17T06:21:55.039Z,28.70
2019-05-17T06:24:27.429Z,25.73
2019-05-17T06:27:01.698Z,21.63
2019-05-17T06:29:33.150Z,26.23
2019-05-17T06:32:05.017Z,24.10
2019-05-17T06:34:36.880Z,21.97
2019-05-17T06:37:08.749Z,21.90
2019-05-17T06:39:41.968Z,22.07
2019-05-17T06:42:14.221Z,21.23
2019-05-17T06:44:52.247Z,24.23
2019-05-17T06:47:22.635Z,20.43
2019-05-17T06:49:54.998Z,21.50
2019-05-17T06:52:27.036Z,19.73
2019-05-17T06:54:58.997Z,20.70
2019-05-17T06:57:32.494Z,21.57
2019-05-17T07:00:11.103Z,18.83
2019-05-17T07:02:40.215Z,22.57
2019-05-17T07:05:19.935Z,24.93
2019-05-17T07:07:52.140Z,21.43
2019-05-17T07:10:24.334Z,22.80
2019-05-17T07:13:01.241Z,22.63
2019-05-17T07:15:43.341Z,21.53
2019-05-17T07:18:04.200Z,21.27
2019-05-17T07:20:36.180Z,21.87
2019-05-17T07:23:10.434Z,19.97
2019-05-17T07:25:52.185Z,17.77
2019-05-17T07:28:24.565Z,25.83
2019-05-17T07:30:59.456Z,20.73
2019-05-17T07:33:31.089Z,21.87
2019-05-17T07:36:02.954Z,25.10
2019-05-17T07:38:34.836Z,21.27
2019-05-17T07:41:06.772Z,19.53
2019-05-17T07:43:40.440Z,23.03
2019-05-17T07:46:12.590Z,22.67
2019-05-17T07:48:44.412Z,19.73
2019-05-17T07:51:16.272Z,17.13
2019-05-17T07:53:50.712Z,20.27
2019-05-17T07:56:22.851Z,21.37
2019-05-17T07:58:54.945Z,18.07
2019-05-17T08:01:29.646Z,18.10
2019-05-17T08:04:01.684Z,17.20
2019-05-17T08:06:34.052Z,22.90
2019-05-17T08:09:13.888Z,20.20
2019-05-17T08:11:46.243Z,18.10
2019-05-17T08:14:29.258Z,19.17
2019-05-17T08:16:52.049Z,19.50
2019-05-17T08:19:25.120Z,17.67
2019-05-17T08:21:59.570Z,22.70
2019-05-17T08:24:31.440Z,16.57
2019-05-17T08:27:03.639Z,18.03
2019-05-17T08:29:35.520Z,19.33
2019-05-17T08:32:50.284Z,15.47
2019-05-17T08:35:33.546Z,15.33
2019-05-17T08:38:10.335Z,15.33
2019-05-17T08:40:41.457Z,19.93
2019-05-17T08:43:14.051Z,18.20
2019-05-17T08:45:46.335Z,19.13
2019-05-17T08:48:20.443Z,18.90
2019-05-17T08:50:52.490Z,15.80
2019-05-17T08:53:24.675Z,13.47
2019-05-17T08:55:56.563Z,15.00
2019-05-17T08:58:29.697Z,11.73
2019-05-17T09:01:01.756Z,13.63
2019-05-17T09:03:33.883Z,14.10
2019-05-17T09:06:05.813Z,15.33
2019-05-17T09:08:37.707Z,12.10
2019-05-17T09:11:09.998Z,15.37
2019-05-17T09:13:54.726Z,12.20
2019-05-17T09:16:15.632Z,17.00
2019-05-17T09:18:50.041Z,15.00
2019-05-17T09:21:22.130Z,15.57
2019-05-17T09:23:54.291Z,15.50
2019-05-17T09:26:26.180Z,17.03
2019-05-17T09:29:00.848Z,16.80
2019-05-17T09:31:31.787Z,13.87
2019-05-17T09:34:03.653Z,11.97
2019-05-17T09:36:35.925Z,15.63
2019-05-17T09:39:09.541Z,20.30
2019-05-17T09:41:41.589Z,12.63
2019-05-17T09:44:16.307Z,14.87
2019-05-17T09:46:47.674Z,12.33
2019-05-17T09:49:19.800Z,11.93
2019-05-17T09:51:51.676Z,13.00
2019-05-17T09:54:38.983Z,12.67
2019-05-17T09:57:00.286Z,15.57
2019-05-17T09:59:31.996Z,11.67
2019-05-17T10:02:04.059Z,13.90
2019-05-17T10:04:35.903Z,13.20
2019-05-17T10:07:10.007Z,14.40
2019-05-17T10:09:41.445Z,13.93
2019-05-17T10:12:13.410Z,12.70
2019-05-17T10:14:45.421Z,13.00
2019-05-17T10:17:17.570Z,10.80
2019-05-17T10:19:49.719Z,13.07
2019-05-17T10:22:21.835Z,13.17
2019-05-17T10:24:54.179Z,12.27
2019-05-17T10:27:26.259Z,13.43
2019-05-17T10:29:59.515Z,14.30
2019-05-17T10:32:31.445Z,11.70
2019-05-17T10:35:03.553Z,11.67
2019-05-17T10:37:35.524Z,11.60
2019-05-17T10:40:10.099Z,10.27
2019-05-17T10:42:42.538Z,10.93
2019-05-17T10:45:14.709Z,11.90
2019-05-17T10:47:46.611Z,10.53
2019-05-17T10:50:20.657Z,10.73
2019-05-17T10:52:52.268Z,10.00
2019-05-17T10:55:24.087Z,10.27
2019-05-17T10:57:56.060Z,11.40
2019-05-17T11:00:30.388Z,11.50
2019-05-17T11:03:02.292Z,11.07
2019-05-17T11:05:34.313Z,13.67
2019-05-17T11:08:06.147Z,14.40
2019-05-17T11:10:39.293Z,22.57
2019-05-17T11:13:11.797Z,11.40
2019-05-17T11:15:43.885Z,11.23
2019-05-17T11:18:16.557Z,12.33
2019-05-17T11:20:48.472Z,13.03
2019-05-17T11:23:20.525Z,13.07
2019-05-17T11:25:52.503Z,13.00
2019-05-17T11:28:24.345Z,12.03
2019-05-17T11:30:56.216Z,10.40
2019-05-17T11:33:28.555Z,11.63
2019-05-17T11:36:00.938Z,10.60
2019-05-17T11:38:32.903Z,11.77
2019-05-17T11:41:20.756Z,10.83
2019-05-17T11:43:39.875Z,10.53
2019-05-17T11:46:11.744Z,9.87
2019-05-17T11:48:43.556Z,10.10
2019-05-17T11:51:15.491Z,11.73
2019-05-17T11:53:47.237Z,12.00
2019-05-17T11:56:19.451Z,10.73
2019-05-17T11:58:51.351Z,10.13
2019-05-17T12:01:23.785Z,11.63
2019-05-17T12:03:55.597Z,10.67
2019-05-17T12:06:27.991Z,10.40
2019-05-17T12:08:59.898Z,9.93
2019-05-17T12:11:31.788Z,9.90
2019-05-17T12:14:03.632Z,10.50
2019-05-17T12:16:35.748Z,9.80
2019-05-17T12:19:07.495Z,9.70
2019-05-17T12:21:39.313Z,10.67
2019-05-17T12:24:11.251Z,11.50
2019-05-17T12:26:43.223Z,9.70
2019-05-17T12:29:15.353Z,9.70
2019-05-17T12:31:47.194Z,10.87
2019-05-17T12:34:19.069Z,9.17
2019-05-17T12:36:51.031Z,8.57
2019-05-17T12:39:23.052Z,8.77
2019-05-17T12:41:55.125Z,9.73
2019-05-17T12:44:27.232Z,8.80
2019-05-17T12:46:58.969Z,9.90
2019-05-17T12:49:30.806Z,8.53
2019-05-17T12:52:02.732Z,9.97
2019-05-17T12:54:34.623Z,9.53
2019-05-17T12:57:06.607Z,10.53
2019-05-17T12:59:38.373Z,9.63
2019-05-17T13:02:12.460Z,9.67
2019-05-17T13:04:44.358Z,9.33
2019-05-17T13:07:16.526Z,11.13
2019-05-17T13:09:48.735Z,9.77
2019-05-17T13:12:20.744Z,11.00
2019-05-17T13:14:52.610Z,11.87
2019-05-17T13:17:24.465Z,15.43
2019-05-17T13:19:56.461Z,9.30
2019-05-17T13:22:28.654Z,10.03
2019-05-17T13:25:00.832Z,8.87
2019-05-17T13:27:32.705Z,9.13
2019-05-17T13:30:05.087Z,10.93
2019-05-17T13:32:36.972Z,9.87
2019-05-17T13:35:09.344Z,8.80
2019-05-17T13:37:41.547Z,9.90
2019-05-17T13:40:13.793Z,9.03
2019-05-17T13:42:46.272Z,9.47
2019-05-17T13:45:18.271Z,8.90
2019-05-17T13:47:50.024Z,9.90
2019-05-17T13:50:22.075Z,8.47
2019-05-17T13:52:54.146Z,8.83
2019-05-17T13:55:26.046Z,9.03
2019-05-17T13:57:58.066Z,9.10
2019-05-17T14:00:29.931Z,7.80
2019-05-17T14:03:02.044Z,9.10
2019-05-17T14:05:34.354Z,11.53
2019-05-17T14:08:06.524Z,10.47
2019-05-17T14:10:38.359Z,9.27
2019-05-17T14:13:10.176Z,9.17
2019-05-17T14:15:41.964Z,7.90
2019-05-17T14:18:13.829Z,8.37
2019-05-17T14:20:45.706Z,7.93
2019-05-17T14:23:17.647Z,8.70
2019-05-17T14:25:49.761Z,8.67
2019-05-17T14:28:21.699Z,7.57
2019-05-17T14:30:53.692Z,9.23
2019-05-17T14:33:25.690Z,7.97
2019-05-17T14:35:57.992Z,9.23
2019-05-17T14:38:30.026Z,7.50
2019-05-17T14:41:07.785Z,8.20
2019-05-17T14:43:37.366Z,7.07
2019-05-17T14:46:09.790Z,7.87
2019-05-17T14:48:41.919Z,9.33
2019-05-17T14:51:14.135Z,8.00
2019-05-17T14:53:46.215Z,8.00
2019-05-17T14:56:18.184Z,7.13
2019-05-17T14:58:50.012Z,8.63
2019-05-17T15:01:22.019Z,8.30
2019-05-17T15:03:54.221Z,7.83
2019-05-17T15:06:26.112Z,7.80
2019-05-17T15:08:58.288Z,8.63
2019-05-17T15:11:30.207Z,9.27
2019-05-17T15:14:02.255Z,8.33
2019-05-17T15:16:34.887Z,9.43
2019-05-17T15:19:07.028Z,8.27
2019-05-17T15:21:39.357Z,9.07
2019-05-17T15:24:11.383Z,8.10
2019-05-17T15:26:43.662Z,7.70
2019-05-17T15:29:15.593Z,8.30
2019-05-17T15:31:47.744Z,9.80
2019-05-17T15:34:19.650Z,7.60
2019-05-17T15:36:51.562Z,8.50
2019-05-17T15:39:23.586Z,7.77
2019-05-17T15:41:55.536Z,7.63
2019-05-17T15:44:28.869Z,6.80
2019-05-17T15:47:00.997Z,7.10
2019-05-17T15:49:33.322Z,7.27
2019-05-17T15:52:05.991Z,7.33
2019-05-17T15:54:38.056Z,7.13
2019-05-17T15:57:09.888Z,8.00
2019-05-17T15:59:42.256Z,7.67
2019-05-17T16:02:14.205Z,7.30
2019-05-17T16:04:46.003Z,7.47
2019-05-17T16:07:18.047Z,8.00
2019-05-17T16:09:50.187Z,8.07
2019-05-17T16:12:21.947Z,7.60
2019-05-17T16:14:53.876Z,14.50
2019-05-17T16:17:25.863Z,7.40
2019-05-17T16:19:57.734Z,7.10
2019-05-17T16:22:29.960Z,9.03
2019-05-17T16:25:01.854Z,7.03
2019-05-17T16:27:34.201Z,6.53
2019-05-17T16:30:06.549Z,6.90
2019-05-17T16:32:38.251Z,6.97
2019-05-17T16:35:10.419Z,9.07
2019-05-17T16:37:42.197Z,7.97
2019-05-17T16:40:14.269Z,9.23
2019-05-17T16:42:46.278Z,9.37
2019-05-17T16:45:18.226Z,8.80
2019-05-17T16:47:50.299Z,7.37
2019-05-17T16:50:22.613Z,6.97
2019-05-17T16:53:05.711Z,6.80
2019-05-17T16:55:28.891Z,6.37
2019-05-17T16:58:00.980Z,6.63
2019-05-17T17:00:36.507Z,7.53
2019-05-17T17:03:08.974Z,7.33
2019-05-17T17:05:40.788Z,7.00
2019-05-17T17:08:12.843Z,6.60
2019-05-17T17:10:45.263Z,7.03
2019-05-17T17:13:17.190Z,7.60
2019-05-17T17:15:49.424Z,6.80
2019-05-17T17:18:21.308Z,7.60
2019-05-17T17:20:53.195Z,8.73
2019-05-17T17:23:25.146Z,7.50
2019-05-17T17:25:57.040Z,7.47
2019-05-17T17:28:28.984Z,7.33
2019-05-17T17:31:01.032Z,6.70
2019-05-17T17:33:33.167Z,6.97
2019-05-17T17:36:05.162Z,7.93
2019-05-17T17:38:37.251Z,7.73
2019-05-17T17:41:09.056Z,7.93
2019-05-17T17:43:40.985Z,7.73
2019-05-17T17:46:12.829Z,7.87
2019-05-17T17:48:45.939Z,7.40
2019-05-17T17:51:17.919Z,8.47
2019-05-17T17:53:50.215Z,7.00
2019-05-17T17:56:21.956Z,9.53
2019-05-17T17:58:53.774Z,7.50
2019-05-17T18:01:25.679Z,8.40
2019-05-17T18:03:57.443Z,8.10
2019-05-17T18:06:29.387Z,7.70
2019-05-17T18:09:01.237Z,8.87
2019-05-17T18:11:33.192Z,10.10
2019-05-17T18:14:12.847Z,8.33
2019-05-17T18:16:39.294Z,8.30
2019-05-17T18:19:11.356Z,8.30
2019-05-17T18:21:43.869Z,8.17
2019-05-17T18:24:16.289Z,8.10
2019-05-17T18:26:48.343Z,9.00
2019-05-17T18:29:20.415Z,9.17
2019-05-17T18:31:53.033Z,9.00
2019-05-17T18:34:25.088Z,8.83
2019-05-17T18:36:57.185Z,9.40
2019-05-17T18:39:29.336Z,9.40
2019-05-17T18:42:01.574Z,9.63
2019-05-17T18:44:33.623Z,8.63
2019-05-17T18:47:05.571Z,10.13
2019-05-17T18:49:37.481Z,10.83
2019-05-17T18:52:09.629Z,10.90
2019-05-17T18:54:41.604Z,10.30
2019-05-17T18:57:13.752Z,9.93
2019-05-17T18:59:45.895Z,9.67
2019-05-17T19:02:18.218Z,10.40
2019-05-17T19:04:50.380Z,10.63
2019-05-17T19:07:22.118Z,10.77
2019-05-17T19:09:54.319Z,11.53
2019-05-17T19:12:26.421Z,11.00
2019-05-17T19:15:00.595Z,10.50
2019-05-17T19:17:32.786Z,11.07
2019-05-17T19:20:06.500Z,10.80
2019-05-17T19:22:38.396Z,10.33
2019-05-17T19:25:12.128Z,11.47
2019-05-17T19:27:44.263Z,10.73
2019-05-17T19:30:16.739Z,11.00
2019-05-17T19:32:49.077Z,11.97
2019-05-17T19:35:20.989Z,12.67
2019-05-17T19:37:52.876Z,14.03
2019-05-17T19:40:24.827Z,12.93
2019-05-17T19:42:56.771Z,12.87
2019-05-17T19:45:28.496Z,17.43
2019-05-17T19:48:00.247Z,13.37
2019-05-17T19:50:32.200Z,12.17
2019-05-17T19:53:04.111Z,12.87
2019-05-17T19:55:35.935Z,14.40
2019-05-17T19:58:07.784Z,13.67
2019-05-17T20:00:39.814Z,14.73
2019-05-17T20:03:11.836Z,15.03
2019-05-17T20:05:44.114Z,15.40
2019-05-17T20:08:16.018Z,15.70
2019-05-17T20:10:51.644Z,18.40
2019-05-17T20:13:22.156Z,15.00
2019-05-17T20:15:54.005Z,16.30
2019-05-17T20:18:25.847Z,15.00
2019-05-17T20:20:57.998Z,18.13
2019-05-17T20:23:30.613Z,14.53
2019-05-17T20:26:02.585Z,17.37
2019-05-17T20:28:34.322Z,14.63
2019-05-17T20:31:06.610Z,14.70
2019-05-17T20:33:38.909Z,15.70
2019-05-17T20:36:11.007Z,17.30
2019-05-17T20:38:42.971Z,15.77
2019-05-17T20:41:14.884Z,16.40
2019-05-17T20:43:47.101Z,14.60
2019-05-17T20:46:19.017Z,14.60
2019-05-17T20:48:50.886Z,14.33
2019-05-17T20:51:23.356Z,15.33
2019-05-17T20:53:55.479Z,14.97
2019-05-17T20:56:33.059Z,15.43
2019-05-17T20:59:01.291Z,17.27
2019-05-17T21:01:33.617Z,14.53
2019-05-17T21:04:05.619Z,14.37
2019-05-17T21:06:37.646Z,15.70
2019-05-17T21:09:09.491Z,15.77
2019-05-17T21:11:41.350Z,13.83
2019-05-17T21:14:13.515Z,14.83
2019-05-17T21:16:45.716Z,13.93
2019-05-17T21:19:17.775Z,13.50
2019-05-17T21:21:50.097Z,14.50
2019-05-17T21:24:22.300Z,15.20
2019-05-17T21:26:54.512Z,14.00
2019-05-17T21:29:26.633Z,14.27
2019-05-17T21:31:58.573Z,14.73
2019-05-17T21:34:30.655Z,15.17
2019-05-17T21:37:02.494Z,14.67
2019-05-17T21:39:34.702Z,14.93
2019-05-17T21:42:06.568Z,14.90
2019-05-17T21:44:38.658Z,13.83
2019-05-17T21:47:11.060Z,13.90
2019-05-17T21:49:43.175Z,14.50
2019-05-17T21:52:15.246Z,14.80
2019-05-17T21:54:47.587Z,14.63
2019-05-17T21:57:19.514Z,14.37
2019-05-17T21:59:51.799Z,14.80
2019-05-17T22:02:23.649Z,13.20
2019-05-17T22:04:55.811Z,16.40
2019-05-17T22:07:27.780Z,15.77
2019-05-17T22:10:00.163Z,17.97
2019-05-17T22:12:31.906Z,18.63
2019-05-17T22:15:03.947Z,17.93
2019-05-17T22:17:36.091Z,17.33
2019-05-17T22:20:08.403Z,16.33
2019-05-17T22:22:40.272Z,16.70
2019-05-17T22:25:12.285Z,17.10
2019-05-17T22:27:44.608Z,15.60
2019-05-17T22:30:16.396Z,18.17
2019-05-17T22:32:48.546Z,15.97
2019-05-17T22:35:20.577Z,18.43
2019-05-17T22:37:52.449Z,15.97
2019-05-17T22:40:24.248Z,17.17
2019-05-17T22:42:56.613Z,16.80
2019-05-17T22:45:28.415Z,16.77
2019-05-17T22:48:00.951Z,17.33
2019-05-17T22:50:32.679Z,16.20
2019-05-17T22:53:04.795Z,16.27
2019-05-17T22:55:37.113Z,18.03
2019-05-17T22:58:09.515Z,17.33
2019-05-17T23:00:41.481Z,16.57
2019-05-17T23:03:13.826Z,18.37
2019-05-17T23:05:45.922Z,18.60
2019-05-17T23:08:17.777Z,19.40
2019-05-17T23:10:49.625Z,17.53
2019-05-17T23:13:21.485Z,21.07
2019-05-17T23:16:08.223Z,18.93
2019-05-17T23:18:43.023Z,17.73
2019-05-17T23:21:15.069Z,20.20
2019-05-17T23:23:46.977Z,18.60
2019-05-17T23:26:19.475Z,20.17
2019-05-17T23:28:51.813Z,18.73
2019-05-17T23:31:23.836Z,18.27
2019-05-17T23:33:55.693Z,20.00
2019-05-17T23:36:28.339Z,20.63
2019-05-17T23:39:00.059Z,20.13
2019-05-17T23:41:32.340Z,18.73
2019-05-17T23:44:04.322Z,19.87
2019-05-17T23:46:36.207Z,22.77
2019-05-17T23:49:08.491Z,19.90
2019-05-17T23:51:40.546Z,22.07
2019-05-17T23:54:12.383Z,21.33
2019-05-17T23:56:44.469Z,24.83
2019-05-17T23:59:16.456Z,25.27
