createdAt,value
2023-04-01T00:03:03.058Z,10.60
2023-04-01T00:08:05.112Z,10.60
2023-04-01T00:13:07.252Z,10.50
2023-04-01T00:18:09.632Z,10.60
2023-04-01T00:23:11.391Z,10.60
2023-04-01T00:28:13.361Z,10.60
2023-04-01T00:33:15.161Z,10.50
2023-04-01T00:38:17.896Z,10.50
2023-04-01T00:43:21.497Z,10.60
2023-04-01T00:48:26.465Z,10.50
2023-04-01T00:53:30.744Z,10.50
2023-04-01T00:58:37.213Z,10.50
2023-04-01T01:03:39.032Z,10.50
2023-04-01T01:09:08.416Z,10.50
2023-04-01T01:14:14.998Z,10.60
2023-04-01T01:20:00.442Z,10.60
2023-04-01T01:25:19.172Z,10.60
2023-04-01T01:30:43.112Z,10.60
2023-04-01T01:35:51.073Z,10.60
2023-04-01T01:40:55.397Z,10.50
2023-04-01T01:46:01.016Z,10.50
2023-04-01T01:51:03.691Z,10.50
2023-04-01T01:56:05.918Z,10.50
2023-04-01T02:01:15.510Z,10.60
2023-04-01T02:06:21.083Z,10.60
2023-04-01T02:11:29.429Z,10.60
2023-04-01T02:16:37.036Z,10.60
2023-04-01T02:21:40.427Z,10.60
2023-04-01T02:26:42.638Z,10.60
2023-04-01T02:31:44.677Z,10.60
2023-04-01T02:36:47.817Z,10.60
2023-04-01T02:41:49.760Z,10.60
2023-04-01T02:46:51.524Z,10.60
2023-04-01T02:51:53.392Z,10.60
2023-04-01T02:56:55.164Z,10.60
2023-04-01T03:01:56.862Z,10.60
2023-04-01T03:06:58.820Z,10.60
2023-04-01T03:12:00.602Z,10.60
2023-04-01T03:17:02.382Z,10.70
2023-04-01T03:22:04.184Z,10.60
2023-04-01T03:27:06.040Z,10.60
2023-04-01T03:32:07.804Z,10.50
2023-04-01T03:37:09.440Z,10.60
2023-04-01T03:42:11.466Z,10.60
2023-04-01T03:47:13.198Z,10.60
2023-04-01T03:52:14.878Z,10.60
2023-04-01T03:57:16.644Z,10.60
2023-04-01T04:02:18.398Z,10.60
2023-04-01T04:07:20.095Z,10.50
2023-04-01T04:12:21.791Z,10.40
2023-04-01T04:17:23.463Z,10.40
2023-04-01T04:22:25.565Z,10.40
2023-04-01T04:27:27.271Z,10.40
2023-04-01T04:32:30.015Z,10.30
2023-04-01T04:37:31.787Z,10.30
2023-04-01T04:42:33.507Z,10.30
2023-04-01T04:47:35.396Z,10.30
2023-04-01T04:52:37.091Z,10.30
2023-04-01T04:57:38.861Z,10.30
2023-04-01T05:02:40.832Z,10.30
2023-04-01T05:07:42.661Z,10.40
2023-04-01T05:12:44.475Z,10.40
2023-04-01T05:17:46.209Z,10.40
2023-04-01T05:22:47.955Z,10.50
2023-04-01T05:27:49.736Z,10.50
2023-04-01T05:32:51.504Z,10.60
2023-04-01T05:37:53.317Z,10.70
2023-04-01T05:42:55.213Z,10.90
2023-04-01T05:47:57.062Z,11.00
2023-04-01T05:52:58.931Z,11.10
2023-04-01T05:58:00.756Z,11.10
2023-04-01T06:03:02.879Z,11.10
2023-04-01T06:08:16.755Z,11.10
2023-04-01T06:13:22.952Z,11.20
2023-04-01T06:18:42.960Z,11.30
2023-04-01T06:24:14.233Z,11.40
2023-04-01T06:29:18.670Z,11.40
2023-04-01T06:34:58.824Z,11.50
2023-04-01T06:40:38.237Z,11.60
2023-04-01T06:46:27.682Z,11.70
2023-04-01T06:52:03.032Z,11.80
2023-04-01T06:57:43.813Z,12.10
2023-04-01T07:03:01.965Z,12.20
2023-04-01T07:08:12.646Z,12.30
2023-04-01T07:13:49.021Z,12.40
2023-04-01T07:19:13.494Z,12.60
2023-04-01T07:24:26.110Z,12.90
2023-04-01T07:29:28.284Z,13.20
2023-04-01T07:34:36.613Z,13.30
2023-04-01T07:39:54.437Z,13.20
2023-04-01T07:45:32.503Z,13.10
2023-04-01T07:50:37.969Z,13.20
2023-04-01T07:56:05.970Z,13.20
2023-04-01T08:01:25.388Z,13.50
2023-04-01T08:06:38.155Z,13.70
2023-04-01T08:12:08.933Z,13.60
2023-04-01T08:17:28.231Z,13.30
2023-04-01T08:22:52.178Z,13.10
2023-04-01T08:28:09.134Z,13.20
2023-04-01T08:33:18.266Z,13.50
2023-04-01T08:38:44.475Z,14.00
2023-04-01T08:43:48.878Z,14.20
2023-04-01T08:49:05.971Z,14.30
2023-04-01T08:54:16.405Z,14.20
2023-04-01T08:59:42.688Z,14.30
2023-04-01T09:05:24.242Z,14.40
2023-04-01T09:10:38.195Z,14.70
2023-04-01T09:16:04.830Z,14.90
2023-04-01T09:21:28.367Z,14.80
2023-04-01T09:26:33.165Z,14.80
2023-04-01T09:32:01.476Z,15.10
2023-04-01T09:37:28.489Z,15.40
2023-04-01T09:42:42.036Z,15.00
2023-04-01T09:48:21.319Z,14.80
2023-04-01T09:53:26.580Z,14.80
2023-04-01T09:58:44.013Z,15.20
2023-04-01T10:04:10.476Z,15.20
2023-04-01T10:09:31.169Z,15.20
2023-04-01T10:14:54.363Z,14.90
2023-04-01T10:20:37.278Z,14.60
2023-04-01T10:25:57.909Z,14.40
2023-04-01T10:31:41.229Z,14.10
2023-04-01T10:37:11.902Z,14.00
2023-04-01T10:43:07.489Z,14.00
2023-04-01T10:48:54.882Z,13.90
2023-04-01T10:54:16.839Z,13.90
2023-04-01T10:59:52.247Z,13.80
2023-04-01T11:05:10.918Z,13.60
2023-04-01T11:10:36.019Z,13.30
2023-04-01T11:15:59.085Z,13.40
2023-04-01T11:21:38.248Z,13.40
2023-04-01T11:26:53.958Z,13.20
2023-04-01T11:32:08.346Z,13.40
2023-04-01T11:37:46.141Z,13.30
2023-04-01T11:42:54.145Z,13.50
2023-04-01T11:48:17.617Z,13.60
2023-04-01T11:53:47.025Z,14.00
2023-04-01T11:58:54.812Z,14.80
2023-04-01T12:04:27.704Z,15.10
2023-04-01T12:09:44.707Z,14.70
2023-04-01T12:15:06.697Z,14.60
2023-04-01T12:20:24.098Z,14.60
2023-04-01T12:25:57.481Z,14.60
2023-04-01T12:31:02.327Z,14.50
2023-04-01T12:36:28.676Z,14.60
2023-04-01T12:42:00.003Z,14.50
2023-04-01T12:47:38.285Z,14.50
2023-04-01T12:52:51.664Z,14.40
2023-04-01T12:58:21.705Z,14.60
2023-04-01T13:03:44.733Z,14.90
2023-04-01T13:09:12.178Z,14.70
2023-04-01T13:14:52.980Z,14.60
2023-04-01T13:20:05.639Z,14.80
2023-04-01T13:25:35.133Z,14.70
2023-04-01T13:30:51.463Z,14.70
2023-04-01T13:36:13.437Z,14.60
2023-04-01T13:41:50.696Z,14.60
2023-04-01T13:47:10.454Z,14.80
2023-04-01T13:52:25.447Z,14.60
2023-04-01T13:57:33.385Z,14.50
2023-04-01T14:03:11.156Z,14.40
2023-04-01T14:08:21.717Z,14.50
2023-04-01T14:14:07.894Z,14.50
2023-04-01T14:19:26.391Z,14.40
2023-04-01T14:24:58.520Z,14.30
2023-04-01T14:30:20.646Z,14.20
2023-04-01T14:35:41.191Z,14.10
2023-04-01T14:40:56.878Z,14.10
2023-04-01T14:46:17.927Z,14.10
2023-04-01T14:51:39.389Z,14.00
2023-04-01T14:56:44.373Z,14.00
2023-04-01T15:02:24.570Z,13.90
2023-04-01T15:08:03.385Z,13.90
2023-04-01T15:13:30.533Z,13.80
2023-04-01T15:18:56.273Z,13.90
2023-04-01T15:24:11.490Z,13.80
2023-04-01T15:29:35.719Z,13.90
2023-04-01T15:35:04.960Z,13.70
2023-04-01T15:40:23.589Z,13.60
2023-04-01T15:45:25.390Z,13.40
2023-04-01T15:50:47.308Z,13.30
2023-04-01T15:56:11.833Z,13.10
2023-04-01T16:01:44.120Z,13.10
2023-04-01T16:07:36.633Z,13.00
2023-04-01T16:13:08.678Z,13.00
2023-04-01T16:18:19.768Z,13.20
2023-04-01T16:23:56.825Z,13.30
2023-04-01T16:29:21.813Z,13.00
2023-04-01T16:34:47.023Z,12.70
2023-04-01T16:40:18.184Z,12.80
2023-04-01T16:45:29.969Z,12.80
2023-04-01T16:51:00.198Z,12.70
2023-04-01T16:56:02.511Z,12.80
2023-04-01T17:01:11.551Z,12.80
2023-04-01T17:06:44.073Z,12.80
2023-04-01T17:12:01.416Z,12.70
2023-04-01T17:18:00.588Z,12.50
2023-04-01T17:23:24.631Z,12.30
2023-04-01T17:28:46.907Z,12.10
2023-04-01T17:34:13.749Z,12.00
2023-04-01T17:39:39.465Z,11.90
2023-04-01T17:44:57.831Z,11.90
2023-04-01T17:50:16.753Z,11.70
2023-04-01T17:55:47.500Z,11.70
2023-04-01T18:01:25.890Z,11.60
2023-04-01T18:06:33.671Z,11.60
2023-04-01T18:11:42.367Z,11.50
2023-04-01T18:16:53.218Z,11.40
2023-04-01T18:22:05.755Z,11.40
2023-04-01T18:27:10.581Z,11.40
2023-04-01T18:32:31.039Z,11.40
2023-04-01T18:37:40.348Z,11.50
2023-04-01T18:43:14.232Z,11.50
2023-04-01T18:48:58.900Z,11.40
2023-04-01T18:54:08.779Z,11.30
2023-04-01T18:59:30.104Z,11.30
2023-04-01T19:05:04.441Z,11.20
2023-04-01T19:10:31.436Z,11.00
2023-04-01T19:15:52.234Z,10.80
2023-04-01T19:21:02.851Z,10.70
2023-04-01T19:26:30.472Z,10.50
2023-04-01T19:31:57.406Z,10.40
2023-04-01T19:37:05.861Z,10.40
2023-04-01T19:42:33.715Z,10.20
2023-04-01T19:47:53.447Z,10.10
2023-04-01T19:52:58.882Z,9.90
2023-04-01T19:58:25.331Z,9.90
2023-04-01T20:03:36.714Z,9.70
2023-04-01T20:08:47.068Z,9.70
2023-04-01T20:14:27.378Z,9.70
2023-04-01T20:19:40.851Z,9.50
2023-04-01T20:24:46.921Z,9.40
2023-04-01T20:30:03.650Z,9.20
2023-04-01T20:35:17.211Z,9.30
2023-04-01T20:40:37.811Z,9.10
2023-04-01T20:46:00.216Z,9.00
2023-04-01T20:51:15.555Z,9.00
2023-04-01T20:56:46.016Z,9.10
2023-04-01T21:01:59.526Z,9.00
2023-04-01T21:07:10.496Z,8.90
2023-04-01T21:12:29.375Z,8.70
2023-04-01T21:17:52.225Z,8.70
2023-04-01T21:23:01.381Z,8.60
2023-04-01T21:28:08.884Z,8.60
2023-04-01T21:33:42.156Z,8.50
2023-04-01T21:39:10.068Z,8.50
2023-04-01T21:44:30.047Z,8.30
2023-04-01T21:49:40.575Z,8.20
2023-04-01T21:55:09.577Z,8.00
2023-04-01T22:00:31.537Z,7.80
2023-04-01T22:05:44.441Z,7.90
2023-04-01T22:10:59.702Z,7.80
2023-04-01T22:16:42.408Z,7.70
2023-04-01T22:21:52.995Z,7.70
2023-04-01T22:27:04.015Z,7.70
2023-04-01T22:32:12.348Z,7.60
2023-04-01T22:37:19.281Z,7.60
2023-04-01T22:42:44.362Z,7.40
2023-04-01T22:48:02.396Z,7.30
2023-04-01T22:53:12.209Z,7.20
2023-04-01T22:58:18.092Z,7.20
2023-04-01T23:03:44.926Z,7.10
2023-04-01T23:09:03.064Z,7.20
2023-04-01T23:14:32.829Z,7.10
2023-04-01T23:19:56.356Z,6.90
2023-04-01T23:25:12.067Z,6.80
2023-04-01T23:30:47.485Z,6.70
2023-04-01T23:35:50.255Z,6.60
2023-04-01T23:40:54.676Z,6.50
2023-04-01T23:45:56.957Z,6.50
2023-04-01T23:50:59.739Z,6.40
2023-04-01T23:56:04.290Z,6.40
