createdAt,value
2019-03-18T00:01:03.595Z,12.40
2019-03-18T00:03:33.156Z,10.97
2019-03-18T00:06:02.638Z,10.53
2019-03-18T00:08:32.050Z,12.37
2019-03-18T00:11:01.411Z,9.03
2019-03-18T00:13:30.901Z,10.17
2019-03-18T00:16:00.416Z,9.93
2019-03-18T00:18:29.791Z,11.30
2019-03-18T00:20:59.179Z,9.83
2019-03-18T00:23:28.711Z,8.70
2019-03-18T00:25:58.190Z,11.53
2019-03-18T00:28:27.570Z,11.07
2019-03-18T00:30:56.995Z,10.87
2019-03-18T00:33:26.472Z,11.57
2019-03-18T00:35:55.933Z,10.23
2019-03-18T00:38:25.535Z,12.23
2019-03-18T00:40:55.009Z,11.97
2019-03-18T00:43:24.574Z,12.63
2019-03-18T00:45:54.027Z,11.10
2019-03-18T00:48:23.514Z,11.47
2019-03-18T00:50:52.991Z,10.93
2019-03-18T00:53:22.386Z,14.63
2019-03-18T00:55:51.954Z,10.33
2019-03-18T00:58:21.532Z,8.87
2019-03-18T01:00:51.061Z,12.27
2019-03-18T01:03:20.463Z,14.03
2019-03-18T01:05:49.898Z,11.80
2019-03-18T01:08:19.376Z,11.60
2019-03-18T01:10:48.886Z,10.47
2019-03-18T01:13:18.307Z,8.67
2019-03-18T01:15:47.683Z,9.00
2019-03-18T01:18:17.171Z,11.20
2019-03-18T01:20:46.599Z,12.83
2019-03-18T01:23:16.123Z,10.23
2019-03-18T01:25:45.636Z,13.40
2019-03-18T01:28:15.026Z,13.17
2019-03-18T01:30:44.434Z,9.30
2019-03-18T01:33:13.964Z,8.50
2019-03-18T01:35:43.463Z,9.03
2019-03-18T01:38:12.850Z,13.40
2019-03-18T01:40:42.274Z,12.10
2019-03-18T01:43:11.764Z,8.40
2019-03-18T01:45:41.347Z,9.67
2019-03-18T01:48:10.749Z,11.20
2019-03-18T01:50:40.129Z,15.07
2019-03-18T01:53:09.633Z,13.37
2019-03-18T01:55:39.164Z,13.37
2019-03-18T01:58:08.549Z,11.13
2019-03-18T02:00:39.117Z,10.70
2019-03-18T02:03:08.572Z,14.07
2019-03-18T02:05:37.962Z,15.57
2019-03-18T02:08:07.457Z,15.80
2019-03-18T02:10:36.971Z,19.53
2019-03-18T02:13:06.351Z,16.17
2019-03-18T02:15:35.747Z,17.73
2019-03-18T02:18:05.440Z,23.90
2019-03-18T02:20:34.916Z,38.80
2019-03-18T02:23:04.298Z,25.17
2019-03-18T02:25:33.697Z,21.40
2019-03-18T02:28:03.398Z,28.00
2019-03-18T02:30:32.883Z,23.73
2019-03-18T02:33:02.246Z,21.00
2019-03-18T02:35:31.735Z,25.63
2019-03-18T02:38:01.228Z,27.97
2019-03-18T02:40:30.609Z,24.83
2019-03-18T02:43:00.130Z,29.00
2019-03-18T02:45:29.613Z,29.70
2019-03-18T03:01:22.250Z,20.20
2019-03-18T03:03:51.676Z,18.47
2019-03-18T03:06:21.233Z,20.90
2019-03-18T03:08:50.839Z,20.43
2019-03-18T03:11:20.254Z,22.80
2019-03-18T03:13:49.681Z,18.23
2019-03-18T03:16:26.208Z,18.87
2019-03-18T03:18:50.616Z,23.50
2019-03-18T03:21:20.039Z,18.00
2019-03-18T03:23:49.445Z,20.50
2019-03-18T03:26:18.989Z,18.97
2019-03-18T03:28:48.492Z,22.53
2019-03-18T03:31:17.882Z,20.00
2019-03-18T03:33:47.319Z,26.57
2019-03-18T03:36:16.784Z,25.43
2019-03-18T03:38:46.303Z,19.70
2019-03-18T03:41:17.860Z,27.67
2019-03-18T03:43:46.824Z,23.67
2019-03-18T03:46:16.308Z,28.47
2019-03-18T03:48:45.828Z,26.87
2019-03-18T03:51:15.225Z,26.23
2019-03-18T03:53:44.612Z,25.03
2019-03-18T03:56:14.251Z,25.40
2019-03-18T03:58:43.848Z,21.47
2019-03-18T04:01:13.246Z,25.43
2019-03-18T04:03:42.832Z,22.17
2019-03-18T04:06:12.417Z,22.80
2019-03-18T04:08:41.898Z,24.93
2019-03-18T04:11:11.426Z,24.80
2019-03-18T04:13:40.932Z,27.83
2019-03-18T04:16:10.344Z,22.87
2019-03-18T04:18:39.771Z,16.53
2019-03-18T04:21:09.264Z,19.20
2019-03-18T04:23:38.763Z,25.33
2019-03-18T04:26:09.277Z,19.10
2019-03-18T04:28:38.681Z,32.50
2019-03-18T04:31:08.167Z,20.37
2019-03-18T04:33:39.485Z,22.50
2019-03-18T04:36:09.017Z,22.30
2019-03-18T04:38:38.414Z,19.40
2019-03-18T04:41:08.186Z,19.67
2019-03-18T04:43:37.682Z,25.23
2019-03-18T04:46:07.355Z,23.97
2019-03-18T04:48:36.774Z,26.07
2019-03-18T04:51:06.271Z,30.23
2019-03-18T04:53:35.648Z,21.63
2019-03-18T04:56:07.252Z,23.60
2019-03-18T04:58:36.728Z,20.73
2019-03-18T05:01:06.487Z,23.27
2019-03-18T05:03:36.091Z,24.20
2019-03-18T05:06:05.598Z,23.87
2019-03-18T05:08:35.098Z,25.67
2019-03-18T05:11:04.528Z,25.53
2019-03-18T05:13:33.990Z,25.90
2019-03-18T05:16:03.497Z,22.33
2019-03-18T05:18:33.184Z,21.50
2019-03-18T05:21:02.580Z,16.57
2019-03-18T05:23:31.965Z,18.70
2019-03-18T05:26:01.510Z,21.20
2019-03-18T05:28:31.019Z,19.60
2019-03-18T05:31:01.422Z,20.37
2019-03-18T05:33:30.941Z,23.23
2019-03-18T05:36:00.320Z,32.07
2019-03-18T05:38:29.758Z,22.10
2019-03-18T05:40:59.306Z,27.47
2019-03-18T05:43:28.828Z,20.07
2019-03-18T05:45:58.223Z,17.20
2019-03-18T05:48:29.128Z,19.97
2019-03-18T05:50:58.611Z,22.90
2019-03-18T05:53:28.028Z,28.00
2019-03-18T05:55:57.627Z,22.97
2019-03-18T05:58:27.013Z,18.07
2019-03-18T06:00:56.506Z,21.53
2019-03-18T06:03:26.285Z,17.13
2019-03-18T06:05:55.869Z,18.03
2019-03-18T06:08:25.240Z,16.77
2019-03-18T06:10:54.776Z,19.33
2019-03-18T06:13:24.149Z,18.83
2019-03-18T06:15:53.658Z,22.57
2019-03-18T06:18:23.347Z,21.87
2019-03-18T06:20:52.746Z,18.37
2019-03-18T06:23:22.134Z,27.10
2019-03-18T06:25:51.824Z,20.43
2019-03-18T06:28:21.340Z,28.00
2019-03-18T06:30:50.745Z,23.33
2019-03-18T06:33:20.220Z,25.93
2019-03-18T06:35:49.711Z,20.67
2019-03-18T06:38:19.193Z,19.57
2019-03-18T06:40:48.769Z,18.27
2019-03-18T06:43:18.161Z,19.97
2019-03-18T06:45:47.628Z,23.13
2019-03-18T06:48:17.296Z,18.80
2019-03-18T06:50:46.663Z,26.33
2019-03-18T06:53:16.130Z,19.77
2019-03-18T06:55:45.548Z,30.47
2019-03-18T06:58:14.909Z,17.03
2019-03-18T07:00:44.374Z,18.47
2019-03-18T07:03:14.037Z,19.43
2019-03-18T07:05:46.124Z,15.93
2019-03-18T07:08:14.516Z,19.57
2019-03-18T07:10:44.016Z,23.30
2019-03-18T07:13:13.481Z,20.13
2019-03-18T07:15:42.857Z,21.07
2019-03-18T07:18:18.034Z,17.27
2019-03-18T07:20:43.631Z,19.60
2019-03-18T07:23:13.101Z,22.60
2019-03-18T07:25:42.524Z,27.33
2019-03-18T07:28:11.890Z,18.97
2019-03-18T07:30:41.356Z,15.83
2019-03-18T07:33:10.955Z,19.93
2019-03-18T07:35:40.415Z,25.83
2019-03-18T07:38:09.877Z,19.63
2019-03-18T07:40:39.275Z,21.93
2019-03-18T07:43:08.703Z,21.30
2019-03-18T07:45:38.165Z,19.23
2019-03-18T07:48:07.680Z,25.27
2019-03-18T07:50:37.054Z,33.33
2019-03-18T07:53:06.420Z,19.43
2019-03-18T07:55:35.921Z,21.47
2019-03-18T07:58:05.395Z,28.73
2019-03-18T08:00:34.766Z,21.33
2019-03-18T08:03:04.256Z,23.07
2019-03-18T08:05:33.718Z,17.47
2019-03-18T08:08:03.203Z,21.57
2019-03-18T08:10:32.620Z,30.00
2019-03-18T08:13:02.822Z,29.67
2019-03-18T08:15:32.187Z,23.00
2019-03-18T08:18:02.537Z,31.50
2019-03-18T08:20:32.010Z,19.63
2019-03-18T08:23:01.488Z,34.03
2019-03-18T08:25:31.016Z,24.33
2019-03-18T08:28:00.380Z,23.13
2019-03-18T08:30:29.854Z,26.77
2019-03-18T08:32:59.367Z,23.10
2019-03-18T08:35:28.819Z,21.07
2019-03-18T08:37:58.207Z,20.43
2019-03-18T08:40:27.868Z,16.77
2019-03-18T08:42:57.346Z,12.83
2019-03-18T08:45:26.714Z,15.90
2019-03-18T08:47:56.138Z,13.20
2019-03-18T08:50:25.608Z,14.93
2019-03-18T08:52:55.090Z,12.83
2019-03-18T08:55:24.656Z,11.70
2019-03-18T08:57:54.018Z,13.63
2019-03-18T09:00:56.660Z,12.40
2019-03-18T09:03:26.139Z,13.13
2019-03-18T09:05:55.551Z,13.90
2019-03-18T09:08:26.550Z,16.13
2019-03-18T09:10:56.175Z,16.50
2019-03-18T09:13:26.683Z,10.13
2019-03-18T09:15:56.022Z,13.03
2019-03-18T09:18:25.414Z,11.63
2019-03-18T09:20:54.919Z,12.70
2019-03-18T09:23:24.379Z,10.93
2019-03-18T09:25:53.746Z,11.43
2019-03-18T09:28:23.144Z,10.50
2019-03-18T09:30:52.614Z,14.80
2019-03-18T09:33:21.996Z,12.90
2019-03-18T09:35:51.496Z,15.23
2019-03-18T09:38:20.991Z,11.33
2019-03-18T09:40:50.515Z,11.43
2019-03-18T09:43:20.002Z,8.87
2019-03-18T09:45:49.487Z,19.63
2019-03-18T09:48:18.972Z,10.27
2019-03-18T09:50:48.414Z,9.83
2019-03-18T09:53:17.801Z,16.67
2019-03-18T09:55:47.276Z,16.60
2019-03-18T09:58:16.787Z,13.57
2019-03-18T10:00:46.157Z,15.43
2019-03-18T10:03:15.627Z,17.10
2019-03-18T10:05:45.285Z,11.90
2019-03-18T10:08:14.760Z,12.53
2019-03-18T10:10:44.136Z,14.37
2019-03-18T10:13:13.644Z,11.77
2019-03-18T10:15:43.032Z,20.80
2019-03-18T10:18:12.414Z,16.60
2019-03-18T10:20:41.923Z,14.57
2019-03-18T10:23:11.410Z,11.93
2019-03-18T10:25:40.774Z,12.70
2019-03-18T10:28:10.182Z,9.27
2019-03-18T10:30:39.632Z,13.10
2019-03-18T10:33:09.101Z,15.33
2019-03-18T10:35:38.501Z,8.47
2019-03-18T10:38:07.863Z,11.60
2019-03-18T10:40:37.317Z,8.37
2019-03-18T10:43:06.826Z,12.17
2019-03-18T10:45:36.188Z,5.97
2019-03-18T10:48:05.563Z,12.17
2019-03-18T10:50:35.109Z,8.67
2019-03-18T10:53:04.477Z,8.23
2019-03-18T10:55:33.950Z,8.53
2019-03-18T10:58:03.452Z,8.60
2019-03-18T11:00:32.832Z,10.57
2019-03-18T11:03:02.187Z,7.27
2019-03-18T11:05:31.861Z,7.80
2019-03-18T11:08:01.394Z,11.10
2019-03-18T11:10:30.749Z,7.60
2019-03-18T11:13:00.165Z,5.43
2019-03-18T11:15:29.627Z,10.27
2019-03-18T11:17:59.121Z,8.57
2019-03-18T11:20:28.536Z,5.80
2019-03-18T11:22:57.903Z,7.70
2019-03-18T11:25:27.384Z,8.30
2019-03-18T11:27:57.043Z,10.13
2019-03-18T11:30:26.409Z,7.77
2019-03-18T11:32:55.883Z,9.33
2019-03-18T11:35:25.434Z,5.20
2019-03-18T11:37:54.815Z,8.10
2019-03-18T11:40:24.290Z,8.10
2019-03-18T11:42:54.057Z,8.03
2019-03-18T11:45:23.420Z,7.10
2019-03-18T11:47:52.811Z,9.20
2019-03-18T11:50:22.495Z,9.30
2019-03-18T11:52:51.980Z,8.23
2019-03-18T11:55:21.422Z,6.93
2019-03-18T11:57:50.986Z,6.50
2019-03-18T12:00:20.569Z,11.20
2019-03-18T12:02:50.034Z,6.93
2019-03-18T12:05:19.543Z,6.20
2019-03-18T12:07:48.919Z,6.30
2019-03-18T12:10:18.487Z,11.00
2019-03-18T12:12:47.892Z,8.73
2019-03-18T12:15:17.470Z,8.47
2019-03-18T12:17:47.035Z,5.53
2019-03-18T12:20:24.223Z,9.27
2019-03-18T12:22:47.858Z,8.90
2019-03-18T12:25:17.327Z,6.87
2019-03-18T12:27:46.844Z,9.37
2019-03-18T12:30:17.742Z,4.87
2019-03-18T12:32:47.215Z,7.83
2019-03-18T12:35:16.784Z,5.63
2019-03-18T12:37:46.358Z,6.90
2019-03-18T12:40:15.760Z,8.17
2019-03-18T12:42:45.577Z,8.77
2019-03-18T12:45:15.178Z,5.87
2019-03-18T12:47:44.748Z,7.00
2019-03-18T12:50:15.551Z,6.67
2019-03-18T12:52:45.102Z,5.10
2019-03-18T12:55:14.468Z,7.47
2019-03-18T12:57:43.913Z,5.43
2019-03-18T13:00:16.719Z,8.03
2019-03-18T13:02:46.278Z,6.13
2019-03-18T13:05:15.888Z,6.00
2019-03-18T13:07:45.283Z,8.67
2019-03-18T13:10:15.486Z,6.87
2019-03-18T13:12:45.103Z,7.17
2019-03-18T13:15:15.589Z,5.07
2019-03-18T13:17:45.109Z,7.53
2019-03-18T13:20:15.069Z,5.10
2019-03-18T13:22:44.601Z,8.23
2019-03-18T13:25:14.230Z,10.50
2019-03-18T13:27:43.640Z,8.30
2019-03-18T13:30:15.488Z,7.57
2019-03-18T13:32:44.971Z,5.07
2019-03-18T13:35:14.875Z,6.07
2019-03-18T13:37:44.462Z,8.13
2019-03-18T13:40:15.327Z,9.97
2019-03-18T13:42:44.940Z,6.70
2019-03-18T13:45:15.237Z,7.87
2019-03-18T13:47:44.720Z,5.07
2019-03-18T13:50:15.392Z,7.73
2019-03-18T13:52:44.762Z,6.43
2019-03-18T13:55:14.224Z,6.23
2019-03-18T13:57:43.730Z,6.50
2019-03-18T14:00:14.383Z,6.47
2019-03-18T14:02:43.938Z,10.50
2019-03-18T14:05:13.675Z,8.93
2019-03-18T14:07:43.238Z,9.67
2019-03-18T14:10:13.752Z,5.30
2019-03-18T14:12:43.311Z,7.10
2019-03-18T14:15:14.602Z,7.70
2019-03-18T14:17:44.074Z,3.50
2019-03-18T14:20:14.561Z,3.87
2019-03-18T14:22:44.130Z,5.90
2019-03-18T14:25:13.808Z,10.10
2019-03-18T14:27:43.636Z,4.80
2019-03-18T14:30:15.098Z,5.20
2019-03-18T14:32:44.597Z,8.87
2019-03-18T14:35:14.476Z,7.97
2019-03-18T14:37:44.020Z,7.73
2019-03-18T14:40:14.061Z,6.33
2019-03-18T14:42:43.658Z,3.43
2019-03-18T14:45:15.477Z,7.17
2019-03-18T14:47:44.991Z,7.37
2019-03-18T14:50:14.732Z,5.57
2019-03-18T14:52:44.320Z,5.85
2019-03-18T14:55:13.742Z,6.00
2019-03-18T14:57:43.187Z,4.87
2019-03-18T15:00:15.996Z,4.77
2019-03-18T15:02:45.467Z,5.13
2019-03-18T15:05:15.141Z,5.80
2019-03-18T15:07:44.593Z,4.07
2019-03-18T15:10:14.411Z,6.70
2019-03-18T15:12:43.950Z,5.33
2019-03-18T15:15:14.793Z,5.20
2019-03-18T15:17:44.188Z,4.17
2019-03-18T15:20:13.909Z,4.73
2019-03-18T15:22:43.392Z,10.00
2019-03-18T15:25:17.172Z,4.23
2019-03-18T15:27:46.597Z,6.57
2019-03-18T15:30:17.648Z,7.27
2019-03-18T15:32:47.046Z,4.67
2019-03-18T15:35:16.649Z,2.63
2019-03-18T15:37:46.142Z,3.37
2019-03-18T15:40:16.356Z,7.13
2019-03-18T15:42:45.941Z,4.03
2019-03-18T15:45:16.393Z,7.23
2019-03-18T15:47:45.877Z,10.27
2019-03-18T15:50:16.786Z,4.43
2019-03-18T15:52:46.164Z,6.97
2019-03-18T15:55:15.750Z,10.80
2019-03-18T15:57:45.520Z,4.90
2019-03-18T16:00:16.581Z,9.50
2019-03-18T16:02:45.964Z,5.20
2019-03-18T16:05:15.529Z,6.90
2019-03-18T16:07:45.016Z,8.63
2019-03-18T16:10:14.953Z,4.90
2019-03-18T16:12:44.669Z,6.17
2019-03-18T16:15:14.353Z,5.57
2019-03-18T16:17:43.748Z,10.07
2019-03-18T16:20:14.206Z,4.73
2019-03-18T16:22:43.645Z,4.50
2019-03-18T16:25:13.208Z,5.33
2019-03-18T16:27:42.821Z,10.10
2019-03-18T16:30:13.643Z,9.70
2019-03-18T16:32:43.107Z,8.47
2019-03-18T16:35:15.699Z,8.10
2019-03-18T16:37:44.154Z,7.43
2019-03-18T16:40:13.842Z,9.73
2019-03-18T16:42:43.396Z,7.70
2019-03-18T16:45:13.677Z,9.00
2019-03-18T16:47:43.344Z,11.50
2019-03-18T16:50:14.397Z,10.27
2019-03-18T16:52:43.902Z,10.50
2019-03-18T16:55:13.690Z,6.97
2019-03-18T16:57:43.213Z,9.27
2019-03-18T17:00:14.880Z,6.57
2019-03-18T17:02:44.670Z,9.27
2019-03-18T17:05:14.333Z,9.80
2019-03-18T17:07:43.807Z,9.43
2019-03-18T17:10:13.469Z,10.57
2019-03-18T17:12:42.947Z,11.53
2019-03-18T17:15:12.527Z,11.33
2019-03-18T17:17:42.193Z,8.00
2019-03-18T17:20:12.336Z,15.53
2019-03-18T17:22:48.945Z,8.10
2019-03-18T17:25:15.054Z,15.23
2019-03-18T17:27:44.514Z,9.10
2019-03-18T17:30:16.029Z,8.33
2019-03-18T17:32:45.587Z,6.37
2019-03-18T17:35:16.146Z,14.57
2019-03-18T17:37:45.522Z,11.17
2019-03-18T17:40:15.130Z,11.33
2019-03-18T17:42:44.755Z,16.30
2019-03-18T17:45:14.448Z,14.70
2019-03-18T17:47:43.972Z,11.97
2019-03-18T17:50:15.653Z,15.03
2019-03-18T17:52:45.158Z,10.53
2019-03-18T17:55:14.584Z,12.93
2019-03-18T17:57:44.013Z,16.80
2019-03-18T18:00:17.867Z,15.23
2019-03-18T18:02:47.402Z,13.30
2019-03-18T18:05:16.780Z,13.40
2019-03-18T18:07:46.172Z,10.47
2019-03-18T18:10:15.713Z,9.63
2019-03-18T18:12:45.116Z,15.53
2019-03-18T18:15:14.613Z,15.73
2019-03-18T18:17:44.292Z,19.33
2019-03-18T18:20:13.700Z,18.87
2019-03-18T18:22:43.121Z,15.37
2019-03-18T18:25:12.674Z,22.27
2019-03-18T18:27:42.692Z,10.70
2019-03-18T18:30:12.327Z,13.87
2019-03-18T18:32:41.877Z,18.20
2019-03-18T18:35:11.472Z,15.73
2019-03-18T18:37:41.059Z,10.33
2019-03-18T18:40:11.450Z,16.50
2019-03-18T18:42:40.853Z,9.83
2019-03-18T18:45:11.103Z,7.97
2019-03-18T18:47:40.692Z,10.47
2019-03-18T18:50:10.388Z,11.00
2019-03-18T18:52:39.911Z,12.70
2019-03-18T18:55:09.775Z,11.87
2019-03-18T18:57:39.145Z,7.63
2019-03-18T19:00:10.970Z,9.97
2019-03-18T19:02:40.653Z,7.97
2019-03-18T19:05:10.713Z,10.60
2019-03-18T19:07:40.098Z,15.17
2019-03-18T19:10:10.747Z,15.30
2019-03-18T19:12:40.464Z,17.30
2019-03-18T19:15:12.686Z,20.07
2019-03-18T19:17:42.139Z,18.23
2019-03-18T19:20:11.895Z,11.17
2019-03-18T19:22:41.398Z,18.77
2019-03-18T19:25:12.176Z,17.20
2019-03-18T19:27:42.264Z,13.80
2019-03-18T19:30:18.738Z,17.37
2019-03-18T19:32:48.200Z,19.70
2019-03-18T19:35:19.277Z,18.63
2019-03-18T19:37:50.222Z,17.00
2019-03-18T19:40:19.733Z,13.97
2019-03-18T19:42:49.199Z,16.73
2019-03-18T19:45:18.619Z,16.53
2019-03-18T19:47:48.008Z,15.73
2019-03-18T19:50:18.335Z,20.70
2019-03-18T19:52:47.832Z,19.83
2019-03-18T19:55:17.205Z,12.90
2019-03-18T19:57:46.581Z,14.60
2019-03-18T20:00:17.899Z,11.73
2019-03-18T20:02:47.405Z,12.80
2019-03-18T20:05:18.923Z,12.53
2019-03-18T20:07:47.942Z,18.80
2019-03-18T20:10:17.481Z,16.77
2019-03-18T20:12:46.851Z,16.57
2019-03-18T20:15:16.417Z,13.80
2019-03-18T20:17:46.035Z,14.57
2019-03-18T20:20:15.431Z,14.73
2019-03-18T20:22:44.789Z,12.77
2019-03-18T20:25:14.397Z,17.93
2019-03-18T20:27:43.827Z,15.27
2019-03-18T20:30:15.110Z,13.83
2019-03-18T20:32:44.611Z,12.83
2019-03-18T20:35:14.579Z,16.27
2019-03-18T20:37:44.156Z,13.53
2019-03-18T20:40:14.047Z,13.87
2019-03-18T20:42:43.664Z,10.90
2019-03-18T20:45:14.702Z,15.43
2019-03-18T20:47:44.405Z,14.63
2019-03-18T20:50:15.189Z,12.97
2019-03-18T20:52:44.772Z,16.90
2019-03-18T20:55:14.357Z,20.37
2019-03-18T20:57:43.751Z,14.83
2019-03-18T21:00:14.706Z,15.30
2019-03-18T21:02:44.244Z,17.20
2019-03-18T21:05:13.605Z,15.60
2019-03-18T21:07:42.983Z,15.27
2019-03-18T21:10:12.749Z,16.13
2019-03-18T21:12:42.217Z,15.90
2019-03-18T21:15:11.613Z,14.17
2019-03-18T21:17:41.033Z,15.10
2019-03-18T21:20:12.743Z,17.07
2019-03-18T21:22:42.219Z,15.83
2019-03-18T21:25:11.878Z,16.07
2019-03-18T21:27:41.229Z,13.27
2019-03-18T21:30:11.947Z,19.30
2019-03-18T21:32:41.655Z,13.17
2019-03-18T21:35:11.392Z,15.77
2019-03-18T21:37:40.867Z,18.40
2019-03-18T21:40:11.515Z,20.43
2019-03-18T21:42:40.902Z,13.40
2019-03-18T21:45:12.679Z,12.33
2019-03-18T21:47:42.214Z,16.23
2019-03-18T21:50:12.820Z,17.53
2019-03-18T21:52:42.229Z,14.70
2019-03-18T21:55:12.037Z,13.10
2019-03-18T21:57:41.500Z,16.57
2019-03-18T22:00:15.516Z,16.80
2019-03-18T22:02:44.919Z,15.37
2019-03-18T22:05:14.609Z,15.77
2019-03-18T22:07:44.179Z,18.57
2019-03-18T22:10:13.763Z,11.50
2019-03-18T22:12:43.253Z,19.50
2019-03-18T22:15:12.898Z,12.37
2019-03-18T22:17:42.544Z,17.93
2019-03-18T22:20:14.242Z,16.50
2019-03-18T22:22:43.733Z,14.87
2019-03-18T22:25:13.460Z,17.53
2019-03-18T22:27:42.936Z,14.93
2019-03-18T22:30:12.703Z,24.07
2019-03-18T22:32:42.110Z,15.13
2019-03-18T22:35:11.706Z,12.27
2019-03-18T22:37:41.178Z,12.90
2019-03-18T22:40:11.093Z,17.27
2019-03-18T22:42:40.480Z,15.60
2019-03-18T22:45:10.488Z,14.27
2019-03-18T22:47:39.984Z,11.97
2019-03-18T22:50:09.383Z,13.87
2019-03-18T22:52:39.235Z,15.30
2019-03-18T22:55:09.173Z,16.43
2019-03-18T22:57:38.902Z,16.30
2019-03-18T23:00:15.818Z,16.17
2019-03-18T23:02:45.308Z,21.30
2019-03-18T23:05:20.770Z,15.80
2019-03-18T23:07:50.356Z,10.90
2019-03-18T23:10:19.948Z,16.33
2019-03-18T23:12:49.531Z,15.60
2019-03-18T23:15:18.936Z,14.90
2019-03-18T23:17:48.344Z,13.47
2019-03-18T23:20:17.977Z,13.70
2019-03-18T23:22:47.457Z,21.73
2019-03-18T23:25:16.820Z,16.83
2019-03-18T23:27:46.233Z,15.10
2019-03-18T23:30:15.784Z,15.37
2019-03-18T23:32:45.147Z,15.43
2019-03-18T23:35:14.757Z,14.10
2019-03-18T23:37:44.240Z,13.33
2019-03-18T23:40:13.645Z,13.97
2019-03-18T23:42:43.228Z,13.13
2019-03-18T23:45:13.148Z,11.93
2019-03-18T23:47:42.645Z,19.47
2019-03-18T23:50:12.203Z,14.43
2019-03-18T23:52:41.605Z,20.03
2019-03-18T23:55:19.201Z,16.33
2019-03-18T23:57:44.120Z,15.87
