createdAt,value
2017-12-01T00:00:40.400Z,0.00
2017-12-01T00:03:06.740Z,-0.10
2017-12-01T00:05:33.056Z,-0.20
2017-12-01T00:08:00.328Z,-0.20
2017-12-01T00:10:26.660Z,-0.20
2017-12-01T00:12:53.002Z,-0.30
2017-12-01T00:15:19.343Z,-0.40
2017-12-01T00:17:45.661Z,-0.50
2017-12-01T00:20:12.868Z,-0.50
2017-12-01T00:22:39.931Z,-0.70
2017-12-01T00:25:06.240Z,-0.70
2017-12-01T00:27:33.578Z,-0.90
2017-12-01T00:30:00.685Z,-1.00
2017-12-01T00:32:27.683Z,-1.00
2017-12-01T00:34:54.847Z,-1.00
2017-12-01T00:37:22.304Z,-1.10
2017-12-01T00:39:49.456Z,-1.20
2017-12-01T00:42:16.712Z,-1.30
2017-12-01T00:44:43.064Z,-1.30
2017-12-01T00:47:10.158Z,-1.60
2017-12-01T00:49:37.174Z,-1.60
2017-12-01T00:52:04.412Z,-1.60
2017-12-01T00:54:31.566Z,-1.60
2017-12-01T00:56:58.720Z,-1.70
2017-12-01T00:59:25.087Z,-1.70
2017-12-01T01:01:53.051Z,-1.80
2017-12-01T01:04:19.400Z,-1.90
2017-12-01T01:06:46.479Z,-2.00
2017-12-01T01:09:13.167Z,-2.00
2017-12-01T01:11:39.502Z,-2.00
2017-12-01T01:14:05.959Z,-2.00
2017-12-01T01:16:32.594Z,-2.10
2017-12-01T01:19:00.364Z,-2.20
2017-12-01T01:21:26.730Z,-2.20
2017-12-01T01:23:54.572Z,-2.30
2017-12-01T01:26:21.212Z,-2.20
2017-12-01T01:28:48.973Z,-2.20
2017-12-01T01:31:15.311Z,-2.20
2017-12-01T01:33:42.263Z,-2.20
2017-12-01T01:36:09.424Z,-2.30
2017-12-01T01:38:37.287Z,-2.40
2017-12-01T01:41:05.364Z,-2.40
2017-12-01T01:43:32.524Z,-2.40
2017-12-01T01:45:59.885Z,-2.40
2017-12-01T01:48:27.447Z,-2.40
2017-12-01T01:50:54.695Z,-2.50
2017-12-01T01:53:21.851Z,-2.60
2017-12-01T01:55:48.224Z,-2.60
2017-12-01T01:58:15.366Z,-2.60
2017-12-01T02:00:42.092Z,-2.60
2017-12-01T02:03:08.438Z,-2.60
2017-12-01T02:05:34.876Z,-2.60
2017-12-01T02:08:01.631Z,-2.70
2017-12-01T02:10:27.993Z,-2.60
2017-12-01T02:12:55.111Z,-2.70
2017-12-01T02:15:22.567Z,-2.70
2017-12-01T02:17:48.944Z,-2.70
2017-12-01T02:20:16.166Z,-2.70
2017-12-01T02:22:44.039Z,-2.70
2017-12-01T02:25:10.396Z,-2.70
2017-12-01T02:27:38.140Z,-2.80
2017-12-01T02:30:04.500Z,-2.80
2017-12-01T02:32:32.552Z,-2.80
2017-12-01T02:35:00.117Z,-2.80
2017-12-01T02:37:27.276Z,-2.80
2017-12-01T02:39:54.527Z,-2.80
2017-12-01T02:42:21.892Z,-2.80
2017-12-01T02:44:48.256Z,-2.80
2017-12-01T02:47:17.636Z,-2.90
2017-12-01T02:49:44.002Z,-2.90
2017-12-01T02:52:11.948Z,-2.90
2017-12-01T02:54:39.080Z,-2.90
2017-12-01T02:57:05.447Z,-2.90
2017-12-01T02:59:32.182Z,-2.90
2017-12-01T03:01:58.532Z,-2.90
2017-12-01T03:04:25.025Z,-3.00
2017-12-01T03:06:51.676Z,-3.00
2017-12-01T03:09:18.044Z,-3.10
2017-12-01T03:11:44.415Z,-3.10
2017-12-01T03:14:12.543Z,-3.20
2017-12-01T03:16:38.911Z,-3.20
2017-12-01T03:19:05.274Z,-3.20
2017-12-01T03:21:32.279Z,-3.20
2017-12-01T03:23:59.536Z,-3.20
2017-12-01T03:26:25.903Z,-3.30
2017-12-01T03:28:52.999Z,-3.30
2017-12-01T03:31:20.280Z,-3.30
2017-12-01T03:33:47.868Z,-3.30
2017-12-01T03:36:15.204Z,-3.30
2017-12-01T03:38:43.292Z,-3.40
2017-12-01T03:41:09.660Z,-3.40
2017-12-01T03:43:37.516Z,-3.40
2017-12-01T03:46:04.620Z,-3.40
2017-12-01T03:48:31.903Z,-3.40
2017-12-01T03:50:59.178Z,-3.30
2017-12-01T03:53:25.551Z,-3.30
2017-12-01T03:55:51.919Z,-3.30
2017-12-01T03:58:18.329Z,-3.30
2017-12-01T04:00:44.703Z,-3.30
2017-12-01T04:03:11.160Z,-3.30
2017-12-01T04:05:37.791Z,-3.20
2017-12-01T04:08:04.174Z,-3.10
2017-12-01T04:10:32.552Z,-3.10
2017-12-01T04:12:59.676Z,-3.10
2017-12-01T04:15:26.044Z,-3.30
2017-12-01T04:17:54.031Z,-3.10
2017-12-01T04:20:20.395Z,-3.10
2017-12-01T04:22:47.577Z,-3.10
2017-12-01T04:25:13.969Z,-3.10
2017-12-01T04:27:40.333Z,-3.20
2017-12-01T04:30:06.994Z,-3.20
2017-12-01T04:32:34.247Z,-3.20
2017-12-01T04:35:01.404Z,-3.20
2017-12-01T04:37:28.460Z,-3.20
2017-12-01T04:39:55.596Z,-3.20
2017-12-01T04:42:22.735Z,-3.20
2017-12-01T04:44:49.108Z,-3.10
2017-12-01T04:47:17.054Z,-3.10
2017-12-01T04:49:44.240Z,-3.10
2017-12-01T04:52:11.254Z,-3.10
2017-12-01T04:54:37.612Z,-3.10
2017-12-01T04:57:03.952Z,-3.10
2017-12-01T04:59:30.710Z,-3.10
2017-12-01T05:01:57.092Z,-3.10
2017-12-01T05:04:23.559Z,-3.00
2017-12-01T05:06:50.124Z,-3.00
2017-12-01T05:09:17.279Z,-2.90
2017-12-01T05:11:44.420Z,-3.00
2017-12-01T05:14:10.784Z,-3.00
2017-12-01T05:16:37.175Z,-2.90
2017-12-01T05:19:04.359Z,-2.90
2017-12-01T05:21:30.703Z,-2.80
2017-12-01T05:23:57.079Z,-2.80
2017-12-01T05:26:24.495Z,-2.70
2017-12-01T05:28:50.864Z,-2.80
2017-12-01T05:31:18.704Z,-2.70
2017-12-01T05:33:45.843Z,-2.70
2017-12-01T05:36:13.372Z,-2.70
2017-12-01T05:38:40.367Z,-2.70
2017-12-01T05:41:07.528Z,-2.70
2017-12-01T05:43:36.292Z,-2.70
2017-12-01T05:46:03.540Z,-2.60
2017-12-01T05:48:30.735Z,-2.70
2017-12-01T05:50:57.098Z,-2.70
2017-12-01T05:53:24.231Z,-2.70
2017-12-01T05:55:50.918Z,-2.80
2017-12-01T05:58:18.023Z,-2.80
2017-12-01T06:00:44.404Z,-2.80
2017-12-01T06:03:12.644Z,-2.90
2017-12-01T06:05:39.796Z,-2.90
2017-12-01T06:08:07.060Z,-2.90
2017-12-01T06:10:34.239Z,-3.00
2017-12-01T06:13:02.361Z,-3.00
2017-12-01T06:15:29.544Z,-3.00
2017-12-01T06:17:56.644Z,-2.90
2017-12-01T06:20:23.783Z,-2.80
2017-12-01T06:22:51.622Z,-2.80
2017-12-01T06:25:18.982Z,-2.80
2017-12-01T06:27:46.135Z,-2.80
2017-12-01T06:30:13.504Z,-2.80
2017-12-01T06:32:40.652Z,-2.90
2017-12-01T06:35:07.811Z,-2.90
2017-12-01T06:37:35.287Z,-2.90
2017-12-01T06:40:02.536Z,-2.90
2017-12-01T06:42:29.988Z,-2.90
2017-12-01T06:44:58.367Z,-2.90
2017-12-01T06:47:25.831Z,-2.90
2017-12-01T06:49:53.095Z,-2.80
2017-12-01T06:52:21.690Z,-2.60
2017-12-01T06:54:48.940Z,-2.60
2017-12-01T06:57:17.722Z,-2.60
2017-12-01T06:59:44.988Z,-2.60
2017-12-01T07:02:11.363Z,-2.50
2017-12-01T07:04:39.400Z,-2.60
2017-12-01T07:07:06.655Z,-2.60
2017-12-01T07:09:33.921Z,-2.60
2017-12-01T07:12:01.168Z,-2.60
2017-12-01T07:14:28.220Z,-2.60
2017-12-01T07:16:54.587Z,-2.60
2017-12-01T07:19:21.665Z,-2.50
2017-12-01T07:21:48.359Z,-2.50
2017-12-01T07:24:14.721Z,-2.40
2017-12-01T07:26:55.665Z,-2.30
2017-12-01T07:29:21.991Z,-2.30
2017-12-01T07:31:49.568Z,-2.20
2017-12-01T07:34:16.823Z,-2.10
2017-12-01T07:36:43.156Z,-2.00
2017-12-01T07:39:10.421Z,-2.00
2017-12-01T07:41:36.897Z,-1.90
2017-12-01T07:44:06.884Z,-1.80
2017-12-01T07:46:33.936Z,-1.80
2017-12-01T07:49:01.260Z,-1.70
2017-12-01T07:51:29.263Z,-1.70
2017-12-01T07:53:57.348Z,-1.60
2017-12-01T07:56:23.712Z,-1.60
2017-12-01T07:58:51.653Z,-1.50
2017-12-01T08:01:19.725Z,-1.50
2017-12-01T08:03:46.812Z,-1.50
2017-12-01T08:06:14.852Z,-1.40
2017-12-01T08:08:41.327Z,-1.50
2017-12-01T08:11:09.680Z,-1.40
2017-12-01T08:13:37.673Z,-1.40
2017-12-01T08:16:17.041Z,-1.20
2017-12-01T08:18:48.830Z,-1.30
2017-12-01T08:21:15.238Z,-1.20
2017-12-01T08:23:55.031Z,-1.10
2017-12-01T08:26:22.588Z,-1.10
2017-12-01T08:28:49.241Z,-1.10
2017-12-01T08:31:15.614Z,-1.00
2017-12-01T08:33:43.646Z,-1.00
2017-12-01T08:36:10.224Z,-0.90
2017-12-01T08:38:38.060Z,-0.80
2017-12-01T08:41:04.601Z,-0.80
2017-12-01T08:43:31.761Z,-0.70
2017-12-01T08:45:58.252Z,-0.70
2017-12-01T08:48:25.862Z,-0.70
2017-12-01T08:50:53.011Z,-0.60
2017-12-01T08:53:19.988Z,-0.60
2017-12-01T08:55:47.080Z,-0.50
2017-12-01T08:58:14.270Z,-0.50
2017-12-01T09:00:41.446Z,-0.50
2017-12-01T09:03:08.551Z,-0.40
2017-12-01T09:05:34.879Z,-0.50
2017-12-01T09:08:01.673Z,-0.40
2017-12-01T09:10:28.834Z,-0.30
2017-12-01T09:12:55.180Z,-0.30
2017-12-01T09:15:22.303Z,-0.20
2017-12-01T09:17:48.743Z,-0.20
2017-12-01T09:20:15.911Z,-0.10
2017-12-01T09:22:42.271Z,-0.10
2017-12-01T09:25:09.396Z,0.00
2017-12-01T09:27:36.155Z,0.00
2017-12-01T09:30:03.505Z,0.10
2017-12-01T09:32:30.768Z,0.10
2017-12-01T09:34:58.076Z,0.20
2017-12-01T09:37:24.468Z,0.20
2017-12-01T09:39:51.621Z,0.30
2017-12-01T09:42:18.900Z,0.30
2017-12-01T09:44:46.031Z,0.40
2017-12-01T09:47:13.280Z,0.40
2017-12-01T09:49:39.631Z,0.50
2017-12-01T09:52:05.998Z,0.60
2017-12-01T09:54:32.704Z,0.60
2017-12-01T09:57:00.268Z,0.70
2017-12-01T09:59:26.625Z,0.80
2017-12-01T10:01:53.787Z,0.80
2017-12-01T10:04:20.402Z,0.80
2017-12-01T10:06:47.460Z,0.90
2017-12-01T10:09:14.560Z,1.00
2017-12-01T10:11:40.924Z,1.00
2017-12-01T10:14:07.587Z,1.10
2017-12-01T10:16:33.948Z,1.20
2017-12-01T10:19:01.152Z,1.30
2017-12-01T10:21:28.337Z,1.30
2017-12-01T10:23:54.700Z,1.40
2017-12-01T10:26:21.084Z,1.40
2017-12-01T10:28:48.164Z,1.50
2017-12-01T10:31:14.522Z,1.50
2017-12-01T10:33:42.380Z,1.70
2017-12-01T10:36:09.708Z,1.70
2017-12-01T10:38:36.892Z,1.80
2017-12-01T10:41:03.247Z,1.80
2017-12-01T10:43:31.291Z,1.80
2017-12-01T10:45:57.676Z,1.80
2017-12-01T10:48:25.516Z,2.00
2017-12-01T10:50:51.879Z,2.00
2017-12-01T10:53:18.943Z,2.00
2017-12-01T10:55:46.057Z,2.00
2017-12-01T10:58:12.407Z,2.10
2017-12-01T11:00:39.524Z,2.20
2017-12-01T11:03:06.184Z,2.20
2017-12-01T11:05:33.239Z,2.20
2017-12-01T11:07:59.567Z,2.20
2017-12-01T11:10:25.882Z,2.10
2017-12-01T11:12:52.559Z,2.30
2017-12-01T11:15:18.876Z,2.40
2017-12-01T11:17:46.458Z,2.40
2017-12-01T11:20:13.608Z,2.40
2017-12-01T11:22:41.432Z,2.60
2017-12-01T11:25:08.636Z,2.60
2017-12-01T11:27:34.944Z,2.60
2017-12-01T11:30:01.265Z,2.70
2017-12-01T11:32:28.368Z,2.70
2017-12-01T11:34:54.704Z,2.70
2017-12-01T11:37:21.020Z,2.70
2017-12-01T11:39:48.092Z,2.60
2017-12-01T11:42:15.344Z,2.70
2017-12-01T11:44:41.684Z,2.90
2017-12-01T11:47:08.945Z,2.80
2017-12-01T11:49:36.743Z,2.80
2017-12-01T11:52:05.399Z,3.00
2017-12-01T11:54:31.759Z,2.90
2017-12-01T11:56:58.858Z,3.20
2017-12-01T11:59:25.535Z,3.20
2017-12-01T12:01:53.001Z,3.30
2017-12-01T12:04:20.257Z,3.30
2017-12-01T12:06:46.638Z,3.40
2017-12-01T12:09:13.739Z,3.30
2017-12-01T12:11:40.897Z,3.20
2017-12-01T12:14:07.279Z,3.10
2017-12-01T12:16:34.431Z,3.10
2017-12-01T12:19:01.852Z,3.20
2017-12-01T12:21:28.232Z,3.10
2017-12-01T12:23:56.934Z,3.20
2017-12-01T12:26:23.295Z,3.20
2017-12-01T12:28:49.663Z,3.00
2017-12-01T12:31:16.402Z,3.10
2017-12-01T12:33:43.760Z,3.10
2017-12-01T12:36:12.239Z,3.10
2017-12-01T12:38:39.497Z,3.00
2017-12-01T12:41:06.766Z,3.10
2017-12-01T12:43:33.912Z,3.10
2017-12-01T12:46:00.286Z,3.00
2017-12-01T12:48:28.225Z,2.90
2017-12-01T12:50:55.414Z,3.00
2017-12-01T12:53:23.748Z,2.90
2017-12-01T12:55:50.191Z,2.90
2017-12-01T12:58:17.295Z,2.90
2017-12-01T13:00:45.983Z,2.60
2017-12-01T13:03:14.140Z,2.60
2017-12-01T13:05:41.905Z,2.60
2017-12-01T13:08:08.260Z,2.60
2017-12-01T13:10:35.076Z,2.60
2017-12-01T13:13:02.224Z,2.60
2017-12-01T13:15:28.735Z,2.60
2017-12-01T13:17:55.113Z,2.50
2017-12-01T13:20:23.134Z,2.00
2017-12-01T13:22:49.518Z,2.10
2017-12-01T13:25:15.893Z,2.00
2017-12-01T13:27:43.838Z,1.60
2017-12-01T13:30:10.199Z,1.60
2017-12-01T13:32:38.055Z,1.40
2017-12-01T13:35:05.774Z,1.40
2017-12-01T13:37:32.249Z,1.30
2017-12-01T13:39:59.607Z,1.20
2017-12-01T13:42:26.681Z,1.10
2017-12-01T13:44:53.786Z,1.10
2017-12-01T13:47:20.905Z,1.10
2017-12-01T13:49:49.391Z,1.00
2017-12-01T13:52:16.719Z,1.00
2017-12-01T13:54:43.091Z,0.90
2017-12-01T13:57:11.383Z,0.60
2017-12-01T13:59:52.657Z,0.60
2017-12-01T14:02:19.356Z,0.50
2017-12-01T14:04:45.737Z,0.50
2017-12-01T14:07:12.191Z,0.40
2017-12-01T14:09:38.543Z,0.30
2017-12-01T14:12:04.892Z,0.20
2017-12-01T14:14:31.228Z,0.10
2017-12-01T14:16:58.089Z,0.00
2017-12-01T14:19:25.142Z,-0.10
2017-12-01T14:21:51.488Z,-0.10
2017-12-01T14:24:17.819Z,-0.10
2017-12-01T14:26:44.184Z,-0.10
2017-12-01T14:29:11.255Z,-0.30
2017-12-01T14:31:38.966Z,-0.30
2017-12-01T14:34:05.300Z,-0.30
2017-12-01T14:36:31.635Z,-0.50
2017-12-01T14:38:58.703Z,-0.50
2017-12-01T14:41:25.752Z,-0.50
2017-12-01T14:43:52.990Z,-0.60
2017-12-01T14:46:20.159Z,-0.70
2017-12-01T14:48:47.271Z,-0.80
2017-12-01T14:51:13.607Z,-0.80
2017-12-01T14:53:39.936Z,-0.80
2017-12-01T14:56:07.079Z,-0.90
2017-12-01T14:58:35.012Z,-1.10
2017-12-01T15:01:01.373Z,-1.10
2017-12-01T15:03:27.692Z,-1.20
2017-12-01T15:05:54.342Z,-1.30
2017-12-01T15:08:21.420Z,-1.50
2017-12-01T15:10:49.176Z,-1.50
2017-12-01T15:13:17.134Z,-1.50
2017-12-01T15:15:44.284Z,-1.60
2017-12-01T15:18:10.620Z,-1.50
2017-12-01T15:20:36.944Z,-1.50
2017-12-01T15:23:04.119Z,-1.60
2017-12-01T15:25:30.452Z,-1.60
2017-12-01T15:27:57.603Z,-1.60
2017-12-01T15:30:25.590Z,-1.60
2017-12-01T15:32:52.735Z,-1.60
2017-12-01T15:35:19.102Z,-1.70
2017-12-01T15:37:46.203Z,-1.70
2017-12-01T15:40:13.375Z,-1.80
2017-12-01T15:42:40.487Z,-1.80
2017-12-01T15:45:07.584Z,-1.80
2017-12-01T15:47:34.848Z,-1.70
2017-12-01T15:50:01.240Z,-1.60
2017-12-01T15:52:28.337Z,-1.60
2017-12-01T15:55:09.634Z,-1.60
2017-12-01T15:57:36.079Z,-1.50
2017-12-01T16:00:03.201Z,-1.20
2017-12-01T16:02:29.732Z,-1.30
2017-12-01T16:04:56.433Z,-1.20
2017-12-01T16:07:23.548Z,-1.10
2017-12-01T16:09:49.943Z,-1.10
2017-12-01T16:12:16.729Z,-1.10
2017-12-01T16:14:44.087Z,-1.00
2017-12-01T16:17:11.319Z,-1.00
2017-12-01T16:19:37.703Z,-1.00
2017-12-01T16:22:04.820Z,-0.90
2017-12-01T16:24:31.585Z,-0.90
2017-12-01T16:26:57.945Z,-0.70
2017-12-01T16:29:25.148Z,-0.70
2017-12-01T16:31:52.639Z,-0.70
2017-12-01T16:34:19.007Z,-0.70
2017-12-01T16:36:47.097Z,-0.60
2017-12-01T16:39:14.418Z,-0.60
2017-12-01T16:41:41.679Z,-0.60
2017-12-01T16:44:08.725Z,-0.50
2017-12-01T16:46:35.084Z,-0.50
2017-12-01T16:49:03.031Z,-0.30
2017-12-01T16:51:29.990Z,-0.40
2017-12-01T16:53:57.241Z,-0.40
2017-12-01T16:56:23.663Z,-0.40
2017-12-01T16:58:50.089Z,-0.50
2017-12-01T17:01:16.743Z,-0.40
2017-12-01T17:03:44.324Z,-0.40
2017-12-01T17:06:11.686Z,-0.40
2017-12-01T17:08:38.068Z,-0.40
2017-12-01T17:11:05.279Z,-0.40
2017-12-01T17:13:31.649Z,-0.50
2017-12-01T17:15:58.793Z,-0.40
2017-12-01T17:18:25.519Z,-0.50
2017-12-01T17:20:51.903Z,-0.30
2017-12-01T17:23:18.382Z,-0.20
2017-12-01T17:25:44.775Z,-0.10
2017-12-01T17:28:12.812Z,0.00
2017-12-01T17:30:39.199Z,0.00
2017-12-01T17:33:06.391Z,-0.10
2017-12-01T17:35:32.766Z,-0.10
2017-12-01T17:38:00.925Z,0.00
2017-12-01T17:40:28.075Z,-0.10
2017-12-01T17:42:56.631Z,0.10
2017-12-01T17:45:23.018Z,0.00
2017-12-01T17:47:51.382Z,0.00
2017-12-01T17:50:17.740Z,0.00
2017-12-01T17:52:44.851Z,0.20
2017-12-01T17:55:11.265Z,0.10
2017-12-01T17:57:37.633Z,0.20
2017-12-01T18:00:04.663Z,0.10
2017-12-01T18:02:31.039Z,0.20
2017-12-01T18:04:59.108Z,0.20
2017-12-01T18:07:25.495Z,0.10
2017-12-01T18:09:52.691Z,0.20
2017-12-01T18:12:19.075Z,0.10
2017-12-01T18:14:46.204Z,0.20
2017-12-01T18:17:12.871Z,0.20
2017-12-01T18:19:39.988Z,0.20
2017-12-01T18:22:06.459Z,0.20
2017-12-01T18:24:33.621Z,0.40
2017-12-01T18:27:01.684Z,0.30
2017-12-01T18:29:29.230Z,0.30
2017-12-01T18:31:57.711Z,0.30
2017-12-01T18:34:24.130Z,0.40
2017-12-01T18:36:51.921Z,0.40
2017-12-01T18:39:19.100Z,0.40
2017-12-01T18:41:47.382Z,0.50
2017-12-01T18:44:15.446Z,0.30
2017-12-01T18:46:43.398Z,0.40
2017-12-01T18:49:11.623Z,0.40
2017-12-01T18:51:39.671Z,0.40
2017-12-01T18:54:07.571Z,0.40
2017-12-01T18:56:34.729Z,0.40
2017-12-01T18:59:01.881Z,0.40
2017-12-01T19:01:29.081Z,0.50
2017-12-01T19:03:56.177Z,0.50
2017-12-01T19:06:24.158Z,0.50
2017-12-01T19:08:51.289Z,0.50
2017-12-01T19:11:17.671Z,0.50
2017-12-01T19:13:44.905Z,0.50
2017-12-01T19:16:12.988Z,0.50
2017-12-01T19:18:40.924Z,0.50
2017-12-01T19:21:08.364Z,0.50
2017-12-01T19:23:35.438Z,0.50
2017-12-01T19:26:01.860Z,0.40
2017-12-01T19:28:29.049Z,0.40
2017-12-01T19:30:58.117Z,0.50
2017-12-01T19:33:26.278Z,0.50
2017-12-01T19:35:55.748Z,0.50
2017-12-01T19:38:25.890Z,0.50
2017-12-01T19:40:53.404Z,0.60
2017-12-01T19:43:20.681Z,0.60
2017-12-01T19:45:49.126Z,0.60
2017-12-01T19:48:16.320Z,0.60
2017-12-01T19:50:44.415Z,0.60
2017-12-01T19:53:11.609Z,0.60
2017-12-01T19:55:37.974Z,0.60
2017-12-01T19:58:04.728Z,0.60
2017-12-01T20:00:31.152Z,0.60
2017-12-01T20:02:59.177Z,0.60
2017-12-01T20:05:26.207Z,0.60
2017-12-01T20:07:53.332Z,0.60
2017-12-01T20:10:19.695Z,0.60
2017-12-01T20:12:46.332Z,0.60
2017-12-01T20:15:13.647Z,0.60
2017-12-01T20:17:40.048Z,0.60
2017-12-01T20:20:07.673Z,0.70
2017-12-01T20:22:34.365Z,0.70
2017-12-01T20:25:02.400Z,0.60
2017-12-01T20:27:29.771Z,0.60
2017-12-01T20:29:56.134Z,0.60
2017-12-01T20:32:24.579Z,0.70
2017-12-01T20:34:51.744Z,0.70
2017-12-01T20:37:18.251Z,0.70
2017-12-01T20:39:45.337Z,0.60
2017-12-01T20:42:12.502Z,0.50
2017-12-01T20:44:39.636Z,0.40
2017-12-01T20:47:06.809Z,0.30
2017-12-01T20:49:33.306Z,0.20
2017-12-01T20:51:59.737Z,0.20
2017-12-01T20:54:27.073Z,0.10
2017-12-01T20:56:54.212Z,0.00
2017-12-01T20:59:21.453Z,-0.10
2017-12-01T21:01:48.714Z,-0.10
2017-12-01T21:04:15.192Z,-0.20
2017-12-01T21:06:41.621Z,-0.30
2017-12-01T21:09:08.335Z,-0.40
2017-12-01T21:11:36.412Z,-0.80
2017-12-01T21:14:02.796Z,-0.80
2017-12-01T21:16:29.197Z,-0.90
2017-12-01T21:18:55.889Z,-1.00
2017-12-01T21:21:24.303Z,-1.10
2017-12-01T21:23:50.695Z,-1.30
2017-12-01T21:26:17.200Z,-1.30
2017-12-01T21:28:44.447Z,-1.40
2017-12-01T21:31:11.604Z,-1.50
2017-12-01T21:33:40.302Z,-1.60
2017-12-01T21:36:07.198Z,-1.60
2017-12-01T21:38:34.407Z,-1.60
2017-12-01T21:41:00.784Z,-1.70
2017-12-01T21:43:28.804Z,-1.60
2017-12-01T21:45:55.188Z,-1.70
2017-12-01T21:48:23.325Z,-1.80
2017-12-01T21:50:50.681Z,-1.80
2017-12-01T21:53:17.025Z,-1.90
2017-12-01T21:55:43.393Z,-1.90
2017-12-01T21:58:12.143Z,-2.00
2017-12-01T22:00:38.463Z,-2.10
2017-12-01T22:03:05.535Z,-2.00
2017-12-01T22:05:31.897Z,-2.10
2017-12-01T22:07:58.972Z,-2.10
2017-12-01T22:10:25.667Z,-2.00
2017-12-01T22:12:52.059Z,-2.10
2017-12-01T22:15:19.300Z,-2.20
2017-12-01T22:17:46.724Z,-2.20
2017-12-01T22:20:13.095Z,-2.30
2017-12-01T22:22:40.175Z,-2.20
2017-12-01T22:25:09.011Z,-2.10
2017-12-01T22:27:36.406Z,-2.10
2017-12-01T22:30:03.502Z,-2.20
2017-12-01T22:32:30.648Z,-2.20
2017-12-01T22:34:56.988Z,-2.20
2017-12-01T22:37:24.038Z,-2.20
2017-12-01T22:39:51.223Z,-2.20
2017-12-01T22:42:18.583Z,-2.30
2017-12-01T22:44:45.120Z,-2.20
2017-12-01T22:47:12.583Z,-2.30
2017-12-01T22:49:39.643Z,-2.30
2017-12-01T22:52:05.999Z,-2.30
2017-12-01T22:54:33.079Z,-2.40
2017-12-01T22:57:00.324Z,-2.50
2017-12-01T22:59:27.404Z,-2.50
2017-12-01T23:01:54.492Z,-2.50
2017-12-01T23:04:20.860Z,-2.60
2017-12-01T23:06:47.984Z,-2.70
2017-12-01T23:09:15.036Z,-2.70
2017-12-01T23:11:41.398Z,-2.70
2017-12-01T23:14:08.479Z,-2.80
2017-12-01T23:16:34.876Z,-2.80
2017-12-01T23:19:02.119Z,-2.80
2017-12-01T23:21:28.531Z,-2.80
2017-12-01T23:23:54.865Z,-2.80
2017-12-01T23:26:21.441Z,-2.90
2017-12-01T23:28:47.759Z,-2.90
2017-12-01T23:31:14.823Z,-2.90
2017-12-01T23:33:41.775Z,-3.00
2017-12-01T23:36:08.111Z,-3.10
2017-12-01T23:38:35.171Z,-3.10
2017-12-01T23:41:01.541Z,-3.10
2017-12-01T23:43:29.411Z,-3.20
2017-12-01T23:45:57.693Z,-3.30
2017-12-01T23:48:25.627Z,-3.30
2017-12-01T23:50:52.887Z,-3.30
2017-12-01T23:53:20.169Z,-3.40
2017-12-01T23:55:48.039Z,-3.40
2017-12-01T23:58:14.383Z,-3.40
