createdAt,value
2018-05-03T00:01:00.891Z,932.09
2018-05-03T00:02:00.893Z,932.16
2018-05-03T00:03:00.876Z,932.08
2018-05-03T00:04:00.938Z,932.13
2018-05-03T00:05:00.988Z,932.13
2018-05-03T00:06:01.124Z,932.15
2018-05-03T00:07:01.061Z,932.16
2018-05-03T00:08:01.116Z,932.18
2018-05-03T00:09:01.158Z,932.16
2018-05-03T00:10:01.221Z,932.18
2018-05-03T00:11:01.251Z,932.16
2018-05-03T00:12:01.416Z,932.13
2018-05-03T00:13:01.343Z,932.18
2018-05-03T00:14:01.402Z,932.15
2018-05-03T00:15:01.448Z,932.17
2018-05-03T00:16:01.488Z,932.17
2018-05-03T00:17:01.547Z,932.21
2018-05-03T00:18:01.687Z,932.17
2018-05-03T00:19:01.622Z,932.18
2018-05-03T00:20:01.680Z,932.22
2018-05-03T00:21:01.738Z,932.20
2018-05-03T00:22:01.764Z,932.21
2018-05-03T00:23:01.814Z,932.25
2018-05-03T00:24:01.854Z,932.21
2018-05-03T00:25:01.919Z,932.23
2018-05-03T00:26:01.945Z,932.25
2018-05-03T00:27:01.992Z,932.25
2018-05-03T00:28:02.154Z,932.29
2018-05-03T00:29:02.137Z,932.24
2018-05-03T00:30:02.134Z,932.30
2018-05-03T00:31:02.200Z,932.24
2018-05-03T00:32:02.442Z,932.24
2018-05-03T00:33:02.397Z,932.26
2018-05-03T00:34:02.320Z,932.29
2018-05-03T00:35:02.384Z,932.28
2018-05-03T00:36:02.423Z,932.30
2018-05-03T00:37:02.461Z,932.26
2018-05-03T00:38:02.506Z,932.29
2018-05-03T00:39:02.663Z,932.25
2018-05-03T00:41:02.658Z,932.31
2018-05-03T00:42:02.707Z,932.30
2018-05-03T00:43:02.739Z,932.31
2018-05-03T00:44:02.899Z,932.37
2018-05-03T00:45:02.860Z,932.29
2018-05-03T00:47:02.928Z,932.31
2018-05-03T00:48:02.984Z,932.30
2018-05-03T00:49:03.086Z,932.30
2018-05-03T00:50:03.187Z,932.27
2018-05-03T00:51:03.111Z,932.28
2018-05-03T00:52:03.178Z,932.29
2018-05-03T00:53:03.205Z,932.22
2018-05-03T00:54:03.266Z,932.25
2018-05-03T00:55:03.298Z,932.25
2018-05-03T00:57:03.407Z,932.27
2018-05-03T00:58:03.453Z,932.23
2018-05-03T00:59:03.487Z,932.30
2018-05-03T01:00:03.546Z,932.28
2018-05-03T01:01:03.578Z,932.28
2018-05-03T01:02:03.636Z,932.30
2018-05-03T01:03:03.685Z,932.25
2018-05-03T01:04:03.728Z,932.24
2018-05-03T01:05:03.763Z,932.29
2018-05-03T01:06:03.908Z,932.23
2018-05-03T01:07:03.978Z,932.26
2018-05-03T01:08:03.914Z,932.23
2018-05-03T01:09:03.954Z,932.28
2018-05-03T01:10:03.995Z,932.21
2018-05-03T01:11:04.044Z,932.24
2018-05-03T01:12:04.089Z,932.22
2018-05-03T01:13:04.247Z,932.28
2018-05-03T01:14:04.201Z,932.24
2018-05-03T01:15:04.245Z,932.24
2018-05-03T01:16:04.291Z,932.18
2018-05-03T01:17:04.326Z,932.19
2018-05-03T01:18:04.469Z,932.17
2018-05-03T01:19:04.415Z,932.20
2018-05-03T01:20:04.455Z,932.20
2018-05-03T01:21:04.515Z,932.23
2018-05-03T01:22:04.563Z,932.21
2018-05-03T01:23:04.607Z,932.22
2018-05-03T01:24:04.739Z,932.20
2018-05-03T01:25:04.700Z,932.19
2018-05-03T01:26:04.750Z,932.19
2018-05-03T01:27:04.806Z,932.17
2018-05-03T01:28:04.826Z,932.20
2018-05-03T01:29:05.122Z,932.17
2018-05-03T01:30:04.943Z,932.16
2018-05-03T01:31:04.964Z,932.15
2018-05-03T01:32:05.036Z,932.12
2018-05-03T01:33:05.070Z,932.11
2018-05-03T01:34:05.124Z,932.06
2018-05-03T01:35:05.162Z,932.09
2018-05-03T01:36:05.208Z,932.08
2018-05-03T01:37:05.240Z,932.06
2018-05-03T01:38:05.296Z,932.06
2018-05-03T01:39:05.433Z,932.08
2018-05-03T01:40:05.788Z,932.12
2018-05-03T01:41:05.438Z,932.11
2018-05-03T01:42:05.489Z,932.08
2018-05-03T01:43:05.740Z,932.09
2018-05-03T01:44:05.568Z,932.06
2018-05-03T01:45:05.623Z,932.11
2018-05-03T01:46:05.885Z,932.08
2018-05-03T01:47:05.726Z,932.07
2018-05-03T01:48:05.749Z,932.07
2018-05-03T01:49:05.793Z,932.10
2018-05-03T01:50:05.954Z,932.07
2018-05-03T01:51:05.897Z,932.07
2018-05-03T01:52:05.939Z,932.02
2018-05-03T01:53:05.990Z,932.07
2018-05-03T01:54:06.024Z,932.03
2018-05-03T01:55:06.188Z,932.06
2018-05-03T01:56:06.122Z,932.05
2018-05-03T01:57:06.185Z,932.02
2018-05-03T01:58:06.206Z,932.04
2018-05-03T01:59:06.479Z,932.02
2018-05-03T02:00:06.311Z,932.04
2018-05-03T02:01:06.359Z,931.98
2018-05-03T02:02:06.395Z,932.00
2018-05-03T02:03:06.447Z,931.99
2018-05-03T02:04:06.493Z,931.97
2018-05-03T02:05:06.629Z,931.96
2018-05-03T02:06:06.676Z,931.91
2018-05-03T02:07:06.670Z,931.90
2018-05-03T02:08:06.734Z,931.90
2018-05-03T02:09:06.728Z,931.91
2018-05-03T02:10:06.769Z,931.91
2018-05-03T02:11:06.903Z,931.88
2018-05-03T02:12:06.969Z,931.87
2018-05-03T02:13:06.915Z,931.84
2018-05-03T02:14:07.017Z,931.83
2018-05-03T02:15:06.984Z,931.83
2018-05-03T02:16:07.095Z,931.83
2018-05-03T02:17:07.298Z,931.79
2018-05-03T02:18:07.347Z,931.76
2018-05-03T02:19:07.182Z,931.77
2018-05-03T02:20:07.224Z,931.76
2018-05-03T02:21:07.267Z,931.75
2018-05-03T02:22:07.306Z,931.73
2018-05-03T02:23:07.352Z,931.72
2018-05-03T02:24:07.414Z,931.68
2018-05-03T02:25:07.444Z,931.70
2018-05-03T02:26:07.554Z,931.66
2018-05-03T02:27:07.768Z,931.64
2018-05-03T02:28:07.781Z,931.65
2018-05-03T02:29:07.641Z,931.62
2018-05-03T02:30:07.687Z,931.61
2018-05-03T02:31:07.927Z,931.55
2018-05-03T02:32:07.786Z,931.57
2018-05-03T02:33:07.824Z,931.57
2018-05-03T02:34:07.964Z,931.55
2018-05-03T02:35:07.915Z,931.56
2018-05-03T02:36:07.946Z,931.53
2018-05-03T02:37:08.008Z,931.46
2018-05-03T02:38:08.040Z,931.52
2018-05-03T02:39:08.203Z,931.50
2018-05-03T02:40:08.145Z,931.51
2018-05-03T02:41:08.177Z,931.48
2018-05-03T02:42:08.246Z,931.45
2018-05-03T02:43:08.271Z,931.44
2018-05-03T02:44:08.328Z,931.39
2018-05-03T02:45:08.467Z,931.40
2018-05-03T02:46:08.406Z,931.36
2018-05-03T02:47:08.473Z,931.37
2018-05-03T02:48:08.517Z,931.33
2018-05-03T02:50:08.702Z,931.34
2018-05-03T02:51:08.632Z,931.28
2018-05-03T02:52:08.691Z,931.31
2018-05-03T02:53:08.740Z,931.26
2018-05-03T02:54:08.794Z,931.30
2018-05-03T02:55:08.830Z,931.33
2018-05-03T02:56:08.875Z,931.29
2018-05-03T02:57:09.116Z,931.31
2018-05-03T02:58:08.953Z,931.31
2018-05-03T03:00:09.157Z,931.30
2018-05-03T03:01:09.102Z,931.29
2018-05-03T03:02:09.164Z,931.30
2018-05-03T03:03:09.210Z,931.30
2018-05-03T03:04:09.239Z,931.28
2018-05-03T03:05:09.407Z,931.28
2018-05-03T03:06:09.320Z,931.26
2018-05-03T03:07:09.363Z,931.27
2018-05-03T03:08:09.409Z,931.23
2018-05-03T03:09:09.466Z,931.28
2018-05-03T03:10:09.515Z,931.28
2018-05-03T03:11:09.659Z,931.23
2018-05-03T03:13:09.647Z,931.28
2018-05-03T03:14:09.704Z,931.27
2018-05-03T03:15:09.739Z,931.27
2018-05-03T03:16:09.788Z,931.28
2018-05-03T03:17:09.817Z,931.24
2018-05-03T03:18:09.864Z,931.27
2018-05-03T03:19:09.908Z,931.26
2018-05-03T03:20:09.970Z,931.27
2018-05-03T03:21:10.157Z,931.26
2018-05-03T03:22:10.057Z,931.31
2018-05-03T03:23:10.105Z,931.22
2018-05-03T03:24:10.138Z,931.22
2018-05-03T03:25:10.205Z,931.23
2018-05-03T03:26:10.330Z,931.23
2018-05-03T03:27:10.492Z,931.23
2018-05-03T03:28:10.333Z,931.24
2018-05-03T03:29:10.393Z,931.22
2018-05-03T03:30:10.418Z,931.19
2018-05-03T03:31:10.471Z,931.22
2018-05-03T03:32:10.616Z,931.16
2018-05-03T03:33:10.569Z,931.16
2018-05-03T03:34:10.595Z,931.15
2018-05-03T03:35:10.653Z,931.15
2018-05-03T03:36:10.685Z,931.13
2018-05-03T03:37:10.730Z,931.12
2018-05-03T03:38:10.791Z,931.13
2018-05-03T03:39:10.835Z,931.09
2018-05-03T03:40:10.880Z,931.08
2018-05-03T03:41:10.929Z,931.10
2018-05-03T03:42:11.115Z,931.11
2018-05-03T03:43:11.018Z,931.07
2018-05-03T03:44:11.053Z,931.07
2018-05-03T03:45:11.102Z,931.03
2018-05-03T03:46:11.145Z,931.00
2018-05-03T03:47:11.199Z,930.97
2018-05-03T03:48:11.338Z,930.95
2018-05-03T03:49:11.283Z,930.95
2018-05-03T03:50:11.336Z,930.91
2018-05-03T03:51:11.367Z,930.91
2018-05-03T03:52:11.415Z,930.91
2018-05-03T03:53:11.484Z,930.88
2018-05-03T03:54:11.603Z,930.91
2018-05-03T03:55:11.562Z,930.87
2018-05-03T03:56:11.608Z,930.90
2018-05-03T03:57:11.654Z,930.90
2018-05-03T03:58:11.704Z,930.86
2018-05-03T03:59:11.772Z,930.81
2018-05-03T04:00:11.776Z,930.78
2018-05-03T04:01:12.130Z,930.79
2018-05-03T04:02:11.876Z,930.78
2018-05-03T04:03:11.911Z,930.73
2018-05-03T04:04:11.971Z,930.70
2018-05-03T04:05:12.004Z,930.71
2018-05-03T04:06:12.157Z,930.67
2018-05-03T04:07:12.102Z,930.67
2018-05-03T04:08:12.167Z,930.64
2018-05-03T04:09:12.197Z,930.62
2018-05-03T04:10:12.243Z,930.63
2018-05-03T04:11:12.306Z,930.64
2018-05-03T04:13:12.364Z,930.56
2018-05-03T04:14:12.415Z,930.56
2018-05-03T04:15:12.468Z,930.57
2018-05-03T04:16:12.615Z,930.57
2018-05-03T04:17:12.554Z,930.55
2018-05-03T04:18:12.592Z,930.50
2018-05-03T04:19:12.649Z,930.52
2018-05-03T04:20:12.681Z,930.53
2018-05-03T04:22:12.782Z,930.45
2018-05-03T04:24:12.876Z,930.42
2018-05-03T04:25:12.907Z,930.50
2018-05-03T04:26:12.952Z,930.41
2018-05-03T04:27:13.119Z,930.40
2018-05-03T04:28:13.057Z,930.47
2018-05-03T04:29:13.109Z,930.45
2018-05-03T04:30:13.136Z,930.42
2018-05-03T04:31:13.192Z,930.43
2018-05-03T04:32:13.331Z,930.44
2018-05-03T04:33:13.279Z,930.40
2018-05-03T04:34:13.344Z,930.39
2018-05-03T04:35:13.359Z,930.40
2018-05-03T04:36:13.412Z,930.39
2018-05-03T04:37:13.456Z,930.38
2018-05-03T04:38:13.596Z,930.35
2018-05-03T04:39:13.552Z,930.31
2018-05-03T04:40:13.586Z,930.33
2018-05-03T04:41:13.638Z,930.30
2018-05-03T04:42:13.893Z,930.30
2018-05-03T04:43:13.745Z,930.33
2018-05-03T04:45:13.825Z,930.30
2018-05-03T04:46:13.871Z,930.18
2018-05-03T04:47:13.906Z,930.22
2018-05-03T04:48:14.045Z,930.18
2018-05-03T04:49:13.999Z,930.22
2018-05-03T04:50:14.065Z,930.15
2018-05-03T04:51:14.097Z,930.14
2018-05-03T04:52:14.124Z,930.14
2018-05-03T04:53:14.284Z,930.16
2018-05-03T04:54:14.257Z,930.14
2018-05-03T04:55:14.264Z,930.21
2018-05-03T04:56:14.331Z,930.14
2018-05-03T04:57:14.361Z,930.21
2018-05-03T04:58:14.410Z,930.15
2018-05-03T04:59:14.458Z,930.19
2018-05-03T05:00:14.490Z,930.19
2018-05-03T05:01:14.540Z,930.19
2018-05-03T05:02:14.591Z,930.15
2018-05-03T05:03:14.792Z,930.19
2018-05-03T05:04:14.780Z,930.16
2018-05-03T05:05:14.712Z,930.14
2018-05-03T05:06:14.770Z,930.15
2018-05-03T05:07:14.801Z,930.12
2018-05-03T05:08:14.897Z,930.11
2018-05-03T05:09:14.903Z,930.12
2018-05-03T05:10:14.949Z,930.10
2018-05-03T05:11:14.987Z,930.18
2018-05-03T05:12:15.075Z,930.13
2018-05-03T05:13:15.082Z,930.11
2018-05-03T05:14:15.207Z,930.14
2018-05-03T05:15:15.170Z,930.14
2018-05-03T05:16:15.227Z,930.14
2018-05-03T05:17:15.256Z,930.15
2018-05-03T05:18:15.292Z,930.12
2018-05-03T05:19:15.450Z,930.12
2018-05-03T05:20:15.378Z,930.17
2018-05-03T05:21:15.448Z,930.22
2018-05-03T05:22:15.666Z,930.19
2018-05-03T05:23:15.531Z,930.22
2018-05-03T05:24:15.636Z,930.19
2018-05-03T05:25:15.713Z,930.24
2018-05-03T05:26:15.659Z,930.20
2018-05-03T05:27:15.701Z,930.22
2018-05-03T05:28:15.763Z,930.21
2018-05-03T05:29:15.779Z,930.22
2018-05-03T05:30:15.938Z,930.24
2018-05-03T05:31:15.890Z,930.21
2018-05-03T05:32:15.944Z,930.19
2018-05-03T05:33:15.956Z,930.21
2018-05-03T05:34:16.004Z,930.19
2018-05-03T05:35:16.069Z,930.20
2018-05-03T05:36:16.257Z,930.20
2018-05-03T05:37:16.146Z,930.18
2018-05-03T05:38:16.184Z,930.17
2018-05-03T05:39:16.242Z,930.16
2018-05-03T05:40:16.281Z,930.17
2018-05-03T05:41:16.346Z,930.14
2018-05-03T05:42:16.377Z,930.16
2018-05-03T05:43:16.409Z,930.17
2018-05-03T05:44:16.508Z,930.19
2018-05-03T05:45:16.497Z,930.16
2018-05-03T05:46:16.663Z,930.14
2018-05-03T05:47:16.602Z,930.13
2018-05-03T05:48:16.655Z,930.15
2018-05-03T05:49:16.700Z,930.15
2018-05-03T05:50:16.745Z,930.09
2018-05-03T05:51:16.893Z,930.14
2018-05-03T05:52:16.832Z,930.12
2018-05-03T05:53:16.871Z,930.07
2018-05-03T05:54:16.917Z,930.09
2018-05-03T05:55:16.956Z,930.06
2018-05-03T05:56:17.014Z,930.04
2018-05-03T05:57:17.046Z,930.02
2018-05-03T05:58:17.083Z,930.01
2018-05-03T05:59:17.141Z,930.03
2018-05-03T06:00:17.187Z,929.98
2018-05-03T06:01:17.328Z,929.96
2018-05-03T06:02:17.267Z,929.89
2018-05-03T06:03:17.306Z,929.92
2018-05-03T06:04:17.396Z,929.90
2018-05-03T06:05:17.394Z,929.91
2018-05-03T06:06:17.565Z,929.89
2018-05-03T06:07:17.505Z,929.92
2018-05-03T06:08:17.529Z,929.90
2018-05-03T06:09:17.585Z,929.88
2018-05-03T06:10:17.697Z,929.93
2018-05-03T06:11:17.674Z,929.89
2018-05-03T06:12:17.867Z,929.94
2018-05-03T06:13:17.758Z,929.90
2018-05-03T06:14:17.811Z,929.96
2018-05-03T06:15:17.859Z,929.94
2018-05-03T06:16:17.907Z,929.97
2018-05-03T06:17:17.944Z,929.98
2018-05-03T06:18:17.974Z,929.99
2018-05-03T06:19:18.032Z,929.97
2018-05-03T06:20:18.062Z,930.02
2018-05-03T06:21:18.108Z,929.98
2018-05-03T06:22:18.257Z,929.97
2018-05-03T06:23:18.296Z,929.97
2018-05-03T06:24:18.242Z,929.99
2018-05-03T06:25:18.294Z,929.99
2018-05-03T06:26:18.628Z,930.00
2018-05-03T06:27:18.576Z,930.02
2018-05-03T06:28:18.431Z,929.98
2018-05-03T06:29:18.578Z,930.00
2018-05-03T06:30:18.517Z,929.96
2018-05-03T06:31:18.568Z,929.97
2018-05-03T06:32:18.609Z,929.94
2018-05-03T06:34:18.801Z,929.90
2018-05-03T06:35:18.781Z,929.92
2018-05-03T06:36:18.797Z,929.94
2018-05-03T06:37:18.834Z,929.96
2018-05-03T06:38:18.867Z,929.92
2018-05-03T06:39:18.914Z,929.93
2018-05-03T06:40:19.081Z,929.94
2018-05-03T06:41:18.998Z,929.97
2018-05-03T06:42:19.046Z,929.93
2018-05-03T06:43:19.086Z,930.01
2018-05-03T06:44:19.133Z,929.97
2018-05-03T06:45:19.481Z,930.03
2018-05-03T06:46:19.237Z,929.98
2018-05-03T06:47:19.279Z,930.02
2018-05-03T06:48:19.323Z,930.00
2018-05-03T06:49:19.370Z,930.01
2018-05-03T06:50:19.415Z,929.98
2018-05-03T06:51:19.545Z,930.01
2018-05-03T06:52:19.506Z,929.96
2018-05-03T06:53:19.556Z,930.02
2018-05-03T06:54:19.578Z,930.00
2018-05-03T06:55:19.637Z,930.02
2018-05-03T06:56:19.696Z,930.02
2018-05-03T06:57:19.828Z,929.98
2018-05-03T06:58:19.778Z,930.00
2018-05-03T06:59:19.817Z,929.99
2018-05-03T07:00:19.876Z,930.03
2018-05-03T07:01:19.915Z,930.00
2018-05-03T07:02:20.002Z,929.98
2018-05-03T07:03:20.000Z,930.04
2018-05-03T07:04:20.386Z,930.03
2018-05-03T07:06:20.175Z,930.00
2018-05-03T07:08:20.321Z,930.00
2018-05-03T07:09:20.253Z,930.02
2018-05-03T07:10:20.299Z,930.02
2018-05-03T07:11:20.343Z,930.02
2018-05-03T07:12:20.603Z,929.99
2018-05-03T07:13:20.446Z,929.99
2018-05-03T07:14:20.498Z,930.05
2018-05-03T07:15:20.544Z,930.00
2018-05-03T07:16:20.660Z,930.00
2018-05-03T07:17:20.619Z,930.01
2018-05-03T07:18:20.786Z,930.01
2018-05-03T07:19:20.703Z,930.01
2018-05-03T07:20:20.753Z,930.03
2018-05-03T07:22:20.850Z,930.05
2018-05-03T07:23:21.008Z,930.05
2018-05-03T07:24:20.946Z,930.08
2018-05-03T07:25:20.979Z,930.00
2018-05-03T07:26:21.030Z,930.03
2018-05-03T07:27:21.081Z,930.12
2018-05-03T07:28:21.121Z,930.08
2018-05-03T07:29:21.241Z,930.10
2018-05-03T07:30:21.209Z,930.06
2018-05-03T07:31:21.254Z,930.08
2018-05-03T07:32:21.306Z,930.11
2018-05-03T07:33:21.445Z,930.09
2018-05-03T07:34:21.388Z,930.06
2018-05-03T07:35:21.427Z,930.09
2018-05-03T07:36:21.479Z,930.07
2018-05-03T07:37:21.509Z,930.04
2018-05-03T07:38:21.666Z,930.07
2018-05-03T07:39:21.598Z,930.07
2018-05-03T07:40:21.665Z,930.11
2018-05-03T07:41:21.709Z,930.11
2018-05-03T07:42:21.734Z,930.12
2018-05-03T07:43:21.778Z,930.13
2018-05-03T07:44:21.943Z,930.15
2018-05-03T07:45:21.881Z,930.12
2018-05-03T07:46:21.915Z,930.14
2018-05-03T07:47:21.971Z,930.14
2018-05-03T07:48:22.017Z,930.16
2018-05-03T07:49:22.148Z,930.16
2018-05-03T07:50:22.106Z,930.15
2018-05-03T07:52:22.196Z,930.21
2018-05-03T07:53:22.225Z,930.20
2018-05-03T07:54:22.272Z,930.21
2018-05-03T07:55:22.430Z,930.22
2018-05-03T07:56:22.368Z,930.21
2018-05-03T07:57:22.623Z,930.25
2018-05-03T07:58:22.454Z,930.23
2018-05-03T07:59:22.497Z,930.24
2018-05-03T08:01:22.819Z,930.28
2018-05-03T08:02:22.726Z,930.28
2018-05-03T08:03:22.687Z,930.28
2018-05-03T08:04:22.746Z,930.31
2018-05-03T08:05:22.799Z,930.25
2018-05-03T08:06:22.920Z,930.24
2018-05-03T08:07:22.865Z,930.24
2018-05-03T08:08:22.911Z,930.30
2018-05-03T08:09:22.963Z,930.25
2018-05-03T08:10:23.007Z,930.28
2018-05-03T08:11:23.038Z,930.30
2018-05-03T08:12:23.090Z,930.28
2018-05-03T08:13:23.143Z,930.33
2018-05-03T08:15:23.231Z,930.32
2018-05-03T08:16:23.375Z,930.34
2018-05-03T08:17:23.416Z,930.35
2018-05-03T08:18:23.368Z,930.40
2018-05-03T08:19:23.405Z,930.41
2018-05-03T08:20:23.444Z,930.42
2018-05-03T08:21:23.487Z,930.42
2018-05-03T08:22:23.623Z,930.47
2018-05-03T08:23:23.585Z,930.41
2018-05-03T08:24:23.635Z,930.42
2018-05-03T08:25:23.667Z,930.44
2018-05-03T08:26:23.720Z,930.46
2018-05-03T08:27:23.855Z,930.46
2018-05-03T08:28:23.823Z,930.45
2018-05-03T08:29:23.862Z,930.51
2018-05-03T08:30:23.891Z,930.49
2018-05-03T08:31:23.957Z,930.51
2018-05-03T08:32:24.105Z,930.50
2018-05-03T08:33:24.040Z,930.54
2018-05-03T08:34:24.086Z,930.54
2018-05-03T08:35:24.129Z,930.52
2018-05-03T08:36:24.160Z,930.52
2018-05-03T08:37:24.220Z,930.54
2018-05-03T08:38:24.378Z,930.59
2018-05-03T08:39:24.316Z,930.56
2018-05-03T08:40:24.340Z,930.59
2018-05-03T08:41:24.406Z,930.53
2018-05-03T08:42:24.437Z,930.62
2018-05-03T08:43:24.489Z,930.58
2018-05-03T08:44:24.637Z,930.61
2018-05-03T08:45:24.571Z,930.59
2018-05-03T08:46:24.631Z,930.60
2018-05-03T08:47:24.670Z,930.65
2018-05-03T08:48:24.703Z,930.67
2018-05-03T08:49:24.751Z,930.72
2018-05-03T08:50:24.893Z,930.77
2018-05-03T08:51:24.853Z,930.76
2018-05-03T08:52:24.910Z,930.76
2018-05-03T08:53:24.926Z,930.78
2018-05-03T08:54:25.182Z,930.77
2018-05-03T08:55:25.090Z,930.77
2018-05-03T08:56:25.177Z,930.79
2018-05-03T08:57:25.109Z,930.79
2018-05-03T08:58:25.165Z,930.80
2018-05-03T08:59:25.200Z,930.83
2018-05-03T09:00:25.242Z,930.89
2018-05-03T09:01:25.459Z,930.89
2018-05-03T09:02:25.345Z,930.91
2018-05-03T09:03:25.390Z,930.90
2018-05-03T09:04:25.443Z,930.93
2018-05-03T09:05:25.482Z,930.92
2018-05-03T09:06:25.713Z,930.92
2018-05-03T09:07:25.657Z,930.98
2018-05-03T09:08:25.630Z,930.99
2018-05-03T09:09:25.683Z,931.03
2018-05-03T09:10:25.699Z,931.01
2018-05-03T09:11:25.757Z,931.00
2018-05-03T09:12:25.785Z,931.02
2018-05-03T09:13:25.945Z,931.07
2018-05-03T09:14:25.888Z,931.05
2018-05-03T09:15:25.917Z,931.08
2018-05-03T09:16:25.962Z,931.08
2018-05-03T09:17:26.022Z,931.09
2018-05-03T09:18:26.061Z,931.12
2018-05-03T09:19:26.226Z,931.17
2018-05-03T09:20:26.150Z,931.19
2018-05-03T09:21:26.200Z,931.22
2018-05-03T09:22:26.296Z,931.19
2018-05-03T09:23:26.340Z,931.26
2018-05-03T09:24:26.451Z,931.24
2018-05-03T09:25:26.368Z,931.28
2018-05-03T09:26:26.412Z,931.30
2018-05-03T09:27:26.459Z,931.30
2018-05-03T09:28:26.507Z,931.37
2018-05-03T09:29:26.568Z,931.42
2018-05-03T09:30:26.691Z,931.40
2018-05-03T09:31:26.637Z,931.39
2018-05-03T09:32:26.695Z,931.41
2018-05-03T09:33:26.738Z,931.41
2018-05-03T09:34:26.784Z,931.40
2018-05-03T09:35:26.829Z,931.41
2018-05-03T09:36:26.981Z,931.43
2018-05-03T09:37:26.925Z,931.48
2018-05-03T09:38:26.960Z,931.41
2018-05-03T09:40:27.053Z,931.45
2018-05-03T09:41:27.084Z,931.49
2018-05-03T09:42:27.231Z,931.53
2018-05-03T09:43:27.180Z,931.56
2018-05-03T09:44:27.237Z,931.51
2018-05-03T09:45:27.278Z,931.58
2018-05-03T09:46:27.329Z,931.58
2018-05-03T09:47:27.452Z,931.56
2018-05-03T09:48:27.398Z,931.56
2018-05-03T09:49:27.456Z,931.59
2018-05-03T09:50:27.495Z,931.62
2018-05-03T09:51:27.555Z,931.64
2018-05-03T09:52:27.671Z,931.68
2018-05-03T09:53:27.667Z,931.71
2018-05-03T09:54:27.689Z,931.67
2018-05-03T09:55:27.725Z,931.75
2018-05-03T09:56:27.773Z,931.72
2018-05-03T09:57:27.914Z,931.73
2018-05-03T09:58:27.870Z,931.77
2018-05-03T09:59:27.973Z,931.79
2018-05-03T10:00:27.956Z,931.79
2018-05-03T10:01:27.995Z,931.79
2018-05-03T10:02:28.131Z,931.78
2018-05-03T10:03:28.092Z,931.80
2018-05-03T10:04:28.131Z,931.78
2018-05-03T10:05:28.162Z,931.82
2018-05-03T10:06:28.208Z,931.85
2018-05-03T10:07:28.250Z,931.86
2018-05-03T10:09:28.349Z,931.85
2018-05-03T10:10:28.395Z,931.90
2018-05-03T10:11:28.432Z,931.91
2018-05-03T10:12:28.696Z,931.89
2018-05-03T10:13:28.539Z,931.94
2018-05-03T10:14:28.698Z,931.98
2018-05-03T10:15:28.612Z,931.95
2018-05-03T10:16:28.665Z,931.98
2018-05-03T10:17:28.726Z,932.03
2018-05-03T10:18:28.756Z,932.02
2018-05-03T10:19:28.799Z,932.06
2018-05-03T10:20:29.141Z,932.08
2018-05-03T10:22:28.931Z,932.09
2018-05-03T10:23:29.177Z,932.15
2018-05-03T10:24:29.027Z,932.15
2018-05-03T10:25:29.064Z,932.20
2018-05-03T10:26:29.218Z,932.21
2018-05-03T10:27:29.166Z,932.23
2018-05-03T10:28:29.202Z,932.24
2018-05-03T10:29:29.261Z,932.26
2018-05-03T10:30:29.294Z,932.32
2018-05-03T10:31:29.346Z,932.34
2018-05-03T10:32:29.523Z,932.34
2018-05-03T10:33:29.689Z,932.38
2018-05-03T10:34:29.555Z,932.36
2018-05-03T10:35:29.533Z,932.39
2018-05-03T10:36:29.667Z,932.38
2018-05-03T10:37:29.712Z,932.37
2018-05-03T10:38:29.672Z,932.41
2018-05-03T10:39:29.718Z,932.42
2018-05-03T10:40:29.749Z,932.40
2018-05-03T10:41:29.809Z,932.40
2018-05-03T10:42:29.856Z,932.42
2018-05-03T10:43:30.009Z,932.46
2018-05-03T10:44:29.962Z,932.42
2018-05-03T10:45:29.992Z,932.44
2018-05-03T10:46:30.027Z,932.45
2018-05-03T10:47:30.071Z,932.46
2018-05-03T10:48:30.218Z,932.50
2018-05-03T10:49:30.186Z,932.46
2018-05-03T10:50:30.227Z,932.47
2018-05-03T10:51:30.459Z,932.50
2018-05-03T10:52:30.313Z,932.46
2018-05-03T10:53:30.351Z,932.52
2018-05-03T10:54:30.498Z,932.53
2018-05-03T10:55:30.444Z,932.55
2018-05-03T10:56:30.511Z,932.56
2018-05-03T10:57:30.626Z,932.62
2018-05-03T10:59:30.644Z,932.63
2018-05-03T11:00:30.694Z,932.62
2018-05-03T11:01:30.725Z,932.64
2018-05-03T11:02:30.792Z,932.64
2018-05-03T11:03:30.833Z,932.65
2018-05-03T11:04:30.980Z,932.62
2018-05-03T11:05:31.221Z,932.64
2018-05-03T11:07:31.028Z,932.66
2018-05-03T11:08:31.070Z,932.68
2018-05-03T11:09:31.117Z,932.71
2018-05-03T11:10:31.150Z,932.66
2018-05-03T11:11:31.313Z,932.63
2018-05-03T11:12:31.246Z,932.68
2018-05-03T11:13:31.295Z,932.70
2018-05-03T11:14:31.342Z,932.70
2018-05-03T11:15:31.410Z,932.70
2018-05-03T11:16:31.551Z,932.69
2018-05-03T11:17:31.487Z,932.74
2018-05-03T11:18:31.555Z,932.78
2018-05-03T11:19:31.605Z,932.74
2018-05-03T11:20:31.645Z,932.81
2018-05-03T11:21:31.682Z,932.82
2018-05-03T11:22:31.837Z,932.83
2018-05-03T11:23:31.798Z,932.82
2018-05-03T11:24:31.839Z,932.82
2018-05-03T11:25:31.876Z,932.80
2018-05-03T11:26:31.947Z,932.83
2018-05-03T11:27:31.989Z,932.87
2018-05-03T11:28:32.044Z,932.89
2018-05-03T11:29:32.102Z,932.85
2018-05-03T11:30:32.145Z,932.90
2018-05-03T11:32:32.333Z,932.93
2018-05-03T11:33:32.371Z,932.89
2018-05-03T11:34:32.336Z,932.86
2018-05-03T11:35:32.370Z,932.93
2018-05-03T11:36:32.435Z,932.92
2018-05-03T11:37:32.501Z,932.89
2018-05-03T11:38:32.636Z,932.89
2018-05-03T11:39:32.575Z,932.99
2018-05-03T11:40:32.637Z,932.96
2018-05-03T11:41:32.676Z,932.93
2018-05-03T11:42:32.743Z,932.95
2018-05-03T11:43:32.876Z,932.98
2018-05-03T11:44:32.827Z,932.95
2018-05-03T11:45:32.879Z,932.91
2018-05-03T11:46:32.932Z,932.96
2018-05-03T11:47:32.998Z,933.02
2018-05-03T11:48:33.132Z,932.93
2018-05-03T11:49:33.187Z,932.95
2018-05-03T11:50:33.152Z,932.99
2018-05-03T11:51:33.201Z,933.03
2018-05-03T11:54:33.465Z,933.13
2018-05-03T11:55:33.525Z,933.13
2018-05-03T11:56:33.450Z,933.10
2018-05-03T11:57:33.516Z,933.18
2018-05-03T11:58:33.625Z,933.16
2018-05-03T11:59:33.621Z,933.19
2018-05-03T12:00:33.768Z,933.19
2018-05-03T12:01:33.713Z,933.23
2018-05-03T12:02:33.781Z,933.22
2018-05-03T12:03:33.840Z,933.26
2018-05-03T12:04:33.874Z,933.26
2018-05-03T12:05:34.230Z,933.24
2018-05-03T12:06:34.187Z,933.27
2018-05-03T12:07:34.049Z,933.30
2018-05-03T12:08:34.090Z,933.30
2018-05-03T12:09:34.164Z,933.28
2018-05-03T12:10:34.299Z,933.28
2018-05-03T12:11:34.259Z,933.27
2018-05-03T12:12:34.314Z,933.29
2018-05-03T12:13:34.375Z,933.35
2018-05-03T12:14:34.430Z,933.28
2018-05-03T12:15:34.584Z,933.24
2018-05-03T12:16:34.526Z,933.29
2018-05-03T12:17:34.588Z,933.28
2018-05-03T12:18:34.641Z,933.25
2018-05-03T12:19:34.703Z,933.18
2018-05-03T12:20:34.862Z,933.20
2018-05-03T12:21:34.822Z,933.24
2018-05-03T12:22:34.863Z,933.21
2018-05-03T12:23:34.908Z,933.20
2018-05-03T12:24:34.982Z,933.20
2018-05-03T12:25:35.020Z,933.24
2018-05-03T12:26:35.181Z,933.22
2018-05-03T12:27:35.246Z,933.27
2018-05-03T12:28:35.212Z,933.26
2018-05-03T12:29:35.239Z,933.26
2018-05-03T12:30:35.318Z,933.20
2018-05-03T12:31:35.379Z,933.20
2018-05-03T12:33:35.566Z,933.24
2018-05-03T12:34:35.534Z,933.21
2018-05-03T12:35:35.604Z,933.25
2018-05-03T12:36:35.640Z,933.19
2018-05-03T12:37:35.703Z,933.27
2018-05-03T12:38:35.871Z,933.26
2018-05-03T12:39:35.816Z,933.25
2018-05-03T12:40:35.869Z,933.22
2018-05-03T12:41:35.917Z,933.25
2018-05-03T12:42:36.176Z,933.26
2018-05-03T12:43:36.137Z,933.24
2018-05-03T12:44:36.087Z,933.25
2018-05-03T12:45:36.141Z,933.21
2018-05-03T12:46:36.211Z,933.21
2018-05-03T12:47:36.261Z,933.20
2018-05-03T12:48:36.415Z,933.22
2018-05-03T12:49:36.474Z,933.23
2018-05-03T12:50:36.426Z,933.20
2018-05-03T12:51:36.489Z,933.26
2018-05-03T12:52:36.528Z,933.23
2018-05-03T12:53:36.586Z,933.21
2018-05-03T12:54:36.759Z,933.21
2018-05-03T12:55:36.813Z,933.19