createdAt,value
2022-08-29T00:00:18.118Z,5.50
2022-08-29T00:01:16.914Z,6.60
2022-08-29T00:02:16.930Z,4.40
2022-08-29T00:03:16.870Z,5.20
2022-08-29T00:04:16.894Z,5.20
2022-08-29T00:05:16.828Z,5.60
2022-08-29T00:06:16.807Z,7.40
2022-08-29T00:07:16.786Z,6.90
2022-08-29T00:08:16.764Z,8.10
2022-08-29T00:09:16.744Z,6.50
2022-08-29T00:10:16.720Z,5.00
2022-08-29T00:11:16.703Z,6.10
2022-08-29T00:12:16.679Z,7.00
2022-08-29T00:13:16.664Z,5.80
2022-08-29T00:14:20.933Z,6.60
2022-08-29T00:15:16.617Z,6.30
2022-08-29T00:16:16.664Z,5.40
2022-08-29T00:17:16.574Z,6.90
2022-08-29T00:18:16.554Z,4.20
2022-08-29T00:19:16.537Z,5.90
2022-08-29T00:20:16.509Z,6.30
2022-08-29T00:21:16.488Z,5.60
2022-08-29T00:22:16.464Z,5.70
2022-08-29T00:23:16.447Z,5.00
2022-08-29T00:24:16.428Z,6.40
2022-08-29T00:25:16.406Z,4.70
2022-08-29T00:26:16.384Z,6.90
2022-08-29T00:27:16.362Z,5.60
2022-08-29T00:28:16.525Z,6.80
2022-08-29T00:29:16.321Z,8.30
2022-08-29T00:30:16.297Z,6.80
2022-08-29T00:31:16.327Z,5.10
2022-08-29T00:32:16.257Z,6.40
2022-08-29T00:33:16.235Z,6.40
2022-08-29T00:34:16.212Z,5.20
2022-08-29T00:35:16.195Z,5.80
2022-08-29T00:36:16.169Z,4.70
2022-08-29T00:37:16.149Z,5.90
2022-08-29T00:38:16.421Z,5.90
2022-08-29T00:39:16.104Z,5.20
2022-08-29T00:40:16.197Z,6.10
2022-08-29T00:41:16.062Z,6.10
2022-08-29T00:42:16.041Z,5.60
2022-08-29T00:43:16.021Z,4.70
2022-08-29T00:44:15.999Z,5.80
2022-08-29T00:45:15.979Z,6.20
2022-08-29T00:46:16.026Z,4.90
2022-08-29T00:47:15.940Z,6.50
2022-08-29T00:48:16.115Z,4.70
2022-08-29T00:49:15.893Z,5.20
2022-08-29T00:50:15.872Z,4.80
2022-08-29T00:51:15.855Z,5.20
2022-08-29T00:52:15.827Z,5.10
2022-08-29T00:53:15.810Z,4.60
2022-08-29T00:54:15.787Z,5.60
2022-08-29T00:55:15.765Z,5.20
2022-08-29T00:56:15.744Z,5.70
2022-08-29T00:57:15.727Z,5.40
2022-08-29T00:58:15.796Z,4.90
2022-08-29T00:59:15.682Z,7.20
2022-08-29T01:00:15.663Z,6.70
2022-08-29T01:01:15.743Z,5.70
2022-08-29T01:02:15.621Z,5.70
2022-08-29T01:03:15.598Z,5.90
2022-08-29T01:04:23.555Z,5.20
2022-08-29T01:05:15.554Z,5.30
2022-08-29T01:06:15.531Z,5.10
2022-08-29T01:07:15.510Z,4.70
2022-08-29T01:08:15.683Z,6.30
2022-08-29T01:09:15.468Z,5.20
2022-08-29T01:10:15.449Z,5.70
2022-08-29T01:11:15.426Z,6.20
2022-08-29T01:12:15.402Z,5.40
2022-08-29T01:13:15.387Z,5.50
2022-08-29T01:14:15.361Z,6.10
2022-08-29T01:15:15.340Z,5.30
2022-08-29T01:16:15.387Z,6.40
2022-08-29T01:17:15.296Z,5.60
2022-08-29T01:18:15.494Z,5.60
2022-08-29T01:19:15.252Z,6.60
2022-08-29T01:20:15.231Z,5.00
2022-08-29T01:21:15.210Z,5.10
2022-08-29T01:22:15.190Z,5.60
2022-08-29T01:23:15.172Z,5.50
2022-08-29T01:24:15.144Z,5.60
2022-08-29T01:25:15.125Z,5.60
2022-08-29T01:26:15.101Z,5.10
2022-08-29T01:27:15.082Z,6.30
2022-08-29T01:28:15.241Z,4.40
2022-08-29T01:29:15.039Z,5.00
2022-08-29T01:30:15.017Z,6.20
2022-08-29T01:31:15.035Z,6.00
2022-08-29T01:32:15.013Z,5.90
2022-08-29T01:33:14.954Z,6.50
2022-08-29T01:34:14.929Z,5.70
2022-08-29T01:35:14.911Z,6.80
2022-08-29T01:36:14.887Z,6.10
2022-08-29T01:37:14.872Z,5.60
2022-08-29T01:38:15.004Z,6.50
2022-08-29T01:39:14.826Z,6.30
2022-08-29T01:40:14.867Z,5.20
2022-08-29T01:41:14.786Z,4.50
2022-08-29T01:42:14.758Z,7.20
2022-08-29T01:43:14.739Z,6.80
2022-08-29T01:44:14.718Z,6.60
2022-08-29T01:45:14.697Z,6.60
2022-08-29T01:46:14.675Z,6.90
2022-08-29T01:47:15.175Z,5.40
2022-08-29T01:48:14.840Z,5.40
2022-08-29T01:49:14.611Z,5.90
2022-08-29T01:50:14.590Z,6.90
2022-08-29T01:51:14.568Z,6.00
2022-08-29T01:52:14.545Z,5.40
2022-08-29T01:53:14.527Z,4.20
2022-08-29T01:54:14.502Z,6.20
2022-08-29T01:55:14.482Z,5.90
2022-08-29T01:56:14.458Z,6.10
2022-08-29T01:57:14.438Z,5.70
2022-08-29T01:58:14.558Z,5.90
2022-08-29T01:59:14.395Z,6.20
2022-08-29T02:00:14.374Z,6.40
2022-08-29T02:01:14.402Z,6.30
2022-08-29T02:02:14.362Z,5.50
2022-08-29T02:03:14.308Z,5.30
2022-08-29T02:04:14.288Z,7.70
2022-08-29T02:05:14.267Z,5.00
2022-08-29T02:06:14.243Z,5.60
2022-08-29T02:07:14.227Z,6.00
2022-08-29T02:08:14.366Z,6.00
2022-08-29T02:09:14.179Z,5.20
2022-08-29T02:10:14.157Z,6.60
2022-08-29T02:11:14.136Z,5.90
2022-08-29T02:12:14.119Z,6.90
2022-08-29T02:13:14.093Z,6.90
2022-08-29T02:14:19.093Z,7.30
2022-08-29T02:15:14.055Z,6.30
2022-08-29T02:16:14.067Z,5.90
2022-08-29T02:17:14.008Z,5.10
2022-08-29T02:18:14.213Z,6.60
2022-08-29T02:19:13.965Z,6.00
2022-08-29T02:20:13.943Z,7.00
2022-08-29T02:21:13.925Z,5.70
2022-08-29T02:22:13.898Z,6.30
2022-08-29T02:23:30.213Z,6.30
2022-08-29T02:24:25.450Z,6.30
2022-08-29T02:25:13.836Z,5.30
2022-08-29T02:26:13.812Z,6.20
2022-08-29T02:27:13.793Z,7.00
2022-08-29T02:28:13.934Z,5.80
2022-08-29T02:29:13.754Z,5.40
2022-08-29T02:30:13.725Z,5.30
2022-08-29T02:31:13.824Z,6.10
2022-08-29T02:32:13.689Z,6.10
2022-08-29T02:33:13.666Z,4.70
2022-08-29T02:34:13.638Z,5.50
2022-08-29T02:35:13.619Z,6.20
2022-08-29T02:36:13.597Z,4.90
2022-08-29T02:37:13.581Z,6.00
2022-08-29T02:38:13.712Z,4.80
2022-08-29T02:39:13.532Z,6.80
2022-08-29T02:40:13.560Z,5.80
2022-08-29T02:41:14.375Z,5.00
2022-08-29T02:42:13.466Z,5.20
2022-08-29T02:43:13.463Z,8.00
2022-08-29T02:44:13.429Z,6.70
2022-08-29T02:45:13.417Z,7.90
2022-08-29T02:46:13.425Z,6.90
2022-08-29T02:47:13.360Z,6.90
2022-08-29T02:48:13.555Z,6.40
2022-08-29T02:49:13.319Z,6.30
2022-08-29T02:50:13.296Z,5.50
2022-08-29T02:51:13.274Z,6.40
2022-08-29T02:52:13.252Z,5.00
2022-08-29T02:53:13.232Z,5.00
2022-08-29T02:54:13.208Z,4.20
2022-08-29T02:55:13.188Z,6.10
2022-08-29T02:56:13.166Z,5.50
2022-08-29T02:57:13.146Z,6.50
2022-08-29T02:58:13.306Z,4.80
2022-08-29T02:59:13.105Z,5.20
2022-08-29T03:00:13.079Z,5.50
2022-08-29T03:01:13.107Z,6.30
2022-08-29T03:02:13.117Z,5.70
2022-08-29T03:03:13.014Z,6.10
2022-08-29T03:04:12.991Z,5.50
2022-08-29T03:05:12.970Z,5.20
2022-08-29T03:06:12.946Z,4.90
2022-08-29T03:07:12.925Z,4.10
2022-08-29T03:08:13.032Z,5.10
2022-08-29T03:09:12.883Z,4.90
2022-08-29T03:10:12.860Z,5.50
2022-08-29T03:11:12.839Z,6.00
2022-08-29T03:12:12.820Z,6.70
2022-08-29T03:13:12.804Z,7.20
2022-08-29T03:14:12.776Z,5.80
2022-08-29T03:15:12.752Z,3.50
2022-08-29T03:16:12.778Z,4.50
2022-08-29T03:17:12.709Z,4.40
2022-08-29T03:18:12.812Z,4.80
2022-08-29T03:19:12.665Z,5.00
2022-08-29T03:20:12.644Z,4.60
2022-08-29T03:21:12.630Z,5.40
2022-08-29T03:22:12.601Z,4.50
2022-08-29T03:23:12.580Z,6.00
2022-08-29T03:24:12.556Z,5.40
2022-08-29T03:25:12.536Z,5.30
2022-08-29T03:26:12.516Z,6.30
2022-08-29T03:27:12.492Z,5.80
2022-08-29T03:28:12.469Z,4.80
2022-08-29T03:29:12.451Z,5.80
2022-08-29T03:30:12.425Z,5.40
2022-08-29T03:31:12.481Z,6.80
2022-08-29T03:32:12.381Z,7.20
2022-08-29T03:33:12.360Z,5.70
2022-08-29T03:34:12.338Z,7.80
2022-08-29T03:35:12.317Z,6.00
2022-08-29T03:36:14.178Z,6.40
2022-08-29T03:37:12.278Z,7.40
2022-08-29T03:38:12.254Z,4.60
2022-08-29T03:39:12.229Z,4.60
2022-08-29T03:40:12.249Z,5.70
2022-08-29T03:41:12.190Z,4.80
2022-08-29T03:42:12.165Z,6.00
2022-08-29T03:43:12.143Z,5.90
2022-08-29T03:44:12.121Z,6.00
2022-08-29T03:45:12.101Z,5.60
2022-08-29T03:46:12.128Z,5.70
2022-08-29T03:47:12.058Z,4.40
2022-08-29T03:48:12.035Z,5.10
2022-08-29T03:49:12.012Z,6.10
2022-08-29T03:50:11.989Z,6.80
2022-08-29T03:51:11.969Z,6.50
2022-08-29T03:52:11.945Z,7.30
2022-08-29T03:53:11.932Z,5.90
2022-08-29T03:54:11.905Z,6.90
2022-08-29T03:55:11.882Z,5.20
2022-08-29T03:56:18.576Z,6.90
2022-08-29T03:57:11.841Z,6.00
2022-08-29T03:58:11.813Z,6.40
2022-08-29T03:59:11.799Z,9.00
2022-08-29T04:00:11.770Z,5.90
2022-08-29T04:01:11.749Z,7.00
2022-08-29T04:02:11.774Z,5.60
2022-08-29T04:03:11.755Z,5.70
2022-08-29T04:04:11.685Z,7.10
2022-08-29T04:05:11.664Z,6.80
2022-08-29T04:06:11.643Z,5.20
2022-08-29T04:07:11.618Z,5.60
2022-08-29T04:08:11.636Z,7.70
2022-08-29T04:09:11.574Z,4.90
2022-08-29T04:10:11.552Z,6.40
2022-08-29T04:11:11.530Z,7.90
2022-08-29T04:12:11.514Z,6.30
2022-08-29T04:13:11.488Z,6.00
2022-08-29T04:14:11.479Z,5.80
2022-08-29T04:15:11.445Z,5.40
2022-08-29T04:16:11.475Z,6.00
2022-08-29T04:17:11.397Z,6.00
2022-08-29T04:18:11.474Z,4.90
2022-08-29T04:19:11.352Z,6.70
2022-08-29T04:20:11.333Z,6.50
2022-08-29T04:21:11.314Z,5.00
2022-08-29T04:22:11.288Z,6.10
2022-08-29T04:23:11.265Z,6.70
2022-08-29T04:24:11.245Z,8.80
2022-08-29T04:25:11.227Z,6.70
2022-08-29T04:26:31.754Z,5.90
2022-08-29T04:27:11.177Z,6.20
2022-08-29T04:28:11.158Z,5.20
2022-08-29T04:29:11.134Z,8.30
2022-08-29T04:30:11.111Z,6.70
2022-08-29T04:31:11.121Z,6.70
2022-08-29T04:32:11.069Z,9.10
2022-08-29T04:33:16.254Z,6.40
2022-08-29T04:34:11.024Z,6.60
2022-08-29T04:35:11.004Z,6.70
2022-08-29T04:36:14.890Z,6.20
2022-08-29T04:37:10.962Z,6.00
2022-08-29T04:38:11.007Z,6.20
2022-08-29T04:39:10.918Z,5.60
2022-08-29T04:40:11.021Z,7.50
2022-08-29T04:41:10.881Z,6.90
2022-08-29T04:42:10.853Z,7.50
2022-08-29T04:43:10.828Z,8.40
2022-08-29T04:44:10.807Z,5.90
2022-08-29T04:45:10.784Z,7.80
2022-08-29T04:46:23.517Z,7.20
2022-08-29T04:47:10.739Z,6.20
2022-08-29T04:48:10.895Z,5.60
2022-08-29T04:49:10.695Z,6.20
2022-08-29T04:50:10.672Z,7.50
2022-08-29T04:51:10.651Z,6.00
2022-08-29T04:52:10.629Z,6.80
2022-08-29T04:53:10.606Z,8.10
2022-08-29T04:54:10.587Z,7.40
2022-08-29T04:55:10.560Z,8.60
2022-08-29T04:56:10.540Z,6.20
2022-08-29T04:57:10.517Z,5.80
2022-08-29T04:58:10.496Z,9.40
2022-08-29T04:59:10.471Z,6.10
2022-08-29T05:00:10.454Z,6.60
2022-08-29T05:01:10.467Z,8.20
2022-08-29T05:02:10.412Z,6.60
2022-08-29T05:03:10.407Z,5.20
2022-08-29T05:04:14.420Z,6.20
2022-08-29T05:05:10.345Z,6.80
2022-08-29T05:06:10.320Z,7.80
2022-08-29T05:07:10.300Z,7.20
2022-08-29T05:08:10.415Z,7.60
2022-08-29T05:09:10.254Z,7.30
2022-08-29T05:10:10.231Z,6.70
2022-08-29T05:11:10.209Z,7.00
2022-08-29T05:12:10.437Z,7.10
2022-08-29T05:13:10.165Z,7.60
2022-08-29T05:14:10.144Z,5.90
2022-08-29T05:15:10.125Z,5.80
2022-08-29T05:16:10.160Z,7.10
2022-08-29T05:17:10.078Z,8.30
2022-08-29T05:18:10.124Z,6.40
2022-08-29T05:19:10.032Z,5.80
2022-08-29T05:20:10.011Z,5.80
2022-08-29T05:21:09.991Z,6.80
2022-08-29T05:22:09.968Z,7.80
2022-08-29T05:23:09.947Z,6.80
2022-08-29T05:24:09.922Z,6.60
2022-08-29T05:25:12.355Z,6.50
2022-08-29T05:26:09.878Z,7.00
2022-08-29T05:27:09.855Z,6.80
2022-08-29T05:28:09.838Z,6.60
2022-08-29T05:29:09.813Z,8.20
2022-08-29T05:30:09.793Z,6.50
2022-08-29T05:31:13.504Z,6.10
2022-08-29T05:32:09.747Z,6.70
2022-08-29T05:33:09.725Z,6.80
2022-08-29T05:34:11.198Z,7.20
2022-08-29T05:35:09.686Z,6.20
2022-08-29T05:36:09.661Z,7.30
2022-08-29T05:37:09.638Z,6.00
2022-08-29T05:38:09.664Z,7.20
2022-08-29T05:39:09.593Z,8.00
2022-08-29T05:40:09.654Z,6.90
2022-08-29T05:41:09.549Z,7.40
2022-08-29T05:42:09.530Z,7.80
2022-08-29T05:43:09.507Z,8.50
2022-08-29T05:44:09.483Z,7.80
2022-08-29T05:45:09.460Z,6.60
2022-08-29T05:46:09.495Z,7.40
2022-08-29T05:47:09.416Z,6.80
2022-08-29T05:48:09.399Z,6.70
2022-08-29T05:49:09.377Z,8.20
2022-08-29T05:50:09.351Z,6.20
2022-08-29T05:51:09.335Z,6.50
2022-08-29T05:52:09.308Z,8.90
2022-08-29T05:53:09.285Z,6.80
2022-08-29T05:54:09.263Z,6.40
2022-08-29T05:55:09.241Z,7.50
2022-08-29T05:56:09.224Z,6.90
2022-08-29T05:57:09.199Z,7.60
2022-08-29T05:58:09.180Z,8.50
2022-08-29T05:59:09.155Z,8.90
2022-08-29T06:00:09.138Z,8.50
2022-08-29T06:01:09.120Z,8.70
2022-08-29T06:02:09.175Z,7.30
2022-08-29T06:03:09.252Z,7.80
2022-08-29T06:04:09.156Z,9.10
2022-08-29T06:05:09.024Z,8.00
2022-08-29T06:06:09.008Z,8.50
2022-08-29T06:07:08.984Z,8.10
2022-08-29T06:08:08.960Z,8.10
2022-08-29T06:09:08.940Z,8.80
2022-08-29T06:10:08.922Z,7.90
2022-08-29T06:11:08.895Z,7.40
2022-08-29T06:12:08.876Z,9.10
2022-08-29T06:13:08.853Z,9.50
2022-08-29T06:14:08.829Z,7.00
2022-08-29T06:15:08.806Z,9.60
2022-08-29T06:16:08.838Z,9.50
2022-08-29T06:17:09.403Z,9.00
2022-08-29T06:18:08.815Z,7.40
2022-08-29T06:19:08.722Z,8.00
2022-08-29T06:20:08.713Z,7.90
2022-08-29T06:21:08.679Z,8.20
2022-08-29T06:22:09.868Z,9.50
2022-08-29T06:23:08.632Z,7.50
2022-08-29T06:24:08.611Z,8.90
2022-08-29T06:25:35.002Z,7.40
2022-08-29T06:26:08.569Z,7.30
2022-08-29T06:27:08.548Z,8.90
2022-08-29T06:28:08.564Z,8.30
2022-08-29T06:29:08.505Z,7.00
2022-08-29T06:30:08.485Z,8.20
2022-08-29T06:31:08.519Z,10.30
2022-08-29T06:32:08.441Z,7.30
2022-08-29T06:33:08.421Z,6.90
2022-08-29T06:34:08.397Z,9.50
2022-08-29T06:35:08.377Z,8.70
2022-08-29T06:36:08.353Z,9.30
2022-08-29T06:37:08.323Z,9.00
2022-08-29T06:38:13.276Z,9.40
2022-08-29T06:39:08.288Z,8.90
2022-08-29T06:40:08.312Z,9.20
2022-08-29T06:41:08.239Z,9.70
2022-08-29T06:42:08.217Z,8.10
2022-08-29T06:43:08.195Z,11.20
2022-08-29T06:44:08.182Z,7.80
2022-08-29T06:45:08.162Z,9.10
2022-08-29T06:46:08.166Z,9.00
2022-08-29T06:47:08.110Z,7.60
2022-08-29T06:48:08.130Z,9.40
2022-08-29T06:49:08.070Z,8.90
2022-08-29T06:50:08.049Z,11.30
2022-08-29T06:51:08.027Z,12.40
2022-08-29T06:52:08.006Z,9.60
2022-08-29T06:53:27.077Z,8.50
2022-08-29T06:54:07.965Z,7.80
2022-08-29T06:55:07.940Z,10.00
2022-08-29T06:56:11.213Z,9.10
2022-08-29T06:57:07.897Z,9.10
2022-08-29T06:58:07.921Z,8.80
2022-08-29T06:59:07.856Z,11.40
2022-08-29T07:00:21.650Z,11.30
2022-08-29T07:01:07.862Z,9.40
2022-08-29T07:02:07.829Z,9.40
2022-08-29T07:03:07.967Z,9.00
2022-08-29T07:04:07.748Z,8.20
2022-08-29T07:05:07.729Z,8.90
2022-08-29T07:06:07.713Z,12.60
2022-08-29T07:07:07.686Z,12.00
2022-08-29T07:08:07.672Z,11.90
2022-08-29T07:09:07.646Z,10.20
2022-08-29T07:10:07.646Z,13.40
2022-08-29T07:11:07.605Z,8.30
2022-08-29T07:12:07.589Z,10.20
2022-08-29T07:13:07.658Z,10.80
2022-08-29T07:14:07.542Z,9.20
2022-08-29T07:15:07.519Z,11.40
2022-08-29T07:16:07.560Z,9.80
2022-08-29T07:17:07.479Z,9.20
2022-08-29T07:18:07.459Z,11.70
2022-08-29T07:19:07.435Z,12.90
2022-08-29T07:20:07.420Z,10.40
2022-08-29T07:21:07.398Z,13.20
2022-08-29T07:22:07.375Z,12.00
2022-08-29T07:23:08.114Z,9.50
2022-08-29T07:24:07.346Z,12.50
2022-08-29T07:25:07.313Z,8.30
2022-08-29T07:26:07.295Z,12.00
2022-08-29T07:27:07.275Z,11.10
2022-08-29T07:28:07.255Z,10.10
2022-08-29T07:29:07.236Z,7.10
2022-08-29T07:30:07.208Z,10.80
2022-08-29T07:31:07.235Z,8.40
2022-08-29T07:32:07.169Z,9.90
2022-08-29T07:33:07.159Z,11.70
2022-08-29T07:34:07.131Z,11.30
2022-08-29T07:35:10.410Z,9.40
2022-08-29T07:36:07.095Z,9.60
2022-08-29T07:37:07.071Z,10.90
2022-08-29T07:38:07.047Z,9.00
2022-08-29T07:39:07.025Z,9.20
2022-08-29T07:40:07.055Z,9.60
2022-08-29T07:41:06.986Z,10.30
2022-08-29T07:42:06.965Z,12.00
2022-08-29T07:43:06.946Z,9.70
2022-08-29T07:44:06.916Z,13.50
2022-08-29T07:45:06.901Z,9.10
2022-08-29T07:46:06.878Z,15.80
2022-08-29T07:47:06.862Z,8.20
2022-08-29T07:48:13.402Z,7.70
2022-08-29T07:49:06.819Z,10.00
2022-08-29T07:50:06.798Z,8.30
2022-08-29T07:51:10.358Z,11.50
2022-08-29T07:52:06.763Z,7.10
2022-08-29T07:53:06.738Z,8.30
2022-08-29T07:54:06.722Z,9.10
2022-08-29T07:55:06.693Z,8.50
2022-08-29T07:56:06.671Z,10.40
2022-08-29T07:57:06.650Z,8.50
2022-08-29T07:58:06.635Z,8.70
2022-08-29T07:59:06.618Z,9.10
2022-08-29T08:00:06.600Z,8.70
2022-08-29T08:01:06.833Z,10.10
2022-08-29T08:02:06.708Z,9.30
2022-08-29T08:03:06.538Z,8.50
2022-08-29T08:04:06.513Z,8.80
2022-08-29T08:05:06.751Z,7.60
2022-08-29T08:06:07.090Z,8.00
2022-08-29T08:07:06.456Z,10.40
2022-08-29T08:08:09.070Z,7.70
2022-08-29T08:09:06.411Z,8.10
2022-08-29T08:10:06.398Z,11.10
2022-08-29T08:11:06.374Z,8.80
2022-08-29T08:12:08.426Z,9.10
2022-08-29T08:13:06.330Z,11.10
2022-08-29T08:14:06.311Z,10.40
2022-08-29T08:15:06.288Z,9.00
2022-08-29T08:16:06.269Z,12.60
2022-08-29T08:17:06.314Z,7.70
2022-08-29T08:18:06.235Z,9.00
2022-08-29T08:19:06.217Z,9.00
2022-08-29T08:20:06.192Z,7.00
2022-08-29T08:21:06.178Z,8.50
2022-08-29T08:22:06.154Z,8.30
2022-08-29T08:23:08.996Z,9.80
2022-08-29T08:24:06.119Z,8.90
2022-08-29T08:25:06.098Z,9.00
2022-08-29T08:26:06.073Z,9.20
2022-08-29T08:27:06.050Z,7.20
2022-08-29T08:28:06.034Z,10.50
2022-08-29T08:29:06.008Z,8.60
2022-08-29T08:30:05.990Z,9.90
2022-08-29T08:31:06.667Z,8.80
2022-08-29T08:32:05.957Z,10.50
2022-08-29T08:33:05.937Z,6.60
2022-08-29T08:34:05.918Z,8.60
2022-08-29T08:35:05.899Z,9.60
2022-08-29T08:36:05.875Z,10.80
2022-08-29T08:37:05.858Z,10.80
2022-08-29T08:38:05.841Z,8.30
2022-08-29T08:39:05.816Z,7.50
2022-08-29T08:40:05.833Z,9.60
2022-08-29T08:41:06.729Z,6.30
2022-08-29T08:42:05.758Z,9.60
2022-08-29T08:43:05.742Z,8.70
2022-08-29T08:44:05.721Z,9.50
2022-08-29T08:45:05.708Z,8.40
2022-08-29T08:46:05.748Z,6.80
2022-08-29T08:47:05.658Z,7.00
2022-08-29T08:48:05.645Z,8.40
2022-08-29T08:49:05.619Z,8.10
2022-08-29T08:50:05.600Z,6.90
2022-08-29T08:51:05.581Z,7.30
2022-08-29T08:52:05.560Z,9.20
2022-08-29T08:53:05.543Z,8.90
2022-08-29T08:54:05.523Z,8.40
2022-08-29T08:55:05.511Z,7.90
2022-08-29T08:56:05.477Z,7.20
2022-08-29T08:57:05.467Z,7.50
2022-08-29T08:58:05.439Z,8.90
2022-08-29T08:59:05.419Z,10.70
2022-08-29T09:00:05.400Z,9.00
2022-08-29T09:01:05.422Z,6.90
2022-08-29T09:02:06.797Z,9.50
2022-08-29T09:03:05.342Z,9.60
2022-08-29T09:04:05.322Z,7.90
2022-08-29T09:05:05.304Z,7.20
2022-08-29T09:06:05.287Z,9.60
2022-08-29T09:07:05.262Z,7.20
2022-08-29T09:08:05.241Z,7.10
2022-08-29T09:09:05.224Z,6.90
2022-08-29T09:10:05.201Z,7.30
2022-08-29T09:11:05.182Z,9.30
2022-08-29T09:12:05.165Z,7.60
2022-08-29T09:13:05.148Z,8.10
2022-08-29T09:14:05.122Z,8.00
2022-08-29T09:15:05.108Z,6.30
2022-08-29T09:16:05.084Z,7.00
2022-08-29T09:17:05.065Z,7.50
2022-08-29T09:18:05.043Z,8.80
2022-08-29T09:19:05.026Z,6.40
2022-08-29T09:20:06.856Z,9.50
2022-08-29T09:21:10.106Z,6.80
2022-08-29T09:22:04.974Z,8.40
2022-08-29T09:23:04.945Z,8.40
2022-08-29T09:24:04.926Z,10.40
2022-08-29T09:25:04.906Z,7.80
2022-08-29T09:26:04.885Z,7.90
2022-08-29T09:27:04.867Z,7.10
2022-08-29T09:28:04.856Z,7.10
2022-08-29T09:29:04.827Z,6.80
2022-08-29T09:30:04.807Z,6.70
2022-08-29T09:31:04.787Z,7.70
2022-08-29T09:32:04.818Z,7.20
2022-08-29T09:33:04.751Z,6.40
2022-08-29T09:34:04.725Z,8.30
2022-08-29T09:35:08.950Z,7.30
2022-08-29T09:36:04.693Z,7.10
2022-08-29T09:37:04.671Z,8.20
2022-08-29T09:38:04.645Z,5.90
2022-08-29T09:39:04.630Z,7.40
2022-08-29T09:40:04.639Z,8.60
2022-08-29T09:41:04.589Z,7.80
2022-08-29T09:42:04.573Z,6.30
2022-08-29T09:43:04.555Z,7.20
2022-08-29T09:44:04.528Z,8.10
2022-08-29T09:45:04.508Z,9.00
2022-08-29T09:46:04.508Z,5.90
2022-08-29T09:47:04.473Z,7.60
2022-08-29T09:48:04.451Z,5.70
2022-08-29T09:49:04.435Z,8.80
2022-08-29T09:50:04.411Z,7.60
2022-08-29T09:51:04.393Z,7.20
2022-08-29T09:52:04.371Z,7.50
2022-08-29T09:53:05.803Z,7.30
2022-08-29T09:54:04.333Z,7.40
2022-08-29T09:55:04.317Z,9.70
2022-08-29T09:56:04.292Z,6.80
2022-08-29T09:57:04.280Z,8.20
2022-08-29T09:58:04.255Z,7.10
2022-08-29T09:59:04.239Z,7.40
2022-08-29T10:00:06.768Z,9.70
2022-08-29T10:01:04.534Z,6.50
2022-08-29T10:02:04.219Z,6.80
2022-08-29T10:03:04.158Z,7.40
2022-08-29T10:04:04.136Z,8.50
2022-08-29T10:05:04.119Z,6.10
2022-08-29T10:06:04.101Z,6.90
2022-08-29T10:07:04.091Z,8.00
2022-08-29T10:08:04.065Z,6.30
2022-08-29T10:09:04.050Z,7.80
2022-08-29T10:10:04.024Z,7.30
2022-08-29T10:11:04.004Z,8.10
2022-08-29T10:12:03.981Z,7.80
2022-08-29T10:13:03.964Z,6.50
2022-08-29T10:14:03.950Z,8.20
2022-08-29T10:15:03.925Z,7.70
2022-08-29T10:16:03.970Z,8.60
2022-08-29T10:17:03.980Z,8.50
2022-08-29T10:18:03.866Z,10.10
2022-08-29T10:19:03.850Z,7.80
2022-08-29T10:20:03.831Z,7.80
2022-08-29T10:21:03.812Z,7.90
2022-08-29T10:22:03.793Z,7.50
2022-08-29T10:23:03.782Z,8.10
2022-08-29T10:24:03.761Z,9.20
2022-08-29T10:25:03.736Z,6.50
2022-08-29T10:26:03.914Z,6.90
2022-08-29T10:27:03.801Z,6.70
2022-08-29T10:28:03.679Z,7.30
2022-08-29T10:29:03.668Z,6.30
2022-08-29T10:30:03.649Z,8.70
2022-08-29T10:31:03.626Z,7.40
2022-08-29T10:32:03.772Z,8.10
2022-08-29T10:33:03.579Z,6.30
2022-08-29T10:34:03.561Z,7.20
2022-08-29T10:35:03.545Z,7.00
2022-08-29T10:36:03.527Z,7.70
2022-08-29T10:37:03.506Z,9.00
2022-08-29T10:38:03.485Z,7.40
2022-08-29T10:39:03.471Z,6.90
2022-08-29T10:40:03.549Z,6.20
2022-08-29T10:41:03.432Z,6.30
2022-08-29T10:42:03.412Z,6.80
2022-08-29T10:43:03.392Z,8.50
2022-08-29T10:44:03.438Z,7.60
2022-08-29T10:45:03.355Z,9.00
2022-08-29T10:46:03.439Z,6.00
2022-08-29T10:47:03.313Z,6.70
2022-08-29T10:48:03.302Z,8.60
2022-08-29T10:49:03.282Z,9.10
2022-08-29T10:50:03.258Z,7.60
2022-08-29T10:51:03.239Z,7.20
2022-08-29T10:52:03.223Z,9.60
2022-08-29T10:53:03.200Z,6.40
2022-08-29T10:54:03.184Z,7.50
2022-08-29T10:55:03.174Z,7.10
2022-08-29T10:56:06.625Z,8.20
2022-08-29T10:57:03.125Z,6.70
2022-08-29T10:58:03.107Z,6.90
2022-08-29T10:59:03.098Z,6.50
2022-08-29T11:00:03.073Z,8.00
2022-08-29T11:01:06.911Z,6.90
2022-08-29T11:02:03.036Z,9.20
2022-08-29T11:03:03.019Z,6.60
2022-08-29T11:04:03.070Z,6.50
2022-08-29T11:05:03.039Z,6.70
2022-08-29T11:06:02.961Z,7.20
2022-08-29T11:07:02.945Z,7.10
2022-08-29T11:08:02.925Z,6.10
2022-08-29T11:09:02.917Z,9.40
2022-08-29T11:10:02.886Z,6.20
2022-08-29T11:11:02.868Z,8.80
2022-08-29T11:12:02.851Z,7.60
2022-08-29T11:13:02.834Z,7.50
2022-08-29T11:14:05.849Z,6.00
2022-08-29T11:15:02.803Z,8.20
2022-08-29T11:16:02.825Z,8.10
2022-08-29T11:17:03.185Z,7.40
2022-08-29T11:18:02.737Z,7.40
2022-08-29T11:19:02.721Z,6.40
2022-08-29T11:20:02.741Z,6.50
2022-08-29T11:21:02.683Z,6.80
2022-08-29T11:22:02.668Z,9.00
2022-08-29T11:23:02.645Z,7.60
2022-08-29T11:24:02.626Z,7.60
2022-08-29T11:25:02.606Z,8.50
2022-08-29T11:26:02.592Z,8.10
2022-08-29T11:27:02.569Z,8.50
2022-08-29T11:28:02.551Z,8.70
2022-08-29T11:29:02.546Z,8.60
2022-08-29T11:30:02.527Z,8.20
2022-08-29T11:31:02.567Z,6.90
2022-08-29T11:32:02.513Z,8.20
2022-08-29T11:33:02.473Z,7.40
2022-08-29T11:34:02.464Z,7.40
2022-08-29T11:35:02.423Z,7.30
2022-08-29T11:36:05.051Z,6.20
2022-08-29T11:37:02.386Z,7.20
2022-08-29T11:38:02.366Z,9.30
2022-08-29T11:39:02.349Z,7.10
2022-08-29T11:40:02.370Z,6.70
2022-08-29T11:42:02.437Z,5.90
2022-08-29T11:43:02.273Z,7.20
2022-08-29T11:44:02.254Z,6.30
2022-08-29T11:45:02.237Z,7.20
2022-08-29T11:46:02.217Z,6.70
2022-08-29T11:47:02.305Z,8.20
2022-08-29T11:48:02.181Z,6.40
2022-08-29T11:49:02.170Z,6.30
2022-08-29T11:50:02.143Z,6.50
2022-08-29T11:51:02.136Z,6.40
2022-08-29T11:52:02.209Z,7.10
2022-08-29T11:53:02.096Z,6.30
2022-08-29T11:54:02.070Z,6.30
2022-08-29T11:55:02.094Z,5.10
2022-08-29T11:56:02.033Z,6.80
2022-08-29T11:57:02.020Z,5.70
2022-08-29T11:58:05.747Z,7.70
2022-08-29T11:59:01.988Z,6.40
2022-08-29T12:00:01.965Z,6.40
2022-08-29T12:01:01.943Z,6.90
2022-08-29T12:02:02.041Z,7.30
2022-08-29T12:03:04.360Z,7.30
2022-08-29T12:04:01.894Z,8.20
2022-08-29T12:05:01.875Z,7.70
2022-08-29T12:06:01.851Z,11.70
2022-08-29T12:07:01.833Z,13.00
2022-08-29T12:08:14.418Z,8.30
2022-08-29T12:09:05.210Z,9.90
2022-08-29T12:10:01.842Z,10.70
2022-08-29T12:11:01.760Z,6.40
2022-08-29T12:12:01.741Z,7.40
2022-08-29T12:13:01.725Z,8.20
2022-08-29T12:14:01.707Z,7.80
2022-08-29T12:15:01.700Z,6.60
2022-08-29T12:16:01.712Z,6.00
2022-08-29T12:17:01.661Z,8.10
2022-08-29T12:18:03.474Z,6.00
2022-08-29T12:19:01.618Z,8.40
2022-08-29T12:20:01.658Z,5.70
2022-08-29T12:21:01.582Z,6.60
2022-08-29T12:22:01.564Z,5.90
2022-08-29T12:23:01.567Z,6.00
2022-08-29T12:24:01.530Z,5.90
2022-08-29T12:25:01.510Z,6.40
2022-08-29T12:26:21.566Z,7.90
2022-08-29T12:27:01.475Z,6.60
2022-08-29T12:28:01.455Z,7.20
2022-08-29T12:29:01.442Z,7.10
2022-08-29T12:30:01.482Z,5.60
2022-08-29T12:31:01.454Z,6.70
2022-08-29T12:32:18.861Z,5.80
2022-08-29T12:33:01.389Z,5.70
2022-08-29T12:34:01.357Z,7.00
2022-08-29T12:35:01.335Z,6.30
2022-08-29T12:36:01.315Z,6.80
2022-08-29T12:37:01.300Z,9.60
2022-08-29T12:38:01.283Z,5.70
2022-08-29T12:39:01.261Z,7.50
2022-08-29T12:40:01.384Z,7.80
2022-08-29T12:41:01.226Z,5.80
2022-08-29T12:42:01.210Z,8.40
2022-08-29T12:43:01.191Z,8.10
2022-08-29T12:44:01.173Z,5.90
2022-08-29T12:45:01.160Z,7.00
2022-08-29T12:46:01.136Z,6.30
2022-08-29T12:47:01.172Z,6.00
2022-08-29T12:48:01.102Z,6.80
2022-08-29T12:49:01.083Z,5.90
2022-08-29T12:50:01.161Z,6.30
2022-08-29T12:51:01.045Z,6.50
2022-08-29T12:52:01.033Z,6.70
2022-08-29T12:53:01.010Z,7.50
2022-08-29T12:54:00.992Z,5.60
2022-08-29T12:55:00.973Z,6.30
2022-08-29T12:56:00.960Z,6.00
2022-08-29T12:57:00.942Z,6.80
2022-08-29T12:58:00.923Z,9.80
2022-08-29T12:59:00.903Z,6.10
2022-08-29T13:00:00.942Z,7.20
2022-08-29T13:01:00.926Z,8.20
2022-08-29T13:02:00.917Z,7.00
2022-08-29T13:03:00.903Z,6.40
2022-08-29T13:04:00.817Z,6.20
2022-08-29T13:05:00.798Z,6.60
2022-08-29T13:06:00.781Z,5.90
2022-08-29T13:07:00.765Z,4.70
2022-08-29T13:08:00.766Z,6.90
2022-08-29T13:09:00.728Z,6.00
2022-08-29T13:10:00.848Z,7.40
2022-08-29T13:11:00.699Z,5.50
2022-08-29T13:12:00.674Z,10.00
2022-08-29T13:13:00.656Z,5.40
2022-08-29T13:14:00.639Z,5.80
2022-08-29T13:15:00.631Z,5.90
2022-08-29T13:16:00.669Z,6.60
2022-08-29T13:17:00.604Z,6.90