createdAt,value
2023-09-10T00:02:05.315Z,9.23
2023-09-10T00:04:33.886Z,9.27
2023-09-10T00:07:01.378Z,9.30
2023-09-10T00:09:30.254Z,9.47
2023-09-10T00:11:57.682Z,9.33
2023-09-10T00:14:25.112Z,8.80
2023-09-10T00:16:52.602Z,8.80
2023-09-10T00:19:20.235Z,9.23
2023-09-10T00:21:47.844Z,9.43
2023-09-10T00:24:15.275Z,9.17
2023-09-10T00:26:44.490Z,8.90
2023-09-10T00:29:11.987Z,9.13
2023-09-10T00:31:39.557Z,8.90
2023-09-10T00:34:07.037Z,9.20
2023-09-10T00:36:35.800Z,8.30
2023-09-10T00:39:04.244Z,9.27
2023-09-10T00:41:31.680Z,8.83
2023-09-10T00:44:00.589Z,8.40
2023-09-10T00:46:28.441Z,8.57
2023-09-10T00:48:55.955Z,8.97
2023-09-10T00:51:23.836Z,8.50
2023-09-10T00:53:51.446Z,8.63
2023-09-10T00:56:19.007Z,8.87
2023-09-10T00:58:46.526Z,9.50
2023-09-10T01:01:16.386Z,9.97
2023-09-10T01:03:44.527Z,8.80
2023-09-10T01:06:12.179Z,9.60
2023-09-10T01:08:40.137Z,9.90
2023-09-10T01:11:10.695Z,9.33
2023-09-10T01:13:42.185Z,9.70
2023-09-10T01:16:13.725Z,8.83
2023-09-10T01:18:45.350Z,8.97
2023-09-10T01:21:23.729Z,8.80
2023-09-10T01:23:53.445Z,8.30
2023-09-10T01:26:22.303Z,9.67
2023-09-10T01:28:49.805Z,8.60
2023-09-10T01:31:18.980Z,9.30
2023-09-10T01:33:48.402Z,9.07
2023-09-10T01:36:17.087Z,9.20
2023-09-10T01:38:49.828Z,8.90
2023-09-10T01:41:18.765Z,9.50
2023-09-10T01:43:48.231Z,10.27
2023-09-10T01:46:16.272Z,9.30
2023-09-10T01:48:43.974Z,8.93
2023-09-10T01:51:11.536Z,8.77
2023-09-10T01:53:39.199Z,8.93
2023-09-10T01:56:06.990Z,8.90
2023-09-10T01:58:34.466Z,8.67
2023-09-10T02:01:03.652Z,8.80
2023-09-10T02:03:31.147Z,9.00
2023-09-10T02:06:01.456Z,8.53
2023-09-10T02:08:29.038Z,8.47
2023-09-10T02:10:56.538Z,9.20
2023-09-10T02:13:24.265Z,9.37
2023-09-10T02:15:52.209Z,9.47
2023-09-10T02:18:21.056Z,9.00
2023-09-10T02:20:48.528Z,9.20
2023-09-10T02:23:16.089Z,9.30
2023-09-10T02:25:43.547Z,9.37
2023-09-10T02:28:11.064Z,9.20
2023-09-10T02:30:38.495Z,9.03
2023-09-10T02:33:07.694Z,9.67
2023-09-10T02:35:36.652Z,8.87
2023-09-10T02:38:05.514Z,9.53
2023-09-10T02:40:33.032Z,9.30
2023-09-10T02:43:00.540Z,9.90
2023-09-10T02:45:28.023Z,9.00
2023-09-10T02:47:55.557Z,9.27
2023-09-10T02:50:23.082Z,9.30
2023-09-10T02:52:52.044Z,10.23
2023-09-10T02:55:19.509Z,9.47
2023-09-10T02:57:46.951Z,9.87
2023-09-10T03:00:14.910Z,9.67
2023-09-10T03:02:42.589Z,9.43
2023-09-10T03:05:10.480Z,9.80
2023-09-10T03:07:38.067Z,9.37
2023-09-10T03:10:07.620Z,9.23
2023-09-10T03:12:35.114Z,8.43
2023-09-10T03:15:02.541Z,8.50
2023-09-10T03:17:30.042Z,8.80
2023-09-10T03:19:57.590Z,8.80
2023-09-10T03:22:25.036Z,9.20
2023-09-10T03:24:52.445Z,9.90
2023-09-10T03:27:21.261Z,9.03
2023-09-10T03:29:48.789Z,8.97
2023-09-10T03:32:18.386Z,9.17
2023-09-10T03:34:47.715Z,9.00
2023-09-10T03:37:15.202Z,8.87
2023-09-10T03:39:42.738Z,9.27
2023-09-10T03:42:10.319Z,9.30
2023-09-10T03:44:39.185Z,8.50
2023-09-10T03:47:06.799Z,8.57
2023-09-10T03:49:34.370Z,8.60
2023-09-10T03:52:01.836Z,8.23
2023-09-10T03:54:29.285Z,8.80
2023-09-10T03:56:56.716Z,8.30
2023-09-10T03:59:24.501Z,8.23
2023-09-10T04:01:54.122Z,8.60
2023-09-10T04:04:21.662Z,8.80
2023-09-10T04:06:49.204Z,9.20
2023-09-10T04:09:16.630Z,8.80
2023-09-10T04:11:44.100Z,8.70
2023-09-10T04:14:11.645Z,8.10
2023-09-10T04:16:39.760Z,8.23
2023-09-10T04:19:09.151Z,9.10
2023-09-10T04:21:36.644Z,8.70
2023-09-10T04:24:06.538Z,8.70
2023-09-10T04:26:34.984Z,9.30
2023-09-10T04:29:02.439Z,8.23
2023-09-10T04:31:30.177Z,8.80
2023-09-10T04:33:57.630Z,8.50
2023-09-10T04:36:26.733Z,8.33
2023-09-10T04:38:55.177Z,8.97
2023-09-10T04:41:22.652Z,7.50
2023-09-10T04:43:50.112Z,8.80
2023-09-10T04:46:17.625Z,8.60
2023-09-10T04:48:46.227Z,8.40
2023-09-10T04:51:13.721Z,9.80
2023-09-10T04:53:43.510Z,8.60
2023-09-10T04:56:10.980Z,9.17
2023-09-10T04:58:38.977Z,9.07
2023-09-10T05:01:06.693Z,8.90
2023-09-10T05:03:34.215Z,9.50
2023-09-10T05:06:02.245Z,9.20
2023-09-10T05:08:29.735Z,8.47
2023-09-10T05:10:58.566Z,8.60
2023-09-10T05:13:26.080Z,8.73
2023-09-10T05:15:55.918Z,8.80
2023-09-10T05:18:23.600Z,8.20
2023-09-10T05:20:51.140Z,8.50
2023-09-10T05:23:18.717Z,8.90
2023-09-10T05:25:46.254Z,8.93
2023-09-10T05:28:15.414Z,8.43
2023-09-10T05:30:42.921Z,8.60
2023-09-10T05:33:10.473Z,9.20
2023-09-10T05:35:38.010Z,8.33
2023-09-10T05:38:06.426Z,9.30
2023-09-10T05:40:37.590Z,8.97
2023-09-10T05:43:05.721Z,8.83
2023-09-10T05:45:35.382Z,8.20
2023-09-10T05:48:02.904Z,9.27
2023-09-10T05:50:30.386Z,8.67
2023-09-10T05:52:57.939Z,9.10
2023-09-10T05:55:25.674Z,8.57
2023-09-10T05:57:53.731Z,8.37
2023-09-10T06:00:21.285Z,8.80
2023-09-10T06:02:50.935Z,8.80
2023-09-10T06:05:18.710Z,9.27
2023-09-10T06:07:46.187Z,9.03
2023-09-10T06:10:13.636Z,8.70
2023-09-10T06:12:41.185Z,9.20
2023-09-10T06:15:09.110Z,8.90
2023-09-10T06:17:37.044Z,8.23
2023-09-10T06:20:06.901Z,9.20
2023-09-10T06:22:34.505Z,8.60
2023-09-10T06:25:01.972Z,9.00
2023-09-10T06:27:29.415Z,8.93
2023-09-10T06:29:56.855Z,8.70
2023-09-10T06:32:24.456Z,10.70
2023-09-10T06:34:51.979Z,8.90
2023-09-10T06:37:20.877Z,8.80
2023-09-10T06:39:48.366Z,9.40
2023-09-10T06:42:15.854Z,9.40
2023-09-10T06:44:44.281Z,8.87
2023-09-10T06:47:11.903Z,9.00
2023-09-10T06:49:42.459Z,9.10
2023-09-10T06:52:10.982Z,9.97
2023-09-10T06:54:40.032Z,9.73
2023-09-10T06:57:07.438Z,9.53
2023-09-10T06:59:35.174Z,9.70
2023-09-10T07:02:02.729Z,9.67
2023-09-10T07:04:30.225Z,9.17
2023-09-10T07:06:57.676Z,9.50
2023-09-10T07:09:25.507Z,8.83
2023-09-10T07:11:54.840Z,9.80
2023-09-10T07:14:22.748Z,8.90
2023-09-10T07:16:50.651Z,9.20
2023-09-10T07:19:18.168Z,9.17
2023-09-10T07:21:45.810Z,8.30
2023-09-10T07:24:13.295Z,9.10
2023-09-10T07:26:41.013Z,9.37
2023-09-10T07:29:10.365Z,9.50
2023-09-10T07:31:38.136Z,8.60
2023-09-10T07:34:05.958Z,8.80
2023-09-10T07:36:33.513Z,8.60
2023-09-10T07:39:01.024Z,8.60
2023-09-10T07:41:28.632Z,9.07
2023-09-10T07:43:56.538Z,8.90
2023-09-10T07:46:26.348Z,9.00
2023-09-10T07:48:53.905Z,8.83
2023-09-10T07:51:21.358Z,8.00
2023-09-10T07:53:48.814Z,8.33
2023-09-10T07:56:16.260Z,8.10
2023-09-10T07:58:43.817Z,9.20
2023-09-10T08:01:11.258Z,9.23
2023-09-10T08:03:42.511Z,9.10
2023-09-10T08:06:10.381Z,9.20
2023-09-10T08:08:38.192Z,9.17
2023-09-10T08:11:06.549Z,8.20
2023-09-10T08:13:34.244Z,8.53
2023-09-10T08:16:01.702Z,9.40
2023-09-10T08:18:29.077Z,8.53
2023-09-10T08:20:57.852Z,8.93
2023-09-10T08:23:25.286Z,8.60
2023-09-10T08:25:53.592Z,8.97
2023-09-10T08:28:21.239Z,8.73
2023-09-10T08:30:48.843Z,8.83
2023-09-10T08:33:16.425Z,8.90
2023-09-10T08:35:44.706Z,8.70
2023-09-10T08:38:13.620Z,8.40
2023-09-10T08:40:44.165Z,8.70
2023-09-10T08:43:13.379Z,8.40
2023-09-10T08:45:40.919Z,8.70
2023-09-10T08:48:09.167Z,8.83
2023-09-10T08:50:36.837Z,8.40
2023-09-10T08:53:05.473Z,8.60
2023-09-10T08:55:36.306Z,8.30
2023-09-10T08:58:04.118Z,7.93
2023-09-10T09:00:32.482Z,8.27
2023-09-10T09:03:00.046Z,8.87
2023-09-10T09:05:29.426Z,7.60
2023-09-10T09:07:58.482Z,8.13
2023-09-10T09:10:27.804Z,7.37
2023-09-10T09:12:58.541Z,7.37
2023-09-10T09:15:26.909Z,7.63
2023-09-10T09:17:57.534Z,8.00
2023-09-10T09:20:25.736Z,8.00
2023-09-10T09:22:54.439Z,7.00
2023-09-10T09:25:22.634Z,7.27
2023-09-10T09:27:51.067Z,6.97
2023-09-10T09:30:20.004Z,7.50
2023-09-10T09:32:48.040Z,6.87
2023-09-10T09:35:15.769Z,7.00
2023-09-10T09:37:43.997Z,7.20
2023-09-10T09:40:12.071Z,7.40
2023-09-10T09:42:40.181Z,6.97
2023-09-10T09:45:08.134Z,6.50
2023-09-10T09:47:37.470Z,6.03
2023-09-10T16:50:53.606Z,7.82
2023-09-10T16:53:21.076Z,7.47
2023-09-10T16:55:51.005Z,7.80
2023-09-10T16:58:18.455Z,7.53
2023-09-10T17:00:47.176Z,9.13
2023-09-10T17:03:15.097Z,9.17
2023-09-10T17:05:42.741Z,7.47
2023-09-10T17:08:12.242Z,8.53
2023-09-10T17:10:39.906Z,7.80
2023-09-10T17:13:07.516Z,8.33
2023-09-10T17:15:35.761Z,7.27
2023-09-10T17:18:03.298Z,8.87
2023-09-10T17:20:31.094Z,8.47
2023-09-10T17:22:58.468Z,8.40
2023-09-10T17:25:27.909Z,8.70
2023-09-10T17:27:58.004Z,9.60
2023-09-10T17:30:25.628Z,9.10
2023-09-10T17:32:56.869Z,8.47
2023-09-10T17:35:24.389Z,8.53
2023-09-10T17:37:52.294Z,7.87
2023-09-10T17:40:19.885Z,8.53
2023-09-10T17:42:48.743Z,8.53
2023-09-10T17:45:16.443Z,8.47
2023-09-10T17:47:44.059Z,8.63
2023-09-10T17:50:11.708Z,8.57
2023-09-10T17:52:39.284Z,8.40
2023-09-10T17:55:07.116Z,8.37
2023-09-10T17:57:34.991Z,9.13
2023-09-10T18:00:04.652Z,9.77
2023-09-10T18:02:33.624Z,8.70
2023-09-10T18:05:01.304Z,8.60
2023-09-10T18:07:28.877Z,9.13
2023-09-10T18:09:56.376Z,8.83
2023-09-10T18:12:24.040Z,8.90
2023-09-10T18:14:52.341Z,8.67
2023-09-10T18:17:24.546Z,9.00
2023-09-10T18:19:52.182Z,9.60
2023-09-10T18:22:19.951Z,9.63
2023-09-10T18:24:47.457Z,9.77
2023-09-10T18:27:14.986Z,9.20
2023-09-10T18:29:42.822Z,8.10
2023-09-10T18:32:10.354Z,9.00
2023-09-10T18:34:39.185Z,8.87
2023-09-10T18:37:06.698Z,8.93
2023-09-10T18:39:34.264Z,9.23
2023-09-10T18:42:01.688Z,9.27
2023-09-10T18:44:29.217Z,9.90
2023-09-10T18:46:56.971Z,9.70
2023-09-10T18:49:24.549Z,9.80
2023-09-10T18:52:04.083Z,9.67
2023-09-10T18:54:31.531Z,9.83
2023-09-10T18:56:58.960Z,9.13
2023-09-10T18:59:26.469Z,9.73
2023-09-10T19:01:53.928Z,9.13
2023-09-10T19:04:21.835Z,9.23
2023-09-10T19:06:49.405Z,9.50
2023-09-10T19:09:18.468Z,9.90
2023-09-10T19:11:46.224Z,9.60
2023-09-10T19:14:13.772Z,9.80
2023-09-10T19:16:41.320Z,9.03
2023-09-10T19:19:10.121Z,9.90
2023-09-10T19:21:37.583Z,9.20
2023-09-10T19:24:05.346Z,10.17
2023-09-10T19:26:34.200Z,9.47
2023-09-10T19:29:01.901Z,9.23
2023-09-10T19:31:32.289Z,9.73
2023-09-10T19:34:02.095Z,9.37
2023-09-10T19:36:31.553Z,9.80
2023-09-10T19:38:59.013Z,10.00
2023-09-10T19:41:26.810Z,9.87
2023-09-10T19:43:57.950Z,9.20
2023-09-10T19:46:26.291Z,9.17
2023-09-10T19:48:54.103Z,9.60
2023-09-10T19:51:21.608Z,9.70
2023-09-10T19:53:49.187Z,10.57
2023-09-10T19:56:17.993Z,10.57
2023-09-10T19:59:03.116Z,10.40
2023-09-10T20:01:32.149Z,9.77
2023-09-10T20:03:59.558Z,10.13
2023-09-10T20:06:27.189Z,10.03
2023-09-10T20:08:54.637Z,9.93
2023-09-10T20:11:22.096Z,9.83
2023-09-10T20:13:49.541Z,10.00
2023-09-10T20:16:17.102Z,10.40
2023-09-10T20:18:46.646Z,10.00
2023-09-10T20:21:14.106Z,9.93
2023-09-10T20:23:42.191Z,10.23
2023-09-10T20:26:10.335Z,10.13
2023-09-10T20:28:38.002Z,10.10
2023-09-10T20:31:06.268Z,9.97
2023-09-10T20:33:34.263Z,10.63
2023-09-10T20:36:03.485Z,9.57
2023-09-10T20:38:31.344Z,9.70
2023-09-10T20:40:58.935Z,10.00
2023-09-10T20:43:27.174Z,10.60
2023-09-10T20:45:56.117Z,10.63
2023-09-10T20:48:24.220Z,10.70
2023-09-10T20:50:51.708Z,10.20
2023-09-10T20:53:20.740Z,10.43
2023-09-10T20:55:48.483Z,10.23
2023-09-10T20:58:16.060Z,10.80
2023-09-10T21:00:43.585Z,9.43
2023-09-10T21:03:26.199Z,9.90
2023-09-10T21:05:57.916Z,9.47
2023-09-10T21:08:27.265Z,9.47
2023-09-10T21:10:55.005Z,9.27
2023-09-10T21:13:22.418Z,9.30
2023-09-10T21:15:49.856Z,9.03
2023-09-10T21:18:18.456Z,10.10
2023-09-10T21:20:46.178Z,8.60
2023-09-10T21:23:14.165Z,8.63
2023-09-10T21:25:43.363Z,8.87
2023-09-10T21:28:10.800Z,9.33
2023-09-10T21:30:38.350Z,9.30
2023-09-10T21:33:06.611Z,8.77
2023-09-10T21:35:34.392Z,9.13
2023-09-10T21:38:02.025Z,8.93
2023-09-10T21:40:29.619Z,9.10
2023-09-10T21:42:58.429Z,9.33
2023-09-10T21:45:25.999Z,9.20
2023-09-10T21:47:53.631Z,9.97
2023-09-10T21:50:21.340Z,8.87
2023-09-10T21:52:49.066Z,9.60
2023-09-10T21:55:16.661Z,9.30
2023-09-10T21:57:44.114Z,9.60
2023-09-10T22:00:13.937Z,9.23
2023-09-10T22:02:41.761Z,9.07
2023-09-10T22:05:09.689Z,9.30
2023-09-10T22:07:37.266Z,8.60
2023-09-10T22:10:05.127Z,9.00
2023-09-10T22:12:32.938Z,9.17
2023-09-10T22:15:04.447Z,8.60
2023-09-10T22:17:33.678Z,8.80
2023-09-10T22:20:01.250Z,8.80
2023-09-10T22:22:28.827Z,8.17
2023-09-10T22:24:56.341Z,9.30
2023-09-10T22:27:24.006Z,8.83
2023-09-10T22:29:51.457Z,9.00
2023-09-10T22:32:19.020Z,9.00
2023-09-10T22:34:47.815Z,9.37
2023-09-10T22:37:16.350Z,9.30
2023-09-10T22:39:44.029Z,9.03
2023-09-10T22:42:11.552Z,9.10
2023-09-10T22:44:39.140Z,8.60
2023-09-10T22:47:06.720Z,8.20
2023-09-10T22:49:35.471Z,9.20
2023-09-10T22:52:04.389Z,8.70
2023-09-10T22:54:31.954Z,8.73
2023-09-10T22:56:59.438Z,9.00
2023-09-10T22:59:26.944Z,8.20
2023-09-10T23:01:54.502Z,8.63
2023-09-10T23:04:21.979Z,8.43
2023-09-10T23:06:50.714Z,8.50
2023-09-10T23:09:19.569Z,7.30
2023-09-10T23:11:47.131Z,7.90
2023-09-10T23:14:15.058Z,9.20
2023-09-10T23:16:42.785Z,8.70
2023-09-10T23:19:11.068Z,8.70
2023-09-10T23:21:43.266Z,8.80
2023-09-10T23:24:10.925Z,8.40
2023-09-10T23:26:40.875Z,8.50
2023-09-10T23:29:08.426Z,8.13
2023-09-10T23:31:36.096Z,8.10
2023-09-10T23:34:03.567Z,8.23
2023-09-10T23:36:31.161Z,8.30
2023-09-10T23:38:59.110Z,8.57
2023-09-10T23:41:26.732Z,7.67
2023-09-10T23:43:55.552Z,8.10
2023-09-10T23:46:23.024Z,7.90
2023-09-10T23:48:50.509Z,8.27
2023-09-10T23:51:17.990Z,7.70
2023-09-10T23:53:45.538Z,7.90
2023-09-10T23:56:12.966Z,7.70
2023-09-10T23:58:40.605Z,8.33
