createdAt,value
2023-02-12T00:02:02.813Z,8.00
2023-02-12T00:04:36.109Z,8.00
2023-02-12T00:07:02.917Z,8.00
2023-02-12T00:09:36.096Z,8.00
2023-02-12T00:12:03.137Z,8.00
2023-02-12T00:14:36.294Z,8.00
2023-02-12T00:17:03.658Z,7.90
2023-02-12T00:19:50.105Z,7.90
2023-02-12T00:22:16.977Z,8.00
2023-02-12T00:24:50.114Z,7.90
2023-02-12T00:27:16.994Z,7.90
2023-02-12T00:29:43.738Z,8.00
2023-02-12T00:32:17.125Z,7.90
2023-02-12T00:34:50.116Z,8.00
2023-02-12T00:37:17.143Z,7.90
2023-02-12T00:39:44.260Z,8.00
2023-02-12T00:42:22.158Z,8.00
2023-02-12T00:44:48.901Z,8.00
2023-02-12T00:47:23.136Z,8.00
2023-02-12T00:49:50.028Z,7.90
2023-02-12T00:52:23.146Z,8.00
2023-02-12T00:54:49.906Z,8.00
2023-02-12T00:57:23.225Z,8.00
2023-02-12T00:59:50.033Z,7.90
2023-02-12T01:02:24.209Z,7.90
2023-02-12T01:04:51.108Z,7.90
2023-02-12T01:07:17.948Z,7.90
2023-02-12T01:09:51.195Z,7.90
2023-02-12T01:12:24.198Z,8.00
2023-02-12T01:14:51.015Z,7.90
2023-02-12T01:17:17.908Z,8.00
2023-02-12T01:19:51.236Z,8.00
2023-02-12T01:22:17.994Z,7.90
2023-02-12T01:24:51.196Z,7.90
2023-02-12T01:27:18.072Z,7.90
2023-02-12T01:29:52.270Z,7.90
2023-02-12T01:32:21.215Z,7.90
2023-02-12T01:34:54.260Z,7.90
2023-02-12T01:37:27.252Z,7.90
2023-02-12T01:40:00.261Z,7.90
2023-02-12T01:42:27.728Z,7.90
2023-02-12T01:45:19.286Z,7.90
2023-02-12T01:47:46.041Z,7.80
2023-02-12T01:50:25.277Z,7.90
2023-02-12T01:52:55.997Z,7.90
2023-02-12T01:55:29.320Z,7.90
2023-02-12T01:58:02.396Z,7.80
2023-02-12T02:00:36.294Z,7.90
2023-02-12T02:03:10.674Z,7.90
2023-02-12T02:05:55.656Z,7.90
2023-02-12T02:08:23.361Z,7.80
2023-02-12T02:10:56.331Z,7.80
2023-02-12T02:13:41.990Z,7.80
2023-02-12T02:16:25.377Z,7.80
2023-02-12T02:19:07.313Z,7.80
2023-02-12T02:21:49.293Z,7.70
2023-02-12T02:24:31.347Z,7.80
2023-02-12T02:27:22.331Z,7.80
2023-02-12T02:30:42.422Z,7.70
2023-02-12T02:33:45.335Z,7.70
2023-02-12T02:36:34.595Z,7.80
2023-02-12T02:39:05.132Z,7.70
2023-02-12T02:41:49.332Z,7.70
2023-02-12T02:44:50.564Z,7.70
2023-02-12T02:47:28.305Z,7.70
2023-02-12T02:50:01.920Z,7.70
2023-02-12T02:52:48.454Z,7.70
2023-02-12T02:55:19.084Z,7.70
2023-02-12T02:58:00.389Z,7.70
2023-02-12T03:01:05.395Z,7.70
2023-02-12T03:03:41.360Z,7.70
2023-02-12T03:06:14.368Z,7.70
2023-02-12T03:08:59.356Z,7.70
2023-02-12T03:11:29.896Z,7.80
2023-02-12T03:14:21.398Z,7.80
2023-02-12T03:17:11.836Z,7.70
2023-02-12T03:20:10.375Z,7.70
2023-02-12T03:22:44.863Z,7.70
2023-02-12T03:25:24.532Z,7.70
2023-02-12T03:28:18.523Z,7.70
2023-02-12T03:31:10.773Z,7.70
2023-02-12T03:34:00.375Z,7.70
2023-02-12T03:36:45.749Z,7.70
2023-02-12T03:39:34.453Z,7.70
2023-02-12T03:42:16.416Z,7.70
2023-02-12T03:44:55.486Z,7.70
2023-02-12T03:47:54.424Z,7.70
2023-02-12T03:50:58.466Z,7.70
2023-02-12T03:53:30.100Z,7.70
2023-02-12T03:56:09.476Z,7.70
2023-02-12T03:58:45.480Z,7.70
2023-02-12T04:01:14.321Z,7.70
2023-02-12T04:03:47.463Z,7.70
2023-02-12T04:06:25.804Z,7.70
2023-02-12T04:09:00.461Z,7.70
2023-02-12T04:11:52.438Z,7.70
2023-02-12T04:14:29.565Z,7.70
2023-02-12T04:17:22.488Z,7.60
2023-02-12T04:20:19.542Z,7.60
2023-02-12T04:23:18.182Z,7.60
2023-02-12T04:26:08.554Z,7.60
2023-02-12T04:28:40.667Z,7.70
2023-02-12T04:32:01.509Z,7.70
2023-02-12T04:34:28.247Z,7.70
2023-02-12T04:37:14.529Z,7.70
2023-02-12T04:39:49.558Z,7.70
2023-02-12T04:42:16.455Z,7.60
2023-02-12T04:44:51.524Z,7.70
2023-02-12T04:47:20.576Z,7.60
2023-02-12T04:49:53.528Z,7.60
2023-02-12T04:52:27.992Z,7.60
2023-02-12T04:55:01.557Z,7.60
2023-02-12T04:57:35.520Z,7.60
2023-02-12T05:00:12.618Z,7.60
2023-02-12T05:02:39.420Z,7.60
2023-02-12T05:05:12.582Z,7.60
2023-02-12T05:07:44.732Z,7.60
2023-02-12T05:10:18.765Z,7.60
2023-02-12T05:12:54.597Z,7.60
2023-02-12T05:15:21.734Z,7.60
2023-02-12T05:17:55.609Z,7.60
2023-02-12T05:20:22.450Z,7.60
2023-02-12T05:22:59.586Z,7.60
2023-02-12T05:25:26.386Z,7.60
2023-02-12T05:27:59.652Z,7.60
2023-02-12T05:30:26.399Z,7.60
2023-02-12T05:32:59.608Z,7.60
2023-02-12T05:35:26.452Z,7.60
2023-02-12T05:37:59.610Z,7.60
2023-02-12T05:40:26.423Z,7.60
2023-02-12T05:42:59.655Z,7.60
2023-02-12T05:45:27.998Z,7.60
2023-02-12T05:48:02.618Z,7.60
2023-02-12T05:50:29.455Z,7.50
2023-02-12T05:53:10.639Z,7.60
2023-02-12T05:55:37.409Z,7.60
2023-02-12T05:58:04.232Z,7.60
2023-02-12T06:00:37.659Z,7.60
2023-02-12T06:03:04.511Z,7.60
2023-02-12T06:05:37.690Z,7.60
2023-02-12T06:08:04.687Z,7.60
2023-02-12T06:10:37.649Z,7.60
2023-02-12T06:13:04.495Z,7.60
2023-02-12T06:15:37.672Z,7.60
2023-02-12T06:18:04.522Z,7.70
2023-02-12T06:20:37.685Z,7.70
2023-02-12T06:23:10.666Z,7.60
2023-02-12T06:25:43.707Z,7.60
2023-02-12T06:28:10.654Z,7.60
2023-02-12T06:30:43.750Z,7.50
2023-02-12T06:33:10.542Z,7.50
2023-02-12T06:35:44.688Z,7.60
2023-02-12T06:38:11.555Z,7.60
2023-02-12T06:40:44.785Z,7.60
2023-02-12T06:43:18.799Z,7.60
2023-02-12T06:45:45.728Z,7.60
2023-02-12T06:48:24.730Z,7.60
2023-02-12T06:50:51.516Z,7.60
2023-02-12T06:53:28.798Z,7.60
2023-02-12T06:55:55.876Z,7.60
2023-02-12T06:58:29.728Z,7.50
2023-02-12T07:01:02.770Z,7.60
2023-02-12T07:03:29.743Z,7.60
2023-02-12T07:06:02.817Z,7.60
2023-02-12T07:08:35.750Z,7.60
2023-02-12T07:11:03.442Z,7.60
2023-02-12T07:13:41.784Z,7.60
2023-02-12T07:16:22.839Z,7.60
2023-02-12T07:18:49.761Z,7.60
2023-02-12T07:21:17.234Z,7.60
2023-02-12T07:23:55.871Z,7.60
2023-02-12T07:26:23.127Z,7.60
2023-02-12T07:28:57.892Z,7.70
2023-02-12T07:31:24.794Z,7.70
2023-02-12T07:34:02.793Z,7.70
2023-02-12T07:36:32.232Z,7.70
2023-02-12T07:39:11.824Z,7.70
2023-02-12T07:41:38.713Z,7.70
2023-02-12T07:44:16.828Z,7.70
2023-02-12T07:46:48.333Z,7.70
2023-02-12T07:49:25.818Z,7.70
2023-02-12T07:51:52.681Z,7.70
2023-02-12T07:54:25.820Z,7.70
2023-02-12T07:56:59.859Z,7.70
2023-02-12T07:59:34.064Z,7.70
2023-02-12T08:02:04.018Z,7.70
2023-02-12T08:04:37.988Z,7.80
2023-02-12T08:07:04.971Z,7.80
2023-02-12T08:09:37.899Z,7.80
2023-02-12T08:12:04.995Z,7.80
2023-02-12T08:14:37.895Z,7.80
2023-02-12T08:17:10.966Z,7.90
2023-02-12T08:19:37.902Z,7.90
2023-02-12T08:22:12.882Z,7.90
2023-02-12T08:24:46.910Z,8.00
2023-02-12T08:27:22.919Z,8.00
2023-02-12T08:29:55.880Z,8.00
2023-02-12T08:32:28.900Z,8.00
2023-02-12T08:34:55.691Z,8.00
2023-02-12T08:37:34.894Z,8.00
2023-02-12T08:40:01.715Z,8.00
2023-02-12T08:42:34.930Z,8.00
2023-02-12T08:45:07.890Z,8.10
2023-02-12T08:47:40.885Z,8.10
2023-02-12T08:50:14.946Z,8.10
2023-02-12T08:52:47.996Z,8.10
2023-02-12T08:55:21.945Z,8.10
2023-02-12T08:57:48.685Z,8.10
2023-02-12T09:00:24.946Z,8.20
2023-02-12T09:02:53.882Z,8.20
2023-02-12T09:05:26.925Z,8.20
2023-02-12T09:07:55.334Z,8.30
2023-02-12T09:10:28.936Z,8.30
2023-02-12T09:13:01.918Z,8.30
2023-02-12T09:15:28.663Z,8.30
2023-02-12T09:18:01.934Z,8.40
2023-02-12T09:20:28.822Z,8.40
2023-02-12T09:23:02.990Z,8.50
2023-02-12T09:25:34.419Z,8.50
2023-02-12T09:28:11.002Z,8.50
2023-02-12T09:30:45.989Z,8.60
2023-02-12T09:33:22.983Z,8.60
2023-02-12T09:35:57.220Z,8.60
2023-02-12T09:38:24.244Z,8.60
2023-02-12T09:41:18.495Z,8.70
2023-02-12T09:44:00.738Z,8.70
2023-02-12T09:46:38.403Z,8.80
2023-02-12T09:49:26.512Z,8.80
2023-02-12T09:52:01.137Z,8.80
2023-02-12T09:54:38.966Z,8.80
2023-02-12T09:57:36.261Z,8.90
2023-02-12T10:00:11.593Z,8.90
2023-02-12T10:02:47.065Z,8.90
2023-02-12T10:05:20.993Z,9.00
2023-02-12T10:08:09.344Z,9.00
2023-02-12T10:11:00.976Z,9.00
2023-02-12T10:13:55.065Z,9.10
2023-02-12T10:16:24.629Z,9.10
2023-02-12T10:19:27.092Z,9.20
2023-02-12T10:22:17.269Z,9.20
2023-02-12T10:25:29.083Z,9.30
2023-02-12T10:28:00.244Z,9.30
2023-02-12T10:30:44.131Z,9.30
2023-02-12T10:33:17.548Z,9.30
2023-02-12T10:35:57.354Z,9.20
2023-02-12T10:38:29.075Z,9.30
2023-02-12T10:41:04.112Z,9.30
2023-02-12T10:43:34.282Z,9.20
2023-02-12T10:46:08.092Z,9.30
2023-02-12T10:48:40.119Z,9.30
2023-02-12T10:51:16.111Z,9.30
2023-02-12T10:53:45.571Z,9.30
2023-02-12T10:56:29.120Z,9.30
2023-02-12T10:59:14.180Z,9.30
2023-02-12T11:01:54.119Z,9.40
2023-02-12T11:04:28.579Z,9.40
2023-02-12T11:07:13.265Z,9.50
2023-02-12T11:09:49.238Z,9.40
2023-02-12T11:12:47.285Z,9.50
2023-02-12T11:15:17.084Z,9.50
2023-02-12T11:18:10.165Z,9.60
2023-02-12T11:20:48.524Z,9.60
2023-02-12T11:23:45.111Z,9.60
2023-02-12T11:26:18.144Z,9.60
2023-02-12T11:29:04.407Z,9.60
2023-02-12T11:31:33.820Z,9.60
2023-02-12T11:34:28.181Z,9.70
2023-02-12T11:36:55.307Z,9.60
2023-02-12T11:39:40.169Z,9.70
2023-02-12T11:42:16.068Z,9.60
2023-02-12T11:44:55.176Z,9.60
2023-02-12T11:47:28.523Z,9.60
2023-02-12T11:50:32.195Z,9.70
2023-02-12T11:53:09.470Z,9.70
2023-02-12T11:55:47.244Z,9.70
2023-02-12T11:58:23.817Z,9.70
2023-02-12T12:01:19.612Z,9.70
2023-02-12T12:04:14.923Z,9.70
2023-02-12T12:06:56.350Z,9.70
2023-02-12T12:09:46.715Z,9.70
2023-02-12T12:12:52.205Z,9.60
2023-02-12T12:16:01.275Z,9.60
2023-02-12T12:19:07.257Z,9.60
2023-02-12T12:22:07.364Z,9.60
2023-02-12T12:25:01.390Z,9.60
2023-02-12T12:28:01.348Z,9.70
2023-02-12T12:30:59.306Z,9.70
2023-02-12T12:33:55.231Z,9.70
2023-02-12T12:37:02.627Z,9.70
2023-02-12T12:39:54.937Z,9.70
2023-02-12T12:42:54.547Z,9.70
2023-02-12T12:45:52.051Z,9.70
2023-02-12T12:48:51.319Z,9.70
2023-02-12T12:51:43.305Z,9.70
2023-02-12T12:54:25.284Z,9.70
2023-02-12T12:57:07.028Z,9.60
2023-02-12T12:59:55.312Z,9.60
2023-02-12T13:02:38.284Z,9.60
2023-02-12T13:05:40.287Z,9.50
2023-02-12T13:08:25.272Z,9.50
2023-02-12T13:11:09.436Z,9.50
2023-02-12T13:13:39.643Z,9.60
2023-02-12T13:16:42.420Z,9.60
2023-02-12T13:19:42.602Z,9.50
2023-02-12T13:22:54.365Z,9.60
2023-02-12T13:25:40.196Z,9.50
2023-02-12T13:28:21.613Z,9.40
2023-02-12T13:30:52.248Z,9.30
2023-02-12T13:33:44.349Z,9.30
2023-02-12T13:36:14.732Z,9.30
2023-02-12T13:39:14.691Z,9.30
2023-02-12T13:41:48.191Z,9.30
2023-02-12T13:44:40.397Z,9.20
2023-02-12T13:47:29.741Z,9.20
2023-02-12T13:50:21.377Z,9.30
2023-02-12T13:53:04.462Z,9.20
2023-02-12T13:55:53.531Z,9.20
2023-02-12T13:58:37.415Z,9.30
2023-02-12T14:01:19.469Z,9.10
2023-02-12T14:03:47.315Z,9.10
2023-02-12T14:06:27.384Z,9.00
2023-02-12T14:09:09.211Z,9.00
2023-02-12T14:11:56.419Z,9.00
2023-02-12T14:14:31.298Z,9.00
2023-02-12T14:17:37.450Z,9.00
2023-02-12T14:20:25.855Z,8.90
2023-02-12T14:23:27.555Z,8.90
2023-02-12T14:26:15.244Z,8.90
2023-02-12T14:29:08.416Z,8.90
2023-02-12T14:31:39.536Z,8.90
2023-02-12T14:34:06.450Z,8.90
2023-02-12T14:36:39.539Z,8.90
2023-02-12T14:39:22.283Z,8.90
2023-02-12T14:42:22.586Z,8.90
2023-02-12T14:44:57.414Z,8.90
2023-02-12T14:47:36.630Z,8.90
2023-02-12T14:50:14.455Z,9.00
2023-02-12T14:52:55.478Z,9.00
2023-02-12T14:55:40.782Z,9.00
2023-02-12T14:58:17.974Z,9.00
2023-02-12T15:00:56.072Z,9.00
2023-02-12T15:03:30.309Z,8.90
2023-02-12T15:06:28.500Z,8.90
2023-02-12T15:09:12.303Z,9.00
2023-02-12T15:11:48.805Z,9.00
2023-02-12T15:14:23.147Z,9.00
2023-02-12T15:17:09.512Z,9.00
2023-02-12T15:19:58.060Z,9.00
2023-02-12T15:22:39.841Z,9.00
2023-02-12T15:25:31.951Z,9.00
2023-02-12T15:28:10.715Z,9.00
2023-02-12T15:30:37.849Z,9.00
2023-02-12T15:33:07.237Z,8.90
2023-02-12T15:35:44.663Z,8.90
2023-02-12T15:38:33.865Z,8.90
2023-02-12T15:41:02.228Z,8.80
2023-02-12T15:43:41.810Z,8.80
2023-02-12T15:46:17.250Z,8.70
2023-02-12T15:48:51.869Z,8.70
2023-02-12T15:51:33.159Z,8.70
2023-02-12T15:54:10.567Z,8.70
2023-02-12T15:56:47.785Z,8.70
2023-02-12T15:59:25.076Z,8.70
2023-02-12T16:02:09.731Z,8.70
2023-02-12T16:04:37.771Z,8.70
2023-02-12T16:07:04.761Z,8.60
2023-02-12T16:09:40.590Z,8.50
2023-02-12T16:12:18.674Z,8.50
2023-02-12T16:14:54.342Z,8.50
2023-02-12T16:17:40.723Z,8.50
2023-02-12T16:20:25.526Z,8.50
2023-02-12T16:23:04.703Z,8.50
2023-02-12T16:25:33.741Z,8.50
2023-02-12T16:28:11.003Z,8.40
2023-02-12T16:30:42.780Z,8.40
2023-02-12T16:33:47.612Z,8.40
2023-02-12T16:36:26.959Z,8.40
2023-02-12T16:38:59.300Z,8.40
2023-02-12T16:41:38.905Z,8.40
2023-02-12T16:44:12.809Z,8.40
2023-02-12T16:47:06.035Z,8.40
2023-02-12T16:49:40.009Z,8.40
2023-02-12T16:52:40.923Z,8.40
2023-02-12T16:55:21.646Z,8.40
2023-02-12T16:57:48.390Z,8.40
2023-02-12T17:00:23.718Z,8.40
2023-02-12T17:02:53.884Z,8.40
2023-02-12T17:05:29.695Z,8.40
2023-02-12T17:08:03.709Z,8.40
2023-02-12T17:10:30.533Z,8.40
2023-02-12T17:13:06.703Z,8.30
2023-02-12T17:16:02.738Z,8.30
2023-02-12T17:18:32.746Z,8.30
2023-02-12T17:21:28.779Z,8.30
2023-02-12T17:23:55.833Z,8.30
2023-02-12T17:26:30.705Z,8.30
2023-02-12T17:29:05.285Z,8.30
2023-02-12T17:31:42.833Z,8.30
2023-02-12T17:34:16.760Z,8.30
2023-02-12T17:36:43.576Z,8.30
2023-02-12T17:39:14.251Z,8.30
2023-02-12T17:41:48.765Z,8.30
2023-02-12T17:44:22.766Z,8.30
2023-02-12T17:46:55.757Z,8.30
2023-02-12T17:49:22.737Z,8.30
2023-02-12T17:51:55.775Z,8.30
2023-02-12T17:54:22.598Z,8.30
2023-02-12T17:57:03.821Z,8.30
2023-02-12T17:59:30.638Z,8.30
2023-02-12T18:02:03.790Z,8.30
2023-02-12T18:04:35.872Z,8.30
2023-02-12T18:07:12.780Z,8.30
2023-02-12T18:09:46.788Z,8.30
2023-02-12T18:12:20.776Z,8.30
2023-02-12T18:14:47.548Z,8.30
2023-02-12T18:17:30.782Z,8.30
2023-02-12T18:20:03.795Z,8.30
2023-02-12T18:22:32.372Z,8.30
2023-02-12T18:25:05.794Z,8.30
2023-02-12T18:27:38.869Z,8.30
2023-02-12T18:30:13.860Z,8.30
2023-02-12T18:32:40.847Z,8.30
2023-02-12T18:35:14.844Z,8.30
2023-02-12T18:37:47.796Z,8.30
2023-02-12T18:40:14.708Z,8.30
2023-02-12T18:42:48.821Z,8.30
2023-02-12T18:45:15.730Z,8.20
2023-02-12T18:47:48.874Z,8.30
2023-02-12T18:50:15.680Z,8.30
2023-02-12T18:52:48.872Z,8.30
2023-02-12T18:55:21.864Z,8.20
2023-02-12T18:58:02.069Z,8.20
2023-02-12T19:00:35.898Z,8.30
2023-02-12T19:03:05.484Z,8.30
2023-02-12T19:05:38.851Z,8.30
2023-02-12T19:08:11.136Z,8.30
2023-02-12T19:10:48.900Z,8.20
2023-02-12T19:13:18.226Z,8.20
2023-02-12T19:15:51.980Z,8.20
2023-02-12T19:18:19.555Z,8.20
2023-02-12T19:20:52.950Z,8.20
2023-02-12T19:23:19.711Z,8.20
2023-02-12T19:25:46.591Z,8.20
2023-02-12T19:28:19.917Z,8.20
2023-02-12T19:30:46.934Z,8.20
2023-02-12T19:33:19.946Z,8.20
2023-02-12T19:35:49.988Z,8.20
2023-02-12T19:38:24.950Z,8.20
2023-02-12T19:40:51.818Z,8.20
2023-02-12T19:43:25.001Z,8.20
2023-02-12T19:45:57.943Z,8.20
2023-02-12T19:48:31.988Z,8.20
2023-02-12T19:50:58.862Z,8.20
2023-02-12T19:53:28.021Z,8.20
2023-02-12T19:56:02.031Z,8.20
2023-02-12T19:58:30.233Z,8.20
2023-02-12T20:01:05.006Z,8.20
2023-02-12T20:03:31.841Z,8.20
2023-02-12T20:06:13.014Z,8.20
2023-02-12T20:08:47.986Z,8.10
2023-02-12T20:11:26.008Z,8.20
2023-02-12T20:13:53.067Z,8.20
2023-02-12T20:16:23.025Z,8.10
2023-02-12T20:18:59.988Z,8.10
2023-02-12T20:21:28.790Z,8.10
2023-02-12T20:24:03.042Z,8.10
2023-02-12T20:26:38.092Z,8.10
2023-02-12T20:29:11.047Z,8.10
2023-02-12T20:31:38.162Z,8.10
2023-02-12T20:34:15.030Z,8.10
2023-02-12T20:36:46.142Z,8.10
2023-02-12T20:39:23.045Z,8.10
2023-02-12T20:41:51.034Z,8.00
2023-02-12T20:44:28.064Z,8.00
2023-02-12T20:47:06.093Z,8.00
2023-02-12T20:49:33.197Z,8.00
2023-02-12T20:52:06.050Z,8.00
2023-02-12T20:54:33.021Z,8.00
2023-02-12T20:57:07.073Z,8.00
2023-02-12T20:59:40.065Z,8.00
2023-02-12T21:02:07.424Z,8.00
2023-02-12T21:04:34.578Z,8.00
2023-02-12T21:07:08.104Z,8.00
2023-02-12T21:09:34.901Z,8.00
2023-02-12T21:12:08.281Z,8.00
2023-02-12T21:14:42.055Z,8.00
2023-02-12T21:17:08.898Z,8.00
2023-02-12T21:19:46.076Z,8.00
2023-02-12T21:22:19.067Z,8.00
2023-02-12T21:24:45.884Z,8.00
2023-02-12T21:27:20.101Z,8.00
2023-02-12T21:29:53.083Z,8.00
2023-02-12T21:32:26.177Z,8.00
2023-02-12T21:34:59.152Z,8.00
2023-02-12T21:37:39.131Z,8.00
2023-02-12T21:40:07.070Z,8.00
2023-02-12T21:42:40.136Z,7.90
2023-02-12T21:45:07.237Z,8.00
2023-02-12T21:47:35.075Z,7.90
2023-02-12T21:50:08.190Z,8.00
2023-02-12T21:52:34.956Z,8.00
2023-02-12T21:55:08.154Z,8.00
2023-02-12T21:57:34.942Z,7.90
2023-02-12T22:00:01.731Z,7.90
2023-02-12T22:02:35.242Z,7.90
2023-02-12T22:05:02.080Z,8.00
2023-02-12T22:07:36.156Z,7.90
2023-02-12T22:10:09.153Z,7.90
2023-02-12T22:12:43.119Z,7.90
2023-02-12T22:15:10.114Z,7.90
2023-02-12T22:17:49.161Z,7.90
2023-02-12T22:20:16.046Z,7.90
2023-02-12T22:22:49.162Z,7.90
2023-02-12T22:25:16.048Z,7.90
2023-02-12T22:27:42.839Z,7.90
2023-02-12T22:30:16.182Z,7.90
2023-02-12T22:32:43.065Z,7.90
2023-02-12T22:35:09.961Z,7.90
2023-02-12T22:37:49.155Z,7.90
2023-02-12T22:40:22.169Z,7.90
2023-02-12T22:42:55.205Z,7.90
2023-02-12T22:45:24.938Z,7.90
2023-02-12T22:48:04.511Z,7.90
2023-02-12T22:50:31.263Z,7.90
2023-02-12T22:53:04.210Z,7.90
2023-02-12T22:55:31.049Z,7.90
2023-02-12T22:58:05.246Z,7.90
2023-02-12T23:00:32.269Z,7.90
2023-02-12T23:02:59.906Z,7.90
2023-02-12T23:05:33.199Z,7.90
2023-02-12T23:08:06.287Z,7.90
2023-02-12T23:10:33.386Z,7.90
2023-02-12T23:13:21.276Z,7.90
2023-02-12T23:15:55.230Z,7.80
2023-02-12T23:18:30.263Z,7.80
2023-02-12T23:21:03.255Z,7.80
2023-02-12T23:23:30.321Z,7.80
2023-02-12T23:26:03.280Z,7.80
2023-02-12T23:28:30.510Z,7.80
2023-02-12T23:31:04.401Z,7.80
2023-02-12T23:33:31.338Z,7.80
2023-02-12T23:36:07.306Z,7.80
2023-02-12T23:38:34.160Z,7.80
2023-02-12T23:41:00.914Z,7.80
2023-02-12T23:43:34.300Z,7.80
2023-02-12T23:46:07.414Z,7.80
2023-02-12T23:48:34.224Z,7.80
2023-02-12T23:51:07.324Z,7.80
2023-02-12T23:53:34.158Z,7.80
2023-02-12T23:56:07.369Z,7.70
2023-02-12T23:58:34.155Z,7.80
