createdAt,value
2022-08-30T00:01:46.106Z,8.77
2022-08-30T00:04:12.357Z,4.15
2022-08-30T00:06:38.605Z,5.18
2022-08-30T00:09:04.860Z,5.45
2022-08-30T00:11:31.079Z,6.13
2022-08-30T00:13:57.377Z,6.72
2022-08-30T00:16:23.706Z,8.13
2022-08-30T00:18:50.122Z,4.45
2022-08-30T00:21:16.363Z,8.60
2022-08-30T00:23:42.622Z,4.53
2022-08-30T00:26:08.853Z,7.88
2022-08-30T00:28:35.097Z,5.18
2022-08-30T00:31:01.376Z,7.18
2022-08-30T00:33:27.667Z,3.83
2022-08-30T00:35:53.880Z,5.53
2022-08-30T00:38:20.127Z,6.68
2022-08-30T00:40:46.493Z,9.63
2022-08-30T00:43:14.138Z,5.00
2022-08-30T00:45:40.455Z,7.03
2022-08-30T00:48:06.700Z,6.60
2022-08-30T00:50:32.992Z,5.93
2022-08-30T00:52:59.228Z,5.68
2022-08-30T00:55:25.461Z,7.43
2022-08-30T00:57:51.794Z,10.18
2022-08-30T01:00:18.060Z,7.25
2022-08-30T01:02:44.369Z,6.82
2022-08-30T01:05:15.941Z,8.77
2022-08-30T01:07:42.514Z,8.18
2022-08-30T01:10:08.765Z,5.78
2022-08-30T01:12:35.068Z,7.57
2022-08-30T01:15:01.288Z,9.07
2022-08-30T01:17:28.359Z,8.30
2022-08-30T01:19:54.593Z,8.45
2022-08-30T01:22:20.822Z,6.45
2022-08-30T01:24:47.053Z,6.15
2022-08-30T01:27:13.264Z,6.28
2022-08-30T01:29:39.511Z,7.75
2022-08-30T01:32:05.716Z,9.40
2022-08-30T01:34:31.948Z,7.22
2022-08-30T01:36:58.225Z,9.60
2022-08-30T01:39:24.585Z,9.60
2022-08-30T01:41:50.814Z,7.57
2022-08-30T01:44:17.055Z,8.65
2022-08-30T01:46:43.276Z,5.97
2022-08-30T01:49:09.524Z,10.85
2022-08-30T01:51:35.747Z,11.05
2022-08-30T01:54:02.011Z,13.35
2022-08-30T01:56:28.240Z,11.55
2022-08-30T01:58:54.486Z,8.95
2022-08-30T02:01:20.782Z,7.70
2022-08-30T02:03:47.130Z,8.43
2022-08-30T02:06:13.388Z,7.53
2022-08-30T02:08:39.637Z,6.70
2022-08-30T02:11:05.905Z,4.60
2022-08-30T02:13:32.155Z,9.18
2022-08-30T02:15:58.367Z,8.43
2022-08-30T02:18:24.591Z,6.78
2022-08-30T02:20:50.821Z,8.60
2022-08-30T02:23:17.186Z,7.93
2022-08-30T02:25:43.571Z,9.35
2022-08-30T02:28:09.819Z,6.97
2022-08-30T02:30:36.113Z,7.38
2022-08-30T02:33:02.416Z,8.65
2022-08-30T02:35:28.645Z,7.10
2022-08-30T02:37:54.880Z,9.07
2022-08-30T02:40:21.155Z,6.75
2022-08-30T02:42:47.475Z,6.78
2022-08-30T02:45:13.687Z,9.43
2022-08-30T02:47:43.618Z,10.82
2022-08-30T02:50:12.554Z,9.88
2022-08-30T02:52:38.783Z,10.25
2022-08-30T02:55:05.028Z,9.02
2022-08-30T02:57:31.254Z,9.35
2022-08-30T02:59:57.496Z,11.18
2022-08-30T03:02:23.777Z,10.75
2022-08-30T03:04:50.021Z,10.95
2022-08-30T03:07:16.236Z,19.40
2022-08-30T03:09:42.471Z,13.85
2022-08-30T03:12:08.696Z,10.13
2022-08-30T03:14:34.952Z,9.77
2022-08-30T03:17:01.175Z,10.73
2022-08-30T03:19:27.501Z,11.30
2022-08-30T03:21:53.854Z,8.95
2022-08-30T03:24:20.221Z,10.82
2022-08-30T03:26:46.782Z,15.85
2022-08-30T03:29:13.116Z,13.05
2022-08-30T03:31:52.450Z,12.60
2022-08-30T03:36:46.034Z,11.77
2022-08-30T03:39:12.541Z,11.13
2022-08-30T03:41:40.351Z,9.55
2022-08-30T03:44:07.551Z,9.50
2022-08-30T03:46:37.335Z,10.68
2022-08-30T03:49:03.987Z,14.68
2022-08-30T03:51:30.378Z,10.35
2022-08-30T03:53:56.677Z,14.75
2022-08-30T03:56:22.993Z,8.90
2022-08-30T03:58:51.870Z,11.25
2022-08-30T04:01:18.147Z,12.30
2022-08-30T04:03:44.490Z,10.07
2022-08-30T04:06:10.782Z,11.05
2022-08-30T04:08:37.094Z,9.90
2022-08-30T04:11:03.320Z,10.25
2022-08-30T04:13:31.490Z,13.35
2022-08-30T04:15:57.870Z,13.05
2022-08-30T04:18:24.270Z,15.30
2022-08-30T04:20:50.560Z,13.73
2022-08-30T04:23:17.496Z,13.18
2022-08-30T04:25:44.112Z,13.20
2022-08-30T04:28:10.408Z,14.50
2022-08-30T04:30:36.726Z,17.75
2022-08-30T04:33:03.050Z,18.33
2022-08-30T04:35:29.292Z,12.52
2022-08-30T04:37:55.535Z,13.43
2022-08-30T04:40:21.816Z,12.80
2022-08-30T04:42:48.060Z,14.82
2022-08-30T04:45:14.285Z,16.35
2022-08-30T04:47:40.536Z,13.82
2022-08-30T04:50:06.760Z,18.27
2022-08-30T04:52:32.991Z,16.88
2022-08-30T04:54:59.230Z,17.50
2022-08-30T04:57:25.520Z,12.25
2022-08-30T04:59:51.762Z,16.88
2022-08-30T05:02:18.032Z,24.38
2022-08-30T05:04:44.283Z,13.20
2022-08-30T05:07:10.533Z,12.68
2022-08-30T05:09:36.772Z,17.42
2022-08-30T05:12:02.995Z,16.40
2022-08-30T05:14:29.245Z,14.73
2022-08-30T05:16:55.493Z,13.52
2022-08-30T05:19:21.707Z,15.90
2022-08-30T05:21:47.936Z,15.15
2022-08-30T05:24:14.162Z,13.23
2022-08-30T05:26:40.437Z,17.55
2022-08-30T05:29:06.693Z,15.15
2022-08-30T05:31:32.992Z,21.40
2022-08-30T05:33:59.277Z,19.15
2022-08-30T05:36:25.507Z,15.90
2022-08-30T05:38:51.759Z,15.98
2022-08-30T05:41:18.000Z,15.85
2022-08-30T05:43:44.593Z,15.23
2022-08-30T05:46:10.991Z,16.38
2022-08-30T05:48:37.252Z,17.88
2022-08-30T05:51:03.507Z,15.27
2022-08-30T05:53:29.806Z,15.00
2022-08-30T05:55:56.063Z,15.90
2022-08-30T05:58:22.289Z,15.73
2022-08-30T06:00:48.513Z,14.00
2022-08-30T06:03:14.858Z,14.23
2022-08-30T06:05:41.187Z,18.48
2022-08-30T06:08:07.464Z,15.10
2022-08-30T06:10:33.676Z,13.93
2022-08-30T06:12:59.910Z,15.63
2022-08-30T06:15:26.137Z,18.42
2022-08-30T06:17:52.390Z,16.58
2022-08-30T06:20:18.613Z,18.95
2022-08-30T06:22:44.840Z,12.35
2022-08-30T06:25:11.096Z,13.02
2022-08-30T06:27:37.338Z,13.57
2022-08-30T06:30:03.580Z,22.60
2022-08-30T06:32:29.833Z,19.25
2022-08-30T06:34:56.069Z,18.30
2022-08-30T06:37:29.481Z,22.40
2022-08-30T06:39:56.387Z,15.52
2022-08-30T06:42:22.627Z,17.05
2022-08-30T06:44:49.059Z,14.40
2022-08-30T06:47:17.752Z,15.18
2022-08-30T06:49:43.979Z,17.25
2022-08-30T06:52:10.736Z,15.65
2022-08-30T06:54:37.253Z,15.38
2022-08-30T06:57:03.577Z,13.73
2022-08-30T06:59:30.027Z,15.75
2022-08-30T07:01:56.540Z,14.73
2022-08-30T07:04:22.879Z,13.77
2022-08-30T07:06:49.277Z,14.73
2022-08-30T07:09:15.697Z,15.02
2022-08-30T07:11:42.046Z,13.48
2022-08-30T07:14:08.504Z,14.85
2022-08-30T07:16:34.831Z,11.25
2022-08-30T07:19:01.256Z,18.35
2022-08-30T07:21:27.602Z,14.98
2022-08-30T07:23:53.915Z,20.15
2022-08-30T07:26:20.245Z,14.63
2022-08-30T07:28:46.473Z,20.13
2022-08-30T07:31:12.797Z,21.40
2022-08-30T07:33:39.165Z,13.32
2022-08-30T07:36:05.476Z,15.82
2022-08-30T07:38:31.805Z,14.80
2022-08-30T07:40:58.140Z,13.93
2022-08-30T07:43:24.468Z,11.10
2022-08-30T07:45:50.801Z,13.00
2022-08-30T07:48:17.161Z,10.98
2022-08-30T07:50:43.465Z,13.38
2022-08-30T07:53:11.257Z,11.93
2022-08-30T07:55:37.675Z,13.07
2022-08-30T07:58:04.007Z,7.80
2022-08-30T08:00:30.322Z,10.63
2022-08-30T08:02:56.680Z,11.38
2022-08-30T08:05:24.801Z,10.38
2022-08-30T08:07:51.347Z,11.25
2022-08-30T08:10:17.799Z,15.75
2022-08-30T08:12:44.105Z,10.85
2022-08-30T08:15:11.611Z,9.75
2022-08-30T08:17:37.952Z,8.40
2022-08-30T08:20:04.392Z,11.65
2022-08-30T08:22:30.790Z,9.80
2022-08-30T08:24:57.090Z,11.35
2022-08-30T08:27:23.374Z,8.80
2022-08-30T08:29:49.668Z,11.15
2022-08-30T08:32:15.981Z,8.85
2022-08-30T08:34:42.421Z,10.70
2022-08-30T08:37:08.759Z,9.93
2022-08-30T08:39:34.971Z,10.52
2022-08-30T08:42:01.300Z,10.52
2022-08-30T08:44:31.236Z,15.07
2022-08-30T08:47:00.232Z,10.77
2022-08-30T08:49:26.572Z,12.35
2022-08-30T08:51:52.949Z,11.65
2022-08-30T08:54:19.240Z,12.77
2022-08-30T08:56:45.649Z,10.50
2022-08-30T08:59:11.956Z,8.60
2022-08-30T09:01:38.374Z,8.70
2022-08-30T09:04:04.928Z,7.78
2022-08-30T09:06:31.280Z,9.23
2022-08-30T09:08:57.539Z,6.85
2022-08-30T09:11:26.078Z,6.13
2022-08-30T09:13:52.628Z,9.15
2022-08-30T09:16:22.551Z,5.90
2022-08-30T09:18:52.666Z,8.65
2022-08-30T09:21:21.017Z,10.30
2022-08-30T09:23:47.248Z,6.30
2022-08-30T09:26:13.515Z,3.88
2022-08-30T09:28:39.751Z,5.20
2022-08-30T09:31:10.085Z,4.93
2022-08-30T09:33:38.188Z,5.80
2022-08-30T09:36:05.225Z,5.40
2022-08-30T09:38:31.453Z,3.42
2022-08-30T09:40:57.703Z,2.83
2022-08-30T09:43:23.909Z,4.32
2022-08-30T09:45:52.034Z,5.32
2022-08-30T09:48:18.879Z,3.78
2022-08-30T09:50:45.141Z,4.47
2022-08-30T09:53:11.376Z,4.10
2022-08-30T09:55:37.605Z,4.68
2022-08-30T09:58:04.678Z,2.40
2022-08-30T10:00:30.915Z,2.78
2022-08-30T10:02:57.153Z,2.20
2022-08-30T10:05:23.552Z,4.03
2022-08-30T10:07:51.542Z,1.88
2022-08-30T10:10:20.349Z,6.68
2022-08-30T10:12:46.645Z,1.40
2022-08-30T10:15:14.279Z,2.08
2022-08-30T10:17:40.764Z,4.88
2022-08-30T10:20:08.413Z,1.33
2022-08-30T10:22:34.885Z,4.00
2022-08-30T10:25:01.120Z,2.97
2022-08-30T10:27:27.448Z,2.13
2022-08-30T10:29:55.343Z,9.73
2022-08-30T10:32:21.590Z,1.48
2022-08-30T10:34:47.841Z,2.55
2022-08-30T10:37:14.099Z,1.15
2022-08-30T10:39:42.975Z,1.15
2022-08-30T10:42:09.298Z,1.73
2022-08-30T10:44:35.514Z,1.65
2022-08-30T10:47:01.801Z,2.88
2022-08-30T10:49:28.055Z,1.17
2022-08-30T10:51:54.346Z,1.42
2022-08-30T10:54:22.617Z,0.70
2022-08-30T10:56:48.851Z,1.63
2022-08-30T10:59:15.159Z,0.57
2022-08-30T11:01:46.584Z,2.00
2022-08-30T11:04:14.431Z,1.10
2022-08-30T11:06:40.843Z,1.08
2022-08-30T11:09:07.150Z,1.42
2022-08-30T11:11:33.610Z,1.17
2022-08-30T11:14:04.905Z,1.23
2022-08-30T11:16:32.219Z,1.50
2022-08-30T11:18:58.511Z,0.95
2022-08-30T11:21:24.758Z,3.13
2022-08-30T11:23:51.056Z,1.48
2022-08-30T11:26:20.745Z,0.80
2022-08-30T11:31:15.891Z,1.20
2022-08-30T11:33:42.230Z,2.13
2022-08-30T11:36:11.833Z,1.48
2022-08-30T11:38:38.089Z,1.85
2022-08-30T11:41:04.476Z,2.10
2022-08-30T11:43:30.851Z,1.05
2022-08-30T11:45:58.804Z,4.05
2022-08-30T11:48:25.129Z,2.78
2022-08-30T11:50:51.434Z,3.35
2022-08-30T11:53:18.029Z,2.83
2022-08-30T11:55:45.184Z,4.57
2022-08-30T11:58:11.815Z,1.88
2022-08-30T12:00:38.128Z,2.28
2022-08-30T12:03:07.142Z,1.85
2022-08-30T12:05:33.622Z,4.93
2022-08-30T12:07:59.858Z,4.25
2022-08-30T12:10:26.330Z,2.10
2022-08-30T12:12:52.737Z,2.15
2022-08-30T12:15:19.156Z,2.75
2022-08-30T12:17:45.516Z,1.30
2022-08-30T12:20:12.039Z,2.08
2022-08-30T12:22:38.460Z,5.15
2022-08-30T12:25:04.832Z,1.13
2022-08-30T12:27:33.033Z,1.60
2022-08-30T12:29:59.462Z,1.45
2022-08-30T12:32:25.704Z,4.80
2022-08-30T12:34:52.144Z,5.38
2022-08-30T12:37:18.399Z,3.40
2022-08-30T12:39:45.926Z,2.80
2022-08-30T12:42:19.949Z,1.48
2022-08-30T12:44:46.308Z,2.75
2022-08-30T12:47:13.451Z,1.85
2022-08-30T12:49:41.243Z,3.33
2022-08-30T12:52:07.730Z,5.72
2022-08-30T12:54:33.985Z,0.90
2022-08-30T12:57:19.280Z,3.38
2022-08-30T12:59:52.985Z,1.35
2022-08-30T13:02:22.083Z,2.35
2022-08-30T13:04:48.415Z,2.65
2022-08-30T13:07:14.795Z,4.03
2022-08-30T13:09:43.594Z,2.83
2022-08-30T13:12:10.101Z,4.63
2022-08-30T13:14:36.357Z,5.40
2022-08-30T13:17:03.281Z,1.90
2022-08-30T13:19:29.794Z,3.47
2022-08-30T13:21:56.054Z,3.08
2022-08-30T13:24:25.380Z,2.25
2022-08-30T13:29:18.249Z,1.88
2022-08-30T13:31:44.554Z,2.60
2022-08-30T13:34:10.807Z,4.15
2022-08-30T13:36:37.498Z,2.95
2022-08-30T13:39:03.978Z,2.13
2022-08-30T13:41:33.975Z,3.28
2022-08-30T13:44:16.491Z,2.88
2022-08-30T13:46:43.139Z,2.92
2022-08-30T13:49:43.179Z,3.17
2022-08-30T13:52:19.243Z,4.75
2022-08-30T13:54:42.121Z,3.38
2022-08-30T13:57:09.358Z,6.45
2022-08-30T13:59:37.061Z,3.80
2022-08-30T14:02:07.914Z,2.55
2022-08-30T14:04:34.550Z,1.15
2022-08-30T14:07:19.824Z,2.15
2022-08-30T14:09:46.983Z,4.00
2022-08-30T14:12:13.238Z,2.78
2022-08-30T14:14:43.162Z,2.30
2022-08-30T14:17:10.372Z,3.70
2022-08-30T14:19:38.843Z,1.55
2022-08-30T14:22:05.067Z,6.55
2022-08-30T14:24:31.429Z,4.72
2022-08-30T14:26:58.480Z,6.97
2022-08-30T14:29:24.859Z,8.00
2022-08-30T14:31:51.523Z,5.95
2022-08-30T14:34:17.826Z,3.15
2022-08-30T14:36:44.093Z,5.35
2022-08-30T14:39:10.341Z,5.38
2022-08-30T14:41:40.129Z,5.47
2022-08-30T14:44:09.411Z,3.65
2022-08-30T14:46:37.066Z,6.40
2022-08-30T14:49:03.356Z,3.70
2022-08-30T14:51:32.161Z,5.10
2022-08-30T14:53:59.901Z,6.22
2022-08-30T14:56:26.127Z,6.35
2022-08-30T14:58:52.472Z,4.20
2022-08-30T15:01:18.818Z,2.83
2022-08-30T15:03:45.253Z,4.22
2022-08-30T15:06:11.554Z,10.18
2022-08-30T15:08:37.802Z,5.68
2022-08-30T15:11:05.560Z,4.85
2022-08-30T15:13:33.094Z,5.18
2022-08-30T15:15:59.396Z,3.80
2022-08-30T15:18:25.711Z,4.38
2022-08-30T15:20:52.102Z,5.15
2022-08-30T15:23:18.370Z,3.85
2022-08-30T15:25:49.252Z,6.63
2022-08-30T15:28:15.831Z,5.93
2022-08-30T15:30:43.800Z,4.90
2022-08-30T15:33:10.037Z,6.90
2022-08-30T15:35:36.416Z,3.58
2022-08-30T15:38:02.823Z,4.93
2022-08-30T15:40:29.269Z,4.85
2022-08-30T15:42:55.591Z,7.53
2022-08-30T15:45:21.815Z,3.55
2022-08-30T15:47:48.308Z,4.63
2022-08-30T15:50:15.155Z,4.75
2022-08-30T15:52:42.309Z,5.10
2022-08-30T15:55:08.548Z,5.20
2022-08-30T15:57:34.917Z,4.25
2022-08-30T16:00:01.685Z,9.27
2022-08-30T16:02:32.232Z,3.53
2022-08-30T16:04:58.608Z,4.47
2022-08-30T16:07:25.950Z,5.25
2022-08-30T16:09:52.505Z,2.80
2022-08-30T16:12:23.666Z,5.22
2022-08-30T16:14:50.313Z,5.03
2022-08-30T16:17:18.169Z,6.63
2022-08-30T16:19:44.624Z,5.60
2022-08-30T16:22:11.278Z,2.92
2022-08-30T16:24:38.041Z,3.83
2022-08-30T16:27:05.445Z,2.83
2022-08-30T16:29:31.692Z,7.53
2022-08-30T16:31:59.842Z,3.47
2022-08-30T16:34:26.208Z,2.80
2022-08-30T16:36:53.144Z,2.25
2022-08-30T16:39:19.681Z,2.95
2022-08-30T16:41:46.747Z,2.40
2022-08-30T16:44:15.628Z,4.63
2022-08-30T16:46:53.561Z,2.22
2022-08-30T16:49:20.291Z,3.10
2022-08-30T16:51:48.996Z,3.83
2022-08-30T16:54:15.815Z,2.33
2022-08-30T16:56:42.130Z,6.65
2022-08-30T17:01:56.676Z,4.38
2022-08-30T17:04:25.311Z,5.47
2022-08-30T17:06:51.563Z,3.90
2022-08-30T17:09:18.060Z,5.13
2022-08-30T17:11:44.313Z,3.72
2022-08-30T17:14:11.284Z,3.63
2022-08-30T17:16:41.334Z,3.88
2022-08-30T17:19:11.416Z,2.58
2022-08-30T17:21:38.802Z,6.70
2022-08-30T17:24:05.387Z,3.35
2022-08-30T17:26:36.501Z,5.30
2022-08-30T17:29:03.472Z,3.45
2022-08-30T17:31:29.802Z,4.13
2022-08-30T17:34:00.486Z,3.45
2022-08-30T17:36:28.248Z,5.43
2022-08-30T17:38:54.495Z,3.92
2022-08-30T17:41:20.766Z,4.43
2022-08-30T17:43:46.985Z,6.75
2022-08-30T17:46:13.310Z,5.28
2022-08-30T17:48:39.634Z,4.35
2022-08-30T17:51:05.935Z,4.03
2022-08-30T17:53:32.294Z,3.58
2022-08-30T17:55:58.681Z,3.55
2022-08-30T17:58:24.928Z,7.35
2022-08-30T18:00:51.237Z,4.45
2022-08-30T18:03:17.668Z,6.30
2022-08-30T18:05:43.921Z,3.03
2022-08-30T18:08:13.239Z,4.35
2022-08-30T18:10:39.520Z,3.13
2022-08-30T18:13:06.479Z,4.35
2022-08-30T18:15:33.750Z,5.80
2022-08-30T18:18:00.325Z,4.25
2022-08-30T18:20:27.210Z,9.55
2022-08-30T18:22:57.473Z,5.00
2022-08-30T18:25:24.291Z,5.43
2022-08-30T18:27:58.321Z,3.25
2022-08-30T18:30:27.728Z,4.82
2022-08-30T18:32:57.639Z,5.90
2022-08-30T18:35:24.303Z,4.65
2022-08-30T18:37:50.795Z,2.70
2022-08-30T18:43:04.839Z,5.72
2022-08-30T18:45:31.671Z,13.07
2022-08-30T18:47:58.066Z,8.07
2022-08-30T18:50:24.783Z,6.55
2022-08-30T18:52:51.262Z,3.15
2022-08-30T18:55:18.106Z,6.10
2022-08-30T18:57:45.301Z,5.22
2022-08-30T19:00:14.700Z,13.48
2022-08-30T19:02:43.564Z,2.83
2022-08-30T19:07:37.559Z,7.22
2022-08-30T19:10:05.198Z,6.13
2022-08-30T19:12:31.512Z,4.25
2022-08-30T19:15:01.964Z,2.70
2022-08-30T19:17:37.450Z,4.10
2022-08-30T19:20:03.734Z,3.08
2022-08-30T19:22:39.828Z,4.68
2022-08-30T19:25:16.260Z,3.38
2022-08-30T19:27:42.491Z,7.00
2022-08-30T19:30:08.882Z,6.47
2022-08-30T19:32:35.322Z,5.60
2022-08-30T19:35:03.547Z,6.05
2022-08-30T19:37:29.850Z,3.53
2022-08-30T19:39:56.138Z,3.00
2022-08-30T19:42:25.499Z,3.75
2022-08-30T19:44:51.759Z,7.07
2022-08-30T19:47:18.049Z,6.28
2022-08-30T19:49:44.384Z,3.47
2022-08-30T19:52:10.669Z,3.30
2022-08-30T19:54:37.079Z,6.82
2022-08-30T19:57:03.406Z,13.25
2022-08-30T19:59:29.658Z,6.78
2022-08-30T20:01:55.952Z,3.55
2022-08-30T20:04:22.195Z,5.72
2022-08-30T20:06:49.040Z,4.63
2022-08-30T20:09:15.472Z,6.38
2022-08-30T20:11:41.780Z,4.70
2022-08-30T20:14:08.129Z,7.57
2022-08-30T20:16:37.418Z,6.43
2022-08-30T20:19:04.066Z,4.60
2022-08-30T20:21:30.377Z,5.00
2022-08-30T20:23:56.956Z,4.63
2022-08-30T20:24:23.217Z,4.25
2022-08-30T20:24:27.992Z,2.90
2022-08-30T20:26:23.197Z,4.75
2022-08-30T20:29:00.377Z,5.28
2022-08-30T20:31:26.714Z,5.32
2022-08-30T20:33:53.150Z,4.45
2022-08-30T20:36:19.452Z,4.03
2022-08-30T20:38:45.698Z,3.75
2022-08-30T20:41:13.081Z,8.10
2022-08-30T20:43:39.360Z,10.95
2022-08-30T20:46:05.678Z,5.45
2022-08-30T20:48:31.976Z,4.22
2022-08-30T20:50:58.369Z,5.05
2022-08-30T20:53:25.181Z,3.05
2022-08-30T20:55:51.562Z,8.93
2022-08-30T20:58:17.986Z,6.35
2022-08-30T21:00:45.683Z,5.80
2022-08-30T21:03:27.427Z,3.45
2022-08-30T21:05:54.391Z,4.80
2022-08-30T21:08:20.616Z,5.45
2022-08-30T21:10:47.058Z,7.97
2022-08-30T21:13:13.339Z,4.07
2022-08-30T21:15:39.668Z,4.07
2022-08-30T21:18:06.127Z,3.40
2022-08-30T21:20:32.570Z,5.10
2022-08-30T21:22:59.125Z,4.53
2022-08-30T21:25:25.429Z,4.10
2022-08-30T21:27:51.659Z,5.07
2022-08-30T21:30:17.939Z,10.52
2022-08-30T21:32:44.188Z,2.50
2022-08-30T21:35:11.469Z,2.50
2022-08-30T21:37:37.726Z,9.80
2022-08-30T21:40:04.009Z,3.30
2022-08-30T21:42:30.295Z,4.07
2022-08-30T21:44:56.558Z,3.72
2022-08-30T21:47:24.250Z,3.28
2022-08-30T21:49:50.505Z,2.00
2022-08-30T21:52:16.732Z,2.80
2022-08-30T21:54:45.767Z,5.97
2022-08-30T21:57:12.005Z,5.33
2022-08-30T21:59:38.277Z,4.10
2022-08-30T22:02:04.555Z,3.67
2022-08-30T22:04:30.812Z,4.25
2022-08-30T22:06:57.146Z,2.13
2022-08-30T22:09:23.380Z,7.18
2022-08-30T22:11:50.089Z,2.60
2022-08-30T22:14:18.561Z,5.25
2022-08-30T22:16:45.229Z,2.97
2022-08-30T22:19:12.115Z,3.63
2022-08-30T22:21:38.489Z,5.43
2022-08-30T22:24:09.721Z,2.55
2022-08-30T22:26:46.413Z,9.23
2022-08-30T22:29:15.506Z,4.82
2022-08-30T22:34:09.615Z,1.92
2022-08-30T22:36:35.910Z,2.03
2022-08-30T22:39:03.232Z,2.78
2022-08-30T22:41:31.419Z,8.57
2022-08-30T22:43:57.946Z,2.22
2022-08-30T22:46:34.075Z,3.95
2022-08-30T22:49:00.918Z,2.60
2022-08-30T22:51:27.181Z,1.85
2022-08-30T22:53:53.566Z,2.92
2022-08-30T22:56:19.821Z,5.90
2022-08-30T22:58:46.074Z,3.97
2022-08-30T23:01:12.339Z,13.02
2022-08-30T23:03:38.628Z,2.38
2022-08-30T23:06:04.892Z,2.15
2022-08-30T23:08:31.108Z,2.63
2022-08-30T23:10:57.408Z,2.28
2022-08-30T23:13:23.718Z,2.70
2022-08-30T23:15:49.967Z,5.60
2022-08-30T23:18:16.223Z,3.88
2022-08-30T23:20:42.482Z,2.85
2022-08-30T23:23:08.743Z,2.55
2022-08-30T23:25:41.309Z,3.40
2022-08-30T23:28:08.026Z,2.47
2022-08-30T23:30:34.295Z,1.90
2022-08-30T23:33:00.515Z,3.42
2022-08-30T23:35:29.666Z,6.35
2022-08-30T23:37:56.314Z,3.72
2022-08-30T23:40:22.584Z,4.53
2022-08-30T23:42:48.861Z,3.15
2022-08-30T23:45:15.321Z,3.72
2022-08-30T23:47:41.571Z,5.82
2022-08-30T23:50:07.852Z,5.20
2022-08-30T23:52:34.078Z,3.30
2022-08-30T23:55:00.342Z,3.92
2022-08-30T23:57:26.558Z,5.30
2022-08-30T23:59:52.828Z,9.00
