createdAt,value
2022-10-06T00:00:09.649Z,4.30
2022-10-06T00:02:38.050Z,2.67
2022-10-06T00:05:06.875Z,3.40
2022-10-06T00:07:36.717Z,3.28
2022-10-06T00:10:06.872Z,6.55
2022-10-06T00:12:41.370Z,3.47
2022-10-06T00:15:13.762Z,3.78
2022-10-06T00:17:43.130Z,4.47
2022-10-06T00:20:12.027Z,4.28
2022-10-06T00:22:43.870Z,5.32
2022-10-06T00:25:14.403Z,3.40
2022-10-06T00:27:44.651Z,3.08
2022-10-06T00:30:16.934Z,3.20
2022-10-06T00:32:53.783Z,4.35
2022-10-06T00:35:23.504Z,5.43
2022-10-06T00:37:51.842Z,5.07
2022-10-06T00:40:20.851Z,3.70
2022-10-06T00:42:55.917Z,3.22
2022-10-06T00:45:31.170Z,3.90
2022-10-06T00:48:03.105Z,4.97
2022-10-06T00:50:32.466Z,4.13
2022-10-06T00:53:01.403Z,3.58
2022-10-06T00:55:31.177Z,9.07
2022-10-06T00:58:00.205Z,3.50
2022-10-06T01:00:30.812Z,3.17
2022-10-06T01:03:03.524Z,3.80
2022-10-06T01:05:34.731Z,3.40
2022-10-06T01:08:03.262Z,5.63
2022-10-06T01:10:31.666Z,5.82
2022-10-06T01:13:00.468Z,4.07
2022-10-06T01:15:31.073Z,6.70
2022-10-06T01:18:05.737Z,3.92
2022-10-06T01:20:36.991Z,4.03
2022-10-06T01:23:10.339Z,4.72
2022-10-06T01:25:39.335Z,4.57
2022-10-06T01:28:10.739Z,4.38
2022-10-06T01:30:46.163Z,4.32
2022-10-06T01:33:15.022Z,3.05
2022-10-06T01:35:44.120Z,6.50
2022-10-06T01:38:14.179Z,4.35
2022-10-06T01:40:42.889Z,3.67
2022-10-06T01:43:11.164Z,3.42
2022-10-06T01:45:40.440Z,5.03
2022-10-06T01:48:09.950Z,8.13
2022-10-06T01:50:38.445Z,5.18
2022-10-06T01:53:06.760Z,4.03
2022-10-06T01:55:36.708Z,5.75
2022-10-06T01:58:05.086Z,3.67
2022-10-06T02:00:33.911Z,4.50
2022-10-06T02:03:02.332Z,4.18
2022-10-06T02:05:30.866Z,3.05
2022-10-06T02:07:59.552Z,4.70
2022-10-06T02:10:28.031Z,3.42
2022-10-06T02:12:57.863Z,4.50
2022-10-06T02:15:27.146Z,4.32
2022-10-06T02:17:56.620Z,3.33
2022-10-06T02:20:25.007Z,3.60
2022-10-06T02:22:53.375Z,4.65
2022-10-06T02:25:22.437Z,7.18
2022-10-06T02:27:50.790Z,5.55
2022-10-06T02:30:20.799Z,5.00
2022-10-06T02:32:49.230Z,3.92
2022-10-06T02:35:17.687Z,3.50
2022-10-06T02:37:46.192Z,4.57
2022-10-06T02:40:16.454Z,5.90
2022-10-06T02:42:46.074Z,2.95
2022-10-06T02:45:14.527Z,6.88
2022-10-06T02:47:44.483Z,4.78
2022-10-06T02:50:13.887Z,4.57
2022-10-06T02:52:43.126Z,7.15
2022-10-06T02:55:11.715Z,4.05
2022-10-06T02:57:40.181Z,2.90
2022-10-06T03:00:09.968Z,4.80
2022-10-06T03:02:38.490Z,5.15
2022-10-06T03:05:09.287Z,3.92
2022-10-06T03:07:37.603Z,5.45
2022-10-06T03:10:06.787Z,5.72
2022-10-06T03:12:35.483Z,6.00
2022-10-06T03:15:03.842Z,4.97
2022-10-06T03:17:32.233Z,3.25
2022-10-06T03:20:00.724Z,3.25
2022-10-06T03:22:30.599Z,7.45
2022-10-06T03:24:59.234Z,2.75
2022-10-06T03:27:27.558Z,3.88
2022-10-06T03:29:55.911Z,3.72
2022-10-06T03:32:24.310Z,6.07
2022-10-06T03:34:53.727Z,5.22
2022-10-06T03:37:22.983Z,5.18
2022-10-06T03:39:52.785Z,8.52
2022-10-06T03:42:21.047Z,4.78
2022-10-06T03:44:49.425Z,6.38
2022-10-06T03:47:17.852Z,3.15
2022-10-06T03:49:46.280Z,4.90
2022-10-06T03:52:14.919Z,10.13
2022-10-06T03:54:43.258Z,6.80
2022-10-06T03:57:13.044Z,5.97
2022-10-06T03:59:42.760Z,5.30
2022-10-06T04:02:11.616Z,3.80
2022-10-06T04:04:40.171Z,3.70
2022-10-06T04:07:08.560Z,5.55
2022-10-06T04:09:37.928Z,3.72
2022-10-06T04:12:06.305Z,4.43
2022-10-06T04:14:36.706Z,3.05
2022-10-06T04:17:05.175Z,4.88
2022-10-06T04:19:33.843Z,6.43
2022-10-06T04:22:02.549Z,2.97
2022-10-06T04:24:30.907Z,3.13
2022-10-06T04:27:19.658Z,1.25
2022-10-06T04:29:49.459Z,3.08
2022-10-06T04:32:17.770Z,1.75
2022-10-06T04:34:46.228Z,2.47
2022-10-06T04:37:14.831Z,1.45
2022-10-06T04:39:43.242Z,0.77
2022-10-06T04:42:11.550Z,1.33
2022-10-06T04:44:40.011Z,2.78
2022-10-06T04:47:10.456Z,3.75
2022-10-06T04:49:38.851Z,1.73
2022-10-06T04:52:10.340Z,1.50
2022-10-06T04:54:38.858Z,1.05
2022-10-06T04:57:07.624Z,1.20
2022-10-06T04:59:53.342Z,0.93
2022-10-06T05:02:23.112Z,1.13
2022-10-06T05:04:51.844Z,2.70
2022-10-06T05:07:20.130Z,0.85
2022-10-06T05:09:48.533Z,1.15
2022-10-06T05:12:16.807Z,1.40
2022-10-06T05:14:47.063Z,3.47
2022-10-06T05:17:15.678Z,0.35
2022-10-06T05:19:45.590Z,0.75
2022-10-06T05:22:14.167Z,1.25
2022-10-06T05:24:42.556Z,1.50
2022-10-06T05:27:10.838Z,1.23
2022-10-06T05:29:39.442Z,2.17
2022-10-06T05:32:08.029Z,1.50
2022-10-06T05:34:36.402Z,1.73
2022-10-06T05:37:08.180Z,0.80
2022-10-06T05:39:37.133Z,1.65
2022-10-06T05:42:05.757Z,3.90
2022-10-06T05:44:34.331Z,3.10
2022-10-06T05:47:02.904Z,1.00
2022-10-06T05:49:31.419Z,5.22
2022-10-06T05:51:59.746Z,2.72
2022-10-06T05:54:29.529Z,3.72
2022-10-06T05:56:58.078Z,0.93
2022-10-06T05:59:27.283Z,3.65
2022-10-06T06:01:55.685Z,1.80
2022-10-06T06:04:24.168Z,0.80
2022-10-06T06:06:52.450Z,2.78
2022-10-06T06:09:22.923Z,2.15
2022-10-06T06:11:54.339Z,2.25
2022-10-06T06:14:44.103Z,3.03
2022-10-06T06:17:11.667Z,2.22
2022-10-06T06:19:40.244Z,2.05
2022-10-06T06:22:08.562Z,1.50
2022-10-06T06:24:36.861Z,2.60
2022-10-06T06:27:06.619Z,1.85
2022-10-06T06:29:34.968Z,3.72
2022-10-06T06:32:03.548Z,1.50
2022-10-06T06:34:32.051Z,3.97
2022-10-06T06:37:06.767Z,5.32
2022-10-06T06:39:38.177Z,6.95
2022-10-06T06:42:08.697Z,4.70
2022-10-06T06:44:37.076Z,7.35
2022-10-06T06:47:05.455Z,3.03
2022-10-06T06:49:34.108Z,2.25
2022-10-06T06:52:04.835Z,2.97
2022-10-06T06:54:33.147Z,3.80
2022-10-06T06:57:01.486Z,8.00
2022-10-06T06:59:34.213Z,4.57
2022-10-06T07:02:03.579Z,2.95
2022-10-06T07:04:33.054Z,2.55
2022-10-06T07:07:01.466Z,6.03
2022-10-06T07:09:29.858Z,6.45
2022-10-06T07:11:58.653Z,5.68
2022-10-06T07:14:27.238Z,4.85
2022-10-06T07:17:14.086Z,2.95
2022-10-06T07:19:59.498Z,3.47
2022-10-06T07:22:47.654Z,3.17
2022-10-06T07:25:25.598Z,5.75
2022-10-06T07:27:54.468Z,3.55
2022-10-06T07:30:25.897Z,2.65
2022-10-06T07:32:56.631Z,1.85
2022-10-06T07:35:25.968Z,5.25
2022-10-06T07:37:54.497Z,3.08
2022-10-06T07:40:23.278Z,4.45
2022-10-06T07:42:53.123Z,3.15
2022-10-06T07:45:41.638Z,3.78
2022-10-06T07:48:15.560Z,2.40
2022-10-06T07:53:13.150Z,4.70
2022-10-06T07:55:45.511Z,5.85
2022-10-06T07:58:14.825Z,3.03
2022-10-06T08:00:43.830Z,3.80
2022-10-06T08:03:18.519Z,5.80
2022-10-06T08:05:47.631Z,5.80
2022-10-06T08:08:16.923Z,4.20
2022-10-06T08:10:53.331Z,2.67
2022-10-06T08:13:21.912Z,5.15
2022-10-06T08:15:51.450Z,3.95
2022-10-06T08:18:44.455Z,5.18
2022-10-06T08:21:15.079Z,5.18
2022-10-06T08:23:44.261Z,3.38
2022-10-06T08:26:13.909Z,4.32
2022-10-06T08:28:46.477Z,4.30
2022-10-06T08:31:16.154Z,4.25
2022-10-06T08:33:47.119Z,2.88
2022-10-06T08:36:18.760Z,2.25
2022-10-06T08:38:50.408Z,4.70
2022-10-06T08:41:24.450Z,3.85
2022-10-06T08:44:00.824Z,3.40
2022-10-06T08:46:36.355Z,2.78
2022-10-06T08:49:07.079Z,3.85
2022-10-06T08:51:53.633Z,5.10
2022-10-06T08:54:31.186Z,4.07
2022-10-06T08:57:08.678Z,2.97
2022-10-06T08:59:38.063Z,3.08
2022-10-06T09:02:23.027Z,3.03
2022-10-06T09:04:53.309Z,2.30
2022-10-06T09:07:29.642Z,4.20
2022-10-06T09:10:12.426Z,4.13
2022-10-06T09:12:45.466Z,3.92
2022-10-06T09:15:31.179Z,3.75
2022-10-06T09:18:08.595Z,4.55
2022-10-06T09:20:43.792Z,2.60
2022-10-06T09:23:17.044Z,2.60
2022-10-06T09:25:45.387Z,3.17
2022-10-06T09:28:16.915Z,2.63
2022-10-06T09:30:45.237Z,3.90
2022-10-06T09:33:21.055Z,2.47
2022-10-06T09:36:09.533Z,4.00
2022-10-06T09:38:49.375Z,4.25
2022-10-06T09:41:18.669Z,3.70
2022-10-06T09:44:00.562Z,3.00
2022-10-06T09:46:32.931Z,5.07
2022-10-06T09:49:18.344Z,2.83
2022-10-06T09:52:12.586Z,3.67
2022-10-06T09:57:16.182Z,2.88
2022-10-06T09:59:46.507Z,6.90
2022-10-06T10:02:37.426Z,4.03
2022-10-06T10:05:08.760Z,4.25
2022-10-06T10:07:38.730Z,4.25
2022-10-06T10:10:21.723Z,5.72
2022-10-06T10:12:54.443Z,2.53
2022-10-06T10:15:29.501Z,3.97
2022-10-06T10:18:00.164Z,5.90
2022-10-06T10:20:34.435Z,5.15
2022-10-06T10:23:08.487Z,7.60
2022-10-06T10:25:56.323Z,2.85
2022-10-06T10:28:51.044Z,3.10
2022-10-06T10:31:31.475Z,3.78
2022-10-06T10:34:24.836Z,3.30
2022-10-06T10:36:58.004Z,3.58
2022-10-06T10:39:34.920Z,3.17
2022-10-06T10:42:08.799Z,3.75
2022-10-06T10:44:43.279Z,3.38
2022-10-06T10:47:17.915Z,3.22
2022-10-06T10:49:54.448Z,2.70
2022-10-06T10:52:28.077Z,4.13
2022-10-06T10:57:40.131Z,3.40
2022-10-06T11:00:16.214Z,1.38
2022-10-06T11:02:45.838Z,5.40
2022-10-06T11:05:17.827Z,3.28
2022-10-06T11:07:53.203Z,3.75
2022-10-06T11:10:27.495Z,2.10
2022-10-06T11:13:09.428Z,4.53
2022-10-06T11:15:52.754Z,2.58
2022-10-06T11:18:35.627Z,3.00
2022-10-06T11:21:11.764Z,2.42
2022-10-06T11:23:51.554Z,2.15
2022-10-06T11:26:42.206Z,3.25
2022-10-06T11:29:27.179Z,3.58
2022-10-06T11:32:04.027Z,2.22
2022-10-06T11:34:32.448Z,1.65
2022-10-06T11:37:09.498Z,2.53
2022-10-06T11:39:47.859Z,3.72
2022-10-06T11:42:27.185Z,3.65
2022-10-06T11:45:01.428Z,3.30
2022-10-06T11:47:35.592Z,2.03
2022-10-06T11:50:33.412Z,2.78
2022-10-06T11:53:02.193Z,6.10
2022-10-06T11:55:31.191Z,3.97
2022-10-06T11:58:37.440Z,4.82
2022-10-06T12:01:02.522Z,4.15
2022-10-06T12:03:47.847Z,6.25
2022-10-06T12:06:53.584Z,5.85
2022-10-06T12:09:46.285Z,3.95
2022-10-06T12:13:01.884Z,2.65
2022-10-06T12:17:06.084Z,2.85
2022-10-06T12:19:02.379Z,2.20
2022-10-06T12:21:45.047Z,3.45
2022-10-06T12:24:29.323Z,1.92
2022-10-06T12:27:23.409Z,4.82
2022-10-06T12:30:01.897Z,3.70
2022-10-06T12:32:47.845Z,5.28
2022-10-06T12:35:30.927Z,1.52
2022-10-06T12:38:04.908Z,2.23
2022-10-06T12:40:48.921Z,2.95
2022-10-06T12:43:58.208Z,4.13
2022-10-06T12:46:45.255Z,4.00
2022-10-06T12:49:44.467Z,4.47
2022-10-06T12:52:44.682Z,3.53
2022-10-06T12:55:28.774Z,4.60
2022-10-06T12:57:57.466Z,4.78
2022-10-06T13:00:33.359Z,3.53
2022-10-06T13:03:06.413Z,2.63
2022-10-06T13:05:38.849Z,4.22
2022-10-06T13:08:08.768Z,6.97
2022-10-06T13:10:37.273Z,4.53
2022-10-06T13:13:24.480Z,3.83
2022-10-06T13:15:56.168Z,4.18
2022-10-06T13:18:25.069Z,3.05
2022-10-06T13:20:56.378Z,3.60
2022-10-06T13:23:27.748Z,5.35
2022-10-06T13:25:59.140Z,2.83
2022-10-06T13:28:46.093Z,3.88
2022-10-06T13:31:21.209Z,3.95
2022-10-06T13:33:53.408Z,3.13
2022-10-06T13:36:24.172Z,2.67
2022-10-06T13:38:53.521Z,2.70
2022-10-06T13:41:28.725Z,5.65
2022-10-06T13:44:00.952Z,4.55
2022-10-06T13:46:32.332Z,2.95
2022-10-06T13:49:04.274Z,2.53
2022-10-06T13:51:34.532Z,3.95
2022-10-06T13:54:07.767Z,2.70
2022-10-06T13:56:39.100Z,2.78
2022-10-06T13:59:27.783Z,7.78
2022-10-06T14:01:56.696Z,4.70
2022-10-06T14:04:25.557Z,3.92
2022-10-06T14:07:00.137Z,6.05
2022-10-06T14:09:32.735Z,4.85
2022-10-06T14:12:07.066Z,2.78
2022-10-06T14:14:35.999Z,2.75
2022-10-06T14:17:04.888Z,4.07
2022-10-06T14:19:38.989Z,3.30
2022-10-06T14:22:32.695Z,5.00
2022-10-06T14:25:01.472Z,4.45
2022-10-06T14:27:30.024Z,4.13
2022-10-06T14:29:59.229Z,5.40
2022-10-06T14:32:28.367Z,3.08
2022-10-06T14:34:57.215Z,5.32
2022-10-06T14:37:26.979Z,4.47
2022-10-06T14:39:56.218Z,5.20
2022-10-06T14:42:24.887Z,3.65
2022-10-06T14:44:53.631Z,2.70
2022-10-06T14:47:21.941Z,3.88
2022-10-06T14:49:50.251Z,13.40
2022-10-06T14:52:19.936Z,4.55
2022-10-06T14:54:49.775Z,2.60
2022-10-06T14:57:18.140Z,5.53
2022-10-06T14:59:46.491Z,1.33
2022-10-06T15:02:14.835Z,3.03
2022-10-06T15:04:43.194Z,2.83
2022-10-06T15:07:28.675Z,3.85
2022-10-06T15:09:58.508Z,4.05
2022-10-06T15:12:29.465Z,2.75
2022-10-06T15:15:01.477Z,4.53
2022-10-06T15:17:30.308Z,4.13
2022-10-06T15:19:58.667Z,3.80
2022-10-06T15:22:27.099Z,6.03
2022-10-06T15:24:55.798Z,4.78
2022-10-06T15:27:48.547Z,6.15
2022-10-06T15:30:17.398Z,2.88
2022-10-06T15:32:45.660Z,4.30
2022-10-06T15:35:14.010Z,3.47
2022-10-06T15:37:42.760Z,5.28
2022-10-06T15:40:11.846Z,5.13
2022-10-06T15:42:41.972Z,3.53
2022-10-06T15:45:11.668Z,3.10
2022-10-06T15:47:40.246Z,3.35
2022-10-06T15:50:09.711Z,6.32
2022-10-06T15:52:38.303Z,5.38
2022-10-06T15:55:07.197Z,4.55
2022-10-06T15:57:35.842Z,6.15
2022-10-06T16:00:07.956Z,4.43
2022-10-06T16:02:36.695Z,6.90
2022-10-06T16:05:45.315Z,5.30
2022-10-06T16:08:13.848Z,3.88
2022-10-06T16:10:42.216Z,7.05
2022-10-06T16:13:10.579Z,3.50
2022-10-06T16:15:40.763Z,7.38
2022-10-06T16:18:09.675Z,4.28
2022-10-06T16:20:38.082Z,5.30
2022-10-06T16:23:07.228Z,8.57
2022-10-06T16:25:35.684Z,7.18
2022-10-06T16:28:04.348Z,9.80
2022-10-06T16:30:33.237Z,6.68
2022-10-06T16:33:03.384Z,5.97
2022-10-06T16:35:31.952Z,5.03
2022-10-06T16:38:00.632Z,4.80
2022-10-06T16:40:29.555Z,5.65
2022-10-06T16:42:58.518Z,7.03
2022-10-06T16:45:27.235Z,2.72
2022-10-06T16:48:00.459Z,6.85
2022-10-06T16:50:30.589Z,5.82
2022-10-06T16:52:59.302Z,6.10
2022-10-06T16:55:27.789Z,5.03
2022-10-06T16:57:56.495Z,6.55
2022-10-06T17:00:26.245Z,12.93
2022-10-06T17:02:55.382Z,10.55
2022-10-06T17:05:24.191Z,8.70
2022-10-06T17:07:58.952Z,6.80
2022-10-06T17:10:28.353Z,6.07
2022-10-06T17:12:56.956Z,7.20
2022-10-06T17:15:25.793Z,9.85
2022-10-06T17:17:56.231Z,11.43
2022-10-06T17:20:24.586Z,9.35
2022-10-06T17:22:54.567Z,7.70
2022-10-06T17:25:23.442Z,7.53
2022-10-06T17:27:52.130Z,7.85
2022-10-06T17:30:20.559Z,10.75
2022-10-06T17:32:48.964Z,7.18
2022-10-06T17:35:20.256Z,7.03
2022-10-06T17:37:50.438Z,7.00
2022-10-06T17:40:20.290Z,9.35
2022-10-06T17:42:49.197Z,6.68
2022-10-06T17:45:21.292Z,6.47
2022-10-06T17:47:51.902Z,7.78
2022-10-06T17:50:20.246Z,7.18
2022-10-06T17:52:49.082Z,7.65
2022-10-06T17:55:17.838Z,5.38
2022-10-06T17:57:47.755Z,5.63
2022-10-06T18:00:18.327Z,7.57
2022-10-06T18:02:46.740Z,6.60
2022-10-06T18:05:15.398Z,10.52
2022-10-06T18:07:44.438Z,22.98
2022-10-06T18:10:30.074Z,8.98
2022-10-06T18:13:01.200Z,6.63
2022-10-06T18:15:31.216Z,9.13
2022-10-06T18:18:00.981Z,6.95
2022-10-06T18:20:38.515Z,8.70
2022-10-06T18:23:09.292Z,7.82
2022-10-06T18:25:39.347Z,7.70
2022-10-06T18:28:10.505Z,7.25
2022-10-06T18:30:40.436Z,6.95
2022-10-06T18:36:16.147Z,7.75
2022-10-06T18:38:47.492Z,6.38
2022-10-06T18:41:18.711Z,9.00
2022-10-06T18:43:48.879Z,4.78
2022-10-06T18:46:36.201Z,3.25
2022-10-06T18:49:10.827Z,8.15
2022-10-06T18:51:41.619Z,5.88
2022-10-06T18:54:12.483Z,5.72
2022-10-06T18:56:42.056Z,5.38
2022-10-06T18:59:14.183Z,5.75
2022-10-06T19:01:45.237Z,7.00
2022-10-06T19:04:15.735Z,8.23
2022-10-06T19:06:54.448Z,10.35
2022-10-06T19:09:24.745Z,9.00
2022-10-06T19:11:56.765Z,9.25
2022-10-06T19:14:29.989Z,10.18
2022-10-06T19:17:00.966Z,13.15
2022-10-06T19:19:30.928Z,17.73
2022-10-06T19:22:00.770Z,35.97
2022-10-06T19:24:32.978Z,19.27
2022-10-06T19:27:04.055Z,8.30
2022-10-06T19:29:37.203Z,12.35
2022-10-06T19:32:07.356Z,9.80
2022-10-06T19:34:37.715Z,11.15
2022-10-06T19:37:06.732Z,14.07
2022-10-06T19:39:40.362Z,17.15
2022-10-06T19:42:26.466Z,11.85
2022-10-06T19:44:56.387Z,12.30
2022-10-06T19:47:25.247Z,8.98
2022-10-06T19:49:58.865Z,6.95
2022-10-06T19:52:31.472Z,5.28
2022-10-06T19:55:01.045Z,5.70
2022-10-06T19:57:31.325Z,9.68
2022-10-06T20:00:01.286Z,8.05
2022-10-06T20:02:30.223Z,5.70
2022-10-06T20:04:58.769Z,3.50
2022-10-06T20:07:28.031Z,6.88
2022-10-06T20:09:57.102Z,7.82
2022-10-06T20:12:27.120Z,14.85
2022-10-06T20:14:55.879Z,18.52
2022-10-06T20:17:26.530Z,17.63
2022-10-06T20:19:57.886Z,13.27
2022-10-06T20:22:27.132Z,14.27
2022-10-06T20:24:55.756Z,13.63
2022-10-06T20:27:24.056Z,12.48
2022-10-06T20:29:52.403Z,14.98
2022-10-06T20:32:21.527Z,14.23
2022-10-06T20:34:51.714Z,14.52
2022-10-06T20:37:20.314Z,11.25
2022-10-06T20:40:06.079Z,10.77
2022-10-06T20:42:34.659Z,9.50
2022-10-06T20:45:03.101Z,8.70
2022-10-06T20:47:31.429Z,9.27
2022-10-06T20:50:01.215Z,8.77
2022-10-06T20:52:29.911Z,8.63
2022-10-06T20:54:58.298Z,8.82
2022-10-06T20:57:33.635Z,11.38
2022-10-06T21:00:02.282Z,10.18
2022-10-06T21:02:32.209Z,9.15
2022-10-06T21:05:02.435Z,12.77
2022-10-06T21:07:30.768Z,10.23
2022-10-06T21:09:59.151Z,7.13
2022-10-06T21:12:28.522Z,7.40
2022-10-06T21:14:57.606Z,8.20
2022-10-06T21:17:26.212Z,8.93
2022-10-06T21:19:54.955Z,8.20
2022-10-06T21:22:24.656Z,5.53
2022-10-06T21:24:53.003Z,9.60
2022-10-06T21:27:21.247Z,7.50
2022-10-06T21:29:50.148Z,7.88
2022-10-06T21:32:18.800Z,10.77
2022-10-06T21:34:47.705Z,10.75
2022-10-06T21:37:15.972Z,8.25
2022-10-06T21:39:46.287Z,6.00
2022-10-06T21:42:14.784Z,6.40
2022-10-06T21:44:43.108Z,6.53
2022-10-06T21:47:11.399Z,10.48
2022-10-06T21:49:39.810Z,8.57
2022-10-06T21:52:08.143Z,9.02
2022-10-06T21:54:38.119Z,7.10
2022-10-06T21:57:08.226Z,10.00
2022-10-06T21:59:36.581Z,6.60
2022-10-06T22:02:05.014Z,9.73
2022-10-06T22:04:33.336Z,8.15
2022-10-06T22:07:02.004Z,6.68
2022-10-06T22:09:30.708Z,8.20
2022-10-06T22:11:59.035Z,5.35
2022-10-06T22:14:29.352Z,7.13
2022-10-06T22:16:57.643Z,12.45
2022-10-06T22:19:26.231Z,8.98
2022-10-06T22:21:55.765Z,12.27
2022-10-06T22:24:24.944Z,9.25
2022-10-06T22:26:53.220Z,8.43
2022-10-06T22:29:22.183Z,7.53
2022-10-06T22:31:52.221Z,11.98
2022-10-06T22:34:21.839Z,7.22
2022-10-06T22:36:50.104Z,9.68
2022-10-06T22:39:18.851Z,9.20
2022-10-06T22:41:47.193Z,7.22
2022-10-06T22:44:15.447Z,9.65
2022-10-06T22:46:44.271Z,7.22
2022-10-06T22:49:14.067Z,10.32
2022-10-06T22:51:42.428Z,10.57
2022-10-06T22:54:18.352Z,7.72
2022-10-06T22:56:47.053Z,7.85
2022-10-06T22:59:15.403Z,11.05
2022-10-06T23:01:44.083Z,7.50
2022-10-06T23:04:14.100Z,7.35
2022-10-06T23:06:42.428Z,9.10
2022-10-06T23:09:10.744Z,6.82
2022-10-06T23:11:39.580Z,9.30
2022-10-06T23:14:07.871Z,7.03
2022-10-06T23:16:36.448Z,6.95
2022-10-06T23:19:04.839Z,8.63
2022-10-06T23:21:34.513Z,5.93
2022-10-06T23:24:02.900Z,7.97
2022-10-06T23:26:33.513Z,6.70
2022-10-06T23:29:04.023Z,10.30
2022-10-06T23:31:32.401Z,6.80
2022-10-06T23:34:00.796Z,6.85
2022-10-06T23:36:29.131Z,5.38
2022-10-06T23:38:58.839Z,5.45
2022-10-06T23:41:27.601Z,5.60
2022-10-06T23:43:55.943Z,6.22
2022-10-06T23:46:24.492Z,9.32
2022-10-06T23:48:52.839Z,5.63
2022-10-06T23:51:21.276Z,9.50
2022-10-06T23:53:49.648Z,7.88
2022-10-06T23:56:20.899Z,6.25
2022-10-06T23:58:49.398Z,6.32
