createdAt,value
2019-05-22T00:00:27.749Z,84.20
2019-05-22T00:02:54.724Z,84.30
2019-05-22T00:08:00.564Z,85.20
2019-05-22T00:10:28.781Z,84.40
2019-05-22T00:12:57.058Z,85.20
2019-05-22T00:15:24.395Z,85.10
2019-05-22T00:17:50.883Z,85.20
2019-05-22T00:20:22.088Z,85.70
2019-05-22T00:22:51.067Z,84.60
2019-05-22T00:25:22.704Z,84.90
2019-05-22T00:27:49.091Z,84.80
2019-05-22T00:30:18.037Z,84.50
2019-05-22T00:32:46.991Z,84.90
2019-05-22T00:35:14.220Z,85.00
2019-05-22T00:37:42.107Z,85.40
2019-05-22T00:40:11.897Z,85.50
2019-05-22T00:42:39.459Z,85.70
2019-05-22T00:45:09.799Z,85.60
2019-05-22T00:47:36.279Z,85.00
2019-05-22T00:50:05.956Z,84.70
2019-05-22T00:52:52.451Z,85.00
2019-05-22T00:55:25.757Z,85.60
2019-05-22T00:57:55.811Z,86.30
2019-05-22T01:00:24.067Z,85.60
2019-05-22T01:02:51.876Z,85.90
2019-05-22T01:05:20.981Z,86.30
2019-05-22T01:07:49.672Z,86.40
2019-05-22T01:10:17.504Z,86.50
2019-05-22T01:12:44.132Z,87.20
2019-05-22T01:15:14.526Z,87.10
2019-05-22T01:17:43.783Z,87.30
2019-05-22T01:20:14.364Z,86.90
2019-05-22T01:22:42.460Z,87.00
2019-05-22T01:25:11.193Z,88.10
2019-05-22T01:27:38.771Z,87.90
2019-05-22T01:30:08.097Z,87.50
2019-05-22T01:32:51.658Z,87.40
2019-05-22T01:35:20.132Z,88.20
2019-05-22T01:37:46.951Z,88.90
2019-05-22T01:40:42.952Z,88.80
2019-05-22T01:43:11.430Z,89.70
2019-05-22T01:45:39.632Z,90.00
2019-05-22T01:48:13.763Z,88.90
2019-05-22T01:50:47.900Z,88.80
2019-05-22T01:53:18.598Z,88.50
2019-05-22T01:55:47.902Z,88.60
2019-05-22T01:58:15.754Z,88.60
2019-05-22T02:00:43.659Z,88.80
2019-05-22T02:03:11.166Z,88.50
2019-05-22T02:05:39.867Z,89.50
2019-05-22T02:08:08.889Z,89.70
2019-05-22T02:10:39.459Z,90.00
2019-05-22T02:13:09.319Z,90.10
2019-05-22T02:15:37.040Z,90.30
2019-05-22T02:18:07.787Z,90.20
2019-05-22T02:20:36.040Z,90.20
2019-05-22T02:23:05.296Z,90.30
2019-05-22T02:25:31.830Z,90.30
2019-05-22T02:27:58.448Z,88.40
2019-05-22T02:30:27.117Z,89.50
2019-05-22T02:32:55.064Z,90.10
2019-05-22T02:35:23.240Z,90.30
2019-05-22T02:37:52.121Z,91.10
2019-05-22T02:40:22.197Z,92.20
2019-05-22T02:42:50.145Z,93.80
2019-05-22T02:45:17.199Z,94.70
2019-05-22T02:47:43.773Z,94.10
2019-05-22T02:50:12.073Z,93.10
2019-05-22T02:52:40.050Z,93.00
2019-05-22T02:55:06.721Z,92.70
2019-05-22T02:57:34.597Z,92.70
2019-05-22T03:00:02.728Z,92.40
2019-05-22T03:02:33.529Z,91.70
2019-05-22T03:05:05.755Z,91.90
2019-05-22T03:07:32.578Z,91.60
2019-05-22T03:10:00.728Z,91.30
2019-05-22T03:12:29.973Z,90.80
2019-05-22T03:14:56.910Z,90.30
2019-05-22T03:17:30.563Z,90.40
2019-05-22T03:20:20.129Z,91.30
2019-05-22T03:23:07.620Z,91.00
2019-05-22T03:25:34.612Z,91.60
2019-05-22T03:28:02.449Z,91.50
2019-05-22T03:30:36.603Z,91.20
2019-05-22T03:33:06.497Z,90.70
2019-05-22T03:35:42.933Z,90.50
2019-05-22T03:38:10.779Z,90.90
2019-05-22T03:40:37.470Z,90.80
2019-05-22T03:43:16.242Z,90.90
2019-05-22T03:45:45.410Z,91.20
2019-05-22T03:48:13.196Z,91.20
2019-05-22T03:50:40.421Z,91.30
2019-05-22T03:53:15.659Z,91.60
2019-05-22T03:55:42.783Z,91.80
2019-05-22T03:58:09.461Z,91.70
2019-05-22T04:00:36.252Z,91.60
2019-05-22T04:03:04.647Z,91.30
2019-05-22T04:05:31.391Z,91.40
2019-05-22T04:08:02.372Z,91.60
2019-05-22T04:10:33.600Z,91.40
2019-05-22T04:13:00.714Z,91.80
2019-05-22T04:15:28.505Z,92.60
2019-05-22T04:17:59.181Z,93.40
2019-05-22T04:20:28.025Z,93.10
2019-05-22T04:22:55.784Z,92.40
2019-05-22T04:25:24.038Z,91.90
2019-05-22T04:27:51.245Z,91.20
2019-05-22T04:30:18.104Z,90.90
2019-05-22T04:32:45.235Z,90.40
2019-05-22T04:35:15.141Z,90.10
2019-05-22T04:37:41.695Z,90.40
2019-05-22T04:40:23.737Z,90.60
2019-05-22T04:42:50.617Z,90.40
2019-05-22T04:45:18.848Z,89.90
2019-05-22T04:48:02.291Z,90.20
2019-05-22T04:50:29.329Z,90.20
2019-05-22T04:52:56.415Z,89.20
2019-05-22T04:55:23.835Z,90.00
2019-05-22T04:57:50.638Z,89.60
2019-05-22T05:00:17.936Z,90.00
2019-05-22T05:02:44.265Z,89.90
2019-05-22T05:05:11.211Z,89.80
2019-05-22T05:07:38.719Z,89.70
2019-05-22T05:10:05.785Z,89.40
2019-05-22T05:12:33.162Z,88.40
2019-05-22T05:15:01.949Z,87.30
2019-05-22T05:17:28.394Z,88.00
2019-05-22T05:19:54.647Z,88.50
2019-05-22T05:22:44.851Z,89.30
2019-05-22T05:25:17.667Z,89.50
2019-05-22T05:27:46.156Z,88.80
2019-05-22T05:30:15.041Z,87.90
2019-05-22T05:32:43.223Z,87.70
2019-05-22T05:35:10.323Z,86.50
2019-05-22T05:37:38.488Z,86.20
2019-05-22T05:40:09.250Z,88.60
2019-05-22T05:42:36.807Z,89.20
2019-05-22T05:45:06.732Z,87.40
2019-05-22T05:47:33.971Z,87.20
2019-05-22T05:50:03.116Z,86.90
2019-05-22T05:52:30.187Z,87.40
2019-05-22T05:54:57.441Z,88.80
2019-05-22T05:57:37.444Z,89.30
2019-05-22T06:00:10.179Z,88.80
2019-05-22T06:02:37.257Z,87.50
2019-05-22T06:05:05.781Z,86.20
2019-05-22T06:07:33.020Z,85.60
2019-05-22T06:10:27.463Z,85.00
2019-05-22T06:12:54.123Z,84.10
2019-05-22T06:15:24.057Z,83.50
2019-05-22T06:18:08.304Z,83.80
2019-05-22T06:20:36.168Z,82.20
2019-05-22T06:23:26.443Z,81.40
2019-05-22T06:25:56.876Z,80.90
2019-05-22T06:28:24.446Z,81.30
2019-05-22T06:30:51.492Z,81.10
2019-05-22T06:33:31.300Z,78.80
2019-05-22T06:36:00.633Z,74.80
2019-05-22T06:38:51.891Z,73.70
2019-05-22T06:41:19.783Z,72.90
2019-05-22T06:44:02.696Z,72.00
2019-05-22T06:46:44.953Z,69.20
2019-05-22T06:49:33.436Z,67.90
2019-05-22T06:52:01.226Z,69.60
2019-05-22T06:54:27.631Z,70.50
2019-05-22T06:56:53.831Z,68.00
2019-05-22T06:59:20.108Z,64.00
2019-05-22T07:01:46.362Z,61.00
2019-05-22T07:04:13.234Z,61.90
2019-05-22T07:06:39.716Z,61.00
2019-05-22T07:09:06.009Z,56.60
2019-05-22T07:11:32.751Z,55.50
2019-05-22T07:14:00.523Z,56.20
2019-05-22T07:16:26.875Z,53.80
2019-05-22T07:18:53.103Z,52.40
2019-05-22T07:21:33.127Z,49.20
2019-05-22T07:23:48.636Z,49.60
2019-05-22T07:26:15.218Z,51.30
2019-05-22T07:28:42.373Z,51.70
2019-05-22T07:31:09.105Z,50.70
2019-05-22T07:33:35.488Z,50.30
2019-05-22T07:36:10.106Z,50.10
2019-05-22T07:38:31.817Z,51.90
2019-05-22T07:40:58.173Z,51.30
2019-05-22T07:43:25.435Z,49.50
2019-05-22T07:45:53.811Z,46.50
2019-05-22T07:48:22.141Z,43.70
2019-05-22T07:50:49.461Z,42.20
2019-05-22T07:53:16.244Z,42.80
2019-05-22T07:55:44.141Z,41.80
2019-05-22T07:58:12.769Z,41.10
2019-05-22T08:00:46.691Z,40.40
2019-05-22T08:03:12.962Z,40.60
2019-05-22T08:05:43.643Z,42.00
2019-05-22T08:08:12.708Z,40.70
2019-05-22T08:10:40.572Z,40.20
2019-05-22T08:13:08.029Z,40.80
2019-05-22T08:15:34.916Z,40.20
2019-05-22T08:18:01.147Z,39.70
2019-05-22T08:20:27.617Z,39.80
2019-05-22T08:22:56.300Z,39.00
2019-05-22T08:25:23.785Z,38.20
2019-05-22T08:27:50.578Z,38.50
2019-05-22T08:30:17.911Z,39.50
2019-05-22T08:32:44.182Z,40.10
2019-05-22T08:35:11.943Z,37.90
2019-05-22T08:37:39.022Z,37.90
2019-05-22T08:40:09.679Z,35.30
2019-05-22T08:42:37.552Z,37.10
2019-05-22T08:45:07.898Z,36.00
2019-05-22T08:47:34.745Z,35.50
2019-05-22T08:50:01.558Z,34.00
2019-05-22T08:52:28.725Z,33.70
2019-05-22T08:54:54.970Z,31.40
2019-05-22T08:57:21.957Z,28.90
2019-05-22T08:59:48.297Z,30.40
2019-05-22T09:02:15.763Z,34.00
2019-05-22T09:04:42.125Z,32.20
2019-05-22T09:07:08.966Z,32.10
2019-05-22T09:09:36.296Z,34.40
2019-05-22T09:12:04.946Z,35.40
2019-05-22T09:14:32.104Z,33.90
2019-05-22T09:16:58.435Z,32.50
2019-05-22T09:19:26.209Z,29.80
2019-05-22T09:21:52.457Z,29.00
2019-05-22T09:24:20.633Z,29.20
2019-05-22T09:26:48.113Z,27.50
2019-05-22T09:29:14.746Z,28.50
2019-05-22T09:31:41.816Z,30.00
2019-05-22T09:34:10.004Z,29.40
2019-05-22T09:36:36.546Z,26.80
2019-05-22T09:41:31.720Z,24.70
2019-05-22T09:43:58.143Z,26.80
2019-05-22T09:46:25.288Z,26.20
2019-05-22T09:48:51.662Z,27.10
2019-05-22T09:51:18.000Z,26.90
2019-05-22T09:53:44.952Z,25.50
2019-05-22T09:56:11.684Z,26.40
2019-05-22T09:58:38.523Z,27.70
2019-05-22T10:01:06.359Z,26.80
2019-05-22T10:03:32.692Z,25.40
2019-05-22T10:06:00.268Z,25.90
2019-05-22T10:08:26.632Z,25.90
2019-05-22T10:10:53.126Z,23.20
2019-05-22T10:13:19.481Z,23.60
2019-05-22T10:15:45.749Z,25.20
2019-05-22T10:18:13.293Z,25.10
2019-05-22T10:20:39.691Z,25.50
2019-05-22T10:23:15.722Z,25.10
2019-05-22T10:25:36.008Z,26.60
2019-05-22T10:28:05.961Z,26.90
2019-05-22T10:30:32.371Z,28.20
2019-05-22T10:32:59.791Z,28.50
2019-05-22T10:35:27.950Z,26.90
2019-05-22T10:37:54.914Z,25.80
2019-05-22T10:40:22.889Z,25.50
2019-05-22T10:42:49.238Z,24.80
2019-05-22T10:45:16.092Z,24.60
2019-05-22T10:47:43.180Z,24.60
2019-05-22T10:50:09.932Z,24.50
2019-05-22T10:52:36.925Z,24.60
2019-05-22T10:55:04.254Z,23.80
2019-05-22T10:57:30.935Z,25.50
2019-05-22T10:59:57.981Z,26.00
2019-05-22T11:02:24.239Z,23.90
2019-05-22T11:04:50.951Z,22.80
2019-05-22T11:07:17.449Z,21.90
2019-05-22T11:09:45.144Z,23.20
2019-05-22T11:12:12.002Z,25.30
2019-05-22T11:14:39.096Z,28.80
2019-05-22T11:17:06.135Z,30.40
2019-05-22T11:19:32.499Z,27.90
2019-05-22T11:21:59.061Z,28.40
2019-05-22T11:24:25.481Z,27.20
2019-05-22T11:26:51.766Z,28.00
2019-05-22T11:29:18.947Z,30.30
2019-05-22T11:31:45.890Z,31.50
2019-05-22T11:34:12.164Z,34.60
2019-05-22T11:36:39.214Z,36.00
2019-05-22T11:39:10.804Z,37.90
2019-05-22T11:41:37.954Z,40.30
2019-05-22T11:44:04.584Z,42.10
2019-05-22T11:46:31.585Z,41.00
2019-05-22T11:48:59.360Z,37.50
2019-05-22T11:51:25.724Z,34.70
2019-05-22T11:54:08.238Z,33.00
2019-05-22T11:56:20.949Z,30.00
2019-05-22T11:58:47.514Z,29.90
2019-05-22T12:01:14.591Z,26.40
2019-05-22T12:03:41.155Z,25.10
2019-05-22T12:06:08.745Z,25.10
2019-05-22T12:08:35.589Z,26.00
2019-05-22T12:11:05.792Z,27.30
2019-05-22T12:13:33.597Z,29.20
2019-05-22T12:16:03.635Z,32.90
2019-05-22T12:18:30.498Z,35.40
2019-05-22T12:20:56.943Z,38.40
2019-05-22T12:23:24.651Z,36.50
2019-05-22T12:25:50.943Z,33.50
2019-05-22T12:28:17.453Z,33.90
2019-05-22T12:30:44.709Z,35.10
2019-05-22T12:33:13.944Z,36.20
2019-05-22T12:35:40.626Z,37.70
2019-05-22T12:38:09.312Z,38.30
2019-05-22T12:40:35.653Z,37.90
2019-05-22T12:43:03.022Z,35.90
2019-05-22T12:45:31.467Z,34.40
2019-05-22T12:48:00.544Z,34.70
2019-05-22T12:50:29.484Z,33.70
2019-05-22T12:52:56.557Z,33.30
2019-05-22T12:55:22.910Z,33.10
2019-05-22T12:57:50.251Z,32.90
2019-05-22T13:00:21.025Z,33.40
2019-05-22T13:02:48.275Z,33.70
2019-05-22T13:05:17.157Z,34.50
2019-05-22T13:07:44.317Z,35.50
2019-05-22T13:10:11.216Z,37.10
2019-05-22T13:12:38.176Z,36.50
2019-05-22T13:15:10.342Z,37.00
2019-05-22T13:17:34.409Z,34.20
2019-05-22T13:20:02.493Z,33.30
2019-05-22T13:22:31.135Z,31.90
2019-05-22T13:24:58.221Z,30.60
2019-05-22T13:27:26.267Z,29.40
2019-05-22T13:29:55.395Z,29.70
2019-05-22T13:32:22.424Z,27.80
2019-05-22T13:34:50.706Z,28.90
2019-05-22T13:37:17.043Z,29.70
2019-05-22T13:39:43.407Z,31.60
2019-05-22T13:42:13.317Z,31.30
2019-05-22T13:44:39.843Z,29.20
2019-05-22T13:47:07.236Z,28.50
2019-05-22T13:49:34.982Z,27.80
2019-05-22T13:52:01.661Z,27.50
2019-05-22T13:54:28.705Z,27.20
2019-05-22T13:56:55.071Z,26.80
2019-05-22T13:59:22.011Z,27.10
2019-05-22T14:01:49.002Z,27.00
2019-05-22T14:04:16.442Z,27.40
2019-05-22T14:06:43.317Z,29.10
2019-05-22T14:09:13.467Z,31.80
2019-05-22T14:11:40.355Z,33.00
2019-05-22T14:14:07.012Z,33.00
2019-05-22T14:16:47.724Z,33.60
2019-05-22T14:19:03.028Z,34.10
2019-05-22T14:21:29.434Z,34.40
2019-05-22T14:23:55.752Z,33.60
2019-05-22T14:26:22.112Z,33.80
2019-05-22T14:28:49.475Z,33.50
2019-05-22T14:31:15.912Z,33.80
2019-05-22T14:33:42.289Z,34.40
2019-05-22T14:36:10.088Z,33.10
2019-05-22T14:38:38.576Z,31.70
2019-05-22T14:41:05.533Z,31.60
2019-05-22T14:43:32.019Z,31.90
2019-05-22T14:45:58.908Z,31.60
2019-05-22T14:48:25.791Z,31.80
2019-05-22T14:50:52.157Z,32.60
2019-05-22T14:53:19.592Z,32.70
2019-05-22T14:55:48.273Z,31.80
2019-05-22T14:58:15.235Z,31.40
2019-05-22T15:00:42.060Z,29.40
2019-05-22T15:03:09.299Z,28.90
2019-05-22T15:05:36.386Z,29.50
2019-05-22T15:08:04.819Z,30.50
2019-05-22T15:10:33.123Z,31.10
2019-05-22T15:13:00.463Z,31.60
2019-05-22T15:15:27.962Z,31.00
2019-05-22T15:17:54.922Z,31.50
2019-05-22T15:20:26.508Z,31.70
2019-05-22T15:22:55.946Z,32.60
2019-05-22T15:25:22.597Z,33.20
2019-05-22T15:27:49.123Z,33.30
2019-05-22T15:30:17.681Z,33.80
2019-05-22T15:32:44.173Z,35.80
2019-05-22T15:35:11.262Z,35.80
2019-05-22T15:37:38.003Z,36.60
2019-05-22T15:40:07.740Z,37.40
2019-05-22T15:42:43.391Z,36.50
2019-05-22T15:45:13.755Z,36.90
2019-05-22T15:47:54.569Z,36.70
2019-05-22T15:50:20.969Z,36.10
2019-05-22T15:52:54.210Z,36.30
2019-05-22T15:55:24.470Z,37.40
2019-05-22T15:57:50.923Z,38.00
2019-05-22T16:00:21.786Z,37.90
2019-05-22T16:02:49.048Z,38.80
2019-05-22T16:05:18.468Z,38.50
2019-05-22T16:07:48.177Z,37.60
2019-05-22T16:10:14.783Z,39.20
2019-05-22T16:12:42.997Z,39.40
2019-05-22T16:15:10.260Z,39.80
2019-05-22T16:17:41.496Z,40.30
2019-05-22T16:20:07.732Z,39.70
2019-05-22T16:22:35.062Z,38.80
2019-05-22T16:25:01.633Z,38.70
2019-05-22T16:27:29.586Z,38.30
2019-05-22T16:29:56.072Z,39.10
2019-05-22T16:32:22.534Z,40.10
2019-05-22T16:34:50.384Z,39.30
2019-05-22T16:37:17.137Z,39.10
2019-05-22T16:39:43.504Z,39.30
2019-05-22T16:42:11.080Z,38.90
2019-05-22T16:44:38.264Z,38.70
2019-05-22T16:47:06.759Z,38.80
2019-05-22T16:49:33.386Z,38.80
2019-05-22T16:52:00.559Z,41.00
2019-05-22T16:54:28.611Z,42.00
2019-05-22T16:56:55.065Z,41.70
2019-05-22T16:59:21.537Z,41.80
2019-05-22T17:02:00.951Z,41.30
2019-05-22T17:04:18.746Z,39.90
2019-05-22T17:06:45.873Z,40.50
2019-05-22T17:09:15.143Z,40.80
2019-05-22T17:11:41.811Z,39.60
2019-05-22T17:14:12.035Z,40.50
2019-05-22T17:16:39.208Z,41.90
2019-05-22T17:19:23.698Z,41.60
2019-05-22T17:21:35.616Z,40.50
2019-05-22T17:24:03.053Z,41.20
2019-05-22T17:26:30.373Z,42.30
2019-05-22T17:28:57.136Z,42.80
2019-05-22T17:31:25.429Z,42.30
2019-05-22T17:33:52.180Z,43.00
2019-05-22T17:36:19.531Z,42.40
2019-05-22T17:38:46.333Z,42.30
2019-05-22T17:41:13.496Z,41.90
2019-05-22T17:43:41.276Z,42.50
2019-05-22T17:46:08.248Z,41.90
2019-05-22T17:48:36.108Z,41.40
2019-05-22T17:51:03.170Z,42.70
2019-05-22T17:53:30.266Z,43.10
2019-05-22T17:55:57.214Z,43.30
2019-05-22T17:58:25.945Z,43.10
2019-05-22T18:00:53.449Z,43.30
2019-05-22T18:03:20.471Z,42.80
2019-05-22T18:05:47.252Z,42.30
2019-05-22T18:08:14.566Z,42.60
2019-05-22T18:10:44.555Z,43.10
2019-05-22T18:13:12.374Z,43.10
2019-05-22T18:15:39.554Z,43.10
2019-05-22T18:18:07.349Z,43.10
2019-05-22T18:20:42.752Z,43.10
2019-05-22T18:23:04.031Z,43.30
2019-05-22T18:25:31.723Z,43.10
2019-05-22T18:27:58.454Z,43.20
2019-05-22T18:30:27.696Z,43.80
2019-05-22T18:32:55.204Z,43.40
2019-05-22T18:35:21.605Z,44.60
2019-05-22T18:37:48.692Z,44.10
2019-05-22T18:40:15.733Z,44.20
2019-05-22T18:42:42.295Z,44.10
2019-05-22T18:45:09.439Z,44.00
2019-05-22T18:47:36.034Z,43.90
2019-05-22T18:50:06.704Z,43.80
2019-05-22T18:52:40.982Z,44.20
2019-05-22T18:55:03.788Z,44.20
2019-05-22T18:57:30.132Z,44.40
2019-05-22T19:00:02.454Z,43.70
2019-05-22T19:02:26.001Z,43.80
2019-05-22T19:04:52.690Z,45.00
2019-05-22T19:07:19.215Z,44.30
2019-05-22T19:09:46.071Z,44.10
2019-05-22T19:12:12.432Z,44.10
2019-05-22T19:14:38.776Z,44.10
2019-05-22T19:17:06.238Z,44.60
2019-05-22T19:19:33.150Z,44.20
2019-05-22T19:21:59.536Z,44.30
2019-05-22T19:24:26.119Z,45.00
2019-05-22T19:26:52.757Z,44.60
2019-05-22T19:29:19.395Z,45.30
2019-05-22T19:31:45.995Z,45.30
2019-05-22T19:34:13.156Z,46.20
2019-05-22T19:36:39.688Z,46.70
2019-05-22T19:39:08.242Z,47.80
2019-05-22T19:41:35.895Z,48.30
2019-05-22T19:44:03.102Z,48.40
2019-05-22T19:46:30.014Z,49.80
2019-05-22T19:48:57.413Z,50.10
2019-05-22T19:51:24.230Z,51.50
2019-05-22T19:53:50.962Z,50.40
2019-05-22T19:56:18.626Z,50.80
2019-05-22T19:58:45.361Z,50.80
2019-05-22T20:01:14.207Z,51.30
2019-05-22T20:03:40.684Z,49.90
2019-05-22T20:06:07.523Z,49.50
2019-05-22T20:08:36.473Z,50.60
2019-05-22T20:11:04.003Z,52.00
2019-05-22T20:13:30.557Z,51.40
2019-05-22T20:15:57.884Z,51.60
2019-05-22T20:18:24.552Z,51.60
2019-05-22T20:20:51.951Z,52.30
2019-05-22T20:23:32.952Z,52.60
2019-05-22T20:25:48.095Z,52.60
2019-05-22T20:28:15.596Z,52.50
2019-05-22T20:30:42.320Z,52.00
2019-05-22T20:33:09.715Z,51.20
2019-05-22T20:35:36.337Z,51.60
2019-05-22T20:38:03.752Z,51.90
2019-05-22T20:40:30.623Z,52.40
2019-05-22T20:42:58.235Z,52.90
2019-05-22T20:45:27.335Z,53.20
2019-05-22T20:48:05.764Z,52.60
2019-05-22T20:50:34.176Z,52.20
2019-05-22T20:53:01.706Z,51.70
2019-05-22T20:55:28.740Z,52.60
2019-05-22T20:57:55.349Z,52.90
2019-05-22T21:00:22.401Z,54.20
2019-05-22T21:02:52.701Z,52.30
2019-05-22T21:05:23.533Z,51.70
2019-05-22T21:07:53.060Z,52.10
2019-05-22T21:10:24.120Z,52.00
2019-05-22T21:12:53.176Z,50.60
2019-05-22T21:15:20.165Z,50.10
2019-05-22T21:17:47.740Z,50.00
2019-05-22T21:20:22.337Z,50.50
2019-05-22T21:22:49.136Z,50.70
2019-05-22T21:25:15.817Z,51.10
2019-05-22T21:27:42.820Z,52.80
2019-05-22T21:30:13.592Z,55.10
2019-05-22T21:32:41.009Z,57.40
2019-05-22T21:35:08.888Z,57.40
2019-05-22T21:37:35.924Z,56.40
2019-05-22T21:40:05.013Z,56.80
2019-05-22T21:42:32.860Z,57.10
2019-05-22T21:44:59.650Z,52.80
2019-05-22T21:47:26.975Z,53.40
2019-05-22T21:49:54.855Z,50.90
2019-05-22T21:52:21.439Z,50.70
2019-05-22T21:54:48.073Z,50.20
2019-05-22T21:57:14.922Z,50.30
2019-05-22T21:59:42.203Z,51.10
2019-05-22T22:02:20.627Z,52.60
2019-05-22T22:04:47.878Z,54.30
2019-05-22T22:07:14.954Z,54.20
2019-05-22T22:09:43.021Z,56.60
2019-05-22T22:12:10.199Z,56.70
2019-05-22T22:14:37.664Z,56.20
2019-05-22T22:17:04.912Z,56.00
2019-05-22T22:19:31.724Z,55.30
2019-05-22T22:21:58.809Z,55.90
2019-05-22T22:24:25.826Z,56.50
2019-05-22T22:26:53.286Z,57.10
2019-05-22T22:29:20.731Z,58.30
2019-05-22T22:31:48.256Z,57.70
2019-05-22T22:34:18.532Z,59.30
2019-05-22T22:36:46.781Z,60.10
2019-05-22T22:39:14.619Z,61.80
2019-05-22T22:41:42.244Z,62.80
2019-05-22T22:44:09.956Z,62.50
2019-05-22T22:46:40.054Z,61.00
2019-05-22T22:49:11.043Z,60.10
2019-05-22T22:51:37.699Z,58.60
2019-05-22T22:54:04.321Z,60.60
2019-05-22T22:56:31.375Z,62.00
2019-05-22T22:58:58.810Z,63.80
2019-05-22T23:01:30.430Z,65.40
2019-05-22T23:04:00.659Z,62.90
2019-05-22T23:06:30.140Z,63.40
2019-05-22T23:08:57.290Z,63.20
2019-05-22T23:11:26.315Z,60.90
2019-05-22T23:13:53.125Z,61.20
2019-05-22T23:16:20.471Z,60.60
2019-05-22T23:19:12.635Z,58.30
2019-05-22T23:21:39.923Z,63.60
2019-05-22T23:24:08.195Z,64.20
2019-05-22T23:26:34.861Z,65.10
2019-05-22T23:29:01.539Z,65.90
2019-05-22T23:31:28.936Z,66.50
2019-05-22T23:33:56.426Z,67.40
2019-05-22T23:36:23.450Z,67.80
2019-05-22T23:38:51.347Z,68.30
2019-05-22T23:41:19.301Z,68.40
2019-05-22T23:43:46.680Z,68.50
2019-05-22T23:46:14.488Z,69.00
2019-05-22T23:48:42.391Z,68.40
2019-05-22T23:51:09.739Z,68.90
2019-05-22T23:53:38.405Z,69.40
2019-05-22T23:56:06.454Z,67.20
2019-05-22T23:58:33.056Z,66.10
