createdAt,value
2023-05-12T00:00:03.135Z,24.45
2023-05-12T00:02:29.647Z,23.13
2023-05-12T00:04:56.637Z,22.95
2023-05-12T00:07:23.342Z,23.90
2023-05-12T00:09:49.775Z,21.85
2023-05-12T00:12:16.560Z,21.75
2023-05-12T00:14:42.970Z,21.15
2023-05-12T00:17:09.956Z,21.30
2023-05-12T00:19:36.519Z,21.42
2023-05-12T00:22:03.092Z,21.63
2023-05-12T00:24:30.533Z,20.55
2023-05-12T00:26:57.116Z,20.58
2023-05-12T00:29:23.658Z,21.45
2023-05-12T00:31:52.410Z,20.48
2023-05-12T00:34:18.947Z,20.88
2023-05-12T00:36:45.331Z,21.05
2023-05-12T00:39:12.178Z,19.58
2023-05-12T00:41:38.690Z,20.42
2023-05-12T00:44:05.490Z,20.48
2023-05-12T00:46:32.001Z,20.00
2023-05-12T00:48:58.940Z,20.20
2023-05-12T00:51:26.227Z,19.90
2023-05-12T00:53:53.147Z,20.02
2023-05-12T00:56:20.062Z,19.35
2023-05-12T00:58:47.057Z,19.42
2023-05-12T01:01:13.751Z,19.98
2023-05-12T01:03:40.323Z,19.13
2023-05-12T01:06:19.740Z,19.77
2023-05-12T01:08:47.392Z,18.60
2023-05-12T01:11:13.824Z,18.50
2023-05-12T01:13:41.255Z,18.67
2023-05-12T01:16:12.191Z,18.15
2023-05-12T01:18:41.365Z,19.25
2023-05-12T01:21:08.357Z,18.75
2023-05-12T01:23:39.783Z,18.55
2023-05-12T01:26:10.351Z,18.52
2023-05-12T01:28:37.719Z,18.17
2023-05-12T01:31:06.355Z,18.38
2023-05-12T01:33:33.999Z,18.13
2023-05-12T01:36:00.698Z,17.27
2023-05-12T01:38:27.452Z,17.52
2023-05-12T01:40:53.838Z,17.88
2023-05-12T01:43:22.160Z,18.02
2023-05-12T01:45:48.934Z,17.95
2023-05-12T01:48:15.386Z,17.85
2023-05-12T01:50:42.362Z,18.23
2023-05-12T01:53:10.509Z,18.25
2023-05-12T01:55:37.366Z,17.77
2023-05-12T01:58:04.103Z,18.13
2023-05-12T02:00:30.557Z,17.85
2023-05-12T02:02:57.210Z,17.63
2023-05-12T02:05:23.871Z,17.35
2023-05-12T02:07:50.508Z,17.67
2023-05-12T02:10:17.840Z,18.30
2023-05-12T02:12:44.444Z,17.13
2023-05-12T02:15:11.130Z,16.80
2023-05-12T02:17:37.566Z,17.23
2023-05-12T02:20:05.386Z,18.30
2023-05-12T02:22:31.797Z,17.77
2023-05-12T02:24:58.354Z,17.90
2023-05-12T02:27:24.760Z,17.42
2023-05-12T02:29:51.255Z,17.98
2023-05-12T02:32:17.792Z,17.45
2023-05-12T02:34:44.249Z,17.48
2023-05-12T02:37:10.722Z,17.63
2023-05-12T02:39:37.104Z,17.65
2023-05-12T02:42:03.659Z,19.08
2023-05-12T02:44:30.296Z,17.85
2023-05-12T02:46:57.963Z,17.80
2023-05-12T02:49:24.379Z,18.30
2023-05-12T02:51:50.840Z,18.52
2023-05-12T02:54:17.259Z,18.20
2023-05-12T02:56:43.706Z,17.77
2023-05-12T02:59:10.159Z,17.23
2023-05-12T03:01:36.646Z,17.58
2023-05-12T03:04:03.294Z,18.33
2023-05-12T03:06:30.356Z,17.83
2023-05-12T03:08:56.808Z,18.00
2023-05-12T03:11:23.274Z,17.77
2023-05-12T03:13:49.720Z,15.88
2023-05-12T03:16:19.459Z,14.93
2023-05-12T03:18:46.396Z,15.48
2023-05-12T03:21:13.120Z,14.20
2023-05-12T03:23:39.692Z,14.90
2023-05-12T03:26:06.269Z,14.98
2023-05-12T03:28:32.728Z,14.45
2023-05-12T03:30:59.243Z,14.88
2023-05-12T03:33:25.830Z,15.30
2023-05-12T03:35:52.285Z,14.80
2023-05-12T03:38:18.703Z,15.27
2023-05-12T03:40:45.244Z,14.95
2023-05-12T03:43:11.657Z,14.70
2023-05-12T03:45:38.126Z,14.95
2023-05-12T03:48:06.947Z,15.60
2023-05-12T03:50:33.432Z,15.00
2023-05-12T03:53:00.679Z,15.25
2023-05-12T03:55:27.084Z,14.65
2023-05-12T03:57:53.466Z,15.15
2023-05-12T04:00:20.485Z,14.63
2023-05-12T04:02:47.420Z,14.35
2023-05-12T04:05:14.214Z,14.93
2023-05-12T04:07:40.829Z,14.82
2023-05-12T04:10:08.304Z,14.13
2023-05-12T04:12:34.680Z,14.38
2023-05-12T04:15:01.519Z,14.35
2023-05-12T04:17:28.062Z,14.70
2023-05-12T04:19:54.532Z,15.15
2023-05-12T04:22:22.829Z,14.95
2023-05-12T04:24:50.716Z,14.57
2023-05-12T04:27:17.216Z,15.35
2023-05-12T04:29:43.733Z,14.70
2023-05-12T04:32:10.413Z,14.55
2023-05-12T04:34:37.108Z,14.55
2023-05-12T04:37:03.632Z,15.18
2023-05-12T04:39:30.296Z,15.52
2023-05-12T04:42:00.577Z,14.73
2023-05-12T04:46:56.211Z,14.75
2023-05-12T04:49:22.823Z,13.90
2023-05-12T04:51:49.345Z,14.38
2023-05-12T04:54:15.871Z,14.75
2023-05-12T04:56:42.295Z,13.90
2023-05-12T04:59:08.926Z,15.10
2023-05-12T05:01:35.421Z,14.48
2023-05-12T05:04:01.885Z,15.07
2023-05-12T05:06:28.387Z,15.18
2023-05-12T05:08:55.841Z,13.75
2023-05-12T05:11:22.724Z,14.07
2023-05-12T05:13:49.375Z,14.23
2023-05-12T05:16:15.892Z,14.43
2023-05-12T05:18:46.248Z,15.48
2023-05-12T05:21:16.376Z,14.82
2023-05-12T05:23:43.004Z,15.20
2023-05-12T05:26:09.630Z,15.48
2023-05-12T05:28:37.257Z,14.98
2023-05-12T05:31:03.745Z,15.15
2023-05-12T05:33:30.380Z,15.50
2023-05-12T05:35:57.216Z,15.40
2023-05-12T05:38:23.721Z,15.45
2023-05-12T05:40:53.673Z,15.57
2023-05-12T05:43:20.906Z,14.98
2023-05-12T05:45:49.662Z,15.93
2023-05-12T05:48:16.305Z,15.57
2023-05-12T05:50:42.886Z,15.77
2023-05-12T05:53:12.474Z,16.00
2023-05-12T05:55:38.927Z,16.58
2023-05-12T05:58:05.734Z,16.23
2023-05-12T06:00:32.118Z,15.65
2023-05-12T06:02:58.699Z,16.50
2023-05-12T06:05:25.412Z,16.55
2023-05-12T06:07:51.826Z,16.15
2023-05-12T06:10:18.631Z,16.05
2023-05-12T06:12:45.908Z,16.70
2023-05-12T06:15:12.449Z,16.45
2023-05-12T06:17:39.535Z,15.30
2023-05-12T06:20:06.673Z,15.57
2023-05-12T06:22:34.672Z,16.00
2023-05-12T06:25:01.428Z,14.70
2023-05-12T06:27:27.827Z,13.98
2023-05-12T06:29:54.279Z,14.02
2023-05-12T06:32:20.845Z,15.23
2023-05-12T06:34:47.288Z,14.38
2023-05-12T06:37:13.696Z,14.23
2023-05-12T06:39:40.373Z,13.60
2023-05-12T06:42:06.824Z,13.68
2023-05-12T06:44:33.358Z,13.30
2023-05-12T06:46:59.914Z,13.23
2023-05-12T06:49:26.370Z,13.48
2023-05-12T06:51:52.902Z,13.48
2023-05-12T06:54:19.497Z,12.65
2023-05-12T06:56:46.326Z,12.75
2023-05-12T06:59:13.307Z,13.38
2023-05-12T07:01:40.754Z,13.30
2023-05-12T07:04:07.996Z,13.43
2023-05-12T07:06:41.942Z,13.15
2023-05-12T07:09:08.489Z,13.25
2023-05-12T07:11:35.022Z,13.05
2023-05-12T07:14:01.495Z,11.90
2023-05-12T07:16:27.903Z,12.18
2023-05-12T07:18:54.543Z,12.55
2023-05-12T07:21:21.822Z,13.15
2023-05-12T07:23:48.858Z,13.63
2023-05-12T07:26:17.090Z,12.00
2023-05-12T07:28:43.531Z,12.90
2023-05-12T07:31:10.559Z,12.65
2023-05-12T07:33:37.207Z,12.90
2023-05-12T07:36:04.809Z,12.25
2023-05-12T07:38:32.088Z,12.43
2023-05-12T07:40:59.335Z,12.73
2023-05-12T07:43:26.126Z,12.63
2023-05-12T07:45:52.828Z,12.65
2023-05-12T07:48:19.225Z,11.75
2023-05-12T07:50:45.720Z,11.70
2023-05-12T07:53:12.227Z,11.90
2023-05-12T07:55:38.808Z,12.00
2023-05-12T07:58:05.245Z,12.60
2023-05-12T08:00:31.872Z,12.30
2023-05-12T08:02:58.550Z,12.45
2023-05-12T08:05:25.244Z,11.48
2023-05-12T08:07:52.243Z,11.18
2023-05-12T08:10:21.372Z,11.75
2023-05-12T08:12:48.110Z,12.45
2023-05-12T08:15:14.705Z,11.93
2023-05-12T08:17:41.916Z,11.23
2023-05-12T08:20:09.111Z,11.77
2023-05-12T08:22:35.640Z,15.32
2023-05-12T08:25:02.235Z,14.23
2023-05-12T08:27:29.578Z,17.13
2023-05-12T08:29:56.046Z,16.92
2023-05-12T08:32:22.642Z,15.43
2023-05-12T08:34:49.152Z,15.40
2023-05-12T08:37:15.603Z,15.40
2023-05-12T08:39:42.108Z,15.48
2023-05-12T08:42:23.671Z,15.77
2023-05-12T08:44:50.351Z,15.70
2023-05-12T08:47:18.824Z,15.88
2023-05-12T08:49:51.743Z,16.23
2023-05-12T08:52:22.120Z,16.08
2023-05-12T08:54:56.132Z,15.82
2023-05-12T08:57:24.167Z,14.90
2023-05-12T08:59:54.012Z,16.10
2023-05-12T09:02:23.219Z,15.63
2023-05-12T09:04:51.268Z,15.73
2023-05-12T09:07:24.337Z,15.65
2023-05-12T09:09:56.832Z,16.70
2023-05-12T09:12:25.605Z,16.23
2023-05-12T09:15:03.962Z,16.40
2023-05-12T09:17:30.614Z,15.73
2023-05-12T09:19:57.149Z,16.13
2023-05-12T09:22:36.194Z,15.40
2023-05-12T09:25:21.616Z,13.77
2023-05-12T09:27:52.535Z,13.45
2023-05-12T09:30:29.624Z,13.98
2023-05-12T09:33:07.493Z,13.30
2023-05-12T09:35:39.251Z,13.07
2023-05-12T09:38:09.748Z,14.57
2023-05-12T09:40:36.386Z,14.45
2023-05-12T09:43:05.471Z,12.70
2023-05-12T09:45:36.462Z,13.02
2023-05-12T09:48:11.428Z,13.23
2023-05-12T09:50:50.385Z,12.98
2023-05-12T09:53:18.338Z,14.43
2023-05-12T09:55:46.593Z,13.88
2023-05-12T09:58:17.954Z,13.90
2023-05-12T10:01:02.389Z,13.45
2023-05-12T10:03:34.282Z,13.90
2023-05-12T10:06:04.178Z,14.60
2023-05-12T10:08:40.678Z,14.65
2023-05-12T10:11:08.116Z,13.57
2023-05-12T10:13:35.347Z,12.60
2023-05-12T10:16:03.148Z,12.80
2023-05-12T10:18:31.477Z,12.15
2023-05-12T10:20:58.080Z,11.85
2023-05-12T10:23:26.745Z,12.65
2023-05-12T10:25:58.572Z,12.93
2023-05-12T10:28:25.304Z,11.38
2023-05-12T10:30:52.850Z,11.60
2023-05-12T10:33:19.565Z,11.68
2023-05-12T10:35:48.559Z,12.13
2023-05-12T10:38:21.844Z,11.23
2023-05-12T10:40:52.511Z,11.50
2023-05-12T10:43:23.830Z,13.25
2023-05-12T10:46:12.369Z,12.32
2023-05-12T10:49:07.481Z,11.10
2023-05-12T10:51:46.142Z,11.57
2023-05-12T10:54:19.721Z,11.80
2023-05-12T10:56:47.369Z,12.02
2023-05-12T10:59:14.893Z,14.20
2023-05-12T11:01:43.105Z,13.00
2023-05-12T11:04:15.615Z,11.90
2023-05-12T11:06:45.025Z,11.90
2023-05-12T11:11:40.566Z,11.85
2023-05-12T11:14:08.353Z,12.38
2023-05-12T11:16:41.199Z,12.25
2023-05-12T11:19:07.791Z,12.25
2023-05-12T11:21:34.501Z,12.35
2023-05-12T11:24:02.121Z,12.30
2023-05-12T11:26:29.697Z,12.30
2023-05-12T11:28:59.703Z,14.57
2023-05-12T11:31:26.573Z,13.32
2023-05-12T11:34:12.793Z,13.15
2023-05-12T11:36:44.296Z,12.40
2023-05-12T11:39:32.585Z,13.07
2023-05-12T11:42:12.214Z,11.75
2023-05-12T11:44:47.756Z,12.77
2023-05-12T11:47:15.672Z,12.10
2023-05-12T11:49:53.023Z,13.27
2023-05-12T11:52:21.334Z,12.25
2023-05-12T11:54:51.595Z,11.32
2023-05-12T11:57:32.490Z,11.40
2023-05-12T12:00:01.322Z,11.40
2023-05-12T12:02:28.378Z,12.77
2023-05-12T12:04:55.193Z,11.40
2023-05-12T12:07:39.807Z,11.02
2023-05-12T12:10:17.217Z,13.85
2023-05-12T12:12:44.633Z,12.82
2023-05-12T12:15:12.032Z,13.48
2023-05-12T12:17:39.834Z,12.85
2023-05-12T12:20:08.142Z,13.20
2023-05-12T12:22:35.309Z,13.40
2023-05-12T12:25:03.253Z,13.55
2023-05-12T12:27:29.947Z,11.68
2023-05-12T12:29:56.479Z,11.32
2023-05-12T12:32:23.025Z,11.82
2023-05-12T12:34:50.172Z,12.70
2023-05-12T12:37:17.132Z,12.75
2023-05-12T12:39:43.714Z,14.60
2023-05-12T12:42:10.171Z,13.27
2023-05-12T12:44:36.606Z,12.20
2023-05-12T12:47:03.406Z,12.30
2023-05-12T12:49:29.810Z,11.77
2023-05-12T12:51:56.321Z,12.98
2023-05-12T12:54:23.006Z,13.65
2023-05-12T12:56:49.425Z,14.45
2023-05-12T12:59:15.907Z,11.45
2023-05-12T13:01:43.067Z,11.50
2023-05-12T13:04:09.596Z,11.18
2023-05-12T13:06:36.663Z,11.70
2023-05-12T13:09:03.888Z,11.60
2023-05-12T13:11:30.517Z,11.52
2023-05-12T13:13:56.904Z,11.82
2023-05-12T13:16:23.414Z,11.50
2023-05-12T13:18:49.895Z,11.70
2023-05-12T13:21:17.904Z,11.32
2023-05-12T13:23:44.300Z,12.80
2023-05-12T13:26:10.713Z,12.45
2023-05-12T13:28:37.151Z,11.48
2023-05-12T13:31:03.715Z,11.32
2023-05-12T13:33:30.187Z,11.20
2023-05-12T13:35:57.038Z,11.00
2023-05-12T13:38:23.464Z,10.52
2023-05-12T13:40:50.208Z,10.98
2023-05-12T13:43:16.739Z,11.20
2023-05-12T13:45:43.182Z,11.07
2023-05-12T13:48:09.672Z,11.27
2023-05-12T13:50:36.207Z,10.98
2023-05-12T13:53:02.605Z,10.45
2023-05-12T13:55:29.061Z,11.15
2023-05-12T13:57:55.498Z,10.68
2023-05-12T14:00:22.146Z,11.02
2023-05-12T14:02:48.840Z,10.80
2023-05-12T14:05:15.599Z,10.23
2023-05-12T14:07:42.620Z,11.10
2023-05-12T14:10:10.002Z,10.73
2023-05-12T14:12:36.983Z,11.35
2023-05-12T14:15:29.128Z,11.57
2023-05-12T14:17:50.542Z,11.35
2023-05-12T14:20:17.069Z,11.35
2023-05-12T14:22:43.522Z,11.70
2023-05-12T14:25:10.052Z,11.50
2023-05-12T14:27:36.553Z,11.70
2023-05-12T14:30:03.614Z,12.00
2023-05-12T14:32:30.232Z,14.10
2023-05-12T14:34:57.138Z,15.43
2023-05-12T14:37:23.567Z,14.15
2023-05-12T14:39:49.956Z,13.65
2023-05-12T14:42:17.844Z,13.48
2023-05-12T14:44:44.261Z,12.45
2023-05-12T14:47:10.685Z,13.10
2023-05-12T14:49:37.206Z,12.68
2023-05-12T14:52:03.725Z,11.98
2023-05-12T14:54:30.392Z,13.48
2023-05-12T14:56:56.846Z,12.20
2023-05-12T14:59:23.253Z,12.63
2023-05-12T15:01:50.070Z,13.43
2023-05-12T15:04:16.731Z,12.73
2023-05-12T15:06:43.149Z,13.25
2023-05-12T15:09:09.657Z,13.00
2023-05-12T15:11:37.028Z,12.88
2023-05-12T15:14:04.611Z,13.82
2023-05-12T15:16:33.055Z,12.27
2023-05-12T15:18:59.703Z,12.05
2023-05-12T15:21:26.346Z,13.05
2023-05-12T15:23:52.790Z,12.05
2023-05-12T15:26:31.911Z,13.02
2023-05-12T15:28:59.775Z,13.45
2023-05-12T15:31:28.916Z,14.57
2023-05-12T15:33:56.852Z,13.13
2023-05-12T15:36:23.286Z,12.65
2023-05-12T15:38:49.736Z,12.25
2023-05-12T15:41:16.202Z,12.52
2023-05-12T15:43:42.636Z,14.15
2023-05-12T15:46:11.053Z,13.43
2023-05-12T15:48:37.690Z,13.23
2023-05-12T15:51:04.351Z,14.27
2023-05-12T15:53:31.454Z,13.30
2023-05-12T15:56:02.551Z,12.70
2023-05-12T15:58:29.373Z,12.32
2023-05-12T16:00:55.905Z,12.57
2023-05-12T16:03:26.427Z,12.98
2023-05-12T16:05:53.373Z,12.57
2023-05-12T16:08:29.171Z,13.60
2023-05-12T16:10:55.779Z,12.60
2023-05-12T16:13:22.604Z,12.98
2023-05-12T16:15:52.006Z,12.80
2023-05-12T16:18:18.917Z,12.50
2023-05-12T16:20:49.857Z,12.18
2023-05-12T16:23:16.680Z,12.10
2023-05-12T16:25:45.629Z,11.50
2023-05-12T16:28:12.466Z,12.00
2023-05-12T16:30:39.247Z,12.55
2023-05-12T16:33:07.291Z,12.80
2023-05-12T16:35:34.171Z,12.05
2023-05-12T16:38:01.148Z,12.10
2023-05-12T16:40:27.824Z,11.80
2023-05-12T16:42:55.099Z,11.70
2023-05-12T16:45:23.224Z,11.50
2023-05-12T16:50:17.523Z,12.20
2023-05-12T16:52:44.249Z,12.00
2023-05-12T16:55:11.128Z,12.10
2023-05-12T16:57:37.646Z,12.65
2023-05-12T17:00:06.672Z,12.90
2023-05-12T17:02:33.413Z,12.57
2023-05-12T17:05:02.797Z,13.05
2023-05-12T17:07:29.167Z,12.50
2023-05-12T17:09:55.543Z,12.65
2023-05-12T17:12:22.281Z,13.93
2023-05-12T17:14:59.321Z,12.40
2023-05-12T17:17:33.356Z,12.63
2023-05-12T17:20:00.725Z,12.48
2023-05-12T17:22:27.950Z,13.20
2023-05-12T17:24:54.333Z,12.50
2023-05-12T17:27:20.758Z,12.85
2023-05-12T17:29:47.475Z,12.35
2023-05-12T17:32:13.868Z,12.38
2023-05-12T17:34:40.292Z,12.90
2023-05-12T17:37:06.828Z,12.88
2023-05-12T17:39:34.168Z,12.52
2023-05-12T17:42:00.659Z,12.73
2023-05-12T17:44:27.059Z,12.40
2023-05-12T17:46:53.607Z,12.52
2023-05-12T17:49:20.050Z,12.32
2023-05-12T17:51:49.404Z,13.02
2023-05-12T17:54:16.213Z,12.98
2023-05-12T17:56:44.661Z,12.77
2023-05-12T17:59:12.311Z,12.85
2023-05-12T18:01:38.933Z,12.23
2023-05-12T18:04:05.500Z,12.43
2023-05-12T18:06:32.698Z,12.48
2023-05-12T18:08:59.127Z,12.38
2023-05-12T18:11:26.103Z,11.93
2023-05-12T18:13:53.679Z,12.45
2023-05-12T18:16:28.678Z,13.00
2023-05-12T18:18:56.295Z,12.85
2023-05-12T18:21:22.809Z,12.88
2023-05-12T18:23:49.242Z,12.95
2023-05-12T18:26:15.729Z,12.98
2023-05-12T18:28:42.316Z,12.35
2023-05-12T18:31:16.077Z,12.75
2023-05-12T18:33:45.741Z,12.65
2023-05-12T18:36:12.866Z,12.63
2023-05-12T18:38:39.422Z,13.05
2023-05-12T18:41:06.142Z,12.98
2023-05-12T18:43:32.724Z,13.73
2023-05-12T18:45:59.230Z,12.93
2023-05-12T18:48:25.713Z,13.40
2023-05-12T18:50:52.468Z,13.32
2023-05-12T18:53:18.917Z,13.48
2023-05-12T18:55:45.564Z,13.55
2023-05-12T18:58:12.116Z,14.65
2023-05-12T19:00:39.541Z,15.70
2023-05-12T19:03:06.071Z,13.43
2023-05-12T19:05:32.594Z,15.82
2023-05-12T19:07:58.988Z,15.80
2023-05-12T19:10:26.715Z,15.23
2023-05-12T19:12:53.202Z,14.38
2023-05-12T19:15:21.966Z,15.20
2023-05-12T19:17:49.335Z,11.73
2023-05-12T19:20:16.463Z,11.80
2023-05-12T19:22:44.190Z,12.02
2023-05-12T19:25:10.930Z,12.95
2023-05-12T19:27:37.541Z,15.77
2023-05-12T19:30:05.451Z,15.35
2023-05-12T19:32:32.853Z,14.93
2023-05-12T19:35:01.013Z,15.50
2023-05-12T19:37:27.545Z,15.18
2023-05-12T19:39:54.060Z,15.38
2023-05-12T19:42:22.655Z,15.25
2023-05-12T19:44:52.185Z,15.10
2023-05-12T19:47:19.012Z,15.20
2023-05-12T19:49:45.622Z,15.77
2023-05-12T19:52:12.275Z,16.65
2023-05-12T19:54:38.891Z,15.55
2023-05-12T19:57:05.633Z,15.07
2023-05-12T19:59:32.292Z,15.75
2023-05-12T20:01:58.929Z,15.07
2023-05-12T20:04:26.032Z,15.70
2023-05-12T20:06:54.516Z,15.60
2023-05-12T20:09:23.185Z,15.27
2023-05-12T20:11:49.604Z,15.95
2023-05-12T20:14:16.535Z,14.95
2023-05-12T20:16:43.351Z,15.77
2023-05-12T20:19:10.008Z,15.75
2023-05-12T20:21:36.766Z,15.60
2023-05-12T20:24:03.937Z,16.13
2023-05-12T20:26:30.649Z,16.02
2023-05-12T20:28:59.636Z,16.63
2023-05-12T20:31:27.373Z,16.95
2023-05-12T20:33:58.007Z,16.10
2023-05-12T20:36:24.716Z,16.45
2023-05-12T20:38:51.578Z,17.27
2023-05-12T20:41:18.759Z,16.90
2023-05-12T20:43:45.940Z,16.45
2023-05-12T20:46:12.731Z,17.30
2023-05-12T20:48:39.501Z,16.77
2023-05-12T20:51:15.569Z,17.30
2023-05-12T20:53:42.327Z,17.13
2023-05-12T20:56:08.969Z,17.02
2023-05-12T20:58:35.867Z,17.25
2023-05-12T21:01:02.441Z,17.02
2023-05-12T21:03:29.327Z,18.00
2023-05-12T21:05:56.118Z,17.92
2023-05-12T21:08:22.960Z,17.55
2023-05-12T21:10:49.581Z,18.15
2023-05-12T21:13:16.774Z,17.67
2023-05-12T21:15:43.234Z,17.58
2023-05-12T21:18:10.132Z,16.90
2023-05-12T21:20:36.833Z,17.13
2023-05-12T21:23:03.297Z,18.23
2023-05-12T21:25:30.019Z,17.85
2023-05-12T21:27:56.714Z,17.15
2023-05-12T21:30:23.382Z,17.85
2023-05-12T21:32:50.678Z,17.25
2023-05-12T21:35:17.298Z,18.70
2023-05-12T21:37:43.932Z,18.48
2023-05-12T21:40:10.862Z,18.73
2023-05-12T21:42:37.490Z,17.83
2023-05-12T21:45:04.561Z,17.55
2023-05-12T21:47:31.173Z,19.42
2023-05-12T21:49:58.075Z,18.10
2023-05-12T21:52:24.990Z,18.48
2023-05-12T21:54:51.599Z,18.17
2023-05-12T21:57:18.503Z,18.70
2023-05-12T21:59:44.994Z,18.27
2023-05-12T22:02:11.510Z,18.40
2023-05-12T22:04:38.175Z,18.58
2023-05-12T22:07:04.972Z,18.80
2023-05-12T22:09:31.662Z,17.92
2023-05-12T22:11:58.267Z,17.92
2023-05-12T22:14:24.876Z,18.23
2023-05-12T22:16:51.395Z,19.30
2023-05-12T22:19:18.321Z,19.40
2023-05-12T22:21:45.750Z,18.80
2023-05-12T22:24:12.268Z,19.45
2023-05-12T22:26:38.755Z,18.45
2023-05-12T22:29:05.196Z,18.35
2023-05-12T22:31:31.814Z,19.63
2023-05-12T22:33:58.267Z,18.60
2023-05-12T22:36:24.831Z,18.73
2023-05-12T22:38:51.249Z,19.20
2023-05-12T22:41:17.654Z,18.30
2023-05-12T22:43:44.094Z,18.38
2023-05-12T22:46:10.562Z,18.58
2023-05-12T22:48:39.503Z,18.60
2023-05-12T22:51:06.658Z,18.58
2023-05-12T22:53:35.640Z,18.67
2023-05-12T22:56:03.315Z,18.30
2023-05-12T22:58:29.961Z,18.80
2023-05-12T23:00:56.522Z,18.67
2023-05-12T23:03:22.969Z,19.05
2023-05-12T23:05:49.645Z,18.52
2023-05-12T23:08:16.503Z,19.33
2023-05-12T23:10:42.900Z,19.13
2023-05-12T23:13:09.510Z,19.65
2023-05-12T23:15:36.040Z,19.33
2023-05-12T23:18:02.591Z,19.55
2023-05-12T23:20:29.034Z,20.75
2023-05-12T23:22:56.597Z,20.38
2023-05-12T23:25:23.137Z,20.02
2023-05-12T23:27:49.628Z,20.15
2023-05-12T23:30:16.268Z,20.13
2023-05-12T23:32:42.941Z,19.83
2023-05-12T23:35:10.112Z,20.02
2023-05-12T23:37:36.644Z,20.23
2023-05-12T23:40:03.991Z,19.50
2023-05-12T23:42:30.591Z,19.25
2023-05-12T23:44:57.068Z,20.65
2023-05-12T23:47:23.553Z,19.23
2023-05-12T23:49:49.968Z,20.33
2023-05-12T23:52:19.223Z,19.85
2023-05-12T23:54:45.641Z,20.02
2023-05-12T23:57:12.061Z,19.70
2023-05-12T23:59:38.588Z,19.85
