createdAt,value
2023-01-09T00:00:17.195Z,75
2023-01-09T00:05:17.085Z,73
2023-01-09T00:10:17.399Z,73
2023-01-09T00:15:17.459Z,72
2023-01-09T00:20:17.130Z,72
2023-01-09T00:25:17.163Z,72
2023-01-09T00:30:17.167Z,73
2023-01-09T00:35:17.212Z,73
2023-01-09T00:40:17.261Z,73
2023-01-09T00:45:17.157Z,74
2023-01-09T00:50:17.208Z,74
2023-01-09T00:55:17.264Z,74
2023-01-09T01:00:17.169Z,73
2023-01-09T01:05:17.212Z,73
2023-01-09T01:10:17.266Z,74
2023-01-09T01:15:17.279Z,74
2023-01-09T01:20:17.331Z,75
2023-01-09T01:25:17.328Z,76
2023-01-09T01:30:17.320Z,76
2023-01-09T01:35:17.448Z,77
2023-01-09T01:40:17.315Z,77
2023-01-09T01:45:17.376Z,77
2023-01-09T01:50:17.327Z,78
2023-01-09T01:55:17.264Z,78
2023-01-09T02:00:17.432Z,78
2023-01-09T02:05:17.382Z,78
2023-01-09T02:10:17.384Z,78
2023-01-09T02:15:15.459Z,79
2023-01-09T02:20:15.420Z,79
2023-01-09T02:25:15.458Z,79
2023-01-09T02:30:15.549Z,79
2023-01-09T02:35:15.567Z,79
2023-01-09T02:40:15.482Z,79
2023-01-09T02:45:15.461Z,79
2023-01-09T02:50:15.470Z,79
2023-01-09T02:55:15.581Z,79
2023-01-09T03:00:15.513Z,79
2023-01-09T03:05:15.559Z,79
2023-01-09T03:10:15.695Z,79
2023-01-09T03:15:15.486Z,79
2023-01-09T03:20:15.587Z,79
2023-01-09T03:25:15.524Z,79
2023-01-09T03:30:15.720Z,79
2023-01-09T03:35:15.568Z,80
2023-01-09T03:40:15.573Z,80
2023-01-09T03:45:15.717Z,80
2023-01-09T03:50:15.619Z,80
2023-01-09T03:55:15.885Z,80
2023-01-09T04:00:15.703Z,80
2023-01-09T04:05:15.629Z,80
2023-01-09T04:10:15.568Z,80
2023-01-09T04:15:15.821Z,81
2023-01-09T04:20:15.794Z,81
2023-01-09T04:25:15.754Z,81
2023-01-09T04:30:15.717Z,81
2023-01-09T04:35:15.632Z,81
2023-01-09T04:40:15.924Z,81
2023-01-09T04:45:15.740Z,81
2023-01-09T04:50:15.723Z,81
2023-01-09T04:55:15.935Z,81
2023-01-09T05:00:16.840Z,80
2023-01-09T05:05:16.867Z,81
2023-01-09T05:10:16.926Z,80
2023-01-09T05:15:16.727Z,80
2023-01-09T05:20:16.863Z,80
2023-01-09T05:25:16.867Z,80
2023-01-09T05:30:18.373Z,80
2023-01-09T05:35:16.814Z,80
2023-01-09T05:40:16.890Z,81
2023-01-09T05:45:16.818Z,80
2023-01-09T05:50:16.828Z,80
2023-01-09T05:55:16.756Z,80
2023-01-09T06:00:16.924Z,80
2023-01-09T06:05:16.964Z,81
2023-01-09T06:10:16.943Z,80
2023-01-09T06:15:16.975Z,80
2023-01-09T06:20:16.946Z,80
2023-01-09T06:25:16.903Z,81
2023-01-09T06:30:16.924Z,81
2023-01-09T06:35:16.991Z,81
2023-01-09T06:40:17.055Z,81
2023-01-09T06:45:16.979Z,81
2023-01-09T06:50:17.022Z,81
2023-01-09T06:55:16.984Z,81
2023-01-09T07:00:17.018Z,81
2023-01-09T07:05:16.995Z,81
2023-01-09T07:10:17.086Z,81
2023-01-09T07:15:17.086Z,81
2023-01-09T07:20:17.047Z,81
2023-01-09T07:25:17.045Z,81
2023-01-09T07:30:17.147Z,82
2023-01-09T07:35:17.024Z,82
2023-01-09T07:40:17.132Z,82
2023-01-09T07:45:17.153Z,82
2023-01-09T07:50:17.088Z,82
2023-01-09T07:55:17.708Z,82
2023-01-09T08:00:17.160Z,82
2023-01-09T08:05:17.246Z,82
2023-01-09T08:10:17.336Z,82
2023-01-09T08:15:17.235Z,83
2023-01-09T08:20:17.358Z,83
2023-01-09T08:25:17.195Z,83
2023-01-09T08:30:17.512Z,83
2023-01-09T08:35:17.409Z,83
2023-01-09T08:40:17.411Z,83
2023-01-09T08:45:17.257Z,83
2023-01-09T08:50:17.324Z,83
2023-01-09T08:55:17.335Z,83
2023-01-09T09:00:17.431Z,83
2023-01-09T09:05:17.375Z,83
2023-01-09T09:10:17.431Z,83
2023-01-09T09:15:17.424Z,83
2023-01-09T09:20:17.479Z,83
2023-01-09T09:25:17.349Z,83
2023-01-09T09:30:17.480Z,83
2023-01-09T09:35:17.408Z,83
2023-01-09T09:40:19.070Z,83
2023-01-09T09:45:15.361Z,83
2023-01-09T09:50:15.533Z,83
2023-01-09T09:55:15.400Z,83
2023-01-09T10:00:15.479Z,83
2023-01-09T10:05:15.541Z,83
2023-01-09T10:10:15.473Z,83
2023-01-09T10:15:15.423Z,83
2023-01-09T10:20:15.507Z,83
2023-01-09T10:25:15.543Z,83
2023-01-09T10:30:15.685Z,83
2023-01-09T10:35:15.484Z,83
2023-01-09T10:40:15.573Z,83
2023-01-09T10:45:15.540Z,83
2023-01-09T10:50:15.673Z,83
2023-01-09T10:55:15.730Z,83
2023-01-09T11:00:15.602Z,83
2023-01-09T11:05:15.655Z,84
2023-01-09T11:10:15.596Z,84
2023-01-09T11:15:15.671Z,84
2023-01-09T11:20:15.593Z,84
2023-01-09T11:25:15.594Z,84
2023-01-09T11:30:15.666Z,84
2023-01-09T11:35:15.586Z,84
2023-01-09T11:40:15.701Z,84
2023-01-09T11:45:15.642Z,85
2023-01-09T11:50:15.816Z,85
2023-01-09T11:55:15.700Z,85
2023-01-09T12:00:15.658Z,85
2023-01-09T12:05:15.647Z,85
2023-01-09T12:10:15.694Z,85
2023-01-09T12:15:15.831Z,85
2023-01-09T12:20:15.929Z,85
2023-01-09T12:25:15.861Z,86
2023-01-09T12:30:15.859Z,86
2023-01-09T12:35:15.796Z,86
2023-01-09T12:40:15.944Z,86
2023-01-09T12:45:15.775Z,86
2023-01-09T12:50:15.888Z,86
2023-01-09T12:55:15.838Z,86
2023-01-09T13:00:15.976Z,86
2023-01-09T13:05:15.889Z,85
2023-01-09T13:10:15.809Z,85
2023-01-09T13:15:15.845Z,85
2023-01-09T13:20:15.926Z,86
2023-01-09T13:25:15.952Z,86
2023-01-09T13:30:15.957Z,86
2023-01-09T13:35:16.025Z,85
2023-01-09T13:40:15.901Z,86
2023-01-09T13:45:15.951Z,85
2023-01-09T13:50:15.872Z,85
2023-01-09T13:55:15.905Z,85
2023-01-09T14:00:15.940Z,85
2023-01-09T14:05:15.949Z,85
2023-01-09T14:10:16.054Z,85
2023-01-09T14:15:16.047Z,85
2023-01-09T14:20:15.984Z,86
2023-01-09T14:25:16.131Z,85
2023-01-09T14:30:16.138Z,84
2023-01-09T14:35:16.006Z,84
2023-01-09T14:40:16.185Z,83
2023-01-09T14:45:16.168Z,83
2023-01-09T14:50:16.194Z,83
2023-01-09T14:55:16.049Z,83
2023-01-09T15:00:16.099Z,83
2023-01-09T15:05:16.140Z,83
2023-01-09T15:10:16.122Z,82
2023-01-09T15:15:16.085Z,82
2023-01-09T15:20:16.325Z,81
2023-01-09T15:25:16.161Z,81
2023-01-09T15:30:16.115Z,81
2023-01-09T15:35:16.293Z,80
2023-01-09T15:40:16.427Z,80
2023-01-09T15:45:16.419Z,80
2023-01-09T15:50:16.321Z,79
2023-01-09T15:55:16.139Z,79
2023-01-09T16:00:16.171Z,78
2023-01-09T16:05:16.364Z,77
2023-01-09T16:10:16.181Z,77
2023-01-09T16:15:16.292Z,77
2023-01-09T16:20:16.310Z,76
2023-01-09T16:25:16.366Z,76
2023-01-09T16:30:16.349Z,74
2023-01-09T16:35:16.307Z,74
2023-01-09T16:40:16.349Z,73
2023-01-09T16:45:16.403Z,74
2023-01-09T16:50:16.359Z,74
2023-01-09T16:55:16.293Z,74
2023-01-09T17:00:16.571Z,74
2023-01-09T17:05:16.359Z,72
2023-01-09T17:10:16.326Z,73
2023-01-09T17:15:16.426Z,71
2023-01-09T17:20:16.361Z,70
2023-01-09T17:25:16.564Z,70
2023-01-09T17:30:20.003Z,70
2023-01-09T17:35:16.430Z,70
2023-01-09T17:40:16.583Z,70
2023-01-09T17:45:16.445Z,70
2023-01-09T17:50:16.631Z,70
2023-01-09T17:55:16.443Z,69
2023-01-09T18:00:16.445Z,69
2023-01-09T18:05:16.585Z,69
2023-01-09T18:10:16.384Z,69
2023-01-09T18:15:16.524Z,69
2023-01-09T18:20:16.663Z,68
2023-01-09T18:25:16.567Z,68
2023-01-09T18:30:16.548Z,68
2023-01-09T18:35:16.651Z,68
2023-01-09T18:40:16.636Z,68
2023-01-09T18:45:16.637Z,67
2023-01-09T18:50:16.623Z,67
2023-01-09T18:55:16.576Z,67
2023-01-09T19:00:16.569Z,67
2023-01-09T19:05:16.661Z,67
2023-01-09T19:10:19.914Z,68
2023-01-09T19:15:16.775Z,66
2023-01-09T19:20:16.804Z,66
2023-01-09T19:25:16.788Z,67
2023-01-09T19:30:16.730Z,67
2023-01-09T19:35:16.675Z,67
2023-01-09T19:40:16.644Z,67
2023-01-09T19:45:16.921Z,68
2023-01-09T19:50:16.695Z,66
2023-01-09T19:55:16.669Z,66
2023-01-09T20:00:16.725Z,66
2023-01-09T20:05:16.709Z,65
2023-01-09T20:10:16.940Z,64
2023-01-09T20:15:17.753Z,64
2023-01-09T20:20:22.070Z,65
2023-01-09T20:25:16.873Z,67
2023-01-09T20:30:16.787Z,67
2023-01-09T20:35:16.812Z,67
2023-01-09T20:40:16.906Z,67
2023-01-09T20:45:16.831Z,68
2023-01-09T20:50:17.057Z,67
2023-01-09T20:55:16.901Z,67
2023-01-09T21:00:16.858Z,68
2023-01-09T21:05:17.101Z,68
2023-01-09T21:10:16.859Z,68
2023-01-09T21:15:16.975Z,68
2023-01-09T21:20:16.973Z,68
2023-01-09T21:25:17.046Z,67
2023-01-09T21:30:16.995Z,67
2023-01-09T21:35:17.024Z,67
2023-01-09T21:40:16.968Z,69
2023-01-09T21:45:17.080Z,68
2023-01-09T21:50:17.529Z,69
2023-01-09T21:55:16.873Z,68
2023-01-09T22:00:17.035Z,69
2023-01-09T22:05:17.133Z,70
2023-01-09T22:10:17.009Z,72
2023-01-09T22:15:17.254Z,72
2023-01-09T22:20:17.180Z,72
2023-01-09T22:25:17.138Z,72
2023-01-09T22:30:17.145Z,72
2023-01-09T22:35:17.159Z,72
2023-01-09T22:40:17.144Z,72
2023-01-09T22:45:17.143Z,71
2023-01-09T22:50:17.170Z,72
2023-01-09T22:55:17.462Z,72
2023-01-09T23:00:17.166Z,71
2023-01-09T23:05:17.118Z,71
2023-01-09T23:10:17.177Z,72
2023-01-09T23:15:17.260Z,73
2023-01-09T23:20:17.139Z,72
2023-01-09T23:25:17.224Z,73
2023-01-09T23:30:17.423Z,74
2023-01-09T23:35:17.262Z,74
2023-01-09T23:40:17.215Z,73
2023-01-09T23:45:17.294Z,73
2023-01-09T23:50:17.431Z,74
2023-01-09T23:55:17.147Z,74
