createdAt,value
2022-07-29T00:02:26.192Z,1.50
2022-07-29T00:04:52.932Z,1.60
2022-07-29T00:07:19.735Z,1.67
2022-07-29T00:09:52.110Z,1.40
2022-07-29T00:12:25.114Z,1.40
2022-07-29T00:14:56.284Z,1.58
2022-07-29T00:17:26.067Z,1.42
2022-07-29T00:19:58.569Z,1.80
2022-07-29T00:22:25.073Z,1.80
2022-07-29T00:24:51.632Z,1.60
2022-07-29T00:27:19.073Z,1.70
2022-07-29T00:29:45.816Z,1.80
2022-07-29T00:32:12.361Z,1.60
2022-07-29T00:34:57.562Z,1.77
2022-07-29T00:37:24.168Z,1.77
2022-07-29T00:39:50.755Z,1.58
2022-07-29T00:42:18.303Z,1.35
2022-07-29T00:44:44.824Z,1.80
2022-07-29T00:47:12.770Z,1.50
2022-07-29T00:49:41.078Z,1.48
2022-07-29T00:52:09.051Z,1.70
2022-07-29T00:54:37.412Z,1.40
2022-07-29T00:57:10.932Z,1.40
2022-07-29T00:59:39.552Z,1.60
2022-07-29T01:02:06.137Z,1.70
2022-07-29T01:04:33.277Z,1.88
2022-07-29T01:07:02.444Z,1.20
2022-07-29T01:09:34.461Z,1.50
2022-07-29T01:12:17.113Z,1.50
2022-07-29T01:14:44.586Z,1.50
2022-07-29T01:17:29.687Z,1.80
2022-07-29T01:20:03.935Z,1.65
2022-07-29T01:25:33.874Z,1.90
2022-07-29T01:28:33.712Z,1.60
2022-07-29T01:33:50.414Z,1.75
2022-07-29T01:36:34.648Z,1.58
2022-07-29T01:39:08.600Z,1.92
2022-07-29T01:41:38.272Z,1.55
2022-07-29T01:44:21.138Z,1.60
2022-07-29T01:46:55.081Z,1.55
2022-07-29T01:49:28.097Z,1.80
2022-07-29T01:52:01.555Z,1.60
2022-07-29T01:54:36.711Z,1.52
2022-07-29T01:57:07.039Z,1.50
2022-07-29T01:59:36.383Z,1.55
2022-07-29T02:02:03.379Z,1.50
2022-07-29T02:04:33.430Z,1.70
2022-07-29T02:07:04.930Z,2.00
2022-07-29T02:09:34.281Z,1.70
2022-07-29T02:12:02.976Z,1.85
2022-07-29T02:14:34.305Z,1.80
2022-07-29T02:17:02.676Z,2.00
2022-07-29T02:19:32.739Z,1.70
2022-07-29T02:22:01.023Z,1.88
2022-07-29T02:24:29.549Z,1.90
2022-07-29T02:26:58.845Z,1.55
2022-07-29T02:29:29.281Z,1.55
2022-07-29T02:31:59.414Z,1.67
2022-07-29T02:34:27.751Z,2.00
2022-07-29T02:36:56.315Z,1.80
2022-07-29T02:39:24.265Z,1.80
2022-07-29T02:44:27.333Z,2.20
2022-07-29T02:47:16.360Z,1.90
2022-07-29T02:50:05.336Z,1.92
2022-07-29T02:52:46.151Z,2.60
2022-07-29T02:58:15.327Z,1.80
2022-07-29T03:00:42.722Z,1.55
2022-07-29T03:03:14.129Z,1.75
2022-07-29T03:05:41.464Z,1.80
2022-07-29T03:08:11.517Z,1.83
2022-07-29T03:10:41.342Z,1.60
2022-07-29T03:13:08.840Z,1.80
2022-07-29T03:15:36.703Z,2.10
2022-07-29T03:18:03.773Z,2.10
2022-07-29T03:20:30.595Z,2.20
2022-07-29T03:22:57.116Z,2.10
2022-07-29T03:25:23.672Z,2.10
2022-07-29T03:27:51.052Z,1.73
2022-07-29T03:30:18.286Z,1.75
2022-07-29T03:32:48.482Z,1.92
2022-07-29T03:35:17.467Z,1.65
2022-07-29T03:37:44.932Z,1.75
2022-07-29T03:40:15.350Z,1.75
2022-07-29T03:42:43.460Z,2.00
2022-07-29T03:45:16.378Z,1.63
2022-07-29T03:47:51.017Z,1.73
2022-07-29T03:50:21.140Z,1.50
2022-07-29T03:52:50.054Z,1.73
2022-07-29T03:55:16.919Z,3.10
2022-07-29T03:57:46.164Z,2.10
2022-07-29T04:00:13.240Z,2.00
2022-07-29T04:02:40.317Z,2.45
2022-07-29T04:05:13.450Z,2.10
2022-07-29T04:07:40.473Z,2.40
2022-07-29T04:10:10.374Z,2.90
2022-07-29T04:12:36.875Z,1.90
2022-07-29T04:15:07.140Z,2.35
2022-07-29T04:17:33.639Z,2.05
2022-07-29T04:20:00.208Z,3.08
2022-07-29T04:22:26.760Z,2.00
2022-07-29T04:24:54.031Z,1.95
2022-07-29T04:27:20.514Z,3.60
2022-07-29T04:29:57.102Z,1.80
2022-07-29T04:32:24.779Z,2.08
2022-07-29T04:34:51.215Z,2.10
2022-07-29T04:37:18.693Z,2.08
2022-07-29T04:39:45.121Z,2.22
2022-07-29T04:42:11.593Z,2.00
2022-07-29T04:44:39.825Z,2.50
2022-07-29T04:47:09.998Z,2.08
2022-07-29T04:49:39.151Z,2.35
2022-07-29T04:52:07.281Z,2.67
2022-07-29T04:57:00.964Z,1.77
2022-07-29T04:59:28.003Z,2.30
2022-07-29T05:01:54.602Z,1.95
2022-07-29T05:04:21.251Z,1.73
2022-07-29T05:06:47.969Z,1.50
2022-07-29T05:09:14.486Z,1.85
2022-07-29T05:11:40.967Z,2.13
2022-07-29T05:14:07.425Z,2.47
2022-07-29T05:16:34.487Z,2.47
2022-07-29T05:19:01.055Z,2.70
2022-07-29T05:21:27.546Z,1.88
2022-07-29T05:23:54.048Z,1.80
2022-07-29T05:26:20.530Z,2.00
2022-07-29T05:28:47.066Z,1.88
2022-07-29T05:31:15.621Z,2.47
2022-07-29T05:33:42.814Z,2.00
2022-07-29T05:36:09.367Z,2.42
2022-07-29T05:38:36.609Z,1.83
2022-07-29T05:41:03.466Z,2.28
2022-07-29T05:43:30.224Z,2.05
2022-07-29T05:45:57.673Z,2.40
2022-07-29T05:50:50.790Z,1.85
2022-07-29T05:53:18.853Z,2.45
2022-07-29T05:55:46.805Z,1.60
2022-07-29T05:58:13.420Z,1.40
2022-07-29T06:00:39.925Z,1.90
2022-07-29T06:03:06.492Z,1.50
2022-07-29T06:05:33.070Z,1.60
2022-07-29T06:07:59.595Z,1.80
2022-07-29T06:10:28.943Z,1.60
2022-07-29T06:12:55.675Z,1.90
2022-07-29T06:15:22.216Z,1.65
2022-07-29T06:18:00.126Z,1.90
2022-07-29T06:20:32.091Z,1.50
2022-07-29T06:22:59.180Z,2.03
2022-07-29T06:25:25.787Z,2.05
2022-07-29T06:27:52.241Z,1.60
2022-07-29T06:30:18.750Z,1.75
2022-07-29T06:32:45.250Z,1.70
2022-07-29T06:35:41.703Z,1.67
2022-07-29T06:37:59.814Z,1.67
2022-07-29T06:40:45.635Z,1.58
2022-07-29T06:43:12.290Z,1.90
2022-07-29T06:45:42.207Z,1.85
2022-07-29T06:48:09.419Z,1.55
2022-07-29T06:50:35.913Z,1.60
2022-07-29T06:53:02.385Z,1.60
2022-07-29T06:55:28.889Z,1.73
2022-07-29T06:57:55.358Z,1.73
2022-07-29T07:00:21.883Z,2.00
2022-07-29T07:02:48.893Z,1.40
2022-07-29T07:05:15.489Z,1.70
2022-07-29T07:07:41.988Z,2.25
2022-07-29T07:10:09.209Z,1.65
2022-07-29T07:22:21.321Z,5.88
2022-07-29T07:24:47.760Z,3.28
2022-07-29T07:27:14.279Z,1.95
2022-07-29T07:29:42.483Z,1.65
2022-07-29T07:32:11.052Z,2.03
2022-07-29T07:34:38.894Z,2.00
2022-07-29T07:37:06.544Z,1.80
2022-07-29T07:39:33.093Z,1.80
2022-07-29T07:41:59.920Z,1.85
2022-07-29T07:44:26.559Z,1.80
2022-07-29T07:46:53.270Z,2.22
2022-07-29T07:49:21.323Z,1.67
2022-07-29T07:51:50.386Z,2.28
2022-07-29T07:54:17.922Z,2.00
2022-07-29T07:56:45.046Z,1.88
2022-07-29T07:59:11.577Z,2.20
2022-07-29T08:01:49.960Z,1.85
2022-07-29T08:04:28.020Z,2.53
2022-07-29T08:06:56.636Z,3.55
2022-07-29T08:09:29.766Z,3.17
2022-07-29T08:11:58.662Z,2.00
2022-07-29T08:14:25.394Z,1.92
2022-07-29T08:16:53.680Z,1.95
2022-07-29T08:19:20.405Z,2.08
2022-07-29T08:21:46.983Z,2.10
2022-07-29T08:24:32.125Z,1.92
2022-07-29T08:26:58.611Z,1.90
2022-07-29T08:29:25.115Z,2.22
2022-07-29T08:31:51.894Z,2.10
2022-07-29T08:34:18.723Z,2.20
2022-07-29T08:36:52.774Z,2.97
2022-07-29T08:39:19.317Z,2.58
2022-07-29T08:41:48.760Z,2.58
2022-07-29T08:44:30.554Z,2.40
2022-07-29T08:51:52.173Z,2.28
2022-07-29T08:54:19.434Z,2.45
2022-07-29T08:59:16.093Z,2.38
2022-07-29T09:01:45.247Z,2.28
2022-07-29T09:04:13.115Z,2.10
2022-07-29T09:06:44.606Z,2.30
2022-07-29T09:09:11.362Z,2.08
2022-07-29T09:11:38.314Z,2.13
2022-07-29T09:14:04.783Z,2.03
2022-07-29T09:16:55.461Z,2.30
2022-07-29T09:19:27.512Z,2.30
2022-07-29T09:22:03.555Z,2.42
2022-07-29T09:24:44.205Z,2.42
2022-07-29T09:27:27.197Z,2.28
2022-07-29T09:30:01.989Z,2.22
2022-07-29T09:32:29.250Z,2.25
2022-07-29T09:37:41.783Z,2.70
2022-07-29T09:40:31.635Z,2.78
2022-07-29T09:42:58.329Z,3.20
2022-07-29T09:45:29.478Z,2.45
2022-07-29T09:47:58.409Z,2.60
2022-07-29T09:50:36.383Z,2.50
2022-07-29T09:53:02.867Z,2.50
2022-07-29T09:55:29.405Z,2.80
2022-07-29T09:58:16.407Z,2.88
2022-07-29T10:00:43.895Z,2.70
2022-07-29T10:03:10.590Z,2.92
2022-07-29T10:05:40.462Z,2.60
2022-07-29T10:08:07.014Z,3.10
2022-07-29T10:10:36.008Z,3.50
2022-07-29T10:13:08.918Z,3.20
2022-07-29T10:15:41.894Z,3.10
2022-07-29T10:18:09.938Z,2.97
2022-07-29T10:20:37.284Z,2.78
2022-07-29T10:23:04.090Z,3.35
2022-07-29T10:25:31.195Z,3.30
2022-07-29T10:27:58.307Z,3.20
2022-07-29T10:30:28.909Z,3.78
2022-07-29T10:33:38.600Z,3.60
2022-07-29T10:36:34.675Z,2.95
2022-07-29T10:39:44.784Z,3.40
2022-07-29T10:42:20.504Z,2.78
2022-07-29T10:45:01.550Z,2.88
2022-07-29T10:47:28.535Z,3.80
2022-07-29T10:50:01.390Z,3.47
2022-07-29T10:52:50.047Z,4.50
2022-07-29T10:55:43.101Z,3.47
2022-07-29T10:58:17.802Z,4.15
2022-07-29T11:00:45.929Z,3.72
2022-07-29T11:03:41.572Z,3.28
2022-07-29T11:06:16.608Z,3.90
2022-07-29T11:08:44.690Z,3.47
2022-07-29T11:11:32.215Z,3.03
2022-07-29T11:13:58.981Z,3.13
2022-07-29T11:16:26.617Z,3.38
2022-07-29T11:19:13.417Z,3.33
2022-07-29T11:21:55.512Z,3.80
2022-07-29T11:24:32.418Z,4.22
2022-07-29T11:27:19.858Z,3.78
2022-07-29T11:29:54.009Z,3.22
2022-07-29T11:35:37.481Z,3.50
2022-07-29T11:38:28.381Z,3.80
2022-07-29T11:41:25.113Z,3.72
2022-07-29T11:43:59.841Z,4.05
2022-07-29T11:46:47.491Z,3.80
2022-07-29T11:49:15.317Z,3.35
2022-07-29T11:51:48.351Z,3.38
2022-07-29T11:54:27.475Z,3.78
2022-07-29T11:56:54.937Z,3.42
2022-07-29T11:59:22.845Z,3.47
2022-07-29T12:02:18.422Z,3.38
2022-07-29T12:04:55.661Z,3.22
2022-07-29T12:07:34.631Z,3.55
2022-07-29T12:10:03.060Z,3.30
2022-07-29T12:14:56.323Z,3.00
2022-07-29T12:17:36.026Z,3.53
2022-07-29T12:20:05.247Z,4.13
2022-07-29T12:22:41.849Z,3.47
2022-07-29T12:28:07.392Z,3.40
2022-07-29T12:30:40.627Z,3.10
2022-07-29T12:33:30.486Z,2.70
2022-07-29T12:36:06.955Z,3.15
2022-07-29T12:38:41.214Z,3.20
2022-07-29T12:41:07.965Z,3.30
2022-07-29T12:43:34.540Z,3.60
2022-07-29T12:46:13.634Z,3.42
2022-07-29T12:48:42.452Z,3.08
2022-07-29T12:51:11.032Z,3.40
2022-07-29T12:53:37.936Z,3.20
2022-07-29T12:56:20.710Z,2.95
2022-07-29T12:58:52.709Z,2.92
2022-07-29T13:01:21.051Z,2.92
2022-07-29T13:04:01.071Z,3.22
2022-07-29T13:06:30.586Z,3.10
2022-07-29T13:09:14.497Z,2.97
2022-07-29T13:11:48.417Z,3.00
2022-07-29T13:14:35.848Z,3.08
2022-07-29T13:17:02.282Z,2.70
2022-07-29T13:19:42.192Z,2.72
2022-07-29T13:22:14.319Z,2.70
2022-07-29T13:24:58.371Z,2.25
2022-07-29T13:27:27.080Z,2.72
2022-07-29T13:29:57.419Z,2.70
2022-07-29T13:32:28.788Z,2.80
2022-07-29T13:35:01.208Z,2.95
2022-07-29T13:37:33.822Z,2.95
2022-07-29T13:40:00.855Z,2.80
2022-07-29T13:42:27.515Z,2.80
2022-07-29T13:44:53.988Z,3.05
2022-07-29T13:47:21.692Z,2.83
2022-07-29T13:49:48.566Z,2.90
2022-07-29T13:52:16.526Z,2.90
2022-07-29T13:54:44.084Z,2.95
2022-07-29T13:57:11.987Z,2.88
2022-07-29T13:59:43.016Z,2.78
2022-07-29T14:02:11.261Z,2.67
2022-07-29T14:04:39.714Z,2.50
2022-07-29T14:07:06.536Z,2.55
2022-07-29T14:09:37.443Z,2.80
2022-07-29T14:12:08.947Z,2.65
2022-07-29T14:14:37.298Z,2.47
2022-07-29T14:17:04.351Z,2.40
2022-07-29T14:19:33.018Z,3.00
2022-07-29T14:22:00.080Z,2.30
2022-07-29T14:24:26.924Z,3.55
2022-07-29T14:26:53.463Z,4.18
2022-07-29T14:29:20.027Z,3.67
2022-07-29T14:31:46.653Z,3.53
2022-07-29T14:34:16.366Z,3.80
2022-07-29T14:36:43.146Z,4.20
2022-07-29T14:39:09.782Z,3.78
2022-07-29T14:41:36.354Z,3.67
2022-07-29T14:44:03.013Z,3.63
2022-07-29T14:46:29.868Z,4.10
2022-07-29T14:48:56.417Z,4.63
2022-07-29T14:51:22.917Z,4.93
2022-07-29T14:53:49.373Z,3.88
2022-07-29T14:56:36.103Z,4.07
2022-07-29T14:59:02.382Z,4.82
2022-07-29T15:01:29.006Z,5.10
2022-07-29T15:03:59.518Z,4.43
2022-07-29T15:06:26.929Z,4.93
2022-07-29T15:08:53.527Z,4.82
2022-07-29T15:11:20.010Z,4.15
2022-07-29T15:13:46.517Z,5.13
2022-07-29T15:16:13.153Z,4.82
2022-07-29T15:18:39.638Z,7.15
2022-07-29T15:21:07.890Z,5.70
2022-07-29T15:23:37.201Z,5.30
2022-07-29T15:26:04.952Z,5.05
2022-07-29T15:28:31.558Z,5.80
2022-07-29T15:30:58.164Z,3.90
2022-07-29T15:33:24.791Z,3.78
2022-07-29T15:35:51.310Z,4.70
2022-07-29T15:38:18.270Z,4.30
2022-07-29T15:40:45.408Z,3.88
2022-07-29T15:43:12.563Z,4.57
2022-07-29T15:48:08.935Z,3.42
2022-07-29T15:50:35.762Z,3.72
2022-07-29T15:53:02.615Z,3.72
2022-07-29T15:55:29.196Z,4.75
2022-07-29T15:58:00.292Z,4.28
2022-07-29T16:00:27.185Z,4.53
2022-07-29T16:02:53.682Z,5.40
2022-07-29T16:05:20.297Z,4.00
2022-07-29T16:07:46.748Z,4.57
2022-07-29T16:10:13.290Z,4.82
2022-07-29T16:12:39.792Z,4.05
2022-07-29T16:15:10.007Z,3.85
2022-07-29T16:17:37.871Z,3.55
2022-07-29T16:20:06.122Z,4.20
2022-07-29T16:22:32.763Z,3.83
2022-07-29T16:24:59.313Z,4.30
2022-07-29T16:27:34.299Z,3.90
2022-07-29T16:30:05.268Z,4.57
2022-07-29T16:32:31.788Z,4.20
2022-07-29T16:34:58.646Z,3.88
2022-07-29T16:37:25.220Z,4.32
2022-07-29T16:39:55.317Z,3.65
2022-07-29T16:42:44.286Z,3.60
2022-07-29T16:45:08.967Z,3.85
2022-07-29T16:47:36.111Z,3.70
2022-07-29T16:50:02.790Z,3.38
2022-07-29T16:52:29.428Z,2.65
2022-07-29T16:54:56.013Z,3.78
2022-07-29T16:57:22.510Z,3.97
2022-07-29T16:59:50.993Z,4.18
2022-07-29T17:02:18.003Z,2.97
2022-07-29T17:04:44.525Z,3.65
2022-07-29T17:07:11.030Z,2.70
2022-07-29T17:09:37.538Z,2.90
2022-07-29T17:12:04.475Z,2.72
2022-07-29T17:14:31.194Z,2.92
2022-07-29T17:17:01.064Z,3.15
2022-07-29T17:19:35.303Z,4.95
2022-07-29T17:22:17.116Z,3.63
2022-07-29T17:24:46.116Z,4.00
2022-07-29T17:27:12.752Z,3.97
2022-07-29T17:29:39.411Z,4.47
2022-07-29T17:32:07.564Z,3.60
2022-07-29T17:34:38.765Z,3.95
2022-07-29T17:37:07.860Z,4.35
2022-07-29T17:39:35.617Z,3.88
2022-07-29T17:42:03.391Z,5.68
2022-07-29T17:44:30.117Z,5.55
2022-07-29T17:46:56.969Z,3.83
2022-07-29T17:49:23.899Z,4.72
2022-07-29T17:51:50.388Z,3.63
2022-07-29T17:54:16.828Z,4.28
2022-07-29T17:56:43.302Z,5.40
2022-07-29T17:59:10.288Z,3.92
2022-07-29T18:01:38.104Z,4.60
2022-07-29T18:04:04.780Z,3.65
2022-07-29T18:06:31.270Z,4.07
2022-07-29T18:08:57.789Z,3.88
2022-07-29T18:11:24.306Z,3.92
2022-07-29T18:13:50.943Z,4.38
2022-07-29T18:16:18.154Z,3.78
2022-07-29T18:18:45.545Z,3.97
2022-07-29T18:21:12.097Z,3.75
2022-07-29T18:23:38.541Z,3.58
2022-07-29T18:26:05.207Z,4.05
2022-07-29T18:28:32.745Z,4.50
2022-07-29T18:31:00.225Z,3.40
2022-07-29T18:33:26.771Z,4.65
2022-07-29T18:36:10.598Z,5.10
2022-07-29T18:38:39.278Z,4.40
2022-07-29T18:41:05.741Z,3.92
2022-07-29T18:43:32.199Z,4.47
2022-07-29T18:45:58.665Z,5.35
2022-07-29T18:48:25.168Z,5.53
2022-07-29T18:50:51.650Z,4.70
2022-07-29T18:53:18.235Z,4.40
2022-07-29T18:55:44.919Z,4.22
2022-07-29T18:58:11.390Z,3.92
2022-07-29T19:00:38.044Z,3.72
2022-07-29T19:03:04.651Z,3.85
2022-07-29T19:05:31.482Z,3.90
2022-07-29T19:07:57.945Z,4.00
2022-07-29T19:10:24.483Z,3.38
2022-07-29T19:12:51.021Z,3.63
2022-07-29T19:15:20.299Z,3.53
2022-07-29T19:17:47.966Z,3.85
2022-07-29T19:20:14.661Z,4.00
2022-07-29T19:22:41.169Z,3.78
2022-07-29T19:25:08.258Z,3.40
2022-07-29T19:27:34.701Z,3.45
2022-07-29T19:30:03.316Z,3.95
2022-07-29T19:32:29.891Z,3.97
2022-07-29T19:35:15.159Z,4.18
2022-07-29T19:37:41.609Z,3.60
2022-07-29T19:40:10.014Z,3.65
2022-07-29T19:42:36.502Z,3.47
2022-07-29T19:45:03.377Z,3.60
2022-07-29T19:47:29.942Z,3.38
2022-07-29T19:49:56.404Z,3.53
2022-07-29T19:52:22.830Z,3.95
2022-07-29T19:54:49.342Z,4.22
2022-07-29T19:57:15.804Z,3.50
2022-07-29T19:59:45.820Z,4.00
2022-07-29T20:02:13.279Z,4.07
2022-07-29T20:04:40.264Z,3.80
2022-07-29T20:07:07.059Z,4.05
2022-07-29T20:09:33.648Z,4.32
2022-07-29T20:12:00.347Z,4.93
2022-07-29T20:14:27.061Z,4.50
2022-07-29T20:16:56.449Z,3.90
2022-07-29T20:19:22.931Z,4.25
2022-07-29T20:21:51.360Z,4.40
2022-07-29T20:24:18.764Z,4.63
2022-07-29T20:26:45.206Z,5.47
2022-07-29T20:29:11.681Z,5.78
2022-07-29T20:31:38.237Z,5.32
2022-07-29T20:34:04.914Z,6.05
2022-07-29T20:36:31.689Z,6.13
2022-07-29T20:39:00.010Z,5.97
2022-07-29T20:41:26.661Z,6.13
2022-07-29T20:43:53.112Z,6.13
2022-07-29T20:46:19.662Z,5.90
2022-07-29T20:48:47.131Z,7.15
2022-07-29T20:51:14.628Z,6.75
2022-07-29T20:53:41.591Z,6.60
2022-07-29T20:56:08.528Z,6.85
2022-07-29T20:58:36.212Z,6.53
2022-07-29T21:01:03.145Z,6.57
2022-07-29T21:03:29.762Z,6.75
2022-07-29T21:05:56.469Z,6.20
2022-07-29T21:08:23.044Z,6.28
2022-07-29T21:10:49.567Z,6.13
2022-07-29T21:13:16.616Z,6.22
2022-07-29T21:15:46.213Z,7.05
2022-07-29T21:18:30.519Z,6.68
2022-07-29T21:21:00.434Z,6.32
2022-07-29T21:23:27.638Z,6.95
2022-07-29T21:25:54.919Z,7.10
2022-07-29T21:28:27.405Z,7.10
2022-07-29T21:30:58.813Z,6.57
2022-07-29T21:33:28.482Z,7.72
2022-07-29T21:38:41.853Z,6.80
2022-07-29T21:41:08.449Z,7.05
2022-07-29T21:43:34.915Z,7.15
2022-07-29T21:46:01.437Z,7.72
2022-07-29T21:48:28.588Z,7.47
2022-07-29T21:50:55.585Z,7.68
2022-07-29T21:53:22.296Z,7.68
2022-07-29T21:55:50.705Z,7.70
2022-07-29T21:58:18.151Z,8.65
2022-07-29T22:00:44.822Z,8.27
2022-07-29T22:03:11.509Z,8.15
2022-07-29T22:05:38.117Z,8.02
2022-07-29T22:08:04.921Z,7.88
2022-07-29T22:10:31.392Z,8.05
2022-07-29T22:12:59.143Z,7.65
2022-07-29T22:15:26.243Z,7.32
2022-07-29T22:17:53.103Z,7.30
2022-07-29T22:20:20.500Z,7.82
2022-07-29T22:22:48.135Z,7.00
2022-07-29T22:25:14.626Z,7.55
2022-07-29T22:27:41.376Z,7.65
2022-07-29T22:30:08.947Z,7.30
2022-07-29T22:32:36.946Z,7.22
2022-07-29T22:37:30.215Z,7.18
2022-07-29T22:39:56.851Z,8.23
2022-07-29T22:42:23.684Z,6.97
2022-07-29T22:44:50.354Z,6.70
2022-07-29T22:47:16.935Z,6.53
2022-07-29T22:49:43.396Z,7.00
2022-07-29T22:52:09.977Z,6.38
2022-07-29T22:54:38.243Z,6.65
2022-07-29T22:57:05.629Z,6.40
2022-07-29T23:01:59.321Z,6.22
2022-07-29T23:04:25.809Z,6.47
2022-07-29T23:06:52.325Z,6.47
2022-07-29T23:09:18.949Z,6.50
2022-07-29T23:11:46.107Z,6.30
2022-07-29T23:14:12.807Z,5.88
2022-07-29T23:16:39.334Z,6.35
2022-07-29T23:19:05.854Z,6.18
2022-07-29T23:21:32.534Z,6.03
2022-07-29T23:23:59.059Z,6.22
2022-07-29T23:26:25.588Z,6.13
2022-07-29T23:28:52.072Z,5.57
2022-07-29T23:31:18.939Z,5.72
2022-07-29T23:33:45.442Z,5.72
2022-07-29T23:36:11.911Z,5.60
2022-07-29T23:38:41.417Z,5.75
2022-07-29T23:41:09.721Z,5.70
2022-07-29T23:43:39.320Z,5.82
2022-07-29T23:46:06.374Z,5.25
2022-07-29T23:48:33.566Z,5.45
2022-07-29T23:51:01.187Z,5.55
2022-07-29T23:53:28.523Z,5.55
2022-07-29T23:55:56.142Z,5.95
2022-07-29T23:58:22.875Z,6.55
