createdAt,value
2018-08-19T00:00:01.008Z,0.00
2018-08-19T00:01:00.884Z,0.00
2018-08-19T00:02:00.822Z,0.00
2018-08-19T00:03:00.738Z,0.00
2018-08-19T00:04:00.777Z,0.00
2018-08-19T00:05:00.559Z,0.00
2018-08-19T00:06:00.527Z,0.00
2018-08-19T00:07:00.392Z,0.00
2018-08-19T00:08:00.340Z,0.00
2018-08-19T00:09:00.264Z,0.00
2018-08-19T00:10:00.161Z,0.00
2018-08-19T00:11:00.071Z,0.00
2018-08-19T00:12:00.016Z,0.00
2018-08-19T00:12:59.935Z,0.00
2018-08-19T00:13:59.899Z,0.00
2018-08-19T00:14:59.770Z,0.00
2018-08-19T00:15:59.775Z,0.00
2018-08-19T00:16:59.596Z,0.00
2018-08-19T00:17:59.586Z,0.00
2018-08-19T00:18:59.456Z,0.00
2018-08-19T00:19:59.398Z,0.00
2018-08-19T00:20:59.285Z,0.00
2018-08-19T00:21:59.319Z,0.00
2018-08-19T00:22:59.130Z,0.00
2018-08-19T00:23:59.154Z,0.00
2018-08-19T00:24:58.961Z,0.00
2018-08-19T00:25:58.925Z,0.00
2018-08-19T00:26:58.801Z,0.00
2018-08-19T00:27:58.839Z,0.00
2018-08-19T00:28:58.685Z,0.00
2018-08-19T00:29:58.644Z,0.00
2018-08-19T00:30:58.515Z,0.00
2018-08-19T00:31:58.453Z,0.00
2018-08-19T00:32:58.327Z,0.00
2018-08-19T00:33:58.303Z,0.00
2018-08-19T00:34:58.168Z,0.00
2018-08-19T00:35:58.179Z,0.00
2018-08-19T00:36:58.015Z,0.00
2018-08-19T00:39:40.338Z,0.00
2018-08-19T00:42:22.321Z,0.00
2018-08-19T00:43:22.279Z,0.00
2018-08-19T00:44:22.177Z,0.00
2018-08-19T00:45:22.125Z,0.00
2018-08-19T00:46:21.998Z,0.00
2018-08-19T00:47:22.007Z,0.00
2018-08-19T00:48:21.841Z,0.00
2018-08-19T00:49:21.815Z,0.00
2018-08-19T00:50:21.713Z,0.00
2018-08-19T00:51:21.734Z,0.00
2018-08-19T00:52:21.524Z,0.00
2018-08-19T00:53:21.530Z,0.00
2018-08-19T00:54:21.376Z,0.00
2018-08-19T00:55:21.368Z,0.00
2018-08-19T00:56:21.201Z,0.00
2018-08-19T00:57:21.245Z,0.00
2018-08-19T00:58:21.042Z,0.00
2018-08-19T00:59:21.059Z,0.00
2018-08-19T01:00:20.914Z,0.00
2018-08-19T01:01:20.876Z,0.00
2018-08-19T01:02:20.731Z,0.00
2018-08-19T01:03:20.675Z,0.00
2018-08-19T01:04:20.574Z,0.00
2018-08-19T01:05:20.594Z,0.00
2018-08-19T01:06:20.427Z,0.00
2018-08-19T01:07:20.402Z,0.00
2018-08-19T01:08:20.253Z,0.00
2018-08-19T01:09:20.204Z,0.00
2018-08-19T01:10:20.100Z,0.00
2018-08-19T01:11:20.146Z,0.00
2018-08-19T01:12:19.929Z,0.00
2018-08-19T01:15:01.837Z,0.00
2018-08-19T01:16:01.853Z,0.00
2018-08-19T01:17:01.666Z,0.00
2018-08-19T01:18:01.628Z,0.00
2018-08-19T01:19:01.512Z,0.00
2018-08-19T01:20:01.541Z,0.00
2018-08-19T01:21:01.383Z,0.00
2018-08-19T01:22:01.347Z,0.00
2018-08-19T01:23:01.200Z,0.00
2018-08-19T01:24:01.154Z,0.00
2018-08-19T01:25:01.052Z,0.00
2018-08-19T01:26:01.072Z,0.00
2018-08-19T01:27:00.883Z,0.00
2018-08-19T01:28:00.877Z,0.00
2018-08-19T01:29:00.718Z,0.00
2018-08-19T01:30:00.691Z,0.00
2018-08-19T01:31:00.579Z,0.00
2018-08-19T01:32:00.522Z,0.00
2018-08-19T01:33:00.393Z,0.00
2018-08-19T01:34:00.403Z,0.00
2018-08-19T01:35:00.258Z,0.00
2018-08-19T01:36:00.219Z,0.00
2018-08-19T01:37:00.094Z,0.00
2018-08-19T01:39:42.348Z,0.00
2018-08-19T01:40:46.350Z,0.00
2018-08-19T01:41:42.259Z,0.00
2018-08-19T01:42:44.179Z,0.00
2018-08-19T01:43:42.021Z,0.00
2018-08-19T01:44:42.040Z,0.00
2018-08-19T01:45:41.853Z,0.00
2018-08-19T02:08:03.905Z,0.00
2018-08-19T02:09:03.917Z,0.00
2018-08-19T02:10:03.724Z,0.00
2018-08-19T02:11:03.650Z,0.00
2018-08-19T02:12:03.569Z,0.00
2018-08-19T02:13:03.555Z,0.00
2018-08-19T02:14:03.414Z,0.00
2018-08-19T02:16:45.359Z,0.00
2018-08-19T02:17:47.801Z,0.00
2018-08-19T02:18:45.204Z,0.00
2018-08-19T02:19:45.173Z,0.00
2018-08-19T02:20:45.130Z,0.00
2018-08-19T02:21:45.059Z,0.00
2018-08-19T02:22:44.873Z,0.00
2018-08-19T02:23:44.905Z,0.00
2018-08-19T02:24:44.703Z,0.00
2018-08-19T02:25:44.695Z,0.00
2018-08-19T02:26:44.550Z,0.00
2018-08-19T02:27:44.577Z,0.00
2018-08-19T02:28:44.394Z,0.00
2018-08-19T02:29:44.388Z,0.00
2018-08-19T02:30:44.242Z,0.00
2018-08-19T02:31:44.205Z,0.00
2018-08-19T02:32:44.071Z,0.00
2018-08-19T02:33:44.121Z,0.00
2018-08-19T02:34:43.927Z,0.00
2018-08-19T02:35:43.919Z,0.00
2018-08-19T02:36:43.749Z,0.00
2018-08-19T02:37:43.722Z,0.00
2018-08-19T02:38:43.590Z,0.00
2018-08-19T02:39:43.564Z,0.00
2018-08-19T02:40:43.452Z,0.00
2018-08-19T02:41:43.448Z,0.00
2018-08-19T02:42:43.267Z,0.00
2018-08-19T02:43:43.256Z,0.00
2018-08-19T02:44:43.127Z,0.00
2018-08-19T02:45:43.098Z,0.00
2018-08-19T02:46:42.961Z,0.00
2018-08-19T02:47:42.976Z,0.00
2018-08-19T02:48:42.791Z,0.00
2018-08-19T02:49:42.780Z,0.00
2018-08-19T02:50:42.656Z,0.00
2018-08-19T02:51:42.592Z,0.00
2018-08-19T02:52:42.499Z,0.00
2018-08-19T02:53:42.502Z,0.00
2018-08-19T02:54:42.322Z,0.00
2018-08-19T02:55:42.350Z,0.00
2018-08-19T02:56:42.180Z,0.00
2018-08-19T02:57:42.134Z,0.00
2018-08-19T02:58:42.001Z,0.00
2018-08-19T02:59:42.030Z,0.00
2018-08-19T03:00:41.863Z,0.00
2018-08-19T03:01:42.911Z,0.00
2018-08-19T03:02:41.677Z,0.00
2018-08-19T03:03:41.654Z,0.00
2018-08-19T03:04:41.519Z,0.00
2018-08-19T03:05:41.503Z,0.00
2018-08-19T03:06:41.375Z,0.00
2018-08-19T03:07:41.394Z,0.00
2018-08-19T03:08:41.214Z,0.00
2018-08-19T03:11:23.374Z,0.00
2018-08-19T03:12:23.400Z,0.00
2018-08-19T03:13:23.202Z,0.00
2018-08-19T03:14:23.183Z,0.00
2018-08-19T03:15:23.033Z,0.00
2018-08-19T03:16:23.036Z,0.00
2018-08-19T03:17:22.883Z,0.00
2018-08-19T03:18:22.901Z,0.00
2018-08-19T03:19:22.714Z,0.00
2018-08-19T03:20:22.713Z,0.00
2018-08-19T03:21:22.580Z,0.00
2018-08-19T03:22:22.522Z,0.00
2018-08-19T03:23:22.395Z,0.00
2018-08-19T03:24:22.435Z,0.00
2018-08-19T03:25:22.235Z,0.00
2018-08-19T03:26:22.275Z,0.00
2018-08-19T03:27:22.072Z,0.00
2018-08-19T03:28:22.055Z,0.00
2018-08-19T03:29:21.914Z,0.00
2018-08-19T03:30:21.974Z,0.00
2018-08-19T03:31:21.757Z,0.00
2018-08-19T03:32:22.714Z,0.00
2018-08-19T03:33:21.603Z,0.00
2018-08-19T03:34:21.569Z,0.00
2018-08-19T03:35:21.434Z,0.00
2018-08-19T03:38:03.445Z,0.00
2018-08-19T03:39:03.382Z,0.00
2018-08-19T03:40:03.199Z,0.00
2018-08-19T03:41:03.188Z,0.00
2018-08-19T03:42:03.065Z,0.00
2018-08-19T03:43:03.000Z,0.00
2018-08-19T03:44:02.885Z,0.00
2018-08-19T03:45:02.906Z,0.00
2018-08-19T03:46:02.720Z,0.00
2018-08-19T03:47:03.788Z,0.00
2018-08-19T03:48:02.656Z,0.00
2018-08-19T03:49:02.526Z,0.00
2018-08-19T03:50:02.444Z,0.00
2018-08-19T03:51:02.437Z,0.00
2018-08-19T03:52:02.245Z,0.00
2018-08-19T03:53:04.224Z,0.00
2018-08-19T03:54:02.084Z,0.00
2018-08-19T03:55:02.062Z,0.00
2018-08-19T03:56:01.966Z,0.00
2018-08-19T03:57:01.967Z,0.00
2018-08-19T03:58:01.785Z,0.00
2018-08-19T03:59:01.801Z,0.00
2018-08-19T04:00:01.606Z,0.00
2018-08-19T04:06:25.411Z,0.00
2018-08-19T04:07:25.238Z,0.00
2018-08-19T04:08:25.222Z,0.00
2018-08-19T04:09:25.078Z,0.00
2018-08-19T04:10:25.096Z,0.00
2018-08-19T04:11:24.916Z,0.00
2018-08-19T04:12:24.900Z,0.00
2018-08-19T04:13:24.762Z,0.00
2018-08-19T04:14:24.735Z,0.00
2018-08-19T04:15:24.636Z,0.00
2018-08-19T04:16:24.621Z,0.00
2018-08-19T04:17:24.452Z,0.00
2018-08-19T04:18:24.426Z,5.63
2018-08-19T04:19:24.302Z,5.63
2018-08-19T04:20:24.244Z,5.63
2018-08-19T04:21:24.130Z,5.63
2018-08-19T04:22:24.152Z,5.63
2018-08-19T04:23:24.036Z,5.63
2018-08-19T04:24:23.992Z,5.63
2018-08-19T04:25:23.801Z,11.25
2018-08-19T04:28:05.893Z,11.25
2018-08-19T04:29:05.901Z,11.25
2018-08-19T04:30:05.712Z,16.88
2018-08-19T04:31:05.675Z,16.88
2018-08-19T04:32:05.556Z,16.88
2018-08-19T04:33:05.586Z,22.50
2018-08-19T04:34:05.424Z,22.50
2018-08-19T04:35:05.397Z,22.50
2018-08-19T04:36:05.240Z,28.13
2018-08-19T04:37:05.204Z,28.13
2018-08-19T04:38:05.078Z,33.75
2018-08-19T04:39:06.067Z,33.75
2018-08-19T04:40:04.913Z,33.75
2018-08-19T04:41:04.924Z,39.38
2018-08-19T04:42:04.759Z,39.38
2018-08-19T04:43:04.752Z,45.00
2018-08-19T04:44:04.618Z,45.00
2018-08-19T04:45:04.570Z,45.00
2018-08-19T04:46:04.439Z,50.63
2018-08-19T04:48:46.380Z,56.25
2018-08-19T04:49:46.378Z,61.88
2018-08-19T04:50:46.226Z,61.88
2018-08-19T04:56:27.784Z,73.13
2018-08-19T04:57:27.600Z,78.75
2018-08-19T04:58:27.564Z,78.75
2018-08-19T04:59:27.445Z,78.75
2018-08-19T05:00:27.510Z,84.38
2018-08-19T05:01:27.291Z,84.38
2018-08-19T05:02:27.298Z,84.38
2018-08-19T05:03:27.126Z,90.00
2018-08-19T05:04:27.092Z,90.00
2018-08-19T05:05:26.988Z,95.63
2018-08-19T05:06:27.033Z,101.25
2018-08-19T05:07:26.809Z,101.25
2018-08-19T05:08:27.025Z,101.25
2018-08-19T05:09:26.666Z,106.88
2018-08-19T05:12:08.913Z,112.50
2018-08-19T05:13:08.926Z,118.13
2018-08-19T05:14:08.748Z,118.13
2018-08-19T05:16:50.883Z,123.75
2018-08-19T05:17:51.890Z,129.38
2018-08-19T05:18:50.724Z,135.00
2018-08-19T05:19:50.739Z,135.00
2018-08-19T05:20:50.597Z,140.63
2018-08-19T05:21:50.681Z,140.63
2018-08-19T05:22:50.424Z,146.25
2018-08-19T05:23:50.368Z,146.25
2018-08-19T05:24:50.251Z,146.25
2018-08-19T05:25:50.269Z,151.88
2018-08-19T05:26:50.111Z,151.88
2018-08-19T05:27:50.113Z,163.13
2018-08-19T05:28:49.924Z,163.13
2018-08-19T05:29:49.881Z,163.13
2018-08-19T05:30:49.774Z,163.13
2018-08-19T05:31:49.797Z,168.75
2018-08-19T05:32:49.623Z,168.75
2018-08-19T05:33:49.604Z,168.75
2018-08-19T05:34:49.457Z,174.38
2018-08-19T05:35:49.410Z,174.38
2018-08-19T05:36:49.288Z,174.38
2018-08-19T05:37:49.356Z,180.00
2018-08-19T05:38:49.141Z,180.00
2018-08-19T05:39:49.130Z,180.00
2018-08-19T05:40:48.972Z,185.63
2018-08-19T05:43:30.911Z,191.25
2018-08-19T05:44:30.936Z,196.88
2018-08-19T05:45:30.742Z,202.50
2018-08-19T05:46:30.753Z,202.50
2018-08-19T05:47:30.595Z,202.50
2018-08-19T05:48:30.554Z,208.13
2018-08-19T05:49:30.414Z,213.75
2018-08-19T05:50:30.362Z,213.75
2018-08-19T05:51:30.251Z,208.13
2018-08-19T05:52:30.310Z,225.00
2018-08-19T05:53:30.100Z,225.00
2018-08-19T05:54:30.087Z,225.00
2018-08-19T05:55:29.936Z,225.00
2018-08-19T05:56:29.916Z,230.63
2018-08-19T05:57:29.804Z,230.63
2018-08-19T05:58:29.839Z,241.88
2018-08-19T05:59:29.618Z,247.50
2018-08-19T06:00:29.613Z,253.13
2018-08-19T06:01:29.468Z,264.38
2018-08-19T06:02:29.448Z,258.75
2018-08-19T06:03:29.337Z,270.00
2018-08-19T06:04:29.345Z,275.63
2018-08-19T06:05:29.148Z,286.88
2018-08-19T06:08:11.414Z,438.75
2018-08-19T06:09:11.380Z,714.38
2018-08-19T06:10:11.240Z,590.63
2018-08-19T06:12:53.400Z,860.63
2018-08-19T06:13:54.424Z,838.13
2018-08-19T06:14:53.240Z,860.63
2018-08-19T06:15:53.318Z,815.63
2018-08-19T06:16:53.081Z,798.75
2018-08-19T06:17:53.095Z,720.00
2018-08-19T06:18:52.944Z,815.63
2018-08-19T06:19:52.886Z,765.00
2018-08-19T06:20:52.776Z,742.50
2018-08-19T06:21:52.843Z,810.00
2018-08-19T06:22:52.632Z,826.88
2018-08-19T06:23:52.637Z,781.88
2018-08-19T06:27:39.517Z,843.75
2018-08-19T06:28:39.341Z,770.63
2018-08-19T06:29:39.373Z,770.63
2018-08-19T06:30:39.210Z,810.00
2018-08-19T06:33:21.482Z,933.75
2018-08-19T06:34:21.439Z,849.38
2018-08-19T06:35:21.296Z,641.25
2018-08-19T06:36:21.274Z,855.00
2018-08-19T06:37:21.109Z,832.50
2018-08-19T06:40:03.432Z,787.50
2018-08-19T06:41:03.359Z,753.75
2018-08-19T06:42:03.257Z,759.38
2018-08-19T07:08:24.780Z,922.50
2018-08-19T07:09:24.754Z,860.63
2018-08-19T07:10:24.619Z,658.13
2018-08-19T07:11:25.452Z,613.13
2018-08-19T07:12:24.446Z,652.50
2018-08-19T07:13:24.466Z,736.88
2018-08-19T07:14:24.303Z,810.00
2018-08-19T07:15:24.329Z,843.75
2018-08-19T07:16:24.203Z,860.63
2018-08-19T07:17:24.183Z,860.63
2018-08-19T07:18:24.017Z,849.38
2018-08-19T07:19:24.009Z,748.13
2018-08-19T07:20:23.862Z,736.88
2018-08-19T07:21:23.935Z,748.13
2018-08-19T07:22:23.713Z,759.38
2018-08-19T07:23:23.723Z,759.38
2018-08-19T07:24:23.863Z,753.75
2018-08-19T07:25:23.522Z,742.50
2018-08-19T07:26:23.445Z,720.00
2018-08-19T07:27:23.459Z,708.75
2018-08-19T07:28:23.285Z,708.75
2018-08-19T07:29:23.244Z,725.63
2018-08-19T07:30:23.124Z,742.50
2018-08-19T07:31:23.203Z,759.38
2018-08-19T07:32:23.003Z,725.63
2018-08-19T07:33:22.981Z,725.63
2018-08-19T07:34:22.855Z,714.38
2018-08-19T07:35:22.868Z,691.88
2018-08-19T07:36:22.718Z,697.50
2018-08-19T07:37:22.680Z,720.00
2018-08-19T07:38:22.538Z,731.25
2018-08-19T07:39:22.756Z,714.38
2018-08-19T07:40:22.395Z,708.75
2018-08-19T07:41:22.447Z,691.88
2018-08-19T07:42:22.293Z,703.13
2018-08-19T07:43:22.335Z,708.75
2018-08-19T07:44:22.244Z,697.50
2018-08-19T07:45:22.118Z,697.50
2018-08-19T07:46:21.939Z,720.00
2018-08-19T07:47:22.100Z,708.75
2018-08-19T07:48:21.783Z,708.75
2018-08-19T07:49:21.849Z,725.63
2018-08-19T07:50:21.633Z,748.13
2018-08-19T07:51:21.656Z,770.63
2018-08-19T07:52:21.537Z,787.50
2018-08-19T07:53:21.555Z,832.50
2018-08-19T07:54:21.383Z,832.50
2018-08-19T07:55:21.373Z,810.00
2018-08-19T07:56:21.222Z,793.13
2018-08-19T07:57:21.177Z,804.38
2018-08-19T07:58:21.243Z,815.63
2018-08-19T07:59:21.083Z,821.25
2018-08-19T08:00:20.879Z,849.38
2018-08-19T08:03:02.955Z,905.63
2018-08-19T08:04:03.000Z,956.25
2018-08-19T08:05:02.794Z,990.00
2018-08-19T08:06:02.818Z,1006.88
2018-08-19T08:07:02.647Z,990.00
2018-08-19T08:08:02.653Z,984.38
2018-08-19T08:09:02.518Z,1023.75
2018-08-19T08:10:02.524Z,1080.00
2018-08-19T08:11:02.421Z,1096.88
2018-08-19T08:12:02.334Z,956.25
2018-08-19T08:13:02.369Z,928.13
2018-08-19T08:14:02.242Z,922.50
2018-08-19T08:15:02.057Z,1068.75
2018-08-19T08:16:02.104Z,1091.25
2018-08-19T08:17:01.892Z,871.88
2018-08-19T08:18:01.911Z,793.13
2018-08-19T08:19:01.769Z,781.88
2018-08-19T08:20:01.774Z,821.25
2018-08-19T08:21:01.656Z,1108.13
2018-08-19T08:22:01.585Z,978.75
2018-08-19T08:23:01.448Z,984.38
2018-08-19T08:24:01.532Z,1141.88
2018-08-19T08:25:01.299Z,1153.13
2018-08-19T08:26:01.297Z,1018.13
2018-08-19T08:27:01.144Z,1282.50
2018-08-19T08:28:01.213Z,1248.75
2018-08-19T08:29:01.025Z,1254.38
2018-08-19T08:30:01.018Z,1186.88
2018-08-19T08:31:00.859Z,916.88
2018-08-19T08:32:00.843Z,1096.88
2018-08-19T08:33:00.714Z,1226.25
2018-08-19T08:34:00.800Z,1091.25
2018-08-19T08:35:00.576Z,1220.63
2018-08-19T08:36:00.547Z,1226.25
2018-08-19T08:37:00.418Z,1243.13
2018-08-19T08:38:00.464Z,1260.00
2018-08-19T08:39:00.293Z,1265.63
2018-08-19T08:40:00.351Z,1102.50
2018-08-19T08:41:00.139Z,1350.00
2018-08-19T08:42:00.179Z,736.88
2018-08-19T08:43:00.004Z,787.50
2018-08-19T08:44:00.024Z,1333.13
2018-08-19T08:44:59.855Z,1372.50
2018-08-19T08:45:59.892Z,1383.75
2018-08-19T08:46:59.723Z,1366.88
2018-08-19T08:47:59.782Z,1434.38
2018-08-19T08:48:59.592Z,1451.25
2018-08-19T08:50:00.576Z,1456.88
2018-08-19T08:50:59.464Z,1569.38
2018-08-19T08:51:59.427Z,1676.25
2018-08-19T08:52:59.304Z,933.75
2018-08-19T08:53:59.350Z,1350.00
2018-08-19T08:54:59.172Z,1147.50
2018-08-19T08:55:59.157Z,821.25
2018-08-19T08:56:59.025Z,810.00
2018-08-19T08:57:59.049Z,4224.38
2018-08-19T08:58:58.888Z,4140.00
2018-08-19T08:59:58.906Z,3937.50
2018-08-19T09:00:58.765Z,4021.88
2018-08-19T09:01:58.774Z,1035.00
2018-08-19T09:02:58.612Z,3920.63
2018-08-19T09:03:58.572Z,4038.75
2018-08-19T09:04:58.491Z,4190.63
2018-08-19T09:05:58.516Z,4218.75
2018-08-19T09:06:58.337Z,2418.75
2018-08-19T09:07:58.300Z,2722.50
2018-08-19T09:08:58.187Z,4410.00
2018-08-19T09:09:58.214Z,4460.63
2018-08-19T09:10:58.084Z,1389.38
2018-08-19T09:11:58.239Z,4455.00
2018-08-19T09:12:57.915Z,1490.63
2018-08-19T09:13:57.953Z,2030.63
2018-08-19T09:14:57.777Z,2160.00
2018-08-19T09:15:58.810Z,4269.38
2018-08-19T09:16:57.648Z,4095.00
2018-08-19T09:17:57.674Z,4005.00
2018-08-19T09:18:57.495Z,3999.38
2018-08-19T09:19:57.565Z,2036.25
2018-08-19T09:20:57.377Z,4050.00
2018-08-19T09:21:57.378Z,3982.50
2018-08-19T09:22:57.289Z,3813.75
2018-08-19T09:23:57.354Z,4128.75
2018-08-19T09:24:57.103Z,3414.38
2018-08-19T09:25:57.130Z,4005.00
2018-08-19T09:26:56.952Z,2660.63
2018-08-19T09:27:57.014Z,3836.25
2018-08-19T09:28:56.809Z,4066.88
2018-08-19T09:29:56.831Z,4010.63
2018-08-19T09:30:56.682Z,1164.38
2018-08-19T09:31:56.747Z,3915.00
2018-08-19T09:32:56.568Z,3813.75
2018-08-19T09:33:56.527Z,3763.13
2018-08-19T09:34:56.423Z,3718.13
2018-08-19T09:35:56.480Z,3611.25
2018-08-19T09:36:56.302Z,3251.25
2018-08-19T09:37:56.238Z,1783.13
2018-08-19T09:38:56.151Z,3363.75
2018-08-19T09:39:56.150Z,2019.38
2018-08-19T09:40:56.014Z,4038.75
2018-08-19T09:41:56.001Z,1389.38
2018-08-19T09:42:55.891Z,4038.75
2018-08-19T09:43:55.917Z,2086.88
2018-08-19T09:44:55.792Z,1192.50
2018-08-19T09:45:55.792Z,3555.00
2018-08-19T09:46:55.650Z,3853.13
2018-08-19T09:47:55.757Z,3954.38
2018-08-19T09:48:55.584Z,3892.50
2018-08-19T09:49:55.573Z,3909.38
2018-08-19T09:50:55.361Z,3903.75
2018-08-19T09:51:55.456Z,3825.00
2018-08-19T09:52:55.216Z,3712.50
2018-08-19T09:53:55.264Z,3988.13
2018-08-19T09:54:55.100Z,3920.63
2018-08-19T09:55:55.182Z,3858.75
2018-08-19T09:56:54.989Z,3785.63
2018-08-19T09:57:54.936Z,3380.63
2018-08-19T09:58:54.820Z,3583.13
2018-08-19T09:59:54.870Z,3549.38
2018-08-19T10:00:54.693Z,4111.88
2018-08-19T10:01:54.658Z,4145.63
2018-08-19T10:02:54.590Z,3048.75
2018-08-19T10:03:54.577Z,1361.25
2018-08-19T10:04:54.426Z,1080.00
2018-08-19T10:05:54.486Z,3060.00
2018-08-19T10:06:54.318Z,1535.63
2018-08-19T10:07:54.454Z,1243.13
2018-08-19T10:08:54.181Z,1074.38
2018-08-19T10:09:54.270Z,1029.38
2018-08-19T10:10:54.071Z,1361.25
2018-08-19T10:11:54.039Z,1102.50
2018-08-19T10:12:54.071Z,1541.25
2018-08-19T10:13:53.945Z,1012.50
2018-08-19T10:14:53.840Z,911.25
2018-08-19T10:15:53.846Z,916.88
2018-08-19T10:16:53.645Z,978.75
2018-08-19T10:17:53.658Z,2295.00
2018-08-19T10:18:53.532Z,1316.25
2018-08-19T10:19:53.630Z,3982.50
2018-08-19T10:20:53.361Z,4050.00
2018-08-19T10:21:53.378Z,4044.38
2018-08-19T10:22:53.244Z,4021.88
2018-08-19T10:23:53.288Z,3965.63
2018-08-19T10:24:53.101Z,3982.50
2018-08-19T10:25:53.095Z,3847.50
2018-08-19T10:26:52.984Z,1282.50
2018-08-19T10:27:52.940Z,3875.63
2018-08-19T10:28:52.849Z,3819.38
2018-08-19T10:29:52.841Z,3886.88
2018-08-19T10:30:52.686Z,4179.38
2018-08-19T10:31:52.724Z,4342.50
2018-08-19T10:32:52.567Z,1265.63
2018-08-19T10:33:52.632Z,4303.13
2018-08-19T10:34:52.418Z,3515.63
2018-08-19T10:35:52.447Z,3819.38
2018-08-19T10:36:52.293Z,4072.50
2018-08-19T10:37:52.248Z,3999.38
2018-08-19T10:38:52.226Z,3667.50
2018-08-19T10:39:52.205Z,3481.88
2018-08-19T10:40:52.010Z,3785.63
2018-08-19T10:41:51.968Z,3965.63
2018-08-19T10:42:51.867Z,3757.50
2018-08-19T10:43:51.885Z,3774.38
2018-08-19T10:44:51.746Z,3757.50
2018-08-19T10:45:51.793Z,4016.25
2018-08-19T10:46:51.603Z,3285.00
2018-08-19T10:47:51.590Z,4033.13
2018-08-19T10:48:51.455Z,3780.00
2018-08-19T10:49:51.526Z,3791.25
2018-08-19T10:50:51.327Z,3988.13
2018-08-19T10:51:51.300Z,4010.63
2018-08-19T10:52:51.216Z,3881.25
2018-08-19T10:53:51.250Z,3757.50
2018-08-19T10:54:51.075Z,3813.75
2018-08-19T10:55:51.071Z,3870.00
2018-08-19T10:56:50.954Z,3020.63
2018-08-19T10:57:50.940Z,3870.00
2018-08-19T10:58:50.822Z,3217.50
2018-08-19T10:59:50.873Z,3369.38
2018-08-19T11:00:50.697Z,3571.88
2018-08-19T11:01:50.663Z,3841.88
2018-08-19T11:02:50.567Z,3706.88
2018-08-19T11:03:50.578Z,3330.00
2018-08-19T11:04:50.414Z,3605.63
2018-08-19T11:05:50.392Z,3397.50
2018-08-19T11:06:50.326Z,3594.38
2018-08-19T11:07:50.292Z,3369.38
2018-08-19T11:08:50.152Z,3408.75
2018-08-19T11:09:50.201Z,3380.63
2018-08-19T11:10:50.020Z,3065.63
2018-08-19T11:11:50.055Z,2716.88
2018-08-19T11:12:49.905Z,2615.63
2018-08-19T11:13:49.919Z,2604.38
2018-08-19T11:14:49.792Z,2525.63
2018-08-19T11:15:49.852Z,2109.38
2018-08-19T11:16:49.672Z,2283.75
2018-08-19T11:17:49.653Z,2210.63
2018-08-19T11:18:49.515Z,2098.13
2018-08-19T11:19:49.624Z,2058.75
2018-08-19T11:20:49.402Z,2019.38
2018-08-19T11:21:49.403Z,2002.50
2018-08-19T11:22:49.238Z,1985.63
2018-08-19T11:23:49.268Z,1867.50
2018-08-19T11:24:49.115Z,1839.38
2018-08-19T11:25:49.188Z,1760.63
2018-08-19T11:26:49.021Z,1850.63
2018-08-19T11:27:48.983Z,1417.50
2018-08-19T11:28:48.861Z,1760.63
2018-08-19T11:29:48.928Z,1743.75
2018-08-19T11:30:48.720Z,1777.50
2018-08-19T11:31:48.723Z,1839.38
2018-08-19T11:32:48.618Z,1670.63
2018-08-19T11:33:48.660Z,1732.50
2018-08-19T11:34:48.474Z,1777.50
2018-08-19T11:35:48.584Z,1558.13
2018-08-19T11:36:48.333Z,1732.50
2018-08-19T11:37:48.369Z,1721.25
2018-08-19T11:38:48.234Z,1738.13
2018-08-19T11:39:48.251Z,1681.88
2018-08-19T11:40:48.130Z,1648.13
2018-08-19T11:41:48.127Z,1648.13
2018-08-19T11:42:47.978Z,1726.88
2018-08-19T11:43:47.968Z,1726.88
2018-08-19T11:44:47.821Z,1698.75
2018-08-19T11:45:47.868Z,1603.13
2018-08-19T11:46:47.693Z,1603.13
2018-08-19T11:47:47.699Z,1653.75
2018-08-19T11:48:47.642Z,1670.63
2018-08-19T11:49:47.603Z,1608.75
2018-08-19T11:50:47.425Z,1468.13
2018-08-19T11:51:47.459Z,1642.50
2018-08-19T11:52:47.285Z,1535.63
2018-08-19T11:53:47.358Z,1541.25
2018-08-19T11:54:47.176Z,1541.25
2018-08-19T11:55:47.228Z,1496.25
2018-08-19T11:56:47.037Z,1580.63
2018-08-19T11:57:47.065Z,1546.88
2018-08-19T11:58:46.922Z,1636.88
2018-08-19T11:59:46.973Z,1625.63
2018-08-19T12:00:46.773Z,1490.63
2018-08-19T12:03:29.080Z,1068.75
2018-08-19T12:04:30.121Z,753.75
2018-08-19T12:05:28.919Z,624.38
2018-08-19T12:06:28.873Z,601.88
2018-08-19T12:07:28.788Z,568.13
2018-08-19T12:08:28.783Z,568.13
2018-08-19T12:09:28.671Z,568.13
2018-08-19T12:10:28.690Z,545.63
2018-08-19T12:11:28.514Z,511.88
2018-08-19T12:12:28.463Z,523.13
2018-08-19T12:13:28.387Z,517.50
2018-08-19T12:14:28.355Z,489.38
2018-08-19T12:15:28.226Z,495.00
2018-08-19T12:16:28.168Z,495.00
2018-08-19T12:17:28.113Z,478.13
2018-08-19T12:18:28.034Z,478.13
2018-08-19T12:19:28.617Z,455.63
2018-08-19T12:20:27.908Z,455.63
2018-08-19T12:21:27.822Z,466.88
2018-08-19T12:22:27.845Z,461.25
2018-08-19T12:23:27.692Z,461.25
2018-08-19T12:24:27.600Z,461.25
2018-08-19T12:25:27.561Z,455.63
2018-08-19T12:26:27.471Z,466.88
2018-08-19T12:27:27.508Z,472.50
2018-08-19T12:28:27.313Z,466.88
2018-08-19T12:29:27.283Z,455.63
2018-08-19T12:30:27.239Z,450.00
2018-08-19T12:31:27.100Z,450.00
2018-08-19T12:32:27.028Z,444.38
2018-08-19T12:33:26.937Z,427.50
2018-08-19T12:34:26.892Z,393.75
2018-08-19T12:35:26.800Z,388.13
2018-08-19T12:36:26.739Z,382.50
2018-08-19T12:37:26.713Z,376.88
2018-08-19T12:38:26.593Z,365.63
2018-08-19T12:39:26.522Z,382.50
2018-08-19T12:40:26.491Z,371.25
2018-08-19T12:41:26.363Z,371.25
2018-08-19T12:42:26.284Z,382.50
2018-08-19T12:43:26.218Z,360.00
2018-08-19T12:44:26.162Z,354.38
2018-08-19T12:45:26.088Z,343.13
2018-08-19T12:46:26.010Z,354.38
2018-08-19T12:47:25.912Z,348.75
2018-08-19T12:48:25.970Z,348.75
2018-08-19T12:49:25.770Z,343.13
2018-08-19T12:50:25.702Z,343.13
2018-08-19T12:51:25.728Z,348.75
2018-08-19T12:52:25.576Z,348.75
2018-08-19T12:53:25.491Z,337.50
2018-08-19T12:54:25.407Z,337.50
2018-08-19T12:55:25.353Z,343.13
2018-08-19T12:56:25.286Z,331.88
2018-08-19T12:57:25.232Z,337.50
2018-08-19T12:58:25.111Z,326.25
2018-08-19T12:59:25.055Z,331.88
2018-08-19T13:00:26.982Z,320.63
2018-08-19T13:01:24.918Z,326.25
2018-08-19T13:02:24.828Z,320.63
2018-08-19T13:03:24.737Z,320.63
2018-08-19T13:04:24.666Z,320.63
2018-08-19T13:05:24.587Z,331.88
2018-08-19T13:06:24.548Z,315.00
2018-08-19T13:07:24.444Z,309.38
2018-08-19T13:10:06.563Z,309.38
2018-08-19T13:11:06.602Z,309.38
2018-08-19T13:12:06.438Z,309.38
2018-08-19T13:13:06.371Z,309.38
2018-08-19T13:14:06.260Z,309.38
2018-08-19T13:15:06.227Z,315.00
2018-08-19T13:16:06.129Z,315.00
2018-08-19T13:17:06.076Z,303.75
2018-08-19T13:18:05.986Z,309.38
2018-08-19T13:20:48.064Z,309.38
2018-08-19T13:21:48.160Z,309.38
2018-08-19T13:22:47.967Z,303.75
2018-08-19T13:23:47.846Z,303.75
2018-08-19T13:24:47.771Z,309.38
2018-08-19T13:25:47.707Z,303.75
2018-08-19T13:26:47.619Z,298.13
2018-08-19T13:27:47.596Z,292.50
2018-08-19T13:28:47.468Z,298.13
2018-08-19T13:31:29.584Z,286.88
2018-08-19T13:32:29.579Z,292.50
2018-08-19T13:33:29.452Z,286.88
2018-08-19T13:34:29.362Z,292.50
2018-08-19T13:35:29.266Z,286.88
2018-08-19T13:36:29.223Z,286.88
2018-08-19T13:37:29.136Z,281.25
2018-08-19T13:38:29.100Z,292.50
2018-08-19T13:39:28.983Z,275.63
2018-08-19T13:40:28.931Z,281.25
2018-08-19T13:41:28.837Z,286.88
2018-08-19T13:42:28.768Z,281.25
2018-08-19T13:43:28.674Z,281.25
2018-08-19T13:44:29.619Z,275.63
2018-08-19T13:45:28.640Z,275.63
2018-08-19T13:46:28.482Z,275.63
2018-08-19T13:47:28.415Z,270.00
2018-08-19T13:48:28.332Z,275.63
2018-08-19T13:49:28.248Z,264.38
2018-08-19T13:50:28.202Z,264.38
2018-08-19T13:51:28.083Z,264.38
2018-08-19T13:52:28.028Z,258.75
2018-08-19T13:53:27.941Z,253.13
2018-08-19T13:54:27.894Z,264.38
2018-08-19T13:55:27.787Z,264.38
2018-08-19T13:56:27.742Z,253.13
2018-08-19T13:57:27.650Z,253.13
2018-08-19T14:00:09.651Z,247.50
2018-08-19T14:01:10.543Z,264.38
2018-08-19T14:02:09.452Z,264.38
2018-08-19T14:03:09.372Z,264.38
2018-08-19T14:04:09.293Z,258.75
2018-08-19T14:05:09.239Z,258.75
2018-08-19T14:06:09.151Z,253.13
2018-08-19T14:07:09.077Z,253.13
2018-08-19T14:08:09.015Z,247.50
2018-08-19T14:09:08.939Z,247.50
2018-08-19T14:10:08.876Z,247.50
2018-08-19T14:12:51.088Z,241.88
2018-08-19T14:13:51.013Z,241.88