createdAt,value
2022-10-01T00:20:50.455Z,100.00
2022-10-01T00:25:54.630Z,100.00
2022-10-01T00:30:57.458Z,100.00
2022-10-01T00:36:00.279Z,100.00
2022-10-01T00:41:06.121Z,100.00
2022-10-01T00:46:14.037Z,100.00
2022-10-01T00:51:17.295Z,100.00
2022-10-01T00:56:21.461Z,100.00
2022-10-01T01:01:24.730Z,100.00
2022-10-01T01:06:27.581Z,100.00
2022-10-01T01:11:43.999Z,100.00
2022-10-01T01:16:51.510Z,100.00
2022-10-01T01:21:59.087Z,100.00
2022-10-01T01:27:16.175Z,100.00
2022-10-01T01:32:25.849Z,100.00
2022-10-01T01:37:32.141Z,100.00
2022-10-01T01:42:37.953Z,100.00
2022-10-01T01:47:43.598Z,100.00
2022-10-01T01:52:46.318Z,100.00
2022-10-01T01:57:49.283Z,100.00
2022-10-01T02:02:56.490Z,100.00
2022-10-01T02:08:22.901Z,100.00
2022-10-01T02:13:38.962Z,100.00
2022-10-01T02:18:50.548Z,100.00
2022-10-01T02:23:59.136Z,100.00
2022-10-01T02:29:08.065Z,100.00
2022-10-01T02:34:19.961Z,100.00
2022-10-01T02:39:26.024Z,100.00
2022-10-01T02:44:37.901Z,100.00
2022-10-01T02:49:42.547Z,100.00
2022-10-01T02:54:51.327Z,100.00
2022-10-01T02:59:57.570Z,100.00
2022-10-01T03:05:02.179Z,100.00
2022-10-01T03:10:05.247Z,100.00
2022-10-01T03:15:08.868Z,100.00
2022-10-01T03:20:14.086Z,100.00
2022-10-01T03:25:17.387Z,100.00
2022-10-01T03:30:20.092Z,100.00
2022-10-01T03:35:24.878Z,100.00
2022-10-01T03:40:33.348Z,100.00
2022-10-01T03:45:36.070Z,100.00
2022-10-01T03:50:40.238Z,100.00
2022-10-01T03:55:43.577Z,100.00
2022-10-01T04:00:50.245Z,100.00
2022-10-01T04:05:54.370Z,100.00
2022-10-01T04:10:57.142Z,100.00
2022-10-01T04:15:59.901Z,100.00
2022-10-01T04:21:05.099Z,100.00
2022-10-01T04:26:08.171Z,100.00
2022-10-01T04:31:26.256Z,100.00
2022-10-01T04:36:31.018Z,100.00
2022-10-01T04:41:34.975Z,100.00
2022-10-01T04:46:37.919Z,100.00
2022-10-01T04:51:42.190Z,100.00
2022-10-01T04:56:44.917Z,100.00
2022-10-01T05:01:47.871Z,100.00
2022-10-01T05:06:52.117Z,100.00
2022-10-01T05:11:54.985Z,100.00
2022-10-01T05:16:57.831Z,100.00
2022-10-01T05:22:02.187Z,100.00
2022-10-01T05:27:05.088Z,100.00
2022-10-01T05:32:08.048Z,100.00
2022-10-01T05:37:12.377Z,100.00
2022-10-01T05:42:15.248Z,100.00
2022-10-01T05:47:20.569Z,100.00
2022-10-01T05:52:26.654Z,100.00
2022-10-01T05:57:30.063Z,100.00
2022-10-01T06:02:33.520Z,100.00
2022-10-01T06:07:37.872Z,100.00
2022-10-01T06:12:40.767Z,100.00
2022-10-01T06:17:45.100Z,100.00
2022-10-01T06:22:56.429Z,100.00
2022-10-01T06:28:00.599Z,100.00
2022-10-01T06:33:06.137Z,100.00
2022-10-01T06:38:11.084Z,100.00
2022-10-01T06:43:13.951Z,100.00
2022-10-01T06:48:19.609Z,100.00
2022-10-01T06:53:24.142Z,100.00
2022-10-01T06:58:27.707Z,100.00
2022-10-01T07:03:31.039Z,100.00
2022-10-01T07:08:35.263Z,100.00
2022-10-01T07:13:38.388Z,100.00
2022-10-01T07:18:41.084Z,100.00
2022-10-01T07:23:45.484Z,100.00
2022-10-01T07:28:48.258Z,100.00
2022-10-01T07:33:57.211Z,100.00
2022-10-01T07:39:02.145Z,100.00
2022-10-01T07:44:04.907Z,100.00
2022-10-01T07:49:07.767Z,100.00
2022-10-01T07:54:12.877Z,100.00
2022-10-01T07:59:16.766Z,100.00
2022-10-01T08:04:37.384Z,100.00
2022-10-01T08:09:42.104Z,100.00
2022-10-01T08:14:45.819Z,100.00
2022-10-01T08:19:48.702Z,100.00
2022-10-01T08:24:52.774Z,100.00
2022-10-01T08:29:55.609Z,100.00
2022-10-01T08:35:00.016Z,100.00
2022-10-01T08:40:06.010Z,100.00
2022-10-01T08:45:15.247Z,100.00
2022-10-01T08:50:29.794Z,100.00
2022-10-01T08:55:37.425Z,100.00
2022-10-01T09:00:45.957Z,100.00
2022-10-01T09:06:10.117Z,100.00
2022-10-01T09:11:33.008Z,100.00
2022-10-01T09:16:42.782Z,100.00
2022-10-01T09:21:55.793Z,100.00
2022-10-01T09:27:00.792Z,100.00
2022-10-01T09:32:06.331Z,100.00
2022-10-01T09:37:21.215Z,100.00
2022-10-01T09:42:29.030Z,100.00
2022-10-01T09:47:34.421Z,100.00
2022-10-01T09:52:40.201Z,100.00
2022-10-01T09:57:51.566Z,100.00
2022-10-01T10:02:56.287Z,100.00
2022-10-01T10:08:04.474Z,100.00
2022-10-01T10:13:21.435Z,100.00
2022-10-01T10:18:31.071Z,100.00
2022-10-01T10:23:34.318Z,100.00
2022-10-01T10:28:44.587Z,100.00
2022-10-01T10:33:53.310Z,100.00
2022-10-01T10:38:57.933Z,100.00
2022-10-01T10:44:06.166Z,100.00
2022-10-01T10:49:17.058Z,100.00
2022-10-01T10:54:23.107Z,100.00
2022-10-01T10:59:27.322Z,100.00
2022-10-01T11:04:41.029Z,100.00
2022-10-01T11:10:04.433Z,100.00
2022-10-01T11:15:24.031Z,100.00
2022-10-01T11:20:39.603Z,100.00
2022-10-01T11:25:52.729Z,100.00
2022-10-01T11:31:03.298Z,100.00
2022-10-01T11:36:15.244Z,100.00
2022-10-01T11:41:28.393Z,100.00
2022-10-01T11:46:42.459Z,100.00
2022-10-01T11:51:51.229Z,100.00
2022-10-01T11:57:16.063Z,100.00
2022-10-01T12:02:28.207Z,100.00
2022-10-01T12:07:38.510Z,99.32
2022-10-01T12:12:48.074Z,98.27
2022-10-01T12:17:56.456Z,100.00
2022-10-01T12:23:02.344Z,100.00
2022-10-01T12:28:10.763Z,97.94
2022-10-01T12:33:40.897Z,97.14
2022-10-01T12:38:55.458Z,100.00
2022-10-01T12:44:25.016Z,96.24
2022-10-01T12:49:35.131Z,89.00
2022-10-01T12:54:58.013Z,88.24
2022-10-01T13:00:09.977Z,92.50
2022-10-01T13:05:28.778Z,95.03
2022-10-01T13:10:48.718Z,96.95
2022-10-01T13:15:59.678Z,94.06
2022-10-01T13:21:12.339Z,93.56
2022-10-01T13:26:21.052Z,94.30
2022-10-01T13:31:35.097Z,96.72
2022-10-01T13:36:41.083Z,97.80
2022-10-01T13:41:44.338Z,100.00
2022-10-01T13:46:53.081Z,99.65
2022-10-01T13:51:58.159Z,100.00
2022-10-01T13:57:08.903Z,97.80
2022-10-01T14:02:29.894Z,92.11
2022-10-01T14:07:39.919Z,90.37
2022-10-01T14:13:03.436Z,89.13
2022-10-01T14:18:11.287Z,89.18
2022-10-01T14:23:20.857Z,93.73
2022-10-01T14:28:49.908Z,93.26
2022-10-01T14:34:10.638Z,100.00
2022-10-01T14:39:17.742Z,100.00
2022-10-01T14:44:22.118Z,100.00
2022-10-01T14:49:27.390Z,100.00
2022-10-01T14:54:39.287Z,100.00
2022-10-01T14:59:42.475Z,100.00
2022-10-01T15:04:48.981Z,100.00
2022-10-01T15:09:53.160Z,100.00
2022-10-01T15:14:56.825Z,100.00
2022-10-01T15:19:59.935Z,100.00
2022-10-01T15:25:04.258Z,100.00
2022-10-01T15:30:14.894Z,100.00
2022-10-01T15:35:22.011Z,100.00
2022-10-01T15:40:28.830Z,100.00
2022-10-01T15:45:31.583Z,100.00
2022-10-01T15:50:37.551Z,100.00
2022-10-01T15:55:44.697Z,97.58
2022-10-01T16:00:57.560Z,96.88
2022-10-01T16:06:03.295Z,99.23
2022-10-01T16:11:18.685Z,99.88
2022-10-01T16:16:25.138Z,100.00
2022-10-01T16:21:28.189Z,100.00
2022-10-01T16:26:52.227Z,100.00
2022-10-01T16:31:56.923Z,100.00
2022-10-01T16:37:00.031Z,100.00
2022-10-01T16:42:23.196Z,100.00
2022-10-01T16:47:26.706Z,100.00
2022-10-01T16:52:29.497Z,100.00
2022-10-01T16:57:34.220Z,100.00
2022-10-01T17:02:36.909Z,100.00
2022-10-01T17:07:39.703Z,100.00
2022-10-01T17:12:44.521Z,100.00
2022-10-01T17:17:47.755Z,100.00
2022-10-01T17:22:51.646Z,100.00
2022-10-01T17:27:56.736Z,100.00
2022-10-01T17:33:02.121Z,100.00
2022-10-01T17:38:04.888Z,100.00
2022-10-01T17:43:11.638Z,100.00
2022-10-01T17:48:16.213Z,100.00
2022-10-01T17:53:21.787Z,100.00
2022-10-01T17:58:26.715Z,100.00
2022-10-01T18:03:29.918Z,100.00
2022-10-01T18:14:00.996Z,100.00
2022-10-01T18:24:27.326Z,100.00
2022-10-01T18:29:31.618Z,100.00
2022-10-01T18:34:40.717Z,100.00
2022-10-01T18:39:46.357Z,100.00
2022-10-01T18:44:53.719Z,100.00
2022-10-01T18:50:11.133Z,100.00
2022-10-01T18:55:30.352Z,100.00
2022-10-01T19:00:41.673Z,100.00
2022-10-01T19:06:04.759Z,100.00
2022-10-01T19:11:18.167Z,100.00
2022-10-01T19:16:38.147Z,100.00
2022-10-01T19:21:49.326Z,100.00
2022-10-01T19:26:58.887Z,100.00
2022-10-01T19:32:08.423Z,100.00
2022-10-01T19:37:17.079Z,100.00
2022-10-01T19:42:24.276Z,100.00
2022-10-01T19:47:37.340Z,100.00
2022-10-01T19:52:42.668Z,100.00
2022-10-01T19:57:46.334Z,100.00
2022-10-01T20:03:02.159Z,100.00
2022-10-01T20:08:14.517Z,100.00
2022-10-01T20:13:28.208Z,100.00
2022-10-01T20:18:40.967Z,100.00
2022-10-01T20:23:50.191Z,100.00
2022-10-01T20:29:09.285Z,100.00
2022-10-01T20:34:21.623Z,100.00
2022-10-01T20:39:29.172Z,100.00
2022-10-01T20:44:36.386Z,100.00
2022-10-01T20:49:46.324Z,100.00
2022-10-01T20:54:52.854Z,100.00
2022-10-01T20:59:59.356Z,100.00
2022-10-01T21:05:08.971Z,100.00
2022-10-01T21:10:26.200Z,100.00
2022-10-01T21:15:35.195Z,100.00
2022-10-01T21:20:49.048Z,100.00
2022-10-01T21:26:05.841Z,100.00
2022-10-01T21:31:21.550Z,100.00
2022-10-01T21:36:32.142Z,100.00
2022-10-01T21:41:52.059Z,100.00
2022-10-01T21:47:00.947Z,100.00
2022-10-01T21:52:17.712Z,100.00
2022-10-01T21:57:36.813Z,100.00
2022-10-01T22:02:47.496Z,100.00
2022-10-01T22:08:02.186Z,100.00
2022-10-01T22:13:12.331Z,100.00
2022-10-01T22:18:20.247Z,100.00
2022-10-01T22:23:26.489Z,100.00
2022-10-01T22:28:36.095Z,100.00
2022-10-01T22:33:44.963Z,100.00
2022-10-01T22:38:54.048Z,100.00
2022-10-01T22:43:57.039Z,100.00
2022-10-01T22:49:04.733Z,100.00
2022-10-01T22:54:31.139Z,100.00
2022-10-01T22:59:43.513Z,100.00
2022-10-01T23:04:58.735Z,100.00
2022-10-01T23:10:10.382Z,100.00
2022-10-01T23:15:26.799Z,100.00
2022-10-01T23:20:33.005Z,100.00
2022-10-01T23:25:49.818Z,100.00
2022-10-01T23:31:03.602Z,100.00
2022-10-01T23:36:17.293Z,100.00
2022-10-01T23:41:26.372Z,100.00
2022-10-01T23:46:32.465Z,100.00
2022-10-01T23:51:39.205Z,100.00
2022-10-01T23:56:50.812Z,100.00
