createdAt,value
2022-07-30T00:02:15.487Z,55.35
2022-07-30T00:04:47.261Z,57.27
2022-07-30T00:07:18.671Z,61.63
2022-07-30T00:09:50.321Z,62.93
2022-07-30T00:12:21.760Z,65.25
2022-07-30T00:14:53.072Z,65.91
2022-07-30T00:17:24.501Z,69.93
2022-07-30T00:19:55.820Z,73.71
2022-07-30T00:22:27.550Z,72.32
2022-07-30T00:24:59.168Z,72.63
2022-07-30T00:27:32.231Z,73.39
2022-07-30T00:30:06.445Z,72.68
2022-07-30T00:32:38.397Z,72.29
2022-07-30T00:35:10.472Z,72.39
2022-07-30T00:37:41.808Z,72.28
2022-07-30T00:40:13.700Z,69.50
2022-07-30T00:42:47.855Z,69.03
2022-07-30T00:45:20.340Z,67.94
2022-07-30T00:47:52.051Z,67.84
2022-07-30T00:50:23.853Z,67.41
2022-07-30T00:52:55.556Z,67.71
2022-07-30T00:55:27.043Z,67.42
2022-07-30T00:57:58.511Z,67.12
2022-07-30T01:00:30.134Z,69.99
2022-07-30T01:03:03.863Z,66.99
2022-07-30T01:05:35.783Z,66.71
2022-07-30T01:08:07.332Z,66.38
2022-07-30T01:10:39.209Z,66.31
2022-07-30T01:13:11.508Z,66.16
2022-07-30T01:15:42.536Z,68.34
2022-07-30T01:18:15.950Z,65.73
2022-07-30T01:21:09.620Z,66.90
2022-07-30T01:23:47.850Z,65.97
2022-07-30T01:26:22.657Z,65.39
2022-07-30T01:28:58.019Z,65.23
2022-07-30T01:31:30.686Z,65.04
2022-07-30T01:34:04.060Z,64.91
2022-07-30T01:36:36.133Z,65.01
2022-07-30T01:39:08.963Z,64.73
2022-07-30T01:41:42.136Z,64.52
2022-07-30T01:44:16.299Z,64.27
2022-07-30T01:46:58.209Z,64.01
2022-07-30T01:49:31.460Z,63.89
2022-07-30T01:52:05.421Z,63.97
2022-07-30T01:54:38.561Z,63.98
2022-07-30T01:57:11.980Z,63.80
2022-07-30T01:59:45.905Z,64.10
2022-07-30T02:02:17.926Z,63.75
2022-07-30T02:04:50.270Z,63.49
2022-07-30T02:07:38.534Z,64.67
2022-07-30T02:10:30.255Z,64.26
2022-07-30T02:13:08.364Z,63.49
2022-07-30T02:16:14.478Z,63.62
2022-07-30T02:19:14.207Z,63.46
2022-07-30T02:21:50.638Z,63.05
2022-07-30T02:24:27.905Z,63.19
2022-07-30T02:27:08.947Z,63.08
2022-07-30T02:29:41.136Z,63.06
2022-07-30T02:32:18.264Z,62.76
2022-07-30T02:34:59.297Z,62.78
2022-07-30T02:37:43.014Z,62.66
2022-07-30T02:40:18.856Z,62.67
2022-07-30T02:42:52.434Z,62.28
2022-07-30T02:45:27.302Z,62.11
2022-07-30T02:48:09.420Z,62.56
2022-07-30T02:50:43.466Z,62.31
2022-07-30T02:53:17.808Z,62.23
2022-07-30T02:55:51.206Z,62.12
2022-07-30T02:58:26.087Z,62.10
2022-07-30T03:00:59.059Z,61.99
2022-07-30T03:03:31.415Z,61.79
2022-07-30T03:06:04.097Z,61.67
2022-07-30T03:08:36.297Z,61.74
2022-07-30T03:11:08.653Z,61.70
2022-07-30T03:13:40.324Z,61.69
2022-07-30T03:16:14.961Z,61.66
2022-07-30T03:18:47.562Z,61.50
2022-07-30T03:21:22.196Z,61.67
2022-07-30T03:23:55.342Z,61.47
2022-07-30T03:26:29.029Z,61.69
2022-07-30T03:29:01.044Z,61.25
2022-07-30T03:31:36.443Z,61.47
2022-07-30T03:34:12.795Z,61.21
2022-07-30T03:36:46.373Z,61.21
2022-07-30T03:39:19.365Z,61.57
2022-07-30T03:41:51.511Z,61.35
2022-07-30T03:44:24.201Z,61.28
2022-07-30T03:46:59.095Z,61.66
2022-07-30T03:49:31.580Z,61.45
2022-07-30T03:52:03.632Z,62.34
2022-07-30T03:54:35.949Z,61.56
2022-07-30T03:57:25.541Z,61.40
2022-07-30T03:59:56.974Z,61.77
2022-07-30T04:02:28.571Z,61.35
2022-07-30T04:05:19.825Z,62.08
2022-07-30T04:07:52.901Z,61.60
2022-07-30T04:10:25.385Z,61.28
2022-07-30T04:13:05.433Z,61.46
2022-07-30T04:16:38.276Z,61.23
2022-07-30T04:19:00.836Z,60.97
2022-07-30T04:21:35.433Z,60.87
2022-07-30T04:24:08.548Z,61.03
2022-07-30T04:26:41.375Z,60.48
2022-07-30T04:29:18.158Z,60.76
2022-07-30T04:31:50.708Z,60.91
2022-07-30T04:34:52.048Z,60.68
2022-07-30T04:37:43.004Z,60.39
2022-07-30T04:40:14.539Z,60.49
2022-07-30T04:42:45.916Z,60.23
2022-07-30T04:45:17.458Z,60.59
2022-07-30T04:47:55.378Z,60.31
2022-07-30T04:50:48.859Z,60.29
2022-07-30T04:53:23.590Z,60.23
2022-07-30T04:56:01.129Z,60.82
2022-07-30T04:58:36.884Z,59.15
2022-07-30T05:01:08.506Z,58.28
2022-07-30T05:03:42.071Z,57.33
2022-07-30T05:06:15.405Z,56.66
2022-07-30T05:08:47.677Z,56.41
2022-07-30T05:11:19.008Z,56.14
2022-07-30T05:13:51.224Z,55.09
2022-07-30T05:16:26.481Z,54.12
2022-07-30T05:18:59.748Z,54.03
2022-07-30T05:21:31.487Z,53.59
2022-07-30T05:24:02.909Z,52.82
2022-07-30T05:26:40.328Z,52.16
2022-07-30T05:29:18.063Z,52.86
2022-07-30T05:32:14.192Z,51.62
2022-07-30T05:34:49.941Z,50.65
2022-07-30T05:37:21.914Z,49.67
2022-07-30T05:39:58.885Z,49.18
2022-07-30T05:42:39.865Z,48.08
2022-07-30T05:45:12.856Z,46.88
2022-07-30T05:47:45.364Z,46.90
2022-07-30T05:50:16.870Z,47.06
2022-07-30T05:52:48.271Z,46.59
2022-07-30T05:55:57.835Z,46.03
2022-07-30T05:58:47.002Z,46.09
2022-07-30T06:01:23.455Z,45.01
2022-07-30T06:03:56.488Z,44.43
2022-07-30T06:06:49.973Z,44.69
2022-07-30T06:09:24.314Z,44.09
2022-07-30T06:12:09.151Z,43.61
2022-07-30T06:14:41.218Z,44.14
2022-07-30T06:17:16.227Z,43.80
2022-07-30T06:20:11.797Z,44.00
2022-07-30T06:23:11.916Z,43.29
2022-07-30T06:26:18.146Z,43.48
2022-07-30T06:28:49.967Z,43.74
2022-07-30T06:31:32.137Z,42.80
2022-07-30T06:34:04.190Z,43.26
2022-07-30T06:36:41.634Z,42.69
2022-07-30T06:39:58.059Z,42.66
2022-07-30T06:42:31.670Z,42.11
2022-07-30T06:45:26.104Z,42.18
2022-07-30T06:48:17.634Z,42.45
2022-07-30T06:50:49.030Z,42.12
2022-07-30T06:53:20.853Z,41.60
2022-07-30T06:56:10.409Z,41.91
2022-07-30T06:58:52.281Z,41.89
2022-07-30T07:01:41.609Z,41.88
2022-07-30T07:04:13.263Z,41.83
2022-07-30T07:06:44.469Z,41.43
2022-07-30T07:09:21.009Z,41.18
2022-07-30T07:12:03.171Z,41.31
2022-07-30T07:14:34.588Z,40.79
2022-07-30T07:17:06.884Z,40.94
2022-07-30T07:20:11.033Z,40.76
2022-07-30T07:22:50.388Z,40.52
2022-07-30T07:25:21.915Z,40.52
2022-07-30T07:28:11.176Z,41.42
2022-07-30T07:30:48.268Z,41.47
2022-07-30T07:33:21.415Z,41.95
2022-07-30T07:35:53.317Z,41.43
2022-07-30T07:38:31.399Z,41.23
2022-07-30T07:41:03.567Z,41.58
2022-07-30T07:43:34.879Z,41.01
2022-07-30T07:46:06.300Z,41.74
2022-07-30T07:48:40.828Z,41.69
2022-07-30T07:51:48.197Z,41.98
2022-07-30T07:54:24.599Z,41.84
2022-07-30T07:56:58.337Z,42.78
2022-07-30T07:59:40.131Z,43.30
2022-07-30T08:02:28.829Z,43.78
2022-07-30T08:05:09.886Z,44.01
2022-07-30T08:07:55.130Z,44.28
2022-07-30T08:10:58.914Z,44.65
2022-07-30T08:13:56.215Z,44.88
2022-07-30T08:16:47.647Z,45.07
2022-07-30T08:19:37.788Z,48.88
2022-07-30T08:22:20.204Z,54.67
2022-07-30T08:24:51.795Z,56.74
2022-07-30T08:27:23.496Z,57.60
2022-07-30T08:29:55.403Z,58.51
2022-07-30T08:32:26.741Z,59.05
2022-07-30T08:34:57.954Z,60.54
2022-07-30T08:37:29.484Z,59.93
2022-07-30T08:40:00.865Z,60.39
2022-07-30T08:42:33.151Z,60.51
2022-07-30T08:45:04.917Z,61.03
2022-07-30T08:47:37.920Z,61.06
2022-07-30T08:50:25.029Z,61.85
2022-07-30T08:53:14.970Z,62.09
2022-07-30T08:55:47.831Z,62.21
2022-07-30T08:58:35.399Z,62.73
2022-07-30T09:01:08.267Z,63.13
2022-07-30T09:03:44.111Z,63.58
2022-07-30T09:06:17.049Z,63.31
2022-07-30T09:08:48.907Z,63.46
2022-07-30T09:11:21.416Z,63.07
2022-07-30T09:13:53.200Z,63.57
2022-07-30T09:16:27.880Z,61.49
2022-07-30T09:19:20.879Z,61.24
2022-07-30T09:22:03.843Z,60.90
2022-07-30T09:25:04.133Z,60.09
2022-07-30T09:28:01.220Z,59.40
2022-07-30T09:31:10.812Z,59.37
2022-07-30T09:34:00.095Z,59.18
2022-07-30T09:37:21.312Z,59.26
2022-07-30T09:40:19.210Z,58.85
2022-07-30T09:43:12.261Z,58.67
2022-07-30T09:45:57.235Z,59.09
2022-07-30T09:48:30.636Z,59.32
2022-07-30T09:51:02.013Z,58.93
2022-07-30T09:53:34.557Z,59.40
2022-07-30T09:56:30.401Z,60.15
2022-07-30T09:59:03.992Z,59.69
2022-07-30T10:02:00.764Z,60.21
2022-07-30T10:04:50.461Z,59.94
2022-07-30T10:07:25.283Z,59.43
2022-07-30T10:10:02.358Z,59.06
2022-07-30T10:12:40.100Z,58.71
2022-07-30T10:15:13.500Z,58.52
2022-07-30T10:17:45.409Z,58.25
2022-07-30T10:20:30.174Z,58.74
2022-07-30T10:23:44.180Z,58.06
2022-07-30T10:26:36.662Z,58.18
2022-07-30T10:29:42.698Z,58.02
2022-07-30T10:32:14.535Z,58.33
2022-07-30T10:34:46.988Z,58.45
2022-07-30T10:37:22.107Z,58.03
2022-07-30T10:40:03.146Z,58.17
2022-07-30T10:42:58.521Z,58.55
2022-07-30T10:45:43.709Z,59.39
2022-07-30T10:48:21.061Z,58.85
2022-07-30T10:50:59.095Z,60.28
2022-07-30T10:53:40.222Z,61.31
2022-07-30T10:56:29.772Z,62.10
2022-07-30T10:59:03.162Z,62.58
2022-07-30T11:01:54.295Z,63.16
2022-07-30T11:04:29.594Z,63.43
2022-07-30T11:07:26.535Z,63.69
2022-07-30T11:10:05.264Z,63.74
2022-07-30T11:12:52.761Z,63.98
2022-07-30T11:15:25.552Z,64.03
2022-07-30T11:18:12.909Z,64.19
2022-07-30T11:21:05.871Z,64.41
2022-07-30T11:23:41.876Z,64.35
2022-07-30T11:26:14.120Z,64.54
2022-07-30T11:28:49.837Z,64.29
2022-07-30T11:31:57.063Z,64.64
2022-07-30T11:34:30.836Z,65.11
2022-07-30T11:37:18.864Z,65.93
2022-07-30T11:40:00.063Z,66.09
2022-07-30T11:42:36.301Z,66.44
2022-07-30T11:45:20.018Z,66.36
2022-07-30T11:47:57.804Z,66.38
2022-07-30T11:50:30.791Z,66.64
2022-07-30T11:53:05.043Z,65.50
2022-07-30T11:55:43.878Z,64.87
2022-07-30T11:58:28.248Z,64.40
2022-07-30T12:01:29.518Z,63.66
2022-07-30T12:04:04.089Z,63.36
2022-07-30T12:06:37.901Z,62.97
2022-07-30T12:09:10.351Z,62.77
2022-07-30T12:11:42.057Z,62.49
2022-07-30T12:14:15.435Z,62.33
2022-07-30T12:16:52.560Z,61.54
2022-07-30T12:19:24.349Z,62.20
2022-07-30T12:22:00.449Z,61.68
2022-07-30T12:24:32.159Z,61.59
2022-07-30T12:27:07.991Z,61.46
2022-07-30T12:29:39.864Z,61.46
2022-07-30T12:32:12.067Z,61.15
2022-07-30T12:34:59.282Z,61.15
2022-07-30T12:37:30.797Z,61.40
2022-07-30T12:40:15.202Z,61.20
2022-07-30T12:42:56.285Z,61.46
2022-07-30T12:45:51.618Z,60.98
2022-07-30T12:48:24.564Z,61.25
2022-07-30T12:51:06.885Z,62.18
2022-07-30T12:53:38.475Z,61.22
2022-07-30T12:56:16.988Z,61.23
2022-07-30T12:58:48.733Z,61.09
2022-07-30T13:01:19.828Z,61.77
2022-07-30T13:03:51.721Z,61.62
2022-07-30T13:06:27.422Z,61.01
2022-07-30T13:09:00.654Z,61.33
2022-07-30T13:11:48.621Z,61.04
2022-07-30T13:14:23.617Z,61.34
2022-07-30T13:17:01.317Z,61.52
2022-07-30T13:19:35.512Z,61.77
2022-07-30T13:22:08.075Z,61.34
2022-07-30T13:24:40.778Z,61.47
2022-07-30T13:27:12.262Z,61.14
2022-07-30T13:29:43.888Z,61.46
2022-07-30T13:32:15.367Z,61.25
2022-07-30T13:34:47.085Z,61.49
2022-07-30T13:37:18.652Z,61.37
2022-07-30T13:39:50.097Z,61.49
2022-07-30T13:42:24.654Z,61.33
2022-07-30T13:44:56.198Z,61.36
2022-07-30T13:47:27.627Z,61.65
2022-07-30T13:49:59.064Z,61.33
2022-07-30T13:52:30.458Z,61.42
2022-07-30T13:55:01.759Z,61.30
2022-07-30T13:57:33.449Z,61.37
2022-07-30T14:00:09.504Z,61.58
2022-07-30T14:02:41.173Z,61.52
2022-07-30T14:05:12.982Z,61.58
2022-07-30T14:07:44.685Z,61.63
2022-07-30T14:10:17.160Z,61.67
2022-07-30T14:12:48.540Z,61.73
2022-07-30T14:15:19.923Z,61.64
2022-07-30T14:17:55.984Z,61.85
2022-07-30T14:20:29.099Z,61.22
2022-07-30T14:23:00.886Z,61.70
2022-07-30T14:25:32.436Z,61.84
2022-07-30T14:28:03.843Z,61.59
2022-07-30T14:30:35.386Z,61.05
2022-07-30T14:33:07.258Z,60.42
2022-07-30T14:35:38.073Z,61.01
2022-07-30T14:38:09.464Z,59.63
2022-07-30T14:40:40.959Z,58.54
2022-07-30T14:43:12.304Z,57.88
2022-07-30T14:45:43.602Z,57.70
2022-07-30T14:48:15.204Z,57.16
2022-07-30T14:51:11.656Z,56.42
2022-07-30T14:53:38.148Z,55.71
2022-07-30T14:56:10.323Z,55.18
2022-07-30T14:58:41.882Z,54.72
2022-07-30T15:01:16.407Z,54.73
2022-07-30T15:03:48.812Z,54.39
2022-07-30T15:06:20.238Z,53.97
2022-07-30T15:08:51.696Z,53.36
2022-07-30T15:11:23.651Z,53.07
2022-07-30T15:13:56.948Z,52.56
2022-07-30T15:16:30.744Z,52.41
2022-07-30T15:19:02.133Z,52.11
2022-07-30T15:21:33.716Z,52.31
2022-07-30T15:24:05.107Z,51.76
2022-07-30T15:26:36.514Z,51.69
2022-07-30T15:29:12.988Z,51.35
2022-07-30T15:31:44.909Z,50.96
2022-07-30T15:34:16.310Z,51.00
2022-07-30T15:36:47.729Z,50.34
2022-07-30T15:39:19.124Z,57.14
2022-07-30T15:41:53.940Z,59.38
2022-07-30T15:44:25.698Z,60.70
2022-07-30T15:46:57.217Z,60.94
2022-07-30T15:49:29.540Z,59.08
2022-07-30T15:52:07.880Z,57.20
2022-07-30T15:54:39.688Z,56.67
2022-07-30T15:57:11.157Z,55.96
2022-07-30T15:59:42.522Z,54.78
2022-07-30T16:02:13.941Z,54.33
2022-07-30T16:04:48.230Z,54.67
2022-07-30T16:07:19.905Z,53.71
2022-07-30T16:09:51.469Z,53.27
2022-07-30T16:12:22.811Z,52.40
2022-07-30T16:14:54.282Z,52.40
2022-07-30T16:17:25.706Z,52.33
2022-07-30T16:19:57.056Z,52.21
2022-07-30T16:22:28.590Z,52.42
2022-07-30T16:24:59.959Z,52.56
2022-07-30T16:27:31.445Z,52.12
2022-07-30T16:30:02.946Z,52.01
2022-07-30T16:32:34.358Z,52.54
2022-07-30T16:35:07.659Z,52.37
2022-07-30T16:37:41.495Z,51.64
2022-07-30T16:40:13.370Z,51.36
2022-07-30T16:42:44.840Z,51.04
2022-07-30T16:45:16.225Z,50.57
2022-07-30T16:47:47.703Z,50.96
2022-07-30T16:50:18.936Z,50.94
2022-07-30T16:52:50.419Z,50.18
2022-07-30T16:55:21.909Z,49.36
2022-07-30T16:57:53.601Z,49.70
2022-07-30T17:00:24.992Z,49.12
2022-07-30T17:02:56.358Z,48.68
2022-07-30T17:05:27.717Z,48.85
2022-07-30T17:07:59.404Z,48.80
2022-07-30T17:10:30.777Z,48.18
2022-07-30T17:13:02.440Z,48.69
2022-07-30T17:15:34.131Z,47.94
2022-07-30T17:18:05.730Z,48.15
2022-07-30T17:20:37.219Z,48.28
2022-07-30T17:23:09.251Z,47.76
2022-07-30T17:25:40.595Z,47.91
2022-07-30T17:28:11.878Z,47.98
2022-07-30T17:30:43.511Z,47.17
2022-07-30T17:33:15.086Z,47.27
2022-07-30T17:35:47.292Z,46.94
2022-07-30T17:38:18.742Z,47.39
2022-07-30T17:40:50.183Z,47.29
2022-07-30T17:43:21.520Z,47.07
2022-07-30T17:45:52.916Z,47.13
2022-07-30T17:48:24.238Z,47.49
2022-07-30T17:50:55.813Z,47.80
2022-07-30T17:53:27.261Z,47.40
2022-07-30T17:55:58.562Z,47.58
2022-07-30T17:58:29.939Z,47.84
2022-07-30T18:01:04.072Z,47.32
2022-07-30T18:03:35.892Z,47.32
2022-07-30T18:06:07.835Z,47.06
2022-07-30T18:08:39.267Z,47.39
2022-07-30T18:11:13.661Z,47.02
2022-07-30T18:13:46.004Z,47.27
2022-07-30T18:16:16.717Z,46.98
2022-07-30T18:18:47.986Z,47.36
2022-07-30T18:21:19.826Z,46.89
2022-07-30T18:23:51.227Z,47.14
2022-07-30T18:26:23.271Z,46.58
2022-07-30T18:28:54.756Z,47.12
2022-07-30T18:31:26.111Z,46.98
2022-07-30T18:33:57.383Z,46.85
2022-07-30T18:36:29.066Z,46.20
2022-07-30T18:39:00.311Z,46.69
2022-07-30T18:41:31.770Z,47.27
2022-07-30T18:44:03.284Z,47.35
2022-07-30T18:46:35.111Z,46.68
2022-07-30T18:49:26.539Z,46.52
2022-07-30T18:51:58.503Z,46.57
2022-07-30T18:54:30.388Z,46.71
2022-07-30T18:57:01.810Z,46.99
2022-07-30T18:59:33.291Z,46.87
2022-07-30T19:02:06.047Z,47.28
2022-07-30T19:04:37.980Z,46.97
2022-07-30T19:07:09.194Z,47.00
2022-07-30T19:09:40.956Z,46.70
2022-07-30T19:12:12.370Z,46.84
2022-07-30T19:14:45.975Z,46.31
2022-07-30T19:17:17.179Z,46.28
2022-07-30T19:19:48.894Z,46.79
2022-07-30T19:22:30.033Z,46.59
2022-07-30T19:25:01.462Z,46.06
2022-07-30T19:27:32.710Z,46.64
2022-07-30T19:30:04.361Z,46.00
2022-07-30T19:32:35.701Z,46.11
2022-07-30T19:35:13.301Z,46.19
2022-07-30T19:37:45.248Z,46.21
2022-07-30T19:40:16.787Z,45.76
2022-07-30T19:42:53.269Z,45.80
2022-07-30T19:45:27.773Z,46.32
2022-07-30T19:48:29.595Z,46.35
2022-07-30T19:51:03.250Z,46.29
2022-07-30T19:53:36.255Z,46.38
2022-07-30T19:56:10.718Z,46.42
2022-07-30T19:58:42.697Z,45.98
2022-07-30T20:01:15.873Z,46.10
2022-07-30T20:03:47.310Z,46.48
2022-07-30T20:06:20.669Z,46.12
2022-07-30T20:08:52.928Z,45.67
2022-07-30T20:11:36.260Z,46.04
2022-07-30T20:14:08.041Z,46.19
2022-07-30T20:16:39.583Z,45.66
2022-07-30T20:19:11.737Z,46.14
2022-07-30T20:21:54.260Z,45.89
2022-07-30T20:24:29.042Z,46.27
2022-07-30T20:27:00.784Z,46.15
2022-07-30T20:29:41.526Z,45.94
2022-07-30T20:32:13.193Z,45.80
2022-07-30T20:34:45.973Z,46.30
2022-07-30T20:37:22.470Z,45.99
2022-07-30T20:39:54.871Z,46.37
2022-07-30T20:42:27.209Z,46.10
2022-07-30T20:44:59.676Z,46.65
2022-07-30T20:47:34.633Z,46.10
2022-07-30T20:50:12.170Z,46.38
2022-07-30T20:52:46.915Z,46.09
2022-07-30T20:55:22.086Z,46.30
2022-07-30T20:58:00.271Z,45.88
2022-07-30T21:00:38.261Z,45.90
2022-07-30T21:03:13.899Z,45.87
2022-07-30T21:05:47.207Z,45.75
2022-07-30T21:08:18.484Z,46.28
2022-07-30T21:10:51.420Z,45.42
2022-07-30T21:13:25.010Z,46.17
2022-07-30T21:18:49.938Z,45.51
2022-07-30T21:24:20.397Z,45.30
2022-07-30T21:26:53.320Z,45.53
2022-07-30T21:29:24.845Z,45.46
2022-07-30T21:31:56.345Z,45.62
2022-07-30T21:34:40.402Z,45.77
2022-07-30T21:37:15.774Z,45.34
2022-07-30T21:39:48.402Z,45.38
2022-07-30T21:42:25.855Z,45.49
2022-07-30T21:45:01.629Z,45.44
2022-07-30T21:47:34.859Z,45.25
2022-07-30T21:50:06.828Z,45.45
2022-07-30T21:52:40.443Z,45.80
2022-07-30T21:55:13.520Z,45.92
2022-07-30T21:57:45.149Z,45.97
2022-07-30T22:00:23.817Z,45.86
2022-07-30T22:02:55.152Z,45.66
2022-07-30T22:05:38.447Z,45.76
2022-07-30T22:08:12.096Z,45.45
2022-07-30T22:10:47.328Z,44.82
2022-07-30T22:13:22.652Z,45.42
2022-07-30T22:15:54.266Z,45.81
2022-07-30T22:18:26.052Z,45.68
2022-07-30T22:20:57.553Z,45.06
2022-07-30T22:23:28.861Z,45.46
2022-07-30T22:26:00.495Z,45.43
2022-07-30T22:28:32.337Z,45.46
2022-07-30T22:31:05.704Z,45.30
2022-07-30T22:33:37.216Z,45.55
2022-07-30T22:36:09.918Z,45.39
2022-07-30T22:38:42.829Z,45.14
2022-07-30T22:41:30.192Z,45.33
2022-07-30T22:44:02.399Z,44.79
2022-07-30T22:46:33.815Z,45.44
2022-07-30T22:49:05.397Z,44.78
2022-07-30T22:52:03.868Z,44.67
2022-07-30T22:54:31.183Z,45.17
2022-07-30T22:57:04.145Z,45.35
2022-07-30T22:59:59.845Z,45.06
2022-07-30T23:02:28.319Z,46.31
2022-07-30T23:04:59.963Z,47.07
2022-07-30T23:10:27.719Z,48.95
2022-07-30T23:12:27.039Z,45.75
2022-07-30T23:12:27.128Z,45.79
2022-07-30T23:12:30.999Z,47.65
2022-07-30T23:12:59.524Z,49.64
2022-07-30T23:15:31.008Z,49.64
2022-07-30T23:18:02.326Z,51.05
2022-07-30T23:20:33.624Z,51.51
2022-07-30T23:23:06.401Z,51.84
2022-07-30T23:25:38.553Z,52.43
2022-07-30T23:28:10.612Z,53.02
2022-07-30T23:30:41.892Z,52.63
2022-07-30T23:33:13.298Z,54.01
2022-07-30T23:35:45.212Z,53.87
2022-07-30T23:38:16.545Z,53.89
2022-07-30T23:40:47.837Z,54.70
2022-07-30T23:43:19.389Z,54.63
2022-07-30T23:45:51.053Z,55.21
2022-07-30T23:48:22.508Z,55.48
2022-07-30T23:50:54.297Z,55.90
2022-07-30T23:53:25.963Z,55.98
2022-07-30T23:55:57.323Z,55.28
2022-07-30T23:58:28.624Z,55.45
