createdAt,value
2016-12-18T10:28:01.714Z,59.65
2016-12-18T10:28:33.236Z,58.88
2016-12-18T10:29:03.807Z,58.3
2016-12-18T10:29:34.395Z,58.4
2016-12-18T10:30:05.034Z,58.11
2016-12-18T10:30:35.589Z,57.92
2016-12-18T10:31:06.147Z,58.11
2016-12-18T10:31:36.729Z,58.01
2016-12-18T10:32:07.285Z,58.01
2016-12-18T10:32:37.856Z,58.3
2016-12-18T10:33:08.429Z,58.88
2016-12-18T10:33:38.986Z,58.2
2016-12-18T10:34:09.612Z,57.92
2016-12-18T10:34:40.170Z,57.92
2016-12-18T10:35:10.812Z,57.92
2016-12-18T10:35:41.378Z,58.49
2016-12-18T10:36:11.959Z,58.11
2016-12-18T10:36:42.519Z,57.92
2016-12-18T10:37:13.109Z,58.01
2016-12-18T10:37:43.688Z,57.92
2016-12-18T10:38:14.284Z,57.72
2016-12-18T10:38:44.859Z,57.92
2016-12-18T10:39:15.420Z,57.82
2016-12-18T10:39:46.014Z,57.72
2016-12-18T10:40:16.586Z,57.82
2016-12-18T10:40:47.162Z,57.72
2016-12-18T10:41:17.735Z,57.72
2016-12-18T10:41:48.315Z,58.11
2016-12-18T10:42:18.867Z,57.72
2016-12-18T10:42:49.489Z,57.82
2016-12-18T10:43:20.047Z,57.82
2016-12-18T10:43:50.624Z,57.82
2016-12-18T10:44:21.172Z,57.62
2016-12-18T10:44:51.794Z,58.11
2016-12-18T10:45:22.367Z,57.43
2016-12-18T10:45:52.935Z,57.43
2016-12-18T10:46:23.501Z,57.53
2016-12-18T10:46:54.066Z,57.43
2016-12-18T10:47:24.639Z,57.72
2016-12-18T10:47:55.237Z,57.92
2016-12-18T10:48:25.890Z,57.92
2016-12-18T10:48:56.477Z,57.62
2016-12-18T10:49:27.071Z,57.43
2016-12-18T10:49:57.626Z,57.43
2016-12-18T10:50:28.204Z,57.72
2016-12-18T10:50:58.772Z,57.72
2016-12-18T10:51:29.350Z,57.92
2016-12-18T10:51:59.919Z,57.82
2016-12-18T10:52:30.482Z,57.62
2016-12-18T10:53:01.125Z,57.72
2016-12-18T10:53:31.688Z,57.92
2016-12-18T10:54:02.267Z,57.92
2016-12-18T10:54:32.840Z,57.72
2016-12-18T10:55:03.407Z,57.82
2016-12-18T10:55:34.045Z,57.82
2016-12-18T10:56:04.627Z,58.01
2016-12-18T10:56:35.208Z,57.62
2016-12-18T10:57:05.778Z,57.92
2016-12-18T10:57:36.387Z,57.92
2016-12-18T10:58:06.987Z,57.43
2016-12-18T10:58:37.557Z,57.92
2016-12-18T10:59:08.139Z,57.53
2016-12-18T10:59:38.707Z,57.43
2016-12-18T11:00:09.280Z,57.92
2016-12-18T11:00:39.844Z,58.01
2016-12-18T11:01:10.411Z,57.82
2016-12-18T11:01:41.017Z,58.11
2016-12-18T11:02:11.598Z,58.01
2016-12-18T11:02:42.154Z,57.14
2016-12-18T11:03:12.811Z,57.05
2016-12-18T11:03:43.382Z,57.62
2016-12-18T11:04:13.945Z,57.82
2016-12-18T11:04:44.526Z,57.92
2016-12-18T11:05:15.088Z,57.53
2016-12-18T11:05:45.642Z,57.53
2016-12-18T11:06:16.200Z,57.62
2016-12-18T11:06:46.769Z,57.62
2016-12-18T11:07:17.335Z,57.62
2016-12-18T11:07:47.893Z,57.43
2016-12-18T11:08:18.478Z,57.62
2016-12-18T11:17:47.888Z,54.16
2016-12-18T11:18:18.476Z,54.06
2016-12-18T11:18:49.064Z,54.64
2016-12-18T11:19:19.578Z,54.32
2016-12-18T11:19:50.232Z,54.74
2016-12-18T11:20:20.813Z,54.93
2016-12-18T11:20:51.340Z,55.31
2016-12-18T11:21:21.925Z,55.29
2016-12-18T11:21:52.493Z,55.29
2016-12-18T11:22:23.044Z,55.29
2016-12-18T11:22:53.611Z,55.09
2016-12-18T11:23:24.171Z,55.38
2016-12-18T11:23:54.771Z,55.48
2016-12-18T11:24:25.363Z,55.67
2016-12-18T11:24:55.917Z,56.05
2016-12-18T11:25:26.488Z,55.87
2016-12-18T11:25:57.095Z,55.96
2016-12-18T11:26:27.654Z,55.87
2016-12-18T11:26:58.244Z,56.05
2016-12-18T11:27:28.858Z,56.05
2016-12-18T11:27:59.429Z,56.25
2016-12-18T11:28:30.032Z,56.35
2016-12-18T11:29:00.605Z,56.15
2016-12-18T11:29:31.170Z,56.35
2016-12-18T11:30:01.725Z,56.35
2016-12-18T11:30:32.298Z,56.25
2016-12-18T11:31:02.914Z,56.35
2016-12-18T11:31:33.501Z,56.73
2016-12-18T11:32:04.076Z,56.92
2016-12-18T11:32:34.625Z,56.73
2016-12-18T11:33:05.303Z,56.35
2016-12-18T11:33:35.869Z,55.96
2016-12-18T11:34:06.455Z,56.25
2016-12-18T11:34:37.011Z,56.25
2016-12-18T11:35:07.601Z,56.25
2016-12-18T11:35:38.181Z,56.35
2016-12-18T11:36:08.749Z,56.63
2016-12-18T11:36:39.325Z,56.25
2016-12-18T11:37:09.885Z,56.44
2016-12-18T11:37:40.487Z,56.92
2016-12-18T11:38:11.061Z,56.63
2016-12-18T11:38:41.655Z,57.02
2016-12-18T11:39:12.258Z,57.02
2016-12-18T11:39:42.829Z,56.25
2016-12-18T11:40:13.383Z,56.25
2016-12-18T11:40:43.939Z,56.82
2016-12-18T11:41:14.515Z,56.92
2016-12-18T11:41:45.071Z,56.63
2016-12-18T11:42:15.675Z,56.73
2016-12-18T11:42:46.256Z,57.02
2016-12-18T11:43:16.870Z,56.73
2016-12-18T11:43:47.466Z,57.02
2016-12-18T11:44:18.032Z,57.02
2016-12-18T11:44:48.622Z,56.82
2016-12-18T11:45:19.188Z,57.02
2016-12-18T11:45:49.780Z,57.12
2016-12-18T11:46:20.340Z,56.82
2016-12-18T11:46:50.944Z,56.92
2016-12-18T11:47:21.519Z,57.02
2016-12-18T11:47:52.087Z,57.21
2016-12-18T11:48:22.681Z,57.02
2016-12-18T11:48:53.285Z,56.63
2016-12-18T11:49:23.866Z,56.92
2016-12-18T11:49:54.434Z,56.82
2016-12-18T11:50:25.009Z,56.82
2016-12-18T11:50:55.596Z,56.44
2016-12-18T11:51:26.172Z,57.02
2016-12-18T11:51:56.746Z,56.05
2016-12-18T11:52:27.340Z,54.32
2016-12-18T11:52:57.895Z,53.36
2016-12-18T11:53:28.484Z,51.92
2016-12-18T11:53:59.043Z,50.47
2016-12-18T11:54:29.645Z,49.6
2016-12-18T11:55:00.230Z,48.25
2016-12-18T11:55:30.798Z,48.35
2016-12-18T11:56:01.356Z,48.74
2016-12-18T11:56:31.945Z,48.93
2016-12-18T11:57:02.522Z,49.22
2016-12-18T11:57:33.121Z,49.99
2016-12-18T11:58:03.748Z,49.51
2016-12-18T11:58:34.313Z,49.99
2016-12-18T11:59:04.887Z,50.18
2016-12-18T11:59:35.466Z,51.14
2016-12-18T12:00:06.020Z,52.3
2016-12-18T12:00:36.567Z,53.17
2016-12-18T12:01:07.166Z,53.74
2016-12-18T12:01:37.742Z,54.32
2016-12-18T12:02:08.316Z,54.52
2016-12-18T12:02:38.886Z,54.22
2016-12-18T12:03:09.441Z,54.52
2016-12-18T12:03:40.010Z,54.13
2016-12-18T12:04:10.608Z,54.61
2016-12-18T12:04:41.185Z,54.8
2016-12-18T12:05:11.818Z,54.61
2016-12-18T12:05:42.393Z,54.9
2016-12-18T12:06:12.998Z,54.61
2016-12-18T12:06:43.590Z,54.61
2016-12-18T12:07:14.199Z,54.71
2016-12-18T12:07:44.805Z,54.71
2016-12-18T12:08:15.377Z,54.61
2016-12-18T12:08:45.946Z,54.71
2016-12-18T12:09:16.527Z,54.42
2016-12-18T12:09:47.089Z,54.42
2016-12-18T12:10:17.672Z,54.42
2016-12-18T12:10:48.237Z,54.61
2016-12-18T12:11:18.807Z,54.71
2016-12-18T12:11:49.384Z,54.61
2016-12-18T12:12:19.974Z,54.61
2016-12-18T12:12:50.565Z,54.61
2016-12-18T12:13:21.143Z,54.71
2016-12-18T12:13:51.693Z,54.42
2016-12-18T12:14:22.262Z,54.32
2016-12-18T12:14:52.841Z,54.52
2016-12-18T12:15:23.427Z,54.52
2016-12-18T12:15:53.998Z,54.13
2016-12-18T12:16:24.579Z,54.52
2016-12-18T12:16:55.147Z,54.52
2016-12-18T12:17:25.707Z,54.42
2016-12-18T12:17:56.296Z,54.42
2016-12-18T12:18:26.880Z,54.42
2016-12-18T12:18:57.441Z,54.42
2016-12-18T12:19:28.009Z,54.42
2016-12-18T12:19:58.584Z,54.42
2016-12-18T12:20:29.160Z,54.42
2016-12-18T12:20:59.789Z,54.42
2016-12-18T12:21:30.355Z,54.52
2016-12-18T12:22:00.929Z,54.52
2016-12-18T12:22:31.525Z,54.52
2016-12-18T12:23:02.139Z,54.61
2016-12-18T12:23:32.715Z,54.52
2016-12-18T12:24:03.283Z,54.42
2016-12-18T12:24:33.895Z,54.42
2016-12-18T12:25:04.463Z,54.32
2016-12-18T12:25:35.079Z,54.61
2016-12-18T12:26:05.655Z,54.32
2016-12-18T12:26:36.205Z,54.52
2016-12-18T12:27:06.781Z,54.61
2016-12-18T12:27:37.358Z,54.52
2016-12-18T12:28:07.951Z,54.52
2016-12-18T12:28:38.546Z,54.61
2016-12-18T12:29:09.130Z,54.61
2016-12-18T12:29:39.696Z,54.61
2016-12-18T12:30:10.266Z,54.61
2016-12-18T12:30:40.847Z,54.61
2016-12-18T12:31:11.439Z,54.42
2016-12-18T12:31:42.007Z,54.52
2016-12-18T12:32:12.601Z,54.52
2016-12-18T12:32:43.273Z,54.32
2016-12-18T12:33:13.837Z,54.42
2016-12-18T12:33:44.406Z,54.32
2016-12-18T12:34:14.993Z,54.52
2016-12-18T12:34:45.575Z,54.32
2016-12-18T12:35:16.273Z,54.32
2016-12-18T12:35:46.876Z,54.52
2016-12-18T12:36:17.489Z,54.52
2016-12-18T12:36:48.208Z,54.61
2016-12-18T12:37:18.750Z,54.52
2016-12-18T12:37:49.305Z,54.42
2016-12-18T12:38:19.851Z,54.61
2016-12-18T12:38:50.453Z,54.32
2016-12-18T12:39:21.143Z,54.52
2016-12-18T12:39:51.713Z,54.52
2016-12-18T12:40:22.293Z,54.52
2016-12-18T12:40:52.870Z,54.42
2016-12-18T12:41:23.451Z,54.32
2016-12-18T12:41:54.022Z,54.52
2016-12-18T13:02:10.219Z,58.11
2016-12-18T13:02:40.800Z,57.92
2016-12-18T13:03:11.354Z,58.01
2016-12-18T13:03:41.915Z,58.11
2016-12-18T13:04:12.487Z,57.92
2016-12-18T13:04:43.051Z,57.92
2016-12-18T13:05:13.612Z,57.92
2016-12-18T13:05:44.166Z,57.92
2016-12-18T13:06:14.755Z,57.92
2016-12-18T13:06:45.340Z,58.3
2016-12-18T13:07:15.959Z,58.3
2016-12-18T13:07:46.534Z,57.92
2016-12-18T13:08:17.141Z,57.92
2016-12-18T13:08:47.705Z,58.2
2016-12-18T13:09:18.282Z,58.3
2016-12-18T13:09:48.853Z,58.11
2016-12-18T13:10:19.447Z,57.82
2016-12-18T13:10:50.052Z,58.01
2016-12-18T13:11:20.612Z,58.2
2016-12-18T13:11:51.163Z,58.2
2016-12-18T13:12:22.282Z,58.78
2016-12-18T13:12:52.849Z,58.78
2016-12-18T13:13:23.446Z,58.11
2016-12-18T13:13:54.012Z,58.2
2016-12-18T13:14:24.596Z,58.59
2016-12-18T13:14:55.190Z,58.78
2016-12-18T13:15:25.775Z,58.4
2016-12-18T13:15:56.351Z,58.78
2016-12-18T13:16:26.938Z,58.69
2016-12-18T13:16:57.509Z,58.78
2016-12-18T13:17:28.111Z,58.78
2016-12-18T13:17:58.716Z,58.2
2016-12-18T13:18:29.262Z,58.11
2016-12-18T13:18:59.835Z,58.2
2016-12-18T13:19:30.412Z,57.92
2016-12-18T13:20:01.006Z,57.92
2016-12-18T13:20:31.602Z,57.94
2016-12-18T13:21:02.251Z,58.11
2016-12-18T13:21:32.843Z,57.92
2016-12-18T13:22:03.429Z,57.92
2016-12-18T13:22:33.992Z,57.72
2016-12-18T13:23:04.536Z,57.92
2016-12-18T13:23:35.107Z,57.92
2016-12-18T13:24:05.697Z,57.85
2016-12-18T13:24:36.327Z,58.11
2016-12-18T13:25:06.983Z,57.82
2016-12-18T13:25:37.564Z,57.72
2016-12-18T13:26:08.138Z,57.72
2016-12-18T13:26:38.724Z,57.62
2016-12-18T13:27:09.297Z,57.72
2016-12-18T13:27:39.942Z,57.92
2016-12-18T13:28:10.520Z,57.72
2016-12-18T13:28:41.115Z,57.62
2016-12-18T13:29:11.681Z,57.72
2016-12-18T14:22:25.361Z,56.04
2016-12-18T14:22:55.979Z,55.49
2016-12-18T14:23:26.539Z,55.98
2016-12-18T14:23:57.163Z,55.4
2016-12-18T14:24:27.736Z,55.01
2016-12-18T14:24:58.307Z,54.62
2016-12-18T14:25:28.867Z,55.01
2016-12-18T14:25:59.481Z,54.72
2016-12-18T14:26:30.043Z,55.01
2016-12-18T14:27:00.611Z,54.91
2016-12-18T14:27:31.244Z,54.82
2016-12-18T14:28:01.812Z,54.91
2016-12-18T14:28:32.445Z,54.91
2016-12-18T14:29:03.032Z,54.91
2016-12-18T14:29:33.618Z,54.91
2016-12-18T14:30:04.208Z,55.01
2016-12-18T14:30:34.805Z,54.82
2016-12-18T14:31:05.421Z,54.91
2016-12-18T14:31:36.004Z,54.72
2016-12-18T14:32:06.600Z,55.01
2016-12-18T14:32:37.151Z,54.72
2016-12-18T14:33:07.712Z,55.3
2016-12-18T14:33:38.456Z,54.72
2016-12-18T14:34:09.088Z,54.72
2016-12-18T14:34:39.662Z,54.82
2016-12-18T14:35:10.311Z,54.82
2016-12-18T14:35:40.884Z,55.01
2016-12-18T14:36:11.488Z,54.62
2016-12-18T14:36:42.054Z,54.82
2016-12-18T14:37:12.631Z,54.62
2016-12-18T14:37:43.233Z,54.5
2016-12-18T14:38:13.786Z,54.88
2016-12-18T14:38:44.393Z,54.69
2016-12-18T14:39:14.966Z,54.5
2016-12-18T14:39:45.543Z,55.01
2016-12-18T14:40:16.126Z,55.1
2016-12-18T14:40:46.718Z,54.72
2016-12-18T14:41:17.285Z,54.69
2016-12-18T14:41:47.840Z,55.08
2016-12-18T14:42:18.424Z,55.1
2016-12-18T14:42:49.016Z,55.3
2016-12-18T14:43:19.598Z,54.82
2016-12-18T14:43:50.170Z,54.53
2016-12-18T14:44:20.753Z,54.72
2016-12-18T14:44:51.352Z,54.79
2016-12-18T14:45:21.902Z,54.82
2016-12-18T14:45:52.479Z,55.1
2016-12-18T14:46:23.059Z,54.82
2016-12-18T14:46:53.621Z,54.82
2016-12-18T14:47:24.244Z,55.3
2016-12-18T14:47:54.814Z,54.72
2016-12-18T14:48:25.424Z,54.91
2016-12-18T14:48:55.992Z,54.91
2016-12-18T14:49:26.574Z,54.91
2016-12-18T14:49:57.167Z,54.82
2016-12-18T14:50:27.737Z,54.72
2016-12-18T14:50:58.366Z,54.72
2016-12-18T14:51:28.928Z,54.72
2016-12-18T14:51:59.496Z,54.53
2016-12-18T14:52:30.113Z,54.33
2016-12-18T14:53:00.713Z,54.24
2016-12-18T14:53:31.311Z,54.62
2016-12-18T14:54:01.888Z,54.53
2016-12-18T14:54:32.442Z,54.72
2016-12-18T14:55:03.014Z,54.62
2016-12-18T14:55:33.594Z,54.33
2016-12-18T14:56:04.157Z,54.62
2016-12-18T14:56:34.739Z,54.72
2016-12-18T14:57:05.319Z,54.53
2016-12-18T14:57:35.907Z,54.43
2016-12-18T14:58:06.484Z,54.62
2016-12-18T14:58:37.041Z,54.53
2016-12-18T14:59:07.611Z,54.72
2016-12-18T14:59:38.156Z,54.62
2016-12-18T15:00:08.739Z,54.62
2016-12-18T15:00:39.303Z,54.72
2016-12-18T15:01:09.906Z,54.72
2016-12-18T15:01:40.493Z,54.62
2016-12-18T15:02:11.064Z,54.53
2016-12-18T15:02:41.625Z,54.62
2016-12-18T15:03:12.176Z,54.53
2016-12-18T15:03:42.786Z,54.53
2016-12-18T15:04:13.370Z,54.62
2016-12-18T15:04:43.911Z,54.82
2016-12-18T15:05:14.475Z,54.62
2016-12-18T15:05:45.143Z,54.62
2016-12-18T15:06:15.724Z,54.88
2016-12-18T15:06:46.332Z,54.62
2016-12-18T15:07:16.903Z,54.69
2016-12-18T15:07:47.477Z,54.5
2016-12-18T15:08:18.036Z,54.72
2016-12-18T15:08:48.607Z,54.33
2016-12-18T15:09:19.232Z,54.11
2016-12-18T15:09:49.798Z,54.11
2016-12-18T15:10:20.369Z,54.31
2016-12-18T15:10:50.944Z,53.85
2016-12-18T15:11:21.504Z,54.33
2016-12-18T15:11:52.092Z,54.24
2016-12-18T15:12:22.661Z,54.02
2016-12-18T15:12:53.262Z,54.31
2016-12-18T15:13:23.847Z,54.21
2016-12-18T15:13:54.421Z,54.02
2016-12-18T15:14:24.996Z,53.95
2016-12-18T15:14:55.601Z,53.92
2016-12-18T15:15:26.195Z,53.83
2016-12-18T15:15:56.754Z,54.24
2016-12-18T15:16:27.302Z,54.02
2016-12-18T15:16:57.878Z,53.92
2016-12-18T15:17:28.485Z,54.24
2016-12-18T15:17:59.083Z,54.11
2016-12-18T15:18:29.653Z,54.24
2016-12-18T15:19:00.216Z,54.11
2016-12-18T15:19:30.774Z,53.92
2016-12-18T15:20:01.352Z,54.11
2016-12-18T15:20:31.942Z,53.92
2016-12-18T15:21:02.507Z,54.21
2016-12-18T15:21:33.083Z,53.85
2016-12-18T15:22:03.659Z,53.66
2016-12-18T15:22:34.259Z,53.73
2016-12-18T15:23:04.857Z,53.75
2016-12-18T15:23:35.421Z,53.66
2016-12-18T15:24:06.023Z,54.11
2016-12-18T15:24:36.587Z,53.75
2016-12-18T15:25:07.207Z,54.05
2016-12-18T15:26:14.366Z,54.11
2016-12-18T15:26:44.952Z,53.75
2016-12-18T15:27:15.550Z,53.83
2016-12-18T15:27:46.124Z,54.11
2016-12-18T15:28:16.895Z,53.95
2016-12-18T15:28:47.477Z,53.63
2016-12-18T15:29:18.047Z,53.83
2016-12-18T15:29:48.607Z,53.83
2016-12-18T15:30:19.256Z,53.83
2016-12-18T15:30:49.846Z,53.85
2016-12-18T15:31:20.398Z,53.73
2016-12-18T15:31:50.982Z,54.02
2016-12-18T15:32:21.561Z,53.95
2016-12-18T15:32:52.154Z,54.21
2016-12-18T15:33:22.731Z,54.21
2016-12-18T15:33:53.321Z,54.14
2016-12-18T15:34:23.896Z,53.95
2016-12-18T15:34:54.483Z,53.85
2016-12-18T15:35:25.094Z,53.85
2016-12-18T15:35:55.677Z,54.14
2016-12-18T15:36:26.272Z,53.85
2016-12-18T15:36:56.835Z,53.75
2016-12-18T15:37:27.408Z,53.95
2016-12-18T15:37:57.975Z,53.83
2016-12-18T15:38:28.564Z,54.11
2016-12-18T15:38:59.151Z,54.05
2016-12-18T15:39:29.717Z,53.85
2016-12-18T15:40:00.296Z,53.75
2016-12-18T15:40:30.888Z,54.05
2016-12-18T15:41:01.507Z,53.75
2016-12-18T15:41:32.080Z,53.85
2016-12-18T15:42:02.667Z,53.85
2016-12-18T15:42:33.253Z,53.66
2016-12-18T15:43:03.828Z,53.85
2016-12-18T15:43:34.405Z,53.95
2016-12-18T15:44:04.992Z,53.85
2016-12-18T15:44:35.565Z,54.05
2016-12-18T15:45:06.131Z,53.85
2016-12-18T15:45:36.696Z,54.62
2016-12-18T15:46:07.253Z,54.53
2016-12-18T15:46:37.809Z,54.43
2016-12-18T15:47:08.375Z,53.95
2016-12-18T15:47:38.984Z,54.24
2016-12-18T15:48:09.576Z,53.85
2016-12-18T15:48:40.201Z,54.14
2016-12-18T15:49:10.765Z,54.05
2016-12-18T15:49:41.330Z,53.95
2016-12-18T15:50:11.901Z,53.85
2016-12-18T15:50:42.460Z,53.95
2016-12-18T15:51:13.057Z,53.85
2016-12-18T15:51:43.668Z,53.95
2016-12-18T15:52:14.223Z,53.85
2016-12-18T15:52:44.792Z,53.95
2016-12-18T15:53:15.377Z,53.95
2016-12-18T15:53:45.949Z,54.14
2016-12-18T15:54:16.538Z,53.85
2016-12-18T15:54:47.141Z,54.05
2016-12-18T15:55:17.710Z,53.95
2016-12-18T15:55:48.262Z,53.85
2016-12-18T15:56:18.814Z,53.85
2016-12-18T15:56:49.405Z,53.85
2016-12-18T15:57:19.960Z,53.85
2016-12-18T15:57:50.528Z,53.85
2016-12-18T15:58:21.142Z,53.85
2016-12-18T15:58:51.729Z,54.43
2016-12-18T15:59:22.299Z,53.95
2016-12-18T15:59:52.904Z,53.95
2016-12-18T16:00:23.481Z,53.85
2016-12-18T16:00:54.102Z,54.05
2016-12-18T16:01:24.713Z,54.14
2016-12-18T16:01:55.300Z,53.95
2016-12-18T16:02:25.890Z,54.05
2016-12-18T16:02:56.443Z,53.66
2016-12-18T16:03:27.016Z,54.05
2016-12-18T16:03:57.610Z,53.85
2016-12-18T16:04:28.176Z,54.33
2016-12-18T16:04:58.768Z,54.43
2016-12-18T16:05:29.334Z,54.14
2016-12-18T16:05:59.882Z,53.66
2016-12-18T16:06:30.442Z,53.75
2016-12-18T16:07:01.027Z,53.85
2016-12-18T16:07:31.623Z,53.85
2016-12-18T16:08:02.186Z,53.75
2016-12-18T16:08:32.768Z,53.85
2016-12-18T16:09:03.327Z,53.75
2016-12-18T16:09:33.909Z,54.14
2016-12-18T16:10:04.478Z,53.85
2016-12-18T16:10:35.078Z,53.75
2016-12-18T16:11:05.654Z,53.75
2016-12-18T16:11:36.227Z,53.75
2016-12-18T16:12:06.791Z,53.95
2016-12-18T16:12:37.514Z,53.66
2016-12-18T16:13:08.113Z,54.43
2016-12-18T16:13:38.690Z,53.56
2016-12-18T16:14:09.278Z,53.75
2016-12-18T16:14:39.829Z,53.75
2016-12-18T16:15:10.409Z,53.95
2016-12-18T16:15:40.983Z,53.66
2016-12-18T16:16:11.547Z,53.66
2016-12-18T16:16:42.132Z,53.47
2016-12-18T16:17:12.687Z,54.24
2016-12-18T16:17:43.277Z,54.43
2016-12-18T16:18:13.858Z,53.47
2016-12-18T16:18:44.437Z,53.56
2016-12-18T16:19:15.003Z,54.43
2016-12-18T16:19:45.585Z,53.47
2016-12-18T16:20:16.164Z,53.47
2016-12-18T16:20:46.742Z,54.43
2016-12-18T16:21:17.321Z,54.53
2016-12-18T16:21:47.890Z,53.47
2016-12-18T16:22:18.468Z,53.85
2016-12-18T16:22:49.028Z,54.24
2016-12-18T16:23:19.672Z,53.75
2016-12-18T16:23:50.253Z,54.43
2016-12-18T16:24:20.849Z,54.24
2016-12-18T16:24:51.424Z,53.66
2016-12-18T16:25:21.993Z,53.66
2016-12-18T16:25:52.585Z,53.85
2016-12-18T16:26:23.173Z,53.75
2016-12-18T16:26:53.743Z,53.66
2016-12-18T16:27:24.317Z,53.85
2016-12-18T16:27:54.891Z,53.85
2016-12-18T16:28:25.455Z,53.95
2016-12-18T16:28:56.048Z,53.66
2016-12-18T16:29:26.613Z,53.75
2016-12-18T16:29:57.168Z,53.75
2016-12-18T16:30:27.741Z,53.95
2016-12-18T16:30:58.386Z,54.05
2016-12-18T16:31:28.944Z,53.85
2016-12-18T16:31:59.526Z,54.05
2016-12-18T16:32:30.086Z,54.05
2016-12-18T16:33:00.646Z,53.85
2016-12-18T16:33:31.269Z,53.66
2016-12-18T16:34:01.856Z,53.75
2016-12-18T16:34:32.433Z,54.05
2016-12-18T16:35:03.008Z,53.75
2016-12-18T16:35:33.589Z,54.05
2016-12-18T16:36:04.196Z,53.85
2016-12-18T16:36:34.769Z,54.05
2016-12-18T16:37:05.308Z,53.75
2016-12-18T16:37:35.886Z,53.66
2016-12-18T16:38:06.450Z,53.85
2016-12-18T16:38:37.000Z,53.56
2016-12-18T16:39:07.623Z,54.24
2016-12-18T16:39:38.196Z,54.14
2016-12-18T16:40:08.771Z,53.66
2016-12-18T16:40:39.346Z,54.05
2016-12-18T16:41:09.920Z,53.75
2016-12-18T16:41:40.505Z,53.85
2016-12-18T16:42:11.092Z,54.14
2016-12-18T16:42:41.665Z,53.75
2016-12-18T16:43:12.265Z,53.66
2016-12-18T16:43:42.856Z,53.75
2016-12-18T16:44:13.430Z,53.66
2016-12-18T16:44:43.996Z,53.75
2016-12-18T16:45:14.553Z,53.66
2016-12-18T16:45:45.145Z,54.43
2016-12-18T16:46:15.699Z,53.75
2016-12-18T16:46:46.371Z,53.66
2016-12-18T16:47:16.934Z,53.75
2016-12-18T16:47:47.509Z,53.47
2016-12-18T16:48:18.094Z,53.47
2016-12-18T16:48:48.658Z,53.95
2016-12-18T16:49:19.212Z,53.75
2016-12-18T16:49:49.790Z,54.24
2016-12-18T16:50:20.355Z,53.85
2016-12-18T16:50:50.953Z,53.75
2016-12-18T16:51:21.513Z,53.66
2016-12-18T16:51:52.124Z,53.75
2016-12-18T16:52:22.725Z,53.66
2016-12-18T16:52:53.323Z,53.75
2016-12-18T16:53:23.922Z,53.66
2016-12-18T16:53:54.516Z,53.47
2016-12-18T16:54:25.107Z,53.66
2016-12-18T16:54:55.681Z,53.47
2016-12-18T16:55:26.271Z,53.47
2016-12-18T16:55:56.839Z,53.56
2016-12-18T16:56:27.417Z,53.95
2016-12-18T16:56:57.993Z,54.33
2016-12-18T16:57:28.564Z,54.05
2016-12-18T16:57:59.142Z,53.47
2016-12-18T16:58:29.699Z,53.75
2016-12-18T16:59:00.273Z,53.47
2016-12-18T16:59:30.880Z,53.47
2016-12-18T17:00:02.166Z,53.47
2016-12-18T17:00:32.789Z,54.43
2016-12-18T17:01:03.369Z,53.47
2016-12-18T17:01:33.945Z,53.85
2016-12-18T17:02:04.516Z,54.43
2016-12-18T17:02:35.138Z,53.85
2016-12-18T17:03:05.686Z,53.66
2016-12-18T17:03:36.271Z,53.47
2016-12-18T17:04:06.839Z,53.47
2016-12-18T17:04:37.457Z,53.66
2016-12-18T17:05:08.022Z,53.95
2016-12-18T17:05:38.608Z,53.47
2016-12-18T17:06:09.179Z,54.43
2016-12-18T17:06:39.796Z,53.75
2016-12-18T17:07:10.397Z,53.75
2016-12-18T17:07:40.961Z,54.33
2016-12-18T17:08:11.534Z,53.47
2016-12-18T17:08:42.266Z,54.33
2016-12-18T17:09:12.865Z,53.47
2016-12-18T17:09:43.463Z,54.43
2016-12-18T17:10:14.063Z,53.47
2016-12-18T17:10:44.652Z,53.47
2016-12-18T17:11:15.318Z,53.75
2016-12-18T17:11:45.905Z,53.66
2016-12-18T17:12:16.476Z,53.66
2016-12-18T17:12:47.082Z,53.85
2016-12-18T17:13:17.699Z,53.85
2016-12-18T17:13:48.281Z,54.43
2016-12-18T17:14:18.874Z,53.95
2016-12-18T17:14:49.467Z,53.47
2016-12-18T17:15:20.076Z,53.47
2016-12-18T17:15:50.701Z,53.66
2016-12-18T17:16:21.275Z,53.66
2016-12-18T17:16:51.841Z,53.85
2016-12-18T17:17:22.446Z,53.75
2016-12-18T17:17:53.093Z,53.75
2016-12-18T17:18:23.663Z,53.75
2016-12-18T17:18:54.356Z,54.05
2016-12-18T17:19:24.971Z,53.66
2016-12-18T17:19:55.541Z,53.95
2016-12-18T17:20:26.115Z,53.56
2016-12-18T17:20:56.678Z,53.85
2016-12-18T17:21:27.320Z,53.56
2016-12-18T17:21:57.893Z,53.37
2016-12-18T17:22:28.483Z,54.24
2016-12-18T17:22:59.092Z,54.05
2016-12-18T17:23:29.684Z,53.47
2016-12-18T17:24:00.268Z,54.14
2016-12-18T17:24:30.853Z,53.95
2016-12-18T17:25:01.438Z,54.24
2016-12-18T17:25:32.031Z,53.66
2016-12-18T17:26:02.621Z,53.95
2016-12-18T17:26:33.218Z,54.14
2016-12-18T17:27:03.802Z,54.24
2016-12-18T17:27:34.380Z,53.95
2016-12-18T17:28:04.956Z,53.47
2016-12-18T17:28:35.542Z,53.95
2016-12-18T17:29:06.131Z,54.14
2016-12-18T17:29:36.696Z,53.95
2016-12-18T17:30:07.293Z,53.27
2016-12-18T17:30:37.867Z,53.85
2016-12-18T17:31:08.459Z,54.24
2016-12-18T17:31:39.044Z,53.85
2016-12-18T17:32:09.622Z,53.95
2016-12-18T17:32:40.214Z,53.37
2016-12-18T17:33:10.783Z,54.05
2016-12-18T17:33:41.351Z,53.37
2016-12-18T17:34:11.923Z,53.95
2016-12-18T17:34:42.480Z,53.37
2016-12-18T17:35:13.080Z,54.14
2016-12-18T17:35:43.673Z,53.85
2016-12-18T17:36:14.251Z,54.05
2016-12-18T17:36:44.812Z,53.37
2016-12-18T17:37:15.366Z,53.27
2016-12-18T17:37:45.956Z,54.05
2016-12-18T17:38:16.516Z,53.85
2016-12-18T17:38:47.089Z,53.66
2016-12-18T17:39:17.678Z,53.75
2016-12-18T17:39:48.259Z,53.85
2016-12-18T17:40:18.837Z,54.05
2016-12-18T17:40:49.474Z,54.05
2016-12-18T17:41:20.079Z,53.37
2016-12-18T17:41:50.621Z,53.95
2016-12-18T17:42:21.205Z,53.95
2016-12-18T17:42:51.789Z,53.95
2016-12-18T17:43:22.351Z,53.95
2016-12-18T17:43:52.951Z,53.56
2016-12-18T17:44:23.507Z,53.85
2016-12-18T17:44:54.077Z,54.05
2016-12-18T17:45:24.659Z,53.75
2016-12-18T17:45:55.309Z,53.56
2016-12-18T17:46:25.899Z,53.37
2016-12-18T17:46:56.481Z,53.66
2016-12-18T17:47:27.115Z,53.37
2016-12-18T17:47:57.721Z,53.37
2016-12-18T17:48:28.300Z,53.27
2016-12-18T17:48:58.902Z,53.47
2016-12-18T17:49:29.557Z,53.66
2016-12-18T17:50:00.160Z,53.56
2016-12-18T17:50:30.737Z,53.37
2016-12-18T17:51:01.336Z,53.56
2016-12-18T17:51:31.992Z,53.56
2016-12-18T17:52:02.600Z,53.17
2016-12-18T17:52:33.222Z,53.47
2016-12-18T17:53:03.781Z,53.56
2016-12-18T17:53:34.365Z,53.66
2016-12-18T17:54:04.935Z,53.66
2016-12-18T17:54:35.526Z,53.37
2016-12-18T17:55:06.107Z,53.95
2016-12-18T17:55:36.682Z,53.85
2016-12-18T17:56:07.272Z,53.66
2016-12-18T17:56:37.831Z,53.37
2016-12-18T17:57:08.459Z,53.75
2016-12-18T17:57:39.047Z,54.05
2016-12-18T17:58:09.629Z,53.95
2016-12-18T17:58:40.211Z,53.47
2016-12-18T17:59:10.807Z,53.27
2016-12-18T17:59:41.368Z,53.37
2016-12-18T18:00:11.961Z,53.75
2016-12-18T18:00:42.544Z,53.37
2016-12-18T18:01:13.126Z,53.95
2016-12-18T18:01:43.737Z,54.05
2016-12-18T18:02:14.290Z,54.05
2016-12-18T18:02:44.898Z,54.05
2016-12-18T18:03:15.504Z,54.14
2016-12-18T18:03:46.098Z,53.95
2016-12-18T18:04:16.831Z,53.56
2016-12-18T18:04:47.429Z,53.66
2016-12-18T18:05:18.027Z,54.14
2016-12-18T18:05:48.639Z,53.75
2016-12-18T18:06:19.259Z,53.85
2016-12-18T18:06:49.840Z,54.05
2016-12-18T18:07:20.457Z,53.75
2016-12-18T18:07:51.050Z,53.85
2016-12-18T18:08:21.617Z,53.75
2016-12-18T18:08:52.235Z,53.85
2016-12-18T18:09:22.857Z,53.66
2016-12-18T18:09:53.476Z,54.05
2016-12-18T18:10:24.163Z,54.05
2016-12-18T18:10:54.767Z,53.75
2016-12-18T18:11:25.390Z,53.75
2016-12-18T18:11:55.968Z,53.85
2016-12-18T18:12:26.535Z,53.85
2016-12-18T18:12:57.138Z,53.85
2016-12-18T18:13:27.717Z,53.66
2016-12-18T18:13:58.276Z,53.75
2016-12-18T18:14:28.850Z,53.75
2016-12-18T18:14:59.431Z,53.75
2016-12-18T18:15:30.092Z,53.75
2016-12-18T18:16:00.657Z,53.66
2016-12-18T18:16:31.228Z,53.75
2016-12-18T18:17:01.816Z,53.66
2016-12-18T18:17:32.375Z,53.66
2016-12-18T18:18:02.951Z,53.66
2016-12-18T18:18:33.550Z,53.66
2016-12-18T18:19:04.129Z,53.85
2016-12-18T18:19:34.700Z,53.47
2016-12-18T18:20:05.259Z,53.85
2016-12-18T18:20:35.826Z,53.47
2016-12-18T18:21:06.416Z,53.66
2016-12-18T18:21:36.977Z,53.47
2016-12-18T18:22:07.601Z,53.75
2016-12-18T18:22:38.243Z,53.75
2016-12-18T18:23:08.825Z,53.56
2016-12-18T18:23:39.392Z,53.66
2016-12-18T18:24:09.988Z,53.66