createdAt,value
2019-02-07T00:01:47.819Z,92.50
2019-02-07T00:04:17.122Z,92.40
2019-02-07T00:06:46.597Z,92.40
2019-02-07T00:09:15.992Z,92.30
2019-02-07T00:11:45.762Z,92.40
2019-02-07T00:14:15.208Z,92.40
2019-02-07T00:16:44.572Z,92.60
2019-02-07T00:19:13.927Z,92.70
2019-02-07T00:21:43.325Z,92.80
2019-02-07T00:24:12.702Z,92.90
2019-02-07T00:26:42.570Z,93.00
2019-02-07T00:29:12.136Z,93.10
2019-02-07T00:31:41.585Z,93.20
2019-02-07T00:34:10.925Z,93.30
2019-02-07T00:36:40.357Z,93.20
2019-02-07T00:39:10.976Z,93.20
2019-02-07T00:41:40.565Z,93.10
2019-02-07T00:44:10.155Z,92.90
2019-02-07T00:46:39.703Z,92.80
2019-02-07T00:49:09.076Z,92.80
2019-02-07T00:51:38.661Z,92.60
2019-02-07T00:54:08.004Z,92.60
2019-02-07T00:56:39.746Z,92.50
2019-02-07T00:59:09.181Z,92.40
2019-02-07T01:01:39.387Z,92.30
2019-02-07T01:04:08.958Z,92.30
2019-02-07T01:06:38.305Z,92.20
2019-02-07T01:09:09.684Z,92.20
2019-02-07T01:11:39.068Z,92.30
2019-02-07T01:14:08.420Z,92.30
2019-02-07T01:16:37.736Z,92.30
2019-02-07T01:19:07.087Z,92.30
2019-02-07T01:21:36.917Z,92.30
2019-02-07T01:24:07.779Z,92.30
2019-02-07T01:26:37.126Z,92.20
2019-02-07T01:29:06.490Z,92.20
2019-02-07T01:31:35.890Z,92.20
2019-02-07T01:34:05.385Z,92.10
2019-02-07T01:36:34.654Z,92.10
2019-02-07T01:39:06.667Z,92.00
2019-02-07T01:41:36.166Z,91.80
2019-02-07T01:44:05.664Z,91.80
2019-02-07T01:46:34.991Z,91.70
2019-02-07T01:49:05.896Z,91.60
2019-02-07T01:51:35.294Z,91.50
2019-02-07T01:54:04.982Z,91.40
2019-02-07T01:56:34.383Z,91.50
2019-02-07T01:59:03.769Z,91.40
2019-02-07T02:01:33.223Z,91.30
2019-02-07T02:04:02.571Z,91.20
2019-02-07T02:06:31.967Z,91.20
2019-02-07T02:09:01.334Z,91.20
2019-02-07T02:11:30.706Z,91.10
2019-02-07T02:14:00.083Z,91.10
2019-02-07T02:16:29.429Z,90.90
2019-02-07T02:18:59.185Z,90.90
2019-02-07T02:21:28.553Z,91.00
2019-02-07T02:23:57.913Z,90.90
2019-02-07T02:26:27.740Z,90.90
2019-02-07T02:28:57.121Z,90.90
2019-02-07T02:31:26.482Z,90.90
2019-02-07T02:33:56.049Z,90.90
2019-02-07T02:36:26.290Z,90.90
2019-02-07T02:38:55.937Z,90.90
2019-02-07T02:41:25.269Z,90.90
2019-02-07T02:43:54.637Z,90.80
2019-02-07T02:46:24.192Z,90.90
2019-02-07T02:48:53.556Z,90.90
2019-02-07T02:51:22.940Z,90.80
2019-02-07T02:53:54.700Z,90.80
2019-02-07T02:56:24.063Z,90.90
2019-02-07T02:58:53.468Z,90.90
2019-02-07T03:01:54.079Z,90.90
2019-02-07T03:04:31.523Z,90.80
2019-02-07T03:09:58.567Z,90.70
2019-02-07T03:12:42.679Z,90.60
2019-02-07T03:15:32.242Z,90.60
2019-02-07T03:18:14.029Z,90.60
2019-02-07T03:21:01.008Z,90.50
2019-02-07T03:23:48.009Z,90.50
2019-02-07T03:26:39.363Z,90.40
2019-02-07T03:29:33.461Z,90.10
2019-02-07T03:32:12.902Z,90.10
2019-02-07T03:35:12.563Z,90.00
2019-02-07T03:37:55.513Z,89.70
2019-02-07T03:40:47.119Z,89.40
2019-02-07T03:43:40.910Z,89.30
2019-02-07T03:46:38.296Z,89.30
2019-02-07T03:49:26.652Z,89.00
2019-02-07T03:52:33.122Z,89.00
2019-02-07T03:55:18.119Z,88.90
2019-02-07T03:58:06.426Z,88.80
2019-02-07T04:00:54.749Z,88.60
2019-02-07T04:03:49.283Z,88.30
2019-02-07T04:09:32.008Z,88.10
2019-02-07T04:12:19.096Z,88.10
2019-02-07T04:15:06.152Z,88.00
2019-02-07T04:17:53.552Z,88.00
2019-02-07T04:20:40.474Z,87.80
2019-02-07T04:23:27.660Z,87.80
2019-02-07T04:26:14.513Z,87.70
2019-02-07T04:28:52.503Z,87.60
2019-02-07T04:31:35.636Z,87.50
2019-02-07T04:34:39.305Z,87.30
2019-02-07T04:37:36.873Z,87.10
2019-02-07T04:40:25.048Z,86.80
2019-02-07T04:43:19.646Z,86.90
2019-02-07T04:46:26.699Z,86.90
2019-02-07T04:49:12.141Z,86.90
2019-02-07T04:52:06.474Z,86.60
2019-02-07T04:55:04.936Z,86.40
2019-02-07T04:57:45.988Z,86.40
2019-02-07T05:00:25.527Z,86.60
2019-02-07T05:03:04.347Z,86.50
2019-02-07T05:05:50.230Z,86.40
2019-02-07T05:08:30.119Z,86.50
2019-02-07T05:11:18.868Z,86.60
2019-02-07T05:14:07.403Z,86.50
2019-02-07T05:17:10.871Z,86.60
2019-02-07T05:19:50.778Z,86.60
2019-02-07T05:22:32.388Z,86.60
2019-02-07T05:25:20.700Z,86.40
2019-02-07T05:28:11.865Z,86.50
2019-02-07T05:31:00.200Z,86.20
2019-02-07T05:33:55.192Z,86.20
2019-02-07T05:36:59.061Z,86.70
2019-02-07T05:39:45.801Z,85.70
2019-02-07T05:42:52.229Z,85.70
2019-02-07T05:45:55.594Z,85.80
2019-02-07T05:48:43.948Z,85.50
2019-02-07T05:51:35.393Z,85.50
2019-02-07T05:54:16.252Z,85.50
2019-02-07T05:57:04.572Z,85.30
2019-02-07T06:00:02.085Z,85.00
2019-02-07T06:02:49.726Z,84.70
2019-02-07T06:05:38.046Z,84.80
2019-02-07T06:08:24.343Z,84.90
2019-02-07T06:11:12.666Z,84.70
2019-02-07T06:14:16.370Z,84.30
2019-02-07T06:17:05.885Z,84.20
2019-02-07T06:19:57.319Z,84.90
2019-02-07T06:22:54.478Z,83.90
2019-02-07T06:25:39.728Z,83.90
2019-02-07T06:28:37.046Z,83.50
2019-02-07T06:31:12.333Z,83.20
2019-02-07T06:33:54.384Z,82.60
2019-02-07T06:36:41.838Z,82.60
2019-02-07T06:39:34.154Z,82.20
2019-02-07T06:42:12.479Z,81.90
2019-02-07T06:44:59.616Z,81.80
2019-02-07T06:47:47.937Z,80.90
2019-02-07T06:50:42.062Z,80.80
2019-02-07T06:53:28.941Z,80.00
2019-02-07T06:56:16.443Z,79.90
2019-02-07T06:59:07.826Z,79.40
2019-02-07T07:01:59.548Z,78.80
2019-02-07T07:04:53.680Z,78.10
2019-02-07T07:07:44.787Z,78.40
2019-02-07T07:10:42.905Z,78.30
2019-02-07T07:13:37.753Z,78.40
2019-02-07T07:16:26.112Z,77.90
2019-02-07T07:19:12.552Z,77.50
2019-02-07T07:21:59.428Z,76.70
2019-02-07T07:25:00.795Z,75.90
2019-02-07T07:27:58.581Z,75.80
2019-02-07T07:31:04.853Z,75.50
2019-02-07T07:34:04.845Z,75.00
2019-02-07T07:36:44.699Z,74.80
2019-02-07T07:39:33.067Z,72.80
2019-02-07T07:42:21.606Z,73.30
2019-02-07T07:45:05.358Z,70.30
2019-02-07T07:47:59.695Z,71.00
2019-02-07T07:50:46.589Z,68.00
2019-02-07T07:53:34.498Z,64.40
2019-02-07T07:56:21.406Z,61.80
2019-02-07T07:59:08.336Z,59.80
2019-02-07T08:01:55.716Z,58.80
2019-02-07T08:04:50.149Z,55.10
2019-02-07T08:07:47.400Z,55.30
2019-02-07T08:10:33.122Z,55.60
2019-02-07T08:13:20.192Z,55.70
2019-02-07T08:16:06.304Z,52.60
2019-02-07T08:18:53.234Z,53.20
2019-02-07T08:21:40.519Z,53.40
2019-02-07T08:24:35.853Z,51.80
2019-02-07T08:27:34.428Z,53.70
2019-02-07T08:30:36.006Z,55.00
2019-02-07T08:33:15.708Z,56.80
2019-02-07T08:35:58.042Z,58.30
2019-02-07T08:38:36.853Z,58.00
2019-02-07T08:41:23.999Z,58.20
2019-02-07T08:44:27.552Z,59.60
2019-02-07T08:47:15.626Z,60.00
2019-02-07T08:50:13.208Z,58.80
2019-02-07T08:53:08.844Z,60.00
2019-02-07T08:56:12.435Z,59.60
2019-02-07T08:59:09.869Z,60.30
2019-02-07T09:01:48.582Z,61.20
2019-02-07T09:04:39.700Z,61.60
2019-02-07T09:07:44.976Z,61.10
2019-02-07T09:10:25.618Z,62.00
2019-02-07T09:13:21.739Z,61.90
2019-02-07T09:16:22.494Z,61.80
2019-02-07T09:19:01.881Z,61.60
2019-02-07T09:21:43.326Z,61.20
2019-02-07T09:24:30.207Z,61.20
2019-02-07T09:27:29.805Z,60.30
2019-02-07T09:30:16.770Z,61.10
2019-02-07T09:33:05.133Z,60.60
2019-02-07T09:35:46.360Z,60.90
2019-02-07T09:38:29.719Z,60.20
2019-02-07T09:41:18.053Z,59.40
2019-02-07T09:44:05.511Z,59.10
2019-02-07T09:46:52.786Z,60.00
2019-02-07T09:49:36.615Z,59.60
2019-02-07T09:52:23.758Z,58.70
2019-02-07T09:55:12.390Z,57.50
2019-02-07T09:57:52.224Z,57.90
2019-02-07T10:00:39.703Z,57.10
2019-02-07T10:03:26.836Z,56.90
2019-02-07T10:06:14.105Z,57.00
2019-02-07T10:09:02.665Z,56.70
2019-02-07T10:12:03.137Z,57.10
2019-02-07T10:14:51.550Z,56.40
2019-02-07T10:17:42.620Z,56.80
2019-02-07T10:20:51.019Z,55.70
2019-02-07T10:23:39.310Z,55.90
2019-02-07T10:26:26.325Z,55.70
2019-02-07T10:29:12.046Z,54.20
2019-02-07T10:31:53.255Z,54.80
2019-02-07T10:34:40.306Z,55.90
2019-02-07T10:37:27.545Z,53.50
2019-02-07T10:40:22.273Z,54.60
2019-02-07T10:43:10.592Z,53.40
2019-02-07T10:45:58.931Z,51.30
2019-02-07T10:48:46.374Z,49.10
2019-02-07T10:51:35.299Z,48.40
2019-02-07T10:54:36.593Z,49.20
2019-02-07T10:57:23.653Z,49.00
2019-02-07T11:00:11.124Z,46.50
2019-02-07T11:03:02.459Z,45.50
2019-02-07T11:05:49.368Z,44.90
2019-02-07T11:08:44.495Z,43.70
2019-02-07T11:11:29.788Z,43.00
2019-02-07T11:14:16.664Z,41.80
2019-02-07T11:16:53.971Z,41.70
2019-02-07T11:19:46.675Z,40.30
2019-02-07T11:22:31.436Z,40.20
2019-02-07T11:25:28.821Z,40.10
2019-02-07T11:28:16.032Z,38.20
2019-02-07T11:30:57.844Z,38.20
2019-02-07T11:33:58.412Z,39.00
2019-02-07T11:36:54.057Z,40.20
2019-02-07T11:39:40.495Z,35.90
2019-02-07T11:42:22.521Z,35.10
2019-02-07T11:45:13.889Z,35.40
2019-02-07T11:48:08.010Z,37.10
2019-02-07T11:50:59.393Z,35.60
2019-02-07T11:53:47.754Z,36.60
2019-02-07T11:56:32.664Z,36.10
2019-02-07T11:59:13.192Z,38.30
2019-02-07T12:02:09.289Z,38.00
2019-02-07T12:04:54.497Z,38.90
2019-02-07T12:07:42.798Z,39.30
2019-02-07T12:10:38.843Z,39.70
2019-02-07T12:13:33.804Z,39.80
2019-02-07T12:16:21.525Z,39.80
2019-02-07T12:19:17.662Z,38.90
2019-02-07T12:22:11.855Z,39.20
2019-02-07T12:25:15.191Z,38.20
2019-02-07T12:28:02.816Z,39.40
2019-02-07T12:30:49.948Z,38.70
2019-02-07T12:33:36.825Z,38.80
2019-02-07T12:36:22.464Z,38.60
2019-02-07T12:38:58.523Z,39.40
2019-02-07T12:42:01.965Z,38.30
2019-02-07T12:44:58.434Z,40.30
2019-02-07T12:47:58.795Z,38.90
2019-02-07T12:50:58.963Z,39.20
2019-02-07T12:53:43.896Z,38.90
2019-02-07T12:56:31.130Z,39.50
2019-02-07T12:59:25.441Z,39.80
2019-02-07T13:02:12.856Z,41.20
2019-02-07T13:05:04.425Z,40.20
2019-02-07T13:08:11.806Z,40.10
2019-02-07T13:10:57.430Z,40.20
2019-02-07T13:13:44.450Z,40.30
2019-02-07T13:16:36.047Z,40.00
2019-02-07T13:19:42.896Z,39.80
2019-02-07T13:22:34.023Z,40.40
2019-02-07T13:25:24.613Z,39.20
2019-02-07T13:28:09.358Z,40.30
2019-02-07T13:30:57.728Z,39.30
2019-02-07T13:33:45.028Z,40.70
2019-02-07T13:36:22.735Z,41.20
2019-02-07T13:39:17.289Z,41.20
2019-02-07T13:42:03.046Z,41.30
2019-02-07T13:44:51.942Z,41.20
2019-02-07T13:47:44.116Z,41.20
2019-02-07T13:50:50.581Z,40.50
2019-02-07T13:53:34.624Z,40.70
2019-02-07T13:56:25.744Z,41.10
2019-02-07T13:59:24.387Z,41.30
2019-02-07T14:02:14.890Z,42.20
2019-02-07T14:04:54.319Z,41.40
2019-02-07T14:07:41.187Z,42.00
2019-02-07T14:10:35.681Z,42.10
2019-02-07T14:13:17.200Z,42.90
2019-02-07T14:16:03.675Z,42.30
2019-02-07T14:18:48.219Z,42.20
2019-02-07T14:21:44.355Z,42.70
2019-02-07T14:24:32.293Z,43.50
2019-02-07T14:27:19.741Z,44.00
2019-02-07T14:30:02.464Z,44.20
2019-02-07T14:32:50.771Z,45.10
2019-02-07T14:35:37.854Z,45.80
2019-02-07T14:38:26.662Z,45.90
2019-02-07T14:41:13.472Z,46.40
2019-02-07T14:44:02.341Z,47.10
2019-02-07T14:46:51.050Z,47.70
2019-02-07T14:49:21.851Z,48.00
2019-02-07T14:51:51.219Z,48.80
2019-02-07T14:54:20.735Z,49.10
2019-02-07T14:56:50.672Z,50.00
2019-02-07T14:59:20.045Z,50.30
2019-02-07T15:01:49.427Z,50.70
2019-02-07T15:04:18.890Z,51.10
2019-02-07T15:06:48.309Z,51.30
2019-02-07T15:09:20.242Z,52.40
2019-02-07T15:11:49.787Z,52.10
2019-02-07T15:14:19.175Z,53.00
2019-02-07T15:16:48.615Z,52.50
2019-02-07T15:19:18.007Z,53.40
2019-02-07T15:21:47.916Z,53.00
2019-02-07T15:24:17.850Z,53.60
2019-02-07T15:26:47.180Z,53.70
2019-02-07T15:29:16.610Z,54.00
2019-02-07T15:31:46.887Z,54.30
2019-02-07T15:34:16.590Z,54.40
2019-02-07T15:36:48.437Z,54.60
2019-02-07T15:39:20.846Z,54.50
2019-02-07T15:41:50.494Z,54.80
2019-02-07T15:44:20.864Z,55.00
2019-02-07T15:46:50.268Z,55.30
2019-02-07T15:49:20.213Z,55.40
2019-02-07T15:51:49.624Z,55.80
2019-02-07T15:54:19.075Z,55.60
2019-02-07T15:56:48.648Z,55.80
2019-02-07T15:59:26.624Z,55.80
2019-02-07T16:02:03.495Z,55.90
2019-02-07T16:04:41.472Z,56.20
2019-02-07T16:07:11.396Z,56.20
2019-02-07T16:09:40.967Z,56.40
2019-02-07T16:12:10.513Z,56.40
2019-02-07T16:14:40.460Z,56.40
2019-02-07T16:17:10.145Z,56.40
2019-02-07T16:19:39.619Z,57.10
2019-02-07T16:22:10.092Z,56.50
2019-02-07T16:24:39.665Z,56.70
2019-02-07T16:27:09.261Z,56.60
2019-02-07T16:29:39.156Z,56.60
2019-02-07T16:32:09.836Z,57.20
2019-02-07T16:34:39.411Z,57.30
2019-02-07T16:37:09.399Z,57.60
2019-02-07T16:39:38.915Z,58.30
2019-02-07T16:42:08.391Z,58.90
2019-02-07T16:44:38.104Z,59.40
2019-02-07T16:47:07.680Z,60.00
2019-02-07T16:49:37.032Z,60.90
2019-02-07T16:52:06.506Z,61.40
2019-02-07T16:54:35.909Z,62.00
2019-02-07T16:57:05.261Z,62.40
2019-02-07T16:59:35.709Z,62.70
2019-02-07T17:02:06.333Z,63.00
2019-02-07T17:04:35.969Z,63.60
2019-02-07T17:09:43.260Z,63.20
2019-02-07T17:12:13.284Z,63.30
2019-02-07T17:14:42.671Z,63.60
2019-02-07T17:17:12.071Z,63.90
2019-02-07T17:19:42.062Z,64.10
2019-02-07T17:22:11.502Z,64.30
2019-02-07T17:24:41.364Z,64.60
2019-02-07T17:27:10.755Z,64.80
2019-02-07T17:29:40.165Z,65.30
2019-02-07T17:32:09.814Z,65.60
2019-02-07T17:34:39.966Z,66.00
2019-02-07T17:37:09.337Z,66.40
2019-02-07T17:39:39.102Z,66.90
2019-02-07T17:42:10.566Z,67.50
2019-02-07T17:44:39.880Z,67.60
2019-02-07T17:47:10.551Z,67.80
2019-02-07T17:49:40.032Z,67.80
2019-02-07T17:52:09.890Z,67.80
2019-02-07T17:54:41.731Z,67.70
2019-02-07T17:57:11.656Z,67.90
2019-02-07T17:59:41.092Z,68.00
2019-02-07T18:02:13.351Z,68.00
2019-02-07T18:04:44.142Z,68.10
2019-02-07T18:07:15.045Z,68.30
2019-02-07T18:09:44.476Z,68.40
2019-02-07T18:12:14.437Z,68.50
2019-02-07T18:14:43.876Z,68.50
2019-02-07T18:17:13.760Z,68.70
2019-02-07T18:19:43.115Z,68.90
2019-02-07T18:22:12.522Z,69.00
2019-02-07T18:24:42.119Z,69.60
2019-02-07T18:27:12.038Z,69.80
2019-02-07T18:29:42.734Z,70.10
2019-02-07T18:32:12.113Z,69.80
2019-02-07T18:34:41.569Z,70.10
2019-02-07T18:37:11.804Z,70.40
2019-02-07T18:39:41.344Z,70.70
2019-02-07T18:42:10.735Z,71.00
2019-02-07T18:44:40.145Z,71.40
2019-02-07T18:47:09.593Z,71.40
2019-02-07T18:49:40.515Z,72.60
2019-02-07T18:52:09.963Z,72.00
2019-02-07T18:54:39.489Z,72.00
2019-02-07T18:57:09.217Z,72.30
2019-02-07T18:59:38.634Z,72.30
2019-02-07T19:02:08.024Z,72.40
2019-02-07T19:04:37.738Z,72.70
2019-02-07T19:09:46.134Z,72.80
2019-02-07T19:12:14.327Z,73.20
2019-02-07T19:14:43.772Z,73.50
2019-02-07T19:17:13.193Z,73.80
2019-02-07T19:19:42.883Z,73.90
2019-02-07T19:22:12.502Z,74.10
2019-02-07T19:24:41.987Z,74.20
2019-02-07T19:27:11.392Z,74.40
2019-02-07T19:29:40.794Z,74.40
2019-02-07T19:32:10.656Z,74.50
2019-02-07T19:34:40.020Z,74.50
2019-02-07T19:37:09.987Z,74.40
2019-02-07T19:39:41.031Z,74.40
2019-02-07T19:42:11.368Z,74.50
2019-02-07T19:44:41.835Z,74.50
2019-02-07T19:47:12.289Z,74.60
2019-02-07T19:49:44.989Z,74.50
2019-02-07T19:52:15.433Z,74.60
2019-02-07T19:54:46.075Z,74.50
2019-02-07T19:57:17.190Z,75.00
2019-02-07T19:59:47.381Z,75.00
2019-02-07T20:02:16.773Z,75.10
2019-02-07T20:04:46.164Z,75.20
2019-02-07T20:07:16.094Z,75.20
2019-02-07T20:09:45.512Z,74.90
2019-02-07T20:12:16.146Z,75.00
2019-02-07T20:14:45.561Z,75.40
2019-02-07T20:17:16.441Z,75.50
2019-02-07T20:19:45.834Z,75.60
2019-02-07T20:22:20.215Z,75.80
2019-02-07T20:24:48.997Z,76.00
2019-02-07T20:27:18.321Z,76.00
2019-02-07T20:29:48.000Z,76.20
2019-02-07T20:32:18.961Z,76.00
2019-02-07T20:34:48.874Z,76.20
2019-02-07T20:37:23.706Z,76.40
2019-02-07T20:39:57.299Z,76.50
2019-02-07T20:42:27.964Z,76.60
2019-02-07T20:44:58.281Z,76.80
2019-02-07T20:47:27.791Z,76.60
2019-02-07T20:49:57.497Z,76.60
2019-02-07T20:52:27.407Z,76.40
2019-02-07T20:54:57.117Z,75.90
2019-02-07T20:57:27.733Z,75.40
2019-02-07T20:59:59.680Z,74.70
2019-02-07T21:02:29.234Z,74.10
2019-02-07T21:04:58.612Z,73.80
2019-02-07T21:07:28.742Z,73.10
2019-02-07T21:09:58.787Z,72.90
2019-02-07T21:12:29.320Z,72.80
2019-02-07T21:14:59.395Z,72.40
2019-02-07T21:17:28.747Z,72.00
2019-02-07T21:19:58.138Z,71.80
2019-02-07T21:22:34.347Z,71.80
2019-02-07T21:24:58.611Z,71.70
2019-02-07T21:27:28.014Z,71.50
2019-02-07T21:29:57.743Z,71.60
2019-02-07T21:32:27.750Z,71.70
2019-02-07T21:34:57.867Z,72.00
2019-02-07T21:37:27.683Z,71.80
2019-02-07T21:39:57.500Z,71.80
2019-02-07T21:42:26.978Z,72.10
2019-02-07T21:44:57.452Z,72.10
2019-02-07T21:47:27.118Z,72.10
2019-02-07T21:49:56.492Z,72.20
2019-02-07T21:52:25.878Z,72.20
2019-02-07T21:54:55.641Z,72.00
2019-02-07T21:57:25.038Z,73.00
2019-02-07T22:00:00.733Z,72.60
2019-02-07T22:02:25.478Z,72.70
2019-02-07T22:04:54.872Z,72.80
2019-02-07T22:07:24.283Z,72.90
2019-02-07T22:09:53.640Z,73.40
2019-02-07T22:12:25.384Z,73.80
2019-02-07T22:14:55.230Z,73.60
2019-02-07T22:17:24.617Z,73.90
2019-02-07T22:19:54.039Z,73.80
2019-02-07T22:22:25.440Z,74.00
2019-02-07T22:24:54.808Z,74.20
2019-02-07T22:27:24.189Z,74.50
2019-02-07T22:29:53.608Z,74.60
2019-02-07T22:32:23.069Z,74.70
2019-02-07T22:34:52.451Z,74.90
2019-02-07T22:37:22.511Z,74.80
2019-02-07T22:39:52.001Z,75.00
2019-02-07T22:42:21.660Z,74.90
2019-02-07T22:44:51.034Z,75.00
2019-02-07T22:47:20.311Z,75.20
2019-02-07T22:49:49.688Z,75.40
2019-02-07T22:52:21.771Z,75.40
2019-02-07T22:54:51.155Z,75.40
2019-02-07T22:57:20.511Z,75.80
2019-02-07T22:59:51.373Z,76.10
2019-02-07T23:02:20.916Z,76.00
2019-02-07T23:04:50.304Z,76.40
2019-02-07T23:07:19.869Z,76.40
2019-02-07T23:09:49.247Z,76.30
2019-02-07T23:12:18.631Z,76.50
2019-02-07T23:14:48.012Z,76.60
2019-02-07T23:17:17.510Z,76.90
2019-02-07T23:19:46.790Z,76.90
2019-02-07T23:22:16.359Z,76.90
2019-02-07T23:24:45.723Z,77.10
2019-02-07T23:27:15.105Z,77.20
2019-02-07T23:29:46.637Z,77.70
2019-02-07T23:32:15.936Z,78.00
2019-02-07T23:34:45.345Z,77.90
2019-02-07T23:37:15.018Z,78.10
2019-02-07T23:39:44.356Z,78.00
2019-02-07T23:42:14.584Z,78.10
2019-02-07T23:44:43.929Z,78.30
2019-02-07T23:47:13.571Z,78.30
2019-02-07T23:49:56.287Z,78.60
2019-02-07T23:52:26.639Z,78.70
2019-02-07T23:54:56.124Z,78.60
2019-02-07T23:57:25.716Z,78.90
2019-02-07T23:59:58.258Z,79.10
