createdAt,value
2022-10-28T00:00:32.977Z,1.30
2022-10-28T00:03:40.915Z,1.20
2022-10-28T00:06:42.565Z,1.13
2022-10-28T00:09:44.263Z,1.30
2022-10-28T00:12:47.349Z,1.23
2022-10-28T00:15:48.947Z,1.42
2022-10-28T00:18:53.762Z,1.15
2022-10-28T00:21:55.417Z,1.13
2022-10-28T00:24:57.058Z,1.20
2022-10-28T00:28:00.055Z,1.40
2022-10-28T00:31:06.790Z,1.33
2022-10-28T00:34:11.569Z,1.30
2022-10-28T00:37:13.213Z,1.20
2022-10-28T00:40:14.817Z,0.93
2022-10-28T00:43:40.323Z,1.13
2022-10-28T00:46:45.829Z,0.93
2022-10-28T00:49:49.607Z,1.15
2022-10-28T00:52:56.024Z,1.20
2022-10-28T00:56:00.592Z,1.17
2022-10-28T01:02:08.650Z,0.98
2022-10-28T01:05:11.783Z,1.40
2022-10-28T01:08:14.119Z,1.10
2022-10-28T01:11:32.398Z,0.95
2022-10-28T01:14:47.011Z,1.60
2022-10-28T01:17:57.320Z,1.17
2022-10-28T01:21:31.551Z,1.17
2022-10-28T01:24:54.508Z,1.50
2022-10-28T01:28:17.766Z,2.03
2022-10-28T01:31:39.501Z,1.63
2022-10-28T01:34:52.938Z,1.25
2022-10-28T01:38:22.414Z,1.20
2022-10-28T01:41:33.664Z,1.27
2022-10-28T01:44:42.064Z,1.27
2022-10-28T01:47:50.518Z,1.38
2022-10-28T01:50:57.443Z,0.85
2022-10-28T01:54:02.789Z,1.42
2022-10-28T01:57:05.506Z,1.38
2022-10-28T02:00:08.195Z,1.25
2022-10-28T02:03:17.917Z,1.70
2022-10-28T02:06:22.543Z,1.25
2022-10-28T02:12:33.859Z,1.50
2022-10-28T02:15:43.514Z,1.30
2022-10-28T02:18:53.078Z,1.38
2022-10-28T02:22:05.432Z,1.10
2022-10-28T02:25:13.422Z,1.55
2022-10-28T02:28:20.769Z,1.33
2022-10-28T02:31:27.016Z,1.20
2022-10-28T02:34:33.770Z,1.15
2022-10-28T02:37:38.978Z,1.60
2022-10-28T02:40:42.232Z,1.33
2022-10-28T02:43:46.064Z,1.27
2022-10-28T02:46:51.154Z,1.30
2022-10-28T02:49:59.259Z,1.20
2022-10-28T02:53:05.585Z,1.00
2022-10-28T02:56:09.637Z,1.05
2022-10-28T02:59:12.879Z,1.10
2022-10-28T03:02:14.531Z,0.80
2022-10-28T03:05:17.611Z,1.10
2022-10-28T03:08:19.339Z,1.08
2022-10-28T03:11:20.936Z,0.82
2022-10-28T03:14:22.703Z,1.55
2022-10-28T03:17:24.390Z,0.90
2022-10-28T03:20:27.361Z,0.93
2022-10-28T03:23:28.998Z,0.95
2022-10-28T03:26:30.613Z,0.93
2022-10-28T03:29:32.272Z,0.98
2022-10-28T03:32:34.073Z,1.02
2022-10-28T03:35:37.157Z,1.02
2022-10-28T03:38:38.831Z,0.98
2022-10-28T03:41:40.432Z,0.93
2022-10-28T03:44:42.042Z,0.90
2022-10-28T03:47:43.672Z,0.75
2022-10-28T03:50:46.622Z,1.17
2022-10-28T03:53:48.275Z,0.90
2022-10-28T03:56:49.882Z,0.60
2022-10-28T03:59:51.613Z,0.68
2022-10-28T04:02:53.769Z,1.27
2022-10-28T04:05:56.902Z,1.05
2022-10-28T04:08:58.725Z,1.02
2022-10-28T04:12:00.409Z,0.77
2022-10-28T04:15:02.170Z,1.20
2022-10-28T04:18:04.136Z,1.20
2022-10-28T04:21:07.770Z,1.08
2022-10-28T04:24:09.751Z,1.25
2022-10-28T04:27:11.469Z,1.30
2022-10-28T04:30:14.344Z,1.50
2022-10-28T04:33:16.257Z,1.65
2022-10-28T04:36:19.268Z,1.85
2022-10-28T04:39:21.018Z,1.63
2022-10-28T04:42:23.509Z,1.88
2022-10-28T04:45:25.256Z,2.20
2022-10-28T04:48:26.991Z,1.75
2022-10-28T04:51:29.952Z,1.95
2022-10-28T04:54:31.728Z,2.20
2022-10-28T04:57:33.365Z,1.95
2022-10-28T05:00:35.373Z,1.90
2022-10-28T05:03:36.987Z,1.77
2022-10-28T05:06:39.909Z,1.85
2022-10-28T05:09:41.660Z,2.10
2022-10-28T05:12:43.613Z,1.60
2022-10-28T05:15:47.482Z,1.70
2022-10-28T05:18:49.567Z,2.00
2022-10-28T05:21:52.539Z,1.70
2022-10-28T05:24:54.319Z,2.13
2022-10-28T05:27:58.372Z,1.85
2022-10-28T05:31:00.070Z,1.58
2022-10-28T05:34:01.760Z,1.92
2022-10-28T05:37:04.772Z,1.60
2022-10-28T05:40:07.780Z,1.73
2022-10-28T05:43:10.266Z,1.42
2022-10-28T05:46:11.855Z,1.50
2022-10-28T05:49:13.446Z,1.40
2022-10-28T05:52:16.424Z,1.60
2022-10-28T05:55:20.112Z,1.55
2022-10-28T05:58:21.850Z,1.40
2022-10-28T06:01:23.574Z,1.63
2022-10-28T06:04:25.225Z,1.70
2022-10-28T06:07:30.428Z,1.38
2022-10-28T06:10:32.123Z,1.58
2022-10-28T06:13:32.271Z,1.40
2022-10-28T06:16:34.037Z,1.35
2022-10-28T06:19:35.705Z,1.30
2022-10-28T06:22:45.817Z,1.30
2022-10-28T06:25:47.662Z,1.73
2022-10-28T06:28:49.303Z,1.42
2022-10-28T06:31:50.975Z,1.80
2022-10-28T06:34:52.680Z,1.58
2022-10-28T06:37:56.497Z,1.48
2022-10-28T06:40:58.291Z,1.55
2022-10-28T06:44:00.430Z,1.67
2022-10-28T06:47:03.570Z,1.20
2022-10-28T06:50:06.027Z,1.48
2022-10-28T06:53:09.140Z,1.42
2022-10-28T06:56:11.090Z,1.58
2022-10-28T06:59:12.890Z,1.63
2022-10-28T07:02:15.789Z,1.23
2022-10-28T07:05:17.496Z,2.05
2022-10-28T07:08:20.716Z,1.60
2022-10-28T07:11:22.638Z,1.58
2022-10-28T07:14:24.374Z,1.25
2022-10-28T07:17:26.623Z,1.05
2022-10-28T07:20:29.334Z,0.98
2022-10-28T07:23:32.946Z,1.05
2022-10-28T07:26:34.598Z,1.30
2022-10-28T07:29:36.246Z,1.33
2022-10-28T07:32:37.877Z,1.35
2022-10-28T07:35:39.605Z,1.38
2022-10-28T07:38:42.804Z,1.50
2022-10-28T07:41:44.977Z,1.60
2022-10-28T07:44:46.674Z,1.17
2022-10-28T07:47:48.276Z,1.52
2022-10-28T07:50:49.926Z,1.67
2022-10-28T07:53:53.002Z,2.13
2022-10-28T07:56:54.904Z,1.73
2022-10-28T07:59:56.671Z,1.58
2022-10-28T08:02:58.335Z,1.65
2022-10-28T08:06:00.556Z,1.52
2022-10-28T08:09:03.816Z,1.67
2022-10-28T08:12:06.302Z,1.17
2022-10-28T08:15:10.449Z,1.50
2022-10-28T08:18:12.109Z,1.52
2022-10-28T08:21:15.075Z,1.70
2022-10-28T08:24:18.115Z,1.10
2022-10-28T08:27:19.809Z,1.30
2022-10-28T08:30:21.491Z,1.17
2022-10-28T08:33:23.162Z,0.93
2022-10-28T08:36:24.965Z,1.10
2022-10-28T08:39:27.983Z,1.10
2022-10-28T08:42:38.945Z,1.13
2022-10-28T08:45:49.854Z,1.55
2022-10-28T08:48:51.503Z,1.42
2022-10-28T08:51:57.023Z,1.85
2022-10-28T08:55:04.548Z,1.15
2022-10-28T08:58:11.976Z,1.20
2022-10-28T09:01:22.273Z,1.00
2022-10-28T09:04:37.679Z,1.15
2022-10-28T09:07:39.259Z,1.08
2022-10-28T09:10:59.907Z,1.48
2022-10-28T09:14:13.181Z,1.17
2022-10-28T09:17:18.306Z,1.40
2022-10-28T09:20:26.332Z,1.35
2022-10-28T09:23:30.984Z,0.80
2022-10-28T09:26:41.759Z,1.10
2022-10-28T09:29:53.978Z,1.10
2022-10-28T09:33:06.685Z,1.05
2022-10-28T09:36:13.168Z,0.90
2022-10-28T09:39:18.373Z,1.05
2022-10-28T09:42:26.998Z,1.02
2022-10-28T09:45:32.231Z,0.93
2022-10-28T09:48:36.945Z,1.10
2022-10-28T09:51:46.244Z,1.10
2022-10-28T09:54:50.848Z,0.82
2022-10-28T09:57:54.159Z,1.15
2022-10-28T10:00:57.041Z,0.90
2022-10-28T10:03:58.938Z,1.00
2022-10-28T10:07:04.502Z,1.08
2022-10-28T10:10:12.912Z,0.70
2022-10-28T10:13:19.866Z,0.70
2022-10-28T10:16:33.480Z,0.88
2022-10-28T10:20:01.634Z,1.17
2022-10-28T10:23:23.044Z,1.48
2022-10-28T10:26:24.749Z,1.10
2022-10-28T10:29:28.720Z,1.00
2022-10-28T10:32:32.057Z,0.82
2022-10-28T10:35:36.786Z,0.80
2022-10-28T10:38:46.286Z,1.00
2022-10-28T10:41:48.058Z,0.85
2022-10-28T10:44:59.489Z,1.20
2022-10-28T10:48:12.750Z,1.33
2022-10-28T10:51:22.195Z,1.17
2022-10-28T10:54:25.814Z,1.08
2022-10-28T10:57:28.242Z,1.10
2022-10-28T11:00:35.873Z,0.77
2022-10-28T11:03:46.139Z,1.25
2022-10-28T11:09:51.798Z,0.80
2022-10-28T11:12:55.803Z,1.05
2022-10-28T11:19:19.375Z,0.82
2022-10-28T11:22:35.130Z,0.90
2022-10-28T11:25:40.710Z,0.90
2022-10-28T11:29:07.468Z,1.38
2022-10-28T11:32:23.418Z,0.90
2022-10-28T11:35:40.166Z,0.70
2022-10-28T11:39:10.756Z,0.95
2022-10-28T11:42:25.554Z,0.90
2022-10-28T11:45:33.723Z,1.05
2022-10-28T11:48:59.222Z,0.68
2022-10-28T11:52:15.557Z,0.60
2022-10-28T11:55:27.873Z,1.27
2022-10-28T11:58:40.837Z,0.80
2022-10-28T12:01:52.055Z,1.00
2022-10-28T12:05:03.179Z,1.00
2022-10-28T12:08:17.528Z,0.90
2022-10-28T12:11:28.499Z,0.77
2022-10-28T12:14:39.993Z,0.82
2022-10-28T12:17:48.036Z,0.90
2022-10-28T12:20:57.674Z,1.08
2022-10-28T12:24:00.360Z,0.90
2022-10-28T12:27:13.790Z,0.98
2022-10-28T12:30:22.005Z,1.35
2022-10-28T12:33:29.546Z,0.82
2022-10-28T12:36:37.211Z,0.88
2022-10-28T12:39:44.403Z,1.02
2022-10-28T12:42:50.297Z,0.82
2022-10-28T12:45:54.958Z,0.80
2022-10-28T12:49:04.486Z,0.82
2022-10-28T12:52:20.007Z,1.08
2022-10-28T12:55:31.736Z,0.60
2022-10-28T12:58:38.366Z,0.70
2022-10-28T13:01:41.129Z,0.57
2022-10-28T13:04:43.036Z,0.77
2022-10-28T13:08:01.704Z,0.80
2022-10-28T13:11:37.996Z,1.27
2022-10-28T13:14:59.566Z,1.08
2022-10-28T13:18:23.061Z,0.85
2022-10-28T13:21:54.015Z,0.93
2022-10-28T13:25:06.385Z,0.60
2022-10-28T13:28:13.478Z,1.00
2022-10-28T13:31:16.222Z,0.68
2022-10-28T13:34:20.698Z,0.95
2022-10-28T13:37:25.498Z,0.80
2022-10-28T13:41:05.125Z,1.13
2022-10-28T13:44:46.831Z,0.65
2022-10-28T13:47:48.508Z,0.68
2022-10-28T13:50:50.284Z,0.70
2022-10-28T13:53:56.751Z,0.88
2022-10-28T13:57:06.248Z,1.10
2022-10-28T14:00:35.449Z,0.90
2022-10-28T14:03:37.323Z,1.20
2022-10-28T14:06:39.145Z,0.73
2022-10-28T14:09:42.998Z,0.80
2022-10-28T14:12:47.992Z,1.05
2022-10-28T14:16:18.365Z,0.88
2022-10-28T14:19:22.976Z,0.70
2022-10-28T14:22:30.579Z,0.90
2022-10-28T14:26:00.199Z,0.88
2022-10-28T14:29:28.041Z,1.02
2022-10-28T14:32:50.284Z,0.80
2022-10-28T14:36:12.239Z,0.82
2022-10-28T14:39:24.022Z,1.15
2022-10-28T14:42:41.399Z,0.98
2022-10-28T14:45:59.661Z,0.93
2022-10-28T14:49:04.092Z,0.70
2022-10-28T14:52:08.713Z,1.10
2022-10-28T14:55:22.029Z,1.00
2022-10-28T14:58:27.371Z,0.82
2022-10-28T15:01:39.238Z,0.93
2022-10-28T15:04:44.794Z,0.75
2022-10-28T15:07:47.702Z,0.95
2022-10-28T15:10:50.034Z,0.98
2022-10-28T15:13:53.336Z,1.20
2022-10-28T15:16:55.718Z,1.05
2022-10-28T15:20:00.310Z,1.08
2022-10-28T15:23:13.671Z,0.93
2022-10-28T15:26:16.751Z,1.17
2022-10-28T15:29:18.502Z,1.05
2022-10-28T15:32:31.782Z,0.90
2022-10-28T15:35:39.233Z,1.20
2022-10-28T15:38:42.351Z,1.05
2022-10-28T15:41:45.602Z,1.00
2022-10-28T15:44:47.240Z,1.10
2022-10-28T15:47:49.110Z,1.00
2022-10-28T15:51:13.836Z,0.98
2022-10-28T15:54:19.708Z,1.23
2022-10-28T15:57:23.364Z,1.30
2022-10-28T16:00:27.647Z,1.08
2022-10-28T16:03:42.149Z,1.27
2022-10-28T16:06:46.270Z,1.08
2022-10-28T16:09:50.170Z,1.25
2022-10-28T16:12:51.907Z,1.42
2022-10-28T16:15:57.532Z,1.30
2022-10-28T16:19:06.049Z,1.27
2022-10-28T16:22:12.018Z,1.33
2022-10-28T16:25:15.227Z,0.90
2022-10-28T16:28:25.036Z,0.82
2022-10-28T16:31:29.991Z,1.02
2022-10-28T16:34:31.755Z,1.52
2022-10-28T16:37:34.902Z,0.95
2022-10-28T16:40:52.481Z,1.17
2022-10-28T16:43:55.694Z,1.52
2022-10-28T16:46:57.412Z,1.45
2022-10-28T16:49:59.244Z,1.42
2022-10-28T16:53:02.250Z,1.23
2022-10-28T16:56:04.299Z,1.33
2022-10-28T16:59:07.172Z,2.47
2022-10-28T17:02:15.072Z,5.72
2022-10-28T17:05:20.373Z,2.80
2022-10-28T17:08:48.973Z,1.65
2022-10-28T17:11:44.967Z,1.40
2022-10-28T17:14:46.821Z,0.93
2022-10-28T17:17:49.988Z,1.38
2022-10-28T17:20:58.666Z,1.52
2022-10-28T17:24:01.714Z,1.10
2022-10-28T17:27:04.241Z,1.10
2022-10-28T17:30:07.875Z,1.45
2022-10-28T17:33:09.614Z,1.00
2022-10-28T17:36:11.308Z,1.38
2022-10-28T17:39:18.682Z,1.13
2022-10-28T17:42:22.573Z,1.42
2022-10-28T17:45:24.307Z,1.17
2022-10-28T17:48:25.929Z,2.03
2022-10-28T17:51:27.557Z,1.30
2022-10-28T17:54:30.579Z,0.90
2022-10-28T17:57:32.302Z,1.40
2022-10-28T18:00:34.173Z,1.23
2022-10-28T18:03:39.023Z,1.42
2022-10-28T18:06:40.875Z,0.80
2022-10-28T18:09:44.028Z,1.35
2022-10-28T18:12:49.739Z,1.33
2022-10-28T18:15:51.387Z,0.82
2022-10-28T18:18:54.063Z,1.00
2022-10-28T18:21:55.828Z,1.25
2022-10-28T18:24:58.846Z,1.42
2022-10-28T18:28:00.558Z,1.02
2022-10-28T18:31:03.007Z,1.38
2022-10-28T18:34:04.875Z,1.00
2022-10-28T18:37:08.636Z,1.13
2022-10-28T18:40:12.433Z,1.50
2022-10-28T18:43:14.581Z,1.48
2022-10-28T18:46:16.205Z,1.10
2022-10-28T18:49:17.888Z,1.35
2022-10-28T18:52:19.655Z,1.00
2022-10-28T18:55:22.734Z,2.28
2022-10-28T18:58:25.827Z,1.30
2022-10-28T19:01:28.611Z,1.88
2022-10-28T19:04:30.382Z,1.40
2022-10-28T19:07:32.043Z,1.52
2022-10-28T19:10:35.043Z,2.13
2022-10-28T19:13:38.317Z,1.95
2022-10-28T19:16:41.304Z,1.48
2022-10-28T19:19:43.759Z,1.33
2022-10-28T19:22:45.531Z,1.25
2022-10-28T19:25:55.679Z,1.60
2022-10-28T19:28:57.588Z,2.10
2022-10-28T19:31:59.405Z,1.00
2022-10-28T19:35:01.020Z,1.58
2022-10-28T19:38:02.868Z,1.33
2022-10-28T19:41:07.881Z,1.40
2022-10-28T19:44:09.525Z,1.52
2022-10-28T19:47:11.157Z,1.67
2022-10-28T19:50:13.069Z,1.45
2022-10-28T19:53:14.715Z,1.50
2022-10-28T19:56:19.772Z,1.27
2022-10-28T19:59:21.942Z,1.40
2022-10-28T20:02:23.655Z,1.95
2022-10-28T20:05:25.349Z,1.88
2022-10-28T20:08:27.044Z,2.10
2022-10-28T20:11:32.904Z,2.00
2022-10-28T20:14:34.659Z,1.50
2022-10-28T20:17:36.412Z,1.70
2022-10-28T20:20:38.023Z,2.40
2022-10-28T20:23:39.944Z,1.98
2022-10-28T20:26:43.036Z,2.30
2022-10-28T20:29:44.735Z,1.50
2022-10-28T20:32:46.389Z,1.55
2022-10-28T20:35:48.020Z,1.58
2022-10-28T20:38:53.295Z,1.63
2022-10-28T20:41:56.577Z,1.75
2022-10-28T20:44:58.253Z,1.60
2022-10-28T20:47:59.985Z,1.48
2022-10-28T20:51:02.369Z,1.75
2022-10-28T20:54:04.359Z,1.70
2022-10-28T20:57:07.321Z,1.50
2022-10-28T21:00:10.367Z,1.50
2022-10-28T21:03:12.208Z,1.92
2022-10-28T21:06:16.836Z,1.52
2022-10-28T21:09:18.499Z,1.70
2022-10-28T21:12:21.514Z,1.80
2022-10-28T21:15:23.190Z,1.70
2022-10-28T21:18:25.444Z,1.80
2022-10-28T21:21:27.939Z,1.83
2022-10-28T21:24:30.425Z,2.03
2022-10-28T21:27:34.211Z,1.98
2022-10-28T21:30:35.810Z,2.53
2022-10-28T21:33:38.462Z,2.13
2022-10-28T21:36:40.135Z,1.90
2022-10-28T21:39:41.817Z,1.85
2022-10-28T21:42:49.259Z,2.30
2022-10-28T21:45:51.889Z,2.63
2022-10-28T21:48:53.820Z,2.08
2022-10-28T21:51:55.515Z,3.08
2022-10-28T21:54:57.183Z,2.03
2022-10-28T21:58:00.244Z,2.55
2022-10-28T22:01:03.721Z,1.67
2022-10-28T22:04:05.624Z,2.10
2022-10-28T22:07:07.416Z,1.48
2022-10-28T22:10:09.364Z,1.90
2022-10-28T22:13:12.357Z,2.53
2022-10-28T22:16:15.825Z,1.55
2022-10-28T22:19:17.516Z,1.50
2022-10-28T22:22:19.165Z,1.30
2022-10-28T22:25:20.831Z,1.30
2022-10-28T22:28:23.743Z,1.60
2022-10-28T22:31:27.292Z,1.35
2022-10-28T22:34:29.063Z,1.27
2022-10-28T22:37:30.681Z,1.23
2022-10-28T22:40:32.399Z,1.48
2022-10-28T22:43:35.699Z,1.50
2022-10-28T22:46:37.423Z,1.40
2022-10-28T22:49:40.028Z,1.40
2022-10-28T22:52:41.687Z,1.55
2022-10-28T22:55:43.527Z,1.63
2022-10-28T22:58:46.718Z,1.60
2022-10-28T23:01:48.485Z,1.38
2022-10-28T23:04:50.353Z,1.40
2022-10-28T23:07:52.779Z,1.63
2022-10-28T23:10:54.451Z,1.42
2022-10-28T23:13:57.531Z,1.63
2022-10-28T23:16:59.713Z,1.63
2022-10-28T23:20:01.317Z,1.75
2022-10-28T23:23:03.514Z,1.48
2022-10-28T23:26:05.616Z,1.48
2022-10-28T23:29:08.776Z,1.40
2022-10-28T23:32:10.368Z,1.70
2022-10-28T23:35:12.056Z,1.58
2022-10-28T23:38:16.455Z,1.40
2022-10-28T23:41:19.349Z,1.55
2022-10-28T23:44:22.401Z,1.63
2022-10-28T23:47:24.000Z,2.13
2022-10-28T23:50:25.673Z,1.90
2022-10-28T23:56:30.450Z,1.90
2022-10-28T23:59:33.429Z,2.30
