createdAt,value
2018-05-06T00:02:01.392Z,54.90
2018-05-06T00:06:03.928Z,56.50
2018-05-06T00:10:06.457Z,56.40
2018-05-06T00:14:09.000Z,55.80
2018-05-06T00:18:11.535Z,56.00
2018-05-06T00:22:14.065Z,55.80
2018-05-06T00:26:16.609Z,56.40
2018-05-06T00:30:19.139Z,56.20
2018-05-06T00:34:21.961Z,56.70
2018-05-06T00:38:24.497Z,55.30
2018-05-06T00:42:27.808Z,55.10
2018-05-06T00:46:31.152Z,54.90
2018-05-06T00:50:33.668Z,54.90
2018-05-06T00:54:43.960Z,54.70
2018-05-06T00:58:46.492Z,54.30
2018-05-06T01:02:49.027Z,55.00
2018-05-06T01:06:51.568Z,55.70
2018-05-06T01:10:54.119Z,55.90
2018-05-06T01:14:56.633Z,56.60
2018-05-06T01:18:59.174Z,56.80
2018-05-06T01:23:01.716Z,56.20
2018-05-06T01:27:04.259Z,56.50
2018-05-06T01:31:06.794Z,56.30
2018-05-06T01:35:09.327Z,56.80
2018-05-06T01:39:11.831Z,56.60
2018-05-06T01:43:14.356Z,57.00
2018-05-06T01:47:16.884Z,58.40
2018-05-06T01:51:19.467Z,58.20
2018-05-06T01:55:22.728Z,55.80
2018-05-06T01:59:25.237Z,55.80
2018-05-06T02:03:27.757Z,59.70
2018-05-06T02:07:30.292Z,57.70
2018-05-06T02:11:32.827Z,58.40
2018-05-06T02:15:35.348Z,58.00
2018-05-06T02:19:37.856Z,57.80
2018-05-06T02:23:41.150Z,59.10
2018-05-06T02:27:44.434Z,57.90
2018-05-06T02:31:46.951Z,57.90
2018-05-06T02:35:49.479Z,58.70
2018-05-06T02:39:51.980Z,58.40
2018-05-06T02:43:54.504Z,57.90
2018-05-06T02:47:57.031Z,58.80
2018-05-06T02:51:59.556Z,58.40
2018-05-06T02:56:02.846Z,58.60
2018-05-06T03:00:05.352Z,58.60
2018-05-06T03:04:07.903Z,59.60
2018-05-06T03:08:10.427Z,59.20
2018-05-06T03:12:12.955Z,59.00
2018-05-06T03:16:15.508Z,60.00
2018-05-06T03:20:18.006Z,58.00
2018-05-06T03:24:20.578Z,58.60
2018-05-06T03:28:23.851Z,59.00
2018-05-06T03:32:27.155Z,58.20
2018-05-06T03:36:30.435Z,57.50
2018-05-06T03:40:32.930Z,57.50
2018-05-06T03:44:35.451Z,60.90
2018-05-06T03:48:37.991Z,58.20
2018-05-06T03:52:40.511Z,58.90
2018-05-06T03:57:03.628Z,58.60
2018-05-06T04:01:06.151Z,58.70
2018-05-06T04:05:09.416Z,59.00
2018-05-06T04:09:11.936Z,59.00
2018-05-06T04:13:15.216Z,58.90
2018-05-06T04:17:17.735Z,59.00
2018-05-06T04:21:20.304Z,60.20
2018-05-06T04:25:22.769Z,57.90
2018-05-06T04:29:26.110Z,59.70
2018-05-06T04:33:28.627Z,58.50
2018-05-06T04:37:31.154Z,60.40
2018-05-06T04:41:33.679Z,59.10
2018-05-06T04:45:36.213Z,60.70
2018-05-06T04:49:38.752Z,59.40
2018-05-06T04:53:41.278Z,59.40
2018-05-06T04:57:43.863Z,59.20
2018-05-06T05:01:46.380Z,58.40
2018-05-06T05:05:49.650Z,58.50
2018-05-06T05:09:52.176Z,58.60
2018-05-06T05:13:54.703Z,58.30
2018-05-06T05:17:57.227Z,58.80
2018-05-06T05:22:00.543Z,57.80
2018-05-06T05:26:03.799Z,57.90
2018-05-06T05:30:06.322Z,57.90
2018-05-06T05:34:09.616Z,57.60
2018-05-06T05:38:12.916Z,57.70
2018-05-06T05:42:16.217Z,57.20
2018-05-06T05:46:19.512Z,57.90
2018-05-06T05:50:22.023Z,57.30
2018-05-06T05:54:25.311Z,57.60
2018-05-06T05:58:28.608Z,57.00
2018-05-06T06:02:31.904Z,57.50
2018-05-06T06:06:34.440Z,57.50
2018-05-06T06:10:37.724Z,57.10
2018-05-06T06:14:40.263Z,57.10
2018-05-06T06:18:42.783Z,58.90
2018-05-06T06:22:46.080Z,57.00
2018-05-06T06:26:48.598Z,57.00
2018-05-06T06:30:51.115Z,57.20
2018-05-06T06:34:53.649Z,56.80
2018-05-06T06:38:56.175Z,57.40
2018-05-06T06:42:58.705Z,57.20
2018-05-06T06:47:02.000Z,56.90
2018-05-06T06:51:05.270Z,57.40
2018-05-06T06:55:07.793Z,57.30
2018-05-06T06:59:11.079Z,56.60
2018-05-06T07:03:13.614Z,56.50
2018-05-06T07:07:16.171Z,57.60
2018-05-06T07:11:18.710Z,58.20
2018-05-06T07:15:21.232Z,57.10
2018-05-06T07:19:24.639Z,59.30
2018-05-06T07:23:27.084Z,59.40
2018-05-06T07:27:29.619Z,62.30
2018-05-06T07:31:32.887Z,56.50
2018-05-06T07:35:35.410Z,56.80
2018-05-06T07:39:37.943Z,56.70
2018-05-06T07:43:40.475Z,58.20
2018-05-06T07:47:43.012Z,57.80
2018-05-06T07:51:45.518Z,56.30
2018-05-06T07:55:48.040Z,56.50
2018-05-06T07:59:50.568Z,57.20
2018-05-06T08:03:53.094Z,56.00
2018-05-06T08:07:55.630Z,59.80
2018-05-06T08:11:58.142Z,56.30
2018-05-06T08:16:01.453Z,56.90
2018-05-06T08:20:03.983Z,56.90
2018-05-06T08:24:06.515Z,57.00
2018-05-06T08:28:09.808Z,56.60
2018-05-06T08:32:12.336Z,56.50
2018-05-06T08:36:14.847Z,56.40
2018-05-06T08:40:17.385Z,56.30
2018-05-06T08:44:20.677Z,56.90
2018-05-06T08:48:24.148Z,56.90
2018-05-06T08:52:26.684Z,56.70
2018-05-06T08:56:29.198Z,57.50
2018-05-06T09:00:31.721Z,58.10
2018-05-06T09:04:34.261Z,57.70
2018-05-06T09:08:36.806Z,57.30
2018-05-06T09:12:40.111Z,57.70
2018-05-06T09:16:42.644Z,57.60
2018-05-06T09:20:45.190Z,57.70
2018-05-06T09:24:48.477Z,56.70
2018-05-06T09:28:55.887Z,56.70
2018-05-06T09:33:07.417Z,57.10
2018-05-06T09:41:53.714Z,56.80
2018-05-06T09:59:37.275Z,56.00
2018-05-06T10:08:40.072Z,55.00
2018-05-06T10:17:40.615Z,55.70
2018-05-06T10:21:43.968Z,55.10
2018-05-06T10:25:46.517Z,55.00
2018-05-06T10:29:49.044Z,55.40
2018-05-06T10:33:51.584Z,55.40
2018-05-06T10:37:54.120Z,54.40
2018-05-06T10:41:56.677Z,55.60
2018-05-06T10:45:59.179Z,54.30
2018-05-06T10:50:01.726Z,53.30
2018-05-06T10:54:05.039Z,54.40
2018-05-06T10:58:08.365Z,55.00
2018-05-06T11:02:10.898Z,54.90
2018-05-06T11:06:13.408Z,54.80
2018-05-06T11:10:16.835Z,54.70
2018-05-06T11:14:19.291Z,54.60
2018-05-06T11:18:22.586Z,54.80
2018-05-06T11:22:25.107Z,54.70
2018-05-06T11:26:27.655Z,55.00
2018-05-06T11:30:30.197Z,53.40
2018-05-06T11:34:32.734Z,52.40
2018-05-06T11:38:35.309Z,52.70
2018-05-06T11:42:37.823Z,53.60
2018-05-06T11:46:40.352Z,52.20
2018-05-06T11:50:42.952Z,52.50
2018-05-06T11:54:45.512Z,50.50
2018-05-06T11:58:48.050Z,52.60
2018-05-06T12:02:51.340Z,51.90
2018-05-06T12:06:53.863Z,51.80
2018-05-06T12:10:56.390Z,51.50
2018-05-06T12:14:58.929Z,53.10
2018-05-06T12:19:01.467Z,52.00
2018-05-06T12:23:03.985Z,51.30
2018-05-06T12:27:07.302Z,50.40
2018-05-06T12:31:09.844Z,50.70
2018-05-06T12:35:12.379Z,51.60
2018-05-06T12:39:14.919Z,49.00
2018-05-06T12:43:17.432Z,50.30
2018-05-06T12:47:19.975Z,51.60
2018-05-06T12:51:22.514Z,52.30
2018-05-06T12:55:25.052Z,51.60
2018-05-06T12:59:27.596Z,51.30
2018-05-06T13:03:30.884Z,53.50
2018-05-06T13:07:33.429Z,53.10
2018-05-06T13:11:37.310Z,52.00
2018-05-06T13:15:39.846Z,52.60
2018-05-06T13:19:43.135Z,51.70
2018-05-06T13:23:45.658Z,51.40
2018-05-06T13:27:48.172Z,53.00
2018-05-06T13:31:50.708Z,52.70
2018-05-06T13:35:54.008Z,52.20
2018-05-06T13:39:57.350Z,49.60
2018-05-06T13:43:59.916Z,49.30
2018-05-06T13:48:03.180Z,49.10
2018-05-06T13:52:05.711Z,49.10
2018-05-06T13:56:08.244Z,51.10
2018-05-06T14:00:10.779Z,49.50
2018-05-06T14:04:13.324Z,48.20
2018-05-06T14:08:16.607Z,47.90
2018-05-06T14:12:19.152Z,48.10
2018-05-06T14:16:21.700Z,49.10
2018-05-06T14:20:24.227Z,49.70
2018-05-06T14:24:26.769Z,50.20
2018-05-06T14:28:30.047Z,50.20
2018-05-06T14:32:32.575Z,50.30
2018-05-06T14:36:35.872Z,50.40
2018-05-06T14:40:39.184Z,48.30
2018-05-06T14:44:41.728Z,48.00
2018-05-06T14:48:44.236Z,50.80
2018-05-06T14:52:47.542Z,48.70
2018-05-06T14:56:50.848Z,49.50
2018-05-06T15:00:53.399Z,49.30
2018-05-06T15:04:55.956Z,48.70
2018-05-06T15:08:58.468Z,49.50
2018-05-06T15:13:01.007Z,48.50
2018-05-06T15:17:03.541Z,47.30
2018-05-06T15:21:06.078Z,49.40
2018-05-06T15:25:08.590Z,50.30
2018-05-06T15:29:11.124Z,47.50
2018-05-06T15:33:14.420Z,49.10
2018-05-06T15:37:17.716Z,50.30
2018-05-06T15:41:21.105Z,49.20
2018-05-06T15:45:23.570Z,49.30
2018-05-06T15:49:26.110Z,49.70
2018-05-06T15:53:28.675Z,46.30
2018-05-06T15:57:32.543Z,47.70
2018-05-06T16:01:35.079Z,47.80
2018-05-06T16:05:38.385Z,46.90
2018-05-06T16:09:41.675Z,47.40
2018-05-06T16:13:44.216Z,46.20
2018-05-06T16:17:46.787Z,46.40
2018-05-06T16:21:49.317Z,47.00
2018-05-06T16:25:51.847Z,47.20
2018-05-06T16:29:54.363Z,48.20
2018-05-06T16:33:56.895Z,43.20
2018-05-06T16:38:00.195Z,45.00
2018-05-06T16:42:03.491Z,44.80
2018-05-06T16:46:06.015Z,45.10
2018-05-06T16:50:08.561Z,44.80
2018-05-06T16:54:11.070Z,44.80
2018-05-06T16:58:13.609Z,43.50
2018-05-06T17:02:16.143Z,44.40
2018-05-06T17:06:18.676Z,45.70
2018-05-06T17:10:21.204Z,44.50
2018-05-06T17:14:24.474Z,47.30
2018-05-06T17:18:26.999Z,46.80
2018-05-06T17:22:29.532Z,44.80
2018-05-06T17:26:32.068Z,46.70
2018-05-06T17:30:35.973Z,45.80
2018-05-06T17:34:38.493Z,46.00
2018-05-06T17:38:41.027Z,47.50
2018-05-06T17:42:44.359Z,48.10
2018-05-06T17:46:47.635Z,48.70
2018-05-06T17:50:50.962Z,48.20
2018-05-06T17:54:53.474Z,48.20
2018-05-06T17:58:56.040Z,49.00
2018-05-06T18:02:58.577Z,48.60
2018-05-06T18:07:01.107Z,49.80
2018-05-06T18:11:06.617Z,49.10
2018-05-06T18:15:09.970Z,49.30
2018-05-06T18:19:12.552Z,49.50
2018-05-06T18:23:15.074Z,50.00
2018-05-06T18:27:17.670Z,50.40
2018-05-06T18:31:20.196Z,50.20
2018-05-06T18:35:22.705Z,50.30
2018-05-06T18:39:25.234Z,50.70
2018-05-06T18:43:27.759Z,51.10
2018-05-06T18:47:30.291Z,51.20
2018-05-06T18:51:32.827Z,51.40
2018-05-06T18:55:35.367Z,51.50
2018-05-06T18:59:37.907Z,51.40
2018-05-06T19:03:40.443Z,51.60
2018-05-06T19:07:42.976Z,51.70
2018-05-06T19:11:45.504Z,52.00
2018-05-06T19:15:48.829Z,52.80
2018-05-06T19:19:52.106Z,52.40
2018-05-06T19:23:54.646Z,52.30
2018-05-06T19:27:57.187Z,52.70
2018-05-06T19:31:59.723Z,52.60
2018-05-06T19:36:02.254Z,52.60
2018-05-06T19:40:04.780Z,52.80
2018-05-06T19:44:07.438Z,53.00
2018-05-06T19:48:10.640Z,53.40
2018-05-06T19:52:13.180Z,53.30
2018-05-06T19:56:15.727Z,53.40
2018-05-06T20:00:19.004Z,52.80
2018-05-06T20:04:21.532Z,52.80
2018-05-06T20:08:24.078Z,53.60
2018-05-06T20:12:26.623Z,53.70
2018-05-06T20:16:29.155Z,54.10
2018-05-06T20:20:32.444Z,53.80
2018-05-06T20:24:34.979Z,53.80
2018-05-06T20:28:37.510Z,54.40
2018-05-06T20:32:40.044Z,54.60
2018-05-06T20:36:42.587Z,54.70
2018-05-06T20:40:45.121Z,55.60
2018-05-06T20:44:47.657Z,54.80
2018-05-06T20:48:50.188Z,55.30
2018-05-06T20:52:52.721Z,54.80
2018-05-06T20:56:55.256Z,55.90
2018-05-06T21:00:57.788Z,56.80
2018-05-06T21:05:00.316Z,56.80
2018-05-06T21:09:02.843Z,56.60
2018-05-06T21:13:05.379Z,55.80
2018-05-06T21:17:07.912Z,56.20
2018-05-06T21:21:10.433Z,57.30
2018-05-06T21:25:13.728Z,56.40
2018-05-06T21:29:17.035Z,55.80
2018-05-06T21:33:20.372Z,57.30
2018-05-06T21:37:22.893Z,57.30
2018-05-06T21:41:25.402Z,55.80
2018-05-06T21:45:28.718Z,58.40
2018-05-06T21:49:32.022Z,57.10
2018-05-06T21:53:35.314Z,56.10
2018-05-06T21:57:45.050Z,56.80
2018-05-06T22:01:47.625Z,56.70
2018-05-06T22:05:50.140Z,56.40
2018-05-06T22:09:53.439Z,56.90
2018-05-06T22:13:56.733Z,57.30
2018-05-06T22:17:59.255Z,57.30
2018-05-06T22:22:01.792Z,57.50
2018-05-06T22:26:04.314Z,58.70
2018-05-06T22:30:07.609Z,59.00
2018-05-06T22:34:10.988Z,59.70
2018-05-06T22:38:13.463Z,59.70
2018-05-06T22:42:15.979Z,58.60
2018-05-06T22:46:18.509Z,59.50
2018-05-06T22:50:21.044Z,59.60
2018-05-06T22:54:24.355Z,59.10
2018-05-06T22:58:27.647Z,59.10
2018-05-06T23:02:30.955Z,59.80
2018-05-06T23:06:34.226Z,59.60
2018-05-06T23:10:36.752Z,59.70
2018-05-06T23:14:39.286Z,61.30
2018-05-06T23:18:41.813Z,61.20
2018-05-06T23:22:45.119Z,59.90
2018-05-06T23:26:47.647Z,59.80
2018-05-06T23:30:50.183Z,59.70
2018-05-06T23:34:53.474Z,59.70
2018-05-06T23:38:56.003Z,59.70
2018-05-06T23:42:58.527Z,60.60
2018-05-06T23:47:01.032Z,60.40
2018-05-06T23:51:04.335Z,62.40
2018-05-06T23:55:07.623Z,60.50
2018-05-06T23:59:10.173Z,60.40
