createdAt,value
2023-03-17T00:00:52.673Z,1
2023-03-17T00:01:59.555Z,1
2023-03-17T00:03:06.365Z,1
2023-03-17T00:04:18.413Z,1
2023-03-17T00:05:25.204Z,0.9
2023-03-17T00:06:34.721Z,0.9
2023-03-17T00:07:41.633Z,0.8
2023-03-17T00:08:48.523Z,0.8
2023-03-17T00:09:55.345Z,0.8
2023-03-17T00:11:03.021Z,0.8
2023-03-17T00:12:09.881Z,0.7
2023-03-17T00:13:16.813Z,0.7
2023-03-17T00:14:23.661Z,0.7
2023-03-17T00:15:30.570Z,0.6
2023-03-17T00:16:37.557Z,0.6
2023-03-17T00:17:44.436Z,0.6
2023-03-17T00:18:51.291Z,0.6
2023-03-17T00:19:58.156Z,0.6
2023-03-17T00:21:05.035Z,0.6
2023-03-17T00:22:17.113Z,0.5
2023-03-17T00:23:23.978Z,0.5
2023-03-17T00:24:30.869Z,0.5
2023-03-17T00:25:37.813Z,0.5
2023-03-17T00:26:44.669Z,0.5
2023-03-17T00:27:51.501Z,0.5
2023-03-17T00:28:58.366Z,0.5
2023-03-17T00:30:05.234Z,0.5
2023-03-17T00:31:12.536Z,0.5
2023-03-17T00:32:19.327Z,0.5
2023-03-17T00:33:26.248Z,0.4
2023-03-17T00:34:33.164Z,0.4
2023-03-17T00:35:40.044Z,0.4
2023-03-17T00:36:46.852Z,0.4
2023-03-17T00:37:53.747Z,0.4
2023-03-17T00:39:00.639Z,0.3
2023-03-17T00:40:07.504Z,0.3
2023-03-17T00:41:19.669Z,0.3
2023-03-17T00:42:26.614Z,0.3
2023-03-17T00:43:34.339Z,0.3
2023-03-17T00:44:41.212Z,0.3
2023-03-17T00:45:48.070Z,0.3
2023-03-17T00:46:54.944Z,0.3
2023-03-17T00:48:01.840Z,0.3
2023-03-17T00:49:08.771Z,0.2
2023-03-17T00:50:18.558Z,0.3
2023-03-17T00:51:25.396Z,0.3
2023-03-17T00:52:32.370Z,0.3
2023-03-17T00:53:39.186Z,0.3
2023-03-17T00:54:45.996Z,0.4
2023-03-17T00:55:53.229Z,0.4
2023-03-17T00:57:00.133Z,0.4
2023-03-17T00:58:07.053Z,0.4
2023-03-17T00:59:19.334Z,0.4
2023-03-17T01:00:30.181Z,0.5
2023-03-17T01:01:36.546Z,0.5
2023-03-17T01:02:43.429Z,0.5
2023-03-17T01:03:50.272Z,0.6
2023-03-17T01:05:05.653Z,0.6
2023-03-17T01:06:04.388Z,0.6
2023-03-17T01:07:11.295Z,0.5
2023-03-17T01:08:18.318Z,0.5
2023-03-17T01:09:25.186Z,0.5
2023-03-17T01:10:32.317Z,0.5
2023-03-17T01:11:38.871Z,0.4
2023-03-17T01:12:45.717Z,0.4
2023-03-17T01:13:52.555Z,0.4
2023-03-17T01:15:00.495Z,0.4
2023-03-17T01:16:07.556Z,0.4
2023-03-17T01:17:14.347Z,0.4
2023-03-17T01:18:21.192Z,0.4
2023-03-17T01:19:28.118Z,0.4
2023-03-17T01:20:35.128Z,0.4
2023-03-17T01:21:42.212Z,0.4
2023-03-17T01:22:49.054Z,0.3
2023-03-17T01:23:55.912Z,0.3
2023-03-17T01:25:03.724Z,0.3
2023-03-17T01:26:10.820Z,0.2
2023-03-17T01:27:18.693Z,0.2
2023-03-17T01:28:25.643Z,0.2
2023-03-17T01:29:32.541Z,0.2
2023-03-17T01:30:39.376Z,0.2
2023-03-17T01:31:46.358Z,0.1
2023-03-17T01:32:53.288Z,0.1
2023-03-17T01:34:00.144Z,0.1
2023-03-17T01:35:06.997Z,0.1
2023-03-17T01:36:13.921Z,0.2
2023-03-17T01:37:20.733Z,0.2
2023-03-17T01:38:27.674Z,0.2
2023-03-17T01:39:34.590Z,0.2
2023-03-17T01:40:41.464Z,0.2
2023-03-17T01:41:48.322Z,0.2
2023-03-17T01:42:55.260Z,0.2
2023-03-17T01:44:09.967Z,0.2
2023-03-17T01:45:19.378Z,0.2
2023-03-17T01:46:36.519Z,0.2
2023-03-17T01:47:43.396Z,0.1
2023-03-17T01:48:50.477Z,0.2
2023-03-17T01:50:00.149Z,0.2
2023-03-17T01:51:09.917Z,0.2
2023-03-17T01:52:16.792Z,0.1
2023-03-17T01:53:23.613Z,0.1
2023-03-17T01:54:30.516Z,0.1
2023-03-17T01:55:45.180Z,0.1
2023-03-17T01:56:52.065Z,0.1
2023-03-17T01:57:58.884Z,0.1
2023-03-17T01:59:05.799Z,0.1
2023-03-17T02:00:13.738Z,0.1
2023-03-17T02:01:20.855Z,0.1
2023-03-17T02:02:27.717Z,0.1
2023-03-17T02:03:34.640Z,0.1
2023-03-17T02:04:42.443Z,0.1
2023-03-17T02:05:49.301Z,0
2023-03-17T02:06:58.199Z,0
2023-03-17T02:08:03.255Z,0
2023-03-17T02:09:16.207Z,0
2023-03-17T02:10:23.031Z,0.1
2023-03-17T02:11:29.895Z,0.1
2023-03-17T02:12:36.799Z,0
2023-03-17T02:13:43.734Z,0
2023-03-17T02:14:50.688Z,-0.1
2023-03-17T02:15:58.420Z,-0.2
2023-03-17T02:17:05.279Z,-0.2
2023-03-17T02:18:12.096Z,-0.1
2023-03-17T02:19:18.956Z,-0.1
2023-03-17T02:20:25.804Z,-0.1
2023-03-17T02:21:32.858Z,-0.1
2023-03-17T02:22:45.620Z,-0.1
2023-03-17T02:23:52.549Z,-0.1
2023-03-17T02:24:59.558Z,-0.2
2023-03-17T02:26:06.449Z,-0.2
2023-03-17T02:27:14.148Z,-0.2
2023-03-17T02:28:26.184Z,-0.2
2023-03-17T02:29:33.052Z,-0.1
2023-03-17T02:30:39.908Z,-0.1
2023-03-17T02:31:46.708Z,-0.1
2023-03-17T02:32:53.690Z,-0.1
2023-03-17T02:34:00.516Z,-0.1
2023-03-17T02:35:07.345Z,-0.1
2023-03-17T02:36:14.278Z,-0.1
2023-03-17T02:37:21.091Z,-0.1
2023-03-17T02:38:28.043Z,-0.1
2023-03-17T02:39:34.852Z,-0.1
2023-03-17T02:40:46.136Z,-0.1
2023-03-17T02:41:52.987Z,-0.1
2023-03-17T02:42:59.838Z,-0.2
2023-03-17T02:44:06.728Z,-0.1
2023-03-17T02:45:14.600Z,-0.1
2023-03-17T02:46:21.537Z,-0.1
2023-03-17T02:47:28.425Z,-0.1
2023-03-17T02:48:35.288Z,0
2023-03-17T02:49:42.172Z,0
2023-03-17T02:50:49.009Z,-0.1
2023-03-17T02:51:56.049Z,-0.1
2023-03-17T02:53:02.971Z,0
2023-03-17T02:54:09.861Z,0
2023-03-17T02:55:16.737Z,0.1
2023-03-17T02:56:23.573Z,0.1
2023-03-17T02:57:30.506Z,0.1
2023-03-17T02:58:37.329Z,0.1
2023-03-17T02:59:44.218Z,0.1
2023-03-17T03:00:51.133Z,0.1
2023-03-17T03:01:57.997Z,0.1
2023-03-17T03:03:04.990Z,0.1
2023-03-17T03:04:12.115Z,0.2
2023-03-17T03:05:19.158Z,0.1
2023-03-17T03:06:26.209Z,0.1
2023-03-17T03:07:33.364Z,0.1
2023-03-17T03:08:40.355Z,0.1
2023-03-17T03:09:47.420Z,0.1
2023-03-17T03:10:54.643Z,0.1
2023-03-17T03:12:01.646Z,0
2023-03-17T03:13:08.878Z,0
2023-03-17T03:14:15.933Z,0
2023-03-17T03:15:22.980Z,0
2023-03-17T03:16:30.038Z,0
2023-03-17T03:17:37.330Z,0.1
2023-03-17T03:18:44.415Z,0.1
2023-03-17T03:19:51.424Z,0.1
2023-03-17T03:20:59.660Z,0.1
2023-03-17T03:22:06.839Z,0.1
2023-03-17T03:23:13.954Z,0.1
2023-03-17T03:24:21.043Z,0.1
2023-03-17T03:25:28.141Z,0.1
2023-03-17T03:26:35.216Z,0.1
2023-03-17T03:27:42.311Z,0.1
2023-03-17T03:28:49.602Z,0.1
2023-03-17T03:29:56.664Z,0.1
2023-03-17T03:31:03.744Z,0.1
2023-03-17T03:32:10.801Z,0.1
2023-03-17T03:33:17.815Z,0.1
2023-03-17T03:34:25.862Z,0.1
2023-03-17T03:35:32.962Z,0
2023-03-17T03:36:41.410Z,0
2023-03-17T03:37:48.723Z,0
2023-03-17T03:38:55.748Z,0
2023-03-17T03:40:02.799Z,0
2023-03-17T03:41:10.154Z,0.1
2023-03-17T03:42:17.238Z,0.1
2023-03-17T03:43:24.472Z,0.1
2023-03-17T03:44:31.557Z,0.1
2023-03-17T03:45:38.552Z,-0.1
2023-03-17T03:46:45.432Z,-0.2
2023-03-17T03:47:52.236Z,-0.2
2023-03-17T03:48:59.064Z,-0.2
2023-03-17T03:50:05.911Z,-0.1
2023-03-17T03:51:13.124Z,-0.1
2023-03-17T03:52:20.024Z,-0.1
2023-03-17T03:53:27.791Z,-0.1
2023-03-17T03:54:34.639Z,-0.1
2023-03-17T03:55:41.629Z,-0.1
2023-03-17T03:56:48.558Z,-0.1
2023-03-17T03:57:55.386Z,-0.2
2023-03-17T03:59:02.256Z,-0.2
2023-03-17T04:00:09.017Z,-0.2
2023-03-17T04:01:16.120Z,-0.1
2023-03-17T04:02:23.196Z,-0.1
2023-03-17T04:03:30.170Z,-0.1
2023-03-17T04:04:37.629Z,-0.1
2023-03-17T04:05:44.441Z,-0.1
2023-03-17T04:06:51.318Z,-0.1
2023-03-17T04:07:58.353Z,-0.1
2023-03-17T04:09:05.402Z,-0.1
2023-03-17T04:10:12.226Z,-0.2
2023-03-17T04:11:19.034Z,-0.2
2023-03-17T04:12:25.875Z,-0.2
2023-03-17T04:13:34.098Z,-0.2
2023-03-17T04:14:41.032Z,-0.2
2023-03-17T04:15:48.009Z,-0.3
2023-03-17T04:16:54.788Z,-0.3
2023-03-17T04:18:01.676Z,-0.3
2023-03-17T04:19:08.590Z,-0.3
2023-03-17T04:20:15.446Z,-0.3
2023-03-17T04:21:23.975Z,-0.3
2023-03-17T04:22:31.016Z,-0.3
2023-03-17T04:23:37.919Z,-0.3
2023-03-17T04:24:51.992Z,-0.3
2023-03-17T04:25:58.886Z,-0.3
2023-03-17T04:27:06.268Z,-0.3
2023-03-17T04:28:12.784Z,-0.3
2023-03-17T04:29:19.616Z,-0.4
2023-03-17T04:30:26.511Z,-0.4
2023-03-17T04:31:33.400Z,-0.4
2023-03-17T04:32:40.337Z,-0.4
2023-03-17T04:33:47.148Z,-0.4
2023-03-17T04:34:54.050Z,-0.4
2023-03-17T04:36:01.222Z,-0.4
2023-03-17T04:37:08.224Z,-0.4
2023-03-17T04:38:15.061Z,-0.3
2023-03-17T04:39:21.926Z,-0.4
2023-03-17T04:40:31.338Z,-0.4
2023-03-17T04:41:38.568Z,-0.4
2023-03-17T04:42:46.068Z,-0.4
2023-03-17T04:43:53.029Z,-0.4
2023-03-17T04:44:59.932Z,-0.4
2023-03-17T04:46:06.884Z,-0.4
2023-03-17T04:47:13.723Z,-0.4
2023-03-17T04:48:20.553Z,-0.3
2023-03-17T04:49:27.469Z,-0.3
2023-03-17T04:50:34.343Z,-0.3
2023-03-17T04:51:41.140Z,-0.3
2023-03-17T04:52:47.928Z,-0.3
2023-03-17T04:53:56.036Z,-0.3
2023-03-17T04:55:03.021Z,-0.3
2023-03-17T04:56:10.148Z,-0.3
2023-03-17T04:57:16.990Z,-0.3
2023-03-17T04:58:30.677Z,-0.3
2023-03-17T04:59:30.768Z,-0.3
2023-03-17T05:00:37.622Z,-0.3
2023-03-17T05:01:44.617Z,-0.3
2023-03-17T05:02:51.877Z,-0.3
2023-03-17T05:03:58.717Z,-0.3
2023-03-17T05:05:05.567Z,-0.3
2023-03-17T05:06:12.534Z,-0.3
2023-03-17T05:07:19.543Z,-0.3
2023-03-17T05:08:26.372Z,-0.3
2023-03-17T05:09:33.166Z,-0.3
2023-03-17T05:10:40.052Z,-0.3
2023-03-17T05:11:46.897Z,-0.3
2023-03-17T05:12:53.799Z,-0.3
2023-03-17T05:14:01.674Z,-0.3
2023-03-17T05:15:08.481Z,-0.3
2023-03-17T05:16:15.354Z,-0.3
2023-03-17T05:17:22.258Z,-0.4
2023-03-17T05:18:30.733Z,-0.3
2023-03-17T05:19:37.615Z,-0.3
2023-03-17T05:20:47.512Z,-0.3
2023-03-17T05:21:55.756Z,-0.3
2023-03-17T05:23:02.794Z,-0.4
2023-03-17T05:24:09.640Z,-0.3
2023-03-17T05:25:16.450Z,-0.3
2023-03-17T05:26:27.475Z,-0.3
2023-03-17T05:27:34.290Z,-0.2
2023-03-17T05:28:41.136Z,-0.2
2023-03-17T05:29:48.748Z,-0.3
2023-03-17T05:30:55.673Z,-0.2
2023-03-17T05:32:02.479Z,-0.2
2023-03-17T05:33:09.429Z,-0.3
2023-03-17T05:34:16.286Z,-0.2
2023-03-17T05:35:23.118Z,-0.3
2023-03-17T05:36:30.011Z,-0.4
2023-03-17T05:37:36.822Z,-0.3
2023-03-17T05:38:43.644Z,-0.4
2023-03-17T05:39:50.483Z,-0.4
2023-03-17T05:40:57.305Z,-0.4
2023-03-17T05:42:04.224Z,-0.4
2023-03-17T05:43:11.122Z,-0.3
2023-03-17T05:44:17.979Z,-0.3
2023-03-17T05:45:24.733Z,-0.3
2023-03-17T05:46:31.666Z,-0.3
2023-03-17T05:47:38.598Z,-0.2
2023-03-17T05:48:45.445Z,-0.3
2023-03-17T05:49:52.338Z,-0.3
2023-03-17T05:50:59.146Z,-0.2
2023-03-17T05:52:05.933Z,-0.2
2023-03-17T05:53:12.820Z,-0.2
2023-03-17T05:54:19.771Z,-0.2
2023-03-17T05:55:26.652Z,-0.2
2023-03-17T05:56:33.831Z,-0.2
2023-03-17T05:57:40.365Z,-0.2
2023-03-17T05:58:47.178Z,-0.2
2023-03-17T05:59:54.078Z,-0.2
2023-03-17T06:01:00.906Z,-0.1
2023-03-17T06:02:08.842Z,-0.1
2023-03-17T06:03:15.788Z,-0.1
2023-03-17T06:04:22.429Z,0
2023-03-17T06:05:30.296Z,0
2023-03-17T06:06:37.884Z,0.1
2023-03-17T06:07:53.285Z,0.2
2023-03-17T06:08:51.401Z,0.2
2023-03-17T06:09:58.158Z,0.1
2023-03-17T06:11:05.994Z,0.2
2023-03-17T06:12:12.833Z,0.3
2023-03-17T06:13:19.688Z,0.3
2023-03-17T06:14:28.209Z,0.5
2023-03-17T06:15:35.097Z,0.6
2023-03-17T06:16:41.844Z,0.6
2023-03-17T06:17:49.551Z,0.7
2023-03-17T06:18:56.414Z,0.6
2023-03-17T06:20:03.391Z,0.8
2023-03-17T06:21:10.487Z,0.9
2023-03-17T06:22:18.927Z,0.9
2023-03-17T06:23:25.909Z,0.8
2023-03-17T06:24:33.720Z,0.8
2023-03-17T06:25:40.509Z,0.9
2023-03-17T06:26:47.400Z,0.8
2023-03-17T06:27:54.193Z,0.9
2023-03-17T06:29:01.078Z,0.9
2023-03-17T06:30:08.024Z,0.9
2023-03-17T06:31:15.146Z,0.8
2023-03-17T06:32:21.860Z,0.8
2023-03-17T06:33:29.516Z,0.9
2023-03-17T06:34:36.329Z,0.9
2023-03-17T06:35:44.063Z,1
2023-03-17T06:36:51.632Z,1
2023-03-17T06:37:58.652Z,1.1
2023-03-17T06:39:05.497Z,1.1
2023-03-17T06:40:14.303Z,1.1
2023-03-17T06:41:21.134Z,1.2
2023-03-17T06:42:28.114Z,1.3
2023-03-17T06:43:34.807Z,1.3
2023-03-17T06:44:41.731Z,1.3
2023-03-17T06:45:48.787Z,1.4
2023-03-17T06:46:57.466Z,1.5
2023-03-17T06:48:04.337Z,1.6
2023-03-17T06:49:11.986Z,1.6
2023-03-17T06:50:18.982Z,1.7
2023-03-17T06:51:27.771Z,1.8
2023-03-17T06:52:34.763Z,1.8
2023-03-17T06:53:41.748Z,1.9
2023-03-17T06:54:48.658Z,1.9
2023-03-17T06:55:56.420Z,2
2023-03-17T06:57:03.335Z,2.2
2023-03-17T06:58:10.203Z,2.4
2023-03-17T06:59:17.214Z,2.5
2023-03-17T07:00:24.935Z,2.6
2023-03-17T07:01:32.849Z,2.7
2023-03-17T07:02:39.652Z,2.8
2023-03-17T07:03:46.571Z,2.8
2023-03-17T07:04:53.696Z,3
2023-03-17T07:06:00.590Z,3
2023-03-17T07:07:07.604Z,3.2
2023-03-17T07:08:14.622Z,3.3
2023-03-17T07:09:21.445Z,3.4
2023-03-17T07:10:30.811Z,3.4
2023-03-17T07:11:39.674Z,3.5
2023-03-17T07:12:46.463Z,3.6
2023-03-17T07:13:53.472Z,3.7
2023-03-17T07:15:00.419Z,3.6
2023-03-17T07:16:07.444Z,3.7
2023-03-17T07:17:14.212Z,3.8
2023-03-17T07:18:21.020Z,3.9
2023-03-17T07:19:28.709Z,4.1
2023-03-17T07:20:35.780Z,4.1
2023-03-17T07:21:42.572Z,4.2
2023-03-17T07:22:49.535Z,4.2
2023-03-17T07:23:57.382Z,4.3
2023-03-17T07:25:04.327Z,4.4
2023-03-17T07:26:11.650Z,4.3
2023-03-17T07:27:19.859Z,4.4
2023-03-17T07:28:25.447Z,4.4
2023-03-17T07:29:32.329Z,4.5
2023-03-17T07:30:39.220Z,4.5
2023-03-17T07:31:46.237Z,4.7
2023-03-17T07:32:53.227Z,4.6
2023-03-17T07:34:01.262Z,4.8
2023-03-17T07:35:09.231Z,4.9
2023-03-17T07:36:16.851Z,5
2023-03-17T07:37:37.533Z,5.1
2023-03-17T07:38:46.821Z,5.2
2023-03-17T07:39:53.694Z,5.3
2023-03-17T07:41:00.890Z,4.9
2023-03-17T07:42:09.905Z,4.6
2023-03-17T07:43:30.271Z,4.6
2023-03-17T07:44:40.517Z,5
2023-03-17T07:47:28.006Z,4.9
2023-03-17T07:50:04.665Z,4.7
2023-03-17T07:52:28.621Z,4.6
2023-03-17T07:53:37.978Z,4.6
2023-03-17T07:55:02.120Z,5.2
2023-03-17T07:56:17.248Z,5.2
2023-03-17T07:58:30.255Z,5.5
2023-03-17T07:59:42.139Z,5.5
2023-03-17T08:00:52.180Z,5.5
2023-03-17T08:02:25.260Z,5.6
2023-03-17T08:07:10.387Z,5.9
2023-03-17T08:11:04.056Z,6.4
2023-03-17T08:12:11.211Z,6.4
2023-03-17T08:14:36.184Z,6.5
2023-03-17T08:15:46.634Z,6.6
2023-03-17T08:16:53.699Z,6.7
2023-03-17T08:18:00.559Z,6.8
2023-03-17T08:19:07.612Z,6.8
2023-03-17T08:20:14.631Z,6.9
2023-03-17T08:21:21.611Z,7
2023-03-17T08:22:28.997Z,7
2023-03-17T08:23:37.206Z,7
2023-03-17T08:24:46.281Z,7.1
2023-03-17T08:25:56.771Z,7.2
2023-03-17T08:27:09.716Z,7.3
2023-03-17T08:28:17.791Z,7
2023-03-17T08:29:27.377Z,7
2023-03-17T08:30:36.549Z,6.7
2023-03-17T08:31:45.944Z,6.9
2023-03-17T08:32:50.066Z,7
2023-03-17T08:33:59.796Z,7
2023-03-17T08:35:06.728Z,7.1
2023-03-17T08:36:21.693Z,7.4
2023-03-17T08:37:29.846Z,7.4
2023-03-17T08:38:39.598Z,7.5
2023-03-17T08:39:46.834Z,7.5
2023-03-17T08:40:57.792Z,7.7
2023-03-17T08:42:04.662Z,7.5
2023-03-17T08:43:11.509Z,7.7
2023-03-17T08:44:18.407Z,7.6
2023-03-17T08:45:25.365Z,7.7
2023-03-17T08:46:32.521Z,7.4
2023-03-17T08:47:40.280Z,7.1
2023-03-17T08:48:48.126Z,7.4
2023-03-17T08:49:56.843Z,7.5
2023-03-17T08:51:03.717Z,7.6
2023-03-17T08:52:10.768Z,7.7
2023-03-17T08:53:18.667Z,7.7
2023-03-17T08:54:25.541Z,7.3
2023-03-17T08:55:32.461Z,7.2
2023-03-17T08:56:42.345Z,7.5
2023-03-17T08:57:50.932Z,7.6
2023-03-17T08:59:00.049Z,7.6
2023-03-17T09:00:07.598Z,7.6
2023-03-17T09:01:19.063Z,7.4
2023-03-17T09:02:25.985Z,7.3
2023-03-17T09:03:32.778Z,7.7
2023-03-17T09:04:40.856Z,7.8
2023-03-17T09:05:48.107Z,8
2023-03-17T09:07:03.124Z,8
2023-03-17T09:08:03.884Z,8
2023-03-17T09:09:11.019Z,7.9
2023-03-17T09:10:22.583Z,7.3
2023-03-17T09:11:30.613Z,7.4
2023-03-17T09:12:40.761Z,7.6
2023-03-17T09:13:49.516Z,7.8
2023-03-17T09:14:59.945Z,7.8
2023-03-17T09:16:09.927Z,7.8
2023-03-17T09:17:17.968Z,7.8
2023-03-17T09:18:25.222Z,8
2023-03-17T09:19:32.472Z,8
2023-03-17T09:20:40.759Z,8.1
2023-03-17T09:21:47.848Z,7.8
2023-03-17T09:22:55.002Z,7.8
2023-03-17T09:24:02.823Z,7.9
2023-03-17T09:25:09.622Z,8.1
2023-03-17T09:26:19.713Z,8.1
2023-03-17T09:27:29.544Z,8
2023-03-17T09:28:37.692Z,7.9
2023-03-17T09:29:44.640Z,8
2023-03-17T09:30:52.909Z,8.2
2023-03-17T09:32:09.956Z,8.1
2023-03-17T09:33:19.444Z,8.1
2023-03-17T09:34:26.413Z,8
2023-03-17T09:35:34.950Z,8.1
2023-03-17T09:36:43.441Z,8.1
2023-03-17T09:37:50.875Z,8.1
2023-03-17T09:39:00.455Z,8.2
2023-03-17T09:40:11.044Z,8.4
2023-03-17T09:41:23.522Z,8.6
2023-03-17T09:42:43.298Z,8.5
2023-03-17T09:43:56.474Z,8.5
2023-03-17T09:45:11.051Z,8.7
2023-03-17T09:46:28.383Z,8.8
2023-03-17T09:47:43.087Z,8.9
2023-03-17T09:48:55.004Z,9
2023-03-17T09:50:04.742Z,9
2023-03-17T09:51:14.608Z,9.2
2023-03-17T09:52:21.792Z,9.1
2023-03-17T09:53:31.528Z,9
2023-03-17T09:54:39.161Z,8.9
2023-03-17T09:55:48.206Z,9
2023-03-17T09:56:56.604Z,8.9
2023-03-17T09:58:03.655Z,9.1
2023-03-17T09:59:15.493Z,9.2
2023-03-17T10:00:29.060Z,9.4
2023-03-17T10:01:38.895Z,9.5
2023-03-17T10:02:46.127Z,9.6
2023-03-17T10:03:53.060Z,9.6
2023-03-17T10:05:00.563Z,9.6
2023-03-17T10:06:14.597Z,9.5
2023-03-17T10:07:33.410Z,9.1
2023-03-17T10:08:49.976Z,9.4
2023-03-17T10:10:02.138Z,9.4
2023-03-17T10:11:11.278Z,9.3
2023-03-17T10:12:23.747Z,9.4
2023-03-17T10:13:34.027Z,9.4
2023-03-17T10:14:54.064Z,9.5
2023-03-17T10:16:04.111Z,9.6
2023-03-17T10:17:13.006Z,9.7
2023-03-17T10:18:23.051Z,9.9
2023-03-17T10:19:29.867Z,9.9
2023-03-17T10:20:42.296Z,9.9
2023-03-17T10:21:57.280Z,9.6
2023-03-17T10:23:12.316Z,9.4
2023-03-17T10:24:19.995Z,9.8
2023-03-17T10:25:26.840Z,9.9
2023-03-17T10:26:33.791Z,10.1
2023-03-17T10:27:45.237Z,9.7
2023-03-17T10:28:53.196Z,10
2023-03-17T10:30:01.242Z,10.1
2023-03-17T10:31:12.145Z,10.1
2023-03-17T10:32:20.399Z,9.8
2023-03-17T10:33:27.638Z,10.1
2023-03-17T10:34:37.771Z,10.5
2023-03-17T10:36:48.328Z,10.5
2023-03-17T10:39:02.257Z,10.4
2023-03-17T10:40:09.336Z,10.4
2023-03-17T10:41:27.507Z,10.3
2023-03-17T10:42:39.817Z,10.3
2023-03-17T10:43:49.895Z,10.3
2023-03-17T10:45:00.488Z,10.4
2023-03-17T10:46:10.224Z,10.4
2023-03-17T10:47:22.805Z,10.6
2023-03-17T10:48:32.599Z,10.7
2023-03-17T10:49:39.558Z,10.8
2023-03-17T10:50:49.447Z,10.8
2023-03-17T10:51:54.249Z,11
2023-03-17T10:53:04.421Z,11.1
2023-03-17T10:54:11.466Z,11
2023-03-17T10:55:21.205Z,11.1
2023-03-17T10:56:28.219Z,10.8
2023-03-17T10:57:38.027Z,11
2023-03-17T10:58:44.886Z,11.1
2023-03-17T10:59:52.810Z,11.1
2023-03-17T11:00:59.605Z,11
2023-03-17T11:02:06.454Z,11
2023-03-17T11:03:24.586Z,11
2023-03-17T11:04:34.295Z,11.1
2023-03-17T11:05:44.130Z,11.1
2023-03-17T11:07:01.478Z,11.1
2023-03-17T11:08:08.321Z,11.1
2023-03-17T11:09:19.914Z,11.1
2023-03-17T11:10:26.744Z,11.1
2023-03-17T11:11:33.823Z,11.2
2023-03-17T11:12:48.848Z,11.2
2023-03-17T11:14:00.607Z,11.1
2023-03-17T11:15:13.124Z,10.9
2023-03-17T11:16:20.014Z,10.9
2023-03-17T11:17:26.859Z,11
2023-03-17T11:18:38.920Z,11.1
2023-03-17T11:19:45.810Z,11
2023-03-17T11:21:00.299Z,11.2
2023-03-17T11:22:13.780Z,11.2
2023-03-17T11:23:25.637Z,11
2023-03-17T11:24:41.420Z,11
2023-03-17T11:25:51.155Z,11.1
2023-03-17T11:27:03.099Z,10.8
2023-03-17T11:28:15.183Z,11.1
2023-03-17T11:29:24.943Z,11
2023-03-17T11:30:42.254Z,11
2023-03-17T11:31:54.351Z,11
2023-03-17T11:33:05.586Z,10.9
2023-03-17T11:34:18.175Z,10.8
2023-03-17T11:35:33.675Z,10.7
2023-03-17T11:36:48.598Z,10.8
2023-03-17T11:38:03.207Z,10.8
2023-03-17T11:39:15.661Z,11
2023-03-17T11:40:29.822Z,11.3
2023-03-17T11:41:41.980Z,11.3
2023-03-17T11:42:51.811Z,11.2
2023-03-17T11:43:59.711Z,11
2023-03-17T11:45:11.692Z,11
2023-03-17T11:46:26.865Z,11
2023-03-17T11:47:44.098Z,11.2
2023-03-17T11:49:01.312Z,11.2
2023-03-17T11:50:08.216Z,11.2
2023-03-17T11:51:25.745Z,11.1
2023-03-17T11:52:40.360Z,11.4
2023-03-17T11:53:58.476Z,11.4
2023-03-17T11:55:13.024Z,11.5
2023-03-17T11:56:28.950Z,11.6
2023-03-17T11:57:43.578Z,11.6
2023-03-17T11:58:50.364Z,11.6
2023-03-17T12:00:02.604Z,11.4
2023-03-17T12:01:11.603Z,11.4
2023-03-17T12:02:18.536Z,11.3
2023-03-17T12:03:35.759Z,11.4
2023-03-17T12:04:48.112Z,11.7
2023-03-17T12:05:58.946Z,11.7
2023-03-17T12:07:05.827Z,11.6
2023-03-17T12:08:17.834Z,11.6
2023-03-17T12:09:34.953Z,11.5
2023-03-17T12:10:45.379Z,11.4
2023-03-17T12:11:57.448Z,11.5
2023-03-17T12:13:04.336Z,11.6
2023-03-17T12:14:12.607Z,11.5
2023-03-17T12:15:22.111Z,11.7
2023-03-17T12:16:29.058Z,11.7
2023-03-17T12:17:38.526Z,11.6
2023-03-17T12:18:50.470Z,11.7
2023-03-17T12:20:02.453Z,11.9
2023-03-17T12:21:14.423Z,11.7
2023-03-17T12:22:31.611Z,11.9
2023-03-17T12:23:43.609Z,12
2023-03-17T12:24:50.395Z,12.1
2023-03-17T12:26:02.362Z,12.1
2023-03-17T12:27:14.169Z,12.2
2023-03-17T12:28:26.171Z,12.2
2023-03-17T12:29:32.989Z,12.3
2023-03-17T12:30:44.894Z,12.4
2023-03-17T12:31:56.812Z,12.3
2023-03-17T12:33:11.125Z,12
2023-03-17T12:34:26.044Z,12.1
2023-03-17T12:35:43.285Z,12
2023-03-17T12:36:50.140Z,12
2023-03-17T12:37:57.817Z,12.1
2023-03-17T12:39:09.749Z,12.3
2023-03-17T12:40:16.582Z,12.2
2023-03-17T12:41:23.448Z,12.3
2023-03-17T12:42:34.303Z,12.3
2023-03-17T12:43:46.268Z,12.4
2023-03-17T12:45:03.369Z,12.5
2023-03-17T12:46:18.001Z,12.5
2023-03-17T12:47:36.116Z,12.3
2023-03-17T12:48:53.192Z,12.2
2023-03-17T12:50:10.356Z,12.2
2023-03-17T12:51:27.583Z,12.1
2023-03-17T12:52:44.679Z,12.2
2023-03-17T12:53:59.428Z,12.2
2023-03-17T12:55:07.196Z,12.1
2023-03-17T12:56:16.655Z,12.1
2023-03-17T12:57:29.180Z,12
2023-03-17T12:58:42.102Z,12.1
2023-03-17T12:59:52.015Z,12
2023-03-17T13:01:03.974Z,12.1
2023-03-17T13:02:16.324Z,11.8
2023-03-17T13:03:34.528Z,11.9
2023-03-17T13:04:41.367Z,11.9
2023-03-17T13:05:57.295Z,12.1
2023-03-17T13:07:04.361Z,12.1
2023-03-17T13:08:19.376Z,12.2
2023-03-17T13:09:31.979Z,12.4
2023-03-17T13:10:43.855Z,12.4
2023-03-17T13:11:52.243Z,12.3
2023-03-17T13:12:59.102Z,12.5
2023-03-17T13:14:08.782Z,12.5
2023-03-17T13:15:18.308Z,12.5
2023-03-17T13:16:28.085Z,12.4
2023-03-17T13:17:34.819Z,12.6
2023-03-17T13:18:41.787Z,12.4
2023-03-17T13:19:48.626Z,12.3
2023-03-17T13:21:03.439Z,12.4
2023-03-17T13:22:15.426Z,12.4
2023-03-17T13:23:25.049Z,12.4
2023-03-17T13:24:44.898Z,12.4
2023-03-17T13:25:55.379Z,12.4
2023-03-17T13:27:03.142Z,12.5
2023-03-17T13:28:10.498Z,12.3
2023-03-17T13:29:17.184Z,12.2
2023-03-17T13:30:34.382Z,12.2
2023-03-17T13:31:42.941Z,12.2
2023-03-17T13:32:51.593Z,12.4
2023-03-17T13:34:03.547Z,12.5
2023-03-17T13:35:12.373Z,12.4
2023-03-17T13:36:19.301Z,12.5
2023-03-17T13:37:34.529Z,12.5
2023-03-17T13:38:52.403Z,12.6
2023-03-17T13:39:59.563Z,12.4
2023-03-17T13:41:11.599Z,12.5
2023-03-17T13:42:23.541Z,12.4
2023-03-17T13:43:30.388Z,12.4
2023-03-17T13:44:45.153Z,12.5
2023-03-17T13:45:57.197Z,12.2
2023-03-17T13:47:14.305Z,12.4
2023-03-17T13:48:23.844Z,12.4
2023-03-17T13:49:33.564Z,12.3
2023-03-17T13:50:40.379Z,12.4
2023-03-17T13:51:58.925Z,12.4
2023-03-17T13:52:59.205Z,12.4
2023-03-17T13:54:06.334Z,12.4
2023-03-17T13:55:19.323Z,12.3
2023-03-17T13:56:26.197Z,12.2
2023-03-17T13:57:43.472Z,12.2
2023-03-17T13:58:55.527Z,12.3
2023-03-17T14:00:06.154Z,12.4
2023-03-17T14:01:16.835Z,12.3
2023-03-17T14:02:24.930Z,12.4
2023-03-17T14:03:34.726Z,12.3
2023-03-17T14:04:49.420Z,12.2
2023-03-17T14:06:04.079Z,12.4
2023-03-17T14:07:10.915Z,12.5
2023-03-17T14:08:17.844Z,12.4
2023-03-17T14:09:29.832Z,12.5
2023-03-17T14:10:44.614Z,12.5
2023-03-17T14:11:56.831Z,12.5
2023-03-17T14:13:03.608Z,12.5
2023-03-17T14:14:31.881Z,12.5
2023-03-17T14:15:38.167Z,12.4
2023-03-17T14:16:55.272Z,12.5
2023-03-17T14:18:12.499Z,12.5
2023-03-17T14:19:22.194Z,12.5
2023-03-17T14:20:28.994Z,12.5
2023-03-17T14:21:35.947Z,12.5
2023-03-17T14:22:47.217Z,12.4
2023-03-17T14:23:57.185Z,12.4
2023-03-17T14:25:03.958Z,12.5
2023-03-17T14:26:12.016Z,12.4
2023-03-17T14:27:18.865Z,12.3
2023-03-17T14:28:25.789Z,12.4
2023-03-17T14:29:33.146Z,12.4
2023-03-17T14:30:40.035Z,12.5
2023-03-17T14:31:57.341Z,12.4
2023-03-17T14:33:07.044Z,12.4
2023-03-17T14:34:21.475Z,12.3
2023-03-17T14:35:29.695Z,12.4
2023-03-17T14:36:39.201Z,12.3
2023-03-17T14:37:46.100Z,12.3
2023-03-17T14:38:53.862Z,12.1
2023-03-17T14:40:01.723Z,12
2023-03-17T14:41:10.657Z,12
2023-03-17T14:42:17.551Z,12.1
2023-03-17T14:43:29.620Z,12.2
2023-03-17T14:44:42.517Z,12.2
2023-03-17T14:45:49.359Z,12.2
2023-03-17T14:46:56.196Z,12.2
2023-03-17T14:48:04.083Z,12.2
2023-03-17T14:49:10.855Z,12.2
2023-03-17T14:50:20.474Z,12.2
2023-03-17T14:51:30.515Z,12.2
2023-03-17T14:52:37.373Z,12.1
2023-03-17T14:53:44.202Z,12.1
2023-03-17T14:54:51.160Z,12
2023-03-17T14:55:58.262Z,12.1
2023-03-17T14:57:05.315Z,12.1
2023-03-17T14:58:12.117Z,12.1
2023-03-17T14:59:21.614Z,12.1
2023-03-17T15:00:28.526Z,12
2023-03-17T15:01:40.628Z,12
2023-03-17T15:02:47.518Z,12
2023-03-17T15:03:57.804Z,12.1
2023-03-17T15:05:11.160Z,12.1
2023-03-17T15:06:28.369Z,12.1
2023-03-17T15:07:35.318Z,12.1
2023-03-17T15:08:45.192Z,12.1
2023-03-17T15:09:52.087Z,11.9
2023-03-17T15:11:05.141Z,11.9
2023-03-17T15:12:12.204Z,11.9
2023-03-17T15:13:21.975Z,12
2023-03-17T15:14:29.272Z,12
2023-03-17T15:15:37.287Z,12
2023-03-17T15:16:47.289Z,12
2023-03-17T15:17:54.371Z,11.9
2023-03-17T15:19:01.324Z,11.9
2023-03-17T15:20:13.447Z,11.9
2023-03-17T15:21:20.383Z,11.9
2023-03-17T15:22:27.207Z,11.9
2023-03-17T15:23:39.218Z,11.8
2023-03-17T15:24:46.917Z,11.7
2023-03-17T15:26:04.039Z,11.7
2023-03-17T15:27:14.013Z,11.8
2023-03-17T15:28:21.189Z,11.8
2023-03-17T15:29:28.422Z,11.8
2023-03-17T15:30:46.390Z,11.7
2023-03-17T15:31:48.532Z,11.8
2023-03-17T15:32:55.660Z,11.8
2023-03-17T15:34:02.472Z,11.9
2023-03-17T15:35:09.869Z,11.8
2023-03-17T15:36:31.601Z,11.7
2023-03-17T15:37:26.412Z,11.6
2023-03-17T15:38:33.401Z,11.6
2023-03-17T15:39:40.298Z,11.5
2023-03-17T15:40:47.188Z,11.6
2023-03-17T15:41:54.104Z,11.7
2023-03-17T15:43:01.804Z,11.8
2023-03-17T15:44:08.646Z,11.7
2023-03-17T15:45:15.535Z,11.7
2023-03-17T15:46:22.440Z,11.6
2023-03-17T15:47:29.252Z,11.4
2023-03-17T15:48:36.298Z,11.5
2023-03-17T15:49:43.265Z,11.6
2023-03-17T15:50:50.145Z,11.5
2023-03-17T15:51:56.974Z,11.4
2023-03-17T15:53:03.846Z,11.2