createdAt,value
2022-08-18T00:00:04.332Z,0.00
2022-08-18T00:01:04.348Z,0.00
2022-08-18T00:02:04.460Z,0.00
2022-08-18T00:03:10.549Z,0.00
2022-08-18T00:04:12.404Z,0.00
2022-08-18T00:05:05.282Z,0.00
2022-08-18T00:06:04.279Z,0.00
2022-08-18T00:07:04.257Z,0.00
2022-08-18T00:08:04.249Z,0.00
2022-08-18T00:09:04.232Z,0.00
2022-08-18T00:10:04.220Z,0.00
2022-08-18T00:11:04.217Z,0.00
2022-08-18T00:12:04.198Z,0.00
2022-08-18T00:13:04.213Z,0.00
2022-08-18T00:14:04.187Z,0.00
2022-08-18T00:15:04.171Z,0.00
2022-08-18T00:16:04.174Z,0.00
2022-08-18T00:17:04.149Z,0.00
2022-08-18T00:18:04.129Z,0.00
2022-08-18T00:19:09.093Z,0.00
2022-08-18T00:20:05.117Z,0.00
2022-08-18T00:21:04.113Z,0.00
2022-08-18T00:22:04.084Z,0.00
2022-08-18T00:23:04.077Z,0.00
2022-08-18T00:24:04.061Z,0.00
2022-08-18T00:25:04.049Z,0.00
2022-08-18T00:26:04.060Z,0.00
2022-08-18T00:27:04.037Z,0.00
2022-08-18T00:28:04.015Z,0.00
2022-08-18T00:29:04.003Z,0.00
2022-08-18T00:30:04.003Z,0.00
2022-08-18T00:31:04.032Z,0.00
2022-08-18T00:32:03.971Z,0.00
2022-08-18T00:33:03.969Z,0.00
2022-08-18T00:34:03.963Z,0.00
2022-08-18T00:35:03.942Z,0.00
2022-08-18T00:36:03.946Z,0.00
2022-08-18T00:37:03.913Z,0.00
2022-08-18T00:38:03.902Z,0.00
2022-08-18T00:39:03.890Z,0.00
2022-08-18T00:40:03.931Z,0.00
2022-08-18T00:41:03.874Z,0.00
2022-08-18T00:42:03.879Z,0.00
2022-08-18T00:43:03.854Z,0.00
2022-08-18T00:44:03.843Z,0.00
2022-08-18T00:45:03.834Z,0.00
2022-08-18T00:46:03.813Z,0.00
2022-08-18T00:47:03.809Z,0.00
2022-08-18T00:48:03.806Z,0.00
2022-08-18T00:49:03.777Z,0.00
2022-08-18T00:50:03.769Z,0.00
2022-08-18T00:51:03.762Z,0.00
2022-08-18T00:52:03.771Z,0.00
2022-08-18T00:53:03.735Z,0.00
2022-08-18T00:54:03.725Z,0.00
2022-08-18T00:55:03.716Z,0.00
2022-08-18T00:56:03.699Z,0.00
2022-08-18T00:57:03.707Z,0.00
2022-08-18T00:58:03.690Z,0.00
2022-08-18T00:59:03.665Z,0.00
2022-08-18T01:00:03.653Z,0.00
2022-08-18T01:01:03.708Z,0.00
2022-08-18T01:02:03.643Z,0.00
2022-08-18T01:03:03.630Z,0.00
2022-08-18T01:04:03.609Z,0.00
2022-08-18T01:05:03.596Z,0.00
2022-08-18T01:06:03.592Z,0.00
2022-08-18T01:07:03.599Z,0.00
2022-08-18T01:08:03.570Z,0.00
2022-08-18T01:09:03.558Z,0.00
2022-08-18T01:10:03.543Z,0.00
2022-08-18T01:11:03.539Z,0.00
2022-08-18T01:12:12.512Z,0.00
2022-08-18T01:13:04.518Z,0.00
2022-08-18T01:14:03.504Z,0.00
2022-08-18T01:15:03.490Z,0.00
2022-08-18T01:16:03.476Z,0.00
2022-08-18T01:17:03.482Z,0.00
2022-08-18T01:18:03.458Z,0.00
2022-08-18T01:19:03.441Z,0.00
2022-08-18T01:20:03.428Z,0.00
2022-08-18T01:21:03.416Z,0.00
2022-08-18T01:22:03.419Z,0.00
2022-08-18T01:23:03.394Z,0.00
2022-08-18T01:24:03.388Z,0.00
2022-08-18T01:25:03.371Z,0.00
2022-08-18T01:26:03.359Z,0.00
2022-08-18T01:27:03.362Z,0.00
2022-08-18T01:28:03.347Z,0.00
2022-08-18T01:29:03.325Z,0.00
2022-08-18T01:30:03.315Z,0.00
2022-08-18T01:31:03.307Z,0.00
2022-08-18T01:32:03.317Z,0.00
2022-08-18T01:33:03.289Z,0.00
2022-08-18T01:34:03.269Z,0.00
2022-08-18T01:35:03.279Z,0.00
2022-08-18T01:36:03.248Z,0.00
2022-08-18T01:37:03.257Z,0.00
2022-08-18T01:38:03.225Z,0.00
2022-08-18T01:39:03.216Z,0.00
2022-08-18T01:41:27.427Z,0.00
2022-08-18T01:41:27.544Z,0.00
2022-08-18T01:42:04.272Z,0.00
2022-08-18T01:43:03.176Z,0.00
2022-08-18T01:44:03.194Z,0.00
2022-08-18T01:45:03.158Z,0.00
2022-08-18T01:46:03.146Z,0.00
2022-08-18T01:47:03.159Z,0.00
2022-08-18T01:48:03.589Z,0.00
2022-08-18T01:49:03.107Z,0.00
2022-08-18T01:50:03.102Z,0.00
2022-08-18T01:51:03.077Z,0.00
2022-08-18T01:52:03.111Z,0.00
2022-08-18T01:53:03.060Z,0.00
2022-08-18T01:54:03.043Z,0.00
2022-08-18T01:55:03.032Z,0.00
2022-08-18T01:56:03.039Z,0.00
2022-08-18T01:57:03.024Z,0.00
2022-08-18T01:58:03.021Z,0.00
2022-08-18T01:59:02.992Z,0.00
2022-08-18T02:00:02.985Z,0.00
2022-08-18T02:01:02.975Z,0.00
2022-08-18T02:02:03.029Z,0.00
2022-08-18T02:03:03.158Z,0.00
2022-08-18T02:04:23.718Z,0.00
2022-08-18T02:05:03.927Z,0.00
2022-08-18T02:06:02.916Z,0.00
2022-08-18T02:07:02.919Z,0.00
2022-08-18T02:08:02.898Z,0.00
2022-08-18T02:09:02.885Z,0.00
2022-08-18T02:10:02.862Z,0.00
2022-08-18T02:11:02.859Z,0.00
2022-08-18T02:12:02.863Z,0.00
2022-08-18T02:13:02.829Z,0.00
2022-08-18T02:14:02.818Z,0.00
2022-08-18T02:15:02.806Z,0.00
2022-08-18T02:16:02.801Z,0.00
2022-08-18T02:17:03.005Z,0.00
2022-08-18T02:18:02.777Z,0.00
2022-08-18T02:19:02.760Z,0.00
2022-08-18T02:20:02.786Z,0.00
2022-08-18T02:21:02.747Z,0.00
2022-08-18T02:22:02.745Z,0.00
2022-08-18T02:23:02.715Z,0.00
2022-08-18T02:24:02.714Z,0.00
2022-08-18T02:25:02.693Z,0.00
2022-08-18T02:26:02.689Z,0.00
2022-08-18T02:27:02.670Z,0.00
2022-08-18T02:28:02.682Z,0.00
2022-08-18T02:29:02.647Z,0.00
2022-08-18T02:30:02.645Z,0.00
2022-08-18T02:31:02.642Z,0.00
2022-08-18T02:32:02.614Z,0.00
2022-08-18T02:33:02.617Z,0.00
2022-08-18T02:34:02.597Z,0.00
2022-08-18T02:35:02.582Z,0.00
2022-08-18T02:36:02.569Z,0.00
2022-08-18T02:37:02.557Z,0.00
2022-08-18T02:38:02.586Z,0.00
2022-08-18T02:39:02.546Z,0.00
2022-08-18T02:40:02.684Z,0.00
2022-08-18T02:41:02.523Z,0.00
2022-08-18T02:42:02.504Z,0.00
2022-08-18T02:43:02.510Z,0.00
2022-08-18T02:44:02.477Z,0.00
2022-08-18T02:45:02.477Z,0.00
2022-08-18T02:46:02.463Z,0.00
2022-08-18T02:47:02.445Z,0.00
2022-08-18T02:48:02.458Z,0.00
2022-08-18T02:49:02.425Z,0.00
2022-08-18T02:50:02.498Z,0.00
2022-08-18T02:51:02.409Z,0.00
2022-08-18T02:52:02.391Z,0.00
2022-08-18T02:53:02.400Z,0.00
2022-08-18T02:54:02.366Z,0.00
2022-08-18T02:55:02.367Z,0.00
2022-08-18T02:56:02.352Z,0.00
2022-08-18T02:57:02.341Z,0.00
2022-08-18T02:58:02.336Z,0.00
2022-08-18T02:59:02.309Z,0.00
2022-08-18T03:00:02.307Z,0.00
2022-08-18T03:01:02.344Z,0.00
2022-08-18T03:02:02.283Z,0.00
2022-08-18T03:03:02.286Z,0.00
2022-08-18T03:04:02.262Z,0.00
2022-08-18T03:05:02.241Z,0.00
2022-08-18T03:06:02.235Z,0.00
2022-08-18T03:07:02.242Z,0.00
2022-08-18T03:08:02.225Z,0.00
2022-08-18T03:09:02.205Z,0.00
2022-08-18T03:10:32.467Z,0.00
2022-08-18T03:11:03.171Z,0.00
2022-08-18T03:12:02.178Z,0.00
2022-08-18T03:13:02.156Z,0.00
2022-08-18T03:14:02.139Z,0.00
2022-08-18T03:15:02.171Z,0.00
2022-08-18T03:16:02.117Z,0.00
2022-08-18T03:17:02.121Z,0.00
2022-08-18T03:18:02.121Z,0.00
2022-08-18T03:19:02.085Z,0.00
2022-08-18T03:20:02.570Z,0.00
2022-08-18T03:21:02.070Z,0.00
2022-08-18T03:22:03.665Z,0.00
2022-08-18T03:23:05.630Z,0.00
2022-08-18T03:24:03.033Z,0.00
2022-08-18T03:25:03.015Z,0.00
2022-08-18T03:26:02.002Z,0.00
2022-08-18T03:27:02.026Z,0.00
2022-08-18T03:28:02.060Z,0.00
2022-08-18T03:29:01.970Z,0.00
2022-08-18T03:30:01.957Z,0.00
2022-08-18T03:31:01.948Z,0.00
2022-08-18T03:32:01.946Z,0.00
2022-08-18T03:33:01.938Z,0.00
2022-08-18T03:34:01.913Z,0.00
2022-08-18T03:35:01.910Z,0.00
2022-08-18T03:36:01.899Z,0.00
2022-08-18T03:37:01.881Z,0.00
2022-08-18T03:38:01.883Z,0.00
2022-08-18T03:39:01.870Z,0.00
2022-08-18T03:40:01.902Z,0.00
2022-08-18T03:41:01.839Z,0.00
2022-08-18T03:42:02.342Z,0.00
2022-08-18T03:43:02.174Z,0.00
2022-08-18T03:44:01.799Z,0.00
2022-08-18T03:45:13.185Z,0.00
2022-08-18T03:46:02.783Z,0.00
2022-08-18T03:47:01.767Z,0.00
2022-08-18T03:48:01.771Z,0.00
2022-08-18T03:49:01.753Z,0.00
2022-08-18T03:50:01.748Z,0.00
2022-08-18T03:51:05.178Z,0.00
2022-08-18T03:52:01.738Z,0.00
2022-08-18T03:53:01.717Z,0.00
2022-08-18T03:54:01.702Z,0.00
2022-08-18T03:55:02.875Z,0.00
2022-08-18T03:56:01.672Z,0.00
2022-08-18T03:57:01.656Z,0.00
2022-08-18T03:58:01.660Z,0.00
2022-08-18T03:59:01.635Z,0.00
2022-08-18T04:00:01.637Z,0.00
2022-08-18T04:01:01.675Z,0.00
2022-08-18T04:02:01.704Z,0.00
2022-08-18T04:03:01.604Z,0.00
2022-08-18T04:04:01.582Z,0.00
2022-08-18T04:05:01.575Z,0.00
2022-08-18T04:06:01.561Z,0.00
2022-08-18T04:07:01.552Z,0.00
2022-08-18T04:08:01.547Z,0.00
2022-08-18T04:09:01.525Z,0.00
2022-08-18T04:10:01.517Z,0.00
2022-08-18T04:11:01.512Z,0.00
2022-08-18T04:12:01.490Z,0.00
2022-08-18T04:13:01.499Z,0.00
2022-08-18T04:14:02.505Z,0.00
2022-08-18T04:15:01.464Z,0.00
2022-08-18T04:16:01.454Z,0.00
2022-08-18T04:17:01.431Z,0.00
2022-08-18T04:18:06.182Z,0.00
2022-08-18T04:19:01.417Z,0.00
2022-08-18T04:20:01.420Z,0.00
2022-08-18T04:21:01.395Z,0.00
2022-08-18T04:22:01.389Z,0.00
2022-08-18T04:23:01.395Z,0.00
2022-08-18T04:24:01.359Z,0.00
2022-08-18T04:25:01.347Z,0.00
2022-08-18T04:26:01.350Z,0.00
2022-08-18T04:27:01.328Z,0.00
2022-08-18T04:28:01.331Z,0.00
2022-08-18T04:29:01.306Z,0.00
2022-08-18T04:30:01.295Z,0.00
2022-08-18T04:31:01.280Z,0.00
2022-08-18T04:32:02.283Z,0.00
2022-08-18T04:33:01.271Z,0.00
2022-08-18T04:34:01.240Z,0.00
2022-08-18T04:35:02.724Z,0.00
2022-08-18T04:36:01.223Z,0.00
2022-08-18T04:37:01.208Z,0.00
2022-08-18T04:38:01.219Z,0.00
2022-08-18T04:39:01.184Z,0.00
2022-08-18T04:40:01.245Z,0.00
2022-08-18T04:41:01.163Z,0.00
2022-08-18T04:42:01.155Z,0.00
2022-08-18T04:43:01.161Z,0.00
2022-08-18T04:44:01.132Z,0.00
2022-08-18T04:45:01.114Z,0.00
2022-08-18T04:46:01.108Z,0.00
2022-08-18T04:47:01.099Z,0.00
2022-08-18T04:48:01.095Z,0.00
2022-08-18T04:49:01.069Z,0.00
2022-08-18T04:50:01.073Z,0.00
2022-08-18T04:51:01.077Z,0.00
2022-08-18T04:52:38.362Z,0.00
2022-08-18T04:53:02.046Z,0.00
2022-08-18T04:54:01.022Z,0.00
2022-08-18T04:55:01.043Z,0.00
2022-08-18T04:56:00.999Z,0.00
2022-08-18T04:57:00.992Z,0.00
2022-08-18T04:58:00.987Z,0.00
2022-08-18T04:59:00.959Z,0.00
2022-08-18T05:00:00.949Z,0.00
2022-08-18T05:01:00.998Z,0.00
2022-08-18T05:02:00.929Z,0.00
2022-08-18T05:03:00.964Z,0.00
2022-08-18T05:04:00.902Z,0.00
2022-08-18T05:05:00.899Z,0.00
2022-08-18T05:06:00.881Z,0.00
2022-08-18T05:07:00.879Z,0.00
2022-08-18T05:08:00.983Z,0.00
2022-08-18T05:09:00.845Z,0.00
2022-08-18T05:10:00.841Z,0.00
2022-08-18T05:11:04.061Z,0.00
2022-08-18T05:12:00.809Z,0.00
2022-08-18T05:13:00.816Z,0.00
2022-08-18T05:14:00.787Z,0.00
2022-08-18T05:15:00.789Z,0.00
2022-08-18T05:16:10.831Z,0.00
2022-08-18T05:17:01.769Z,0.00
2022-08-18T05:18:00.767Z,0.00
2022-08-18T05:19:00.733Z,0.00
2022-08-18T05:20:01.671Z,0.00
2022-08-18T05:21:00.753Z,0.00
2022-08-18T05:22:00.697Z,0.00
2022-08-18T05:23:00.709Z,0.00
2022-08-18T05:24:00.687Z,0.00
2022-08-18T05:25:00.821Z,0.00
2022-08-18T05:26:00.661Z,0.00
2022-08-18T05:27:00.654Z,0.00
2022-08-18T05:28:00.654Z,0.00
2022-08-18T05:29:04.197Z,0.00
2022-08-18T05:30:01.608Z,0.00
2022-08-18T05:31:00.783Z,0.00
2022-08-18T05:32:00.592Z,0.00
2022-08-18T05:33:00.596Z,0.00
2022-08-18T05:34:00.567Z,0.00
2022-08-18T05:35:00.567Z,0.00
2022-08-18T05:36:00.547Z,0.00
2022-08-18T05:37:00.529Z,0.00
2022-08-18T05:38:00.529Z,5.62
2022-08-18T05:39:00.517Z,5.62
2022-08-18T05:40:00.616Z,5.62
2022-08-18T05:41:00.490Z,0.00
2022-08-18T05:42:00.478Z,0.00
2022-08-18T05:43:00.488Z,0.00
2022-08-18T05:44:00.448Z,0.00
2022-08-18T05:45:00.449Z,0.00
2022-08-18T05:46:00.447Z,0.00
2022-08-18T05:47:00.420Z,0.00
2022-08-18T05:48:00.459Z,0.00
2022-08-18T05:49:00.393Z,0.00
2022-08-18T05:50:00.380Z,0.00
2022-08-18T05:51:00.372Z,0.00
2022-08-18T05:52:00.359Z,0.00
2022-08-18T05:53:00.369Z,0.00
2022-08-18T05:54:00.334Z,0.00
2022-08-18T05:55:00.331Z,0.00
2022-08-18T05:56:00.318Z,0.00
2022-08-18T05:57:00.306Z,5.62
2022-08-18T05:58:00.304Z,0.00
2022-08-18T05:59:00.281Z,0.00
2022-08-18T06:00:00.268Z,0.00
2022-08-18T06:01:00.321Z,0.00
2022-08-18T06:02:00.246Z,5.62
2022-08-18T06:03:00.278Z,5.62
2022-08-18T06:04:00.230Z,5.62
2022-08-18T06:05:00.216Z,5.62
2022-08-18T06:06:00.200Z,5.62
2022-08-18T06:07:00.194Z,5.62
2022-08-18T06:08:00.203Z,5.62
2022-08-18T06:09:00.167Z,5.62
2022-08-18T06:10:00.177Z,5.62
2022-08-18T06:11:00.151Z,5.62
2022-08-18T06:12:00.139Z,5.62
2022-08-18T06:13:00.145Z,5.62
2022-08-18T06:14:00.368Z,5.62
2022-08-18T06:15:00.108Z,5.62
2022-08-18T06:16:01.084Z,5.62
2022-08-18T06:17:00.074Z,5.62
2022-08-18T06:18:00.079Z,5.62
2022-08-18T06:19:00.079Z,5.62
2022-08-18T06:20:00.041Z,5.62
2022-08-18T06:21:00.035Z,5.62
2022-08-18T06:22:00.023Z,5.62
2022-08-18T06:23:00.024Z,5.62
2022-08-18T06:23:59.997Z,5.62
2022-08-18T06:24:59.992Z,5.62
2022-08-18T06:25:59.985Z,5.62
2022-08-18T06:26:59.967Z,5.62
2022-08-18T06:27:59.961Z,5.62
2022-08-18T06:28:59.946Z,5.62
2022-08-18T06:29:59.932Z,5.62
2022-08-18T06:30:59.915Z,5.62
2022-08-18T06:31:59.925Z,5.62
2022-08-18T06:32:59.900Z,5.62
2022-08-18T06:33:59.883Z,11.25
2022-08-18T06:34:59.869Z,11.25
2022-08-18T06:35:59.865Z,11.25
2022-08-18T06:36:59.867Z,11.25
2022-08-18T06:37:59.841Z,11.25
2022-08-18T06:38:59.855Z,11.25
2022-08-18T06:39:59.846Z,11.25
2022-08-18T06:40:59.813Z,22.50
2022-08-18T06:41:59.792Z,28.12
2022-08-18T06:42:59.847Z,28.12
2022-08-18T06:43:59.766Z,28.12
2022-08-18T06:44:59.765Z,28.12
2022-08-18T06:45:59.750Z,28.12
2022-08-18T06:46:59.741Z,28.12
2022-08-18T06:47:59.734Z,28.12
2022-08-18T06:48:59.716Z,28.12
2022-08-18T06:49:59.700Z,28.12
2022-08-18T06:50:59.690Z,28.12
2022-08-18T06:51:59.683Z,22.50
2022-08-18T06:52:59.686Z,22.50
2022-08-18T06:53:59.662Z,22.50
2022-08-18T06:54:59.641Z,22.50
2022-08-18T06:55:59.640Z,22.50
2022-08-18T06:56:59.628Z,16.88
2022-08-18T06:57:59.648Z,16.88
2022-08-18T06:58:59.606Z,16.88
2022-08-18T06:59:59.594Z,22.50
2022-08-18T07:00:59.628Z,22.50
2022-08-18T07:01:59.589Z,22.50
2022-08-18T07:02:59.555Z,22.50
2022-08-18T07:03:59.553Z,22.50
2022-08-18T07:04:59.548Z,22.50
2022-08-18T07:05:59.531Z,22.50
2022-08-18T07:06:59.514Z,22.50
2022-08-18T07:07:59.523Z,16.88
2022-08-18T07:08:59.492Z,22.50
2022-08-18T07:09:59.512Z,22.50
2022-08-18T07:10:59.471Z,22.50
2022-08-18T07:11:59.462Z,22.50
2022-08-18T07:12:59.452Z,22.50
2022-08-18T07:14:15.418Z,16.88
2022-08-18T07:15:00.425Z,16.88
2022-08-18T07:15:59.417Z,11.25
2022-08-18T07:17:00.160Z,11.25
2022-08-18T07:17:59.409Z,11.25
2022-08-18T07:18:59.385Z,11.25
2022-08-18T07:19:59.363Z,11.25
2022-08-18T07:20:59.352Z,16.88
2022-08-18T07:21:59.340Z,16.88
2022-08-18T07:22:59.771Z,16.88
2022-08-18T07:24:23.181Z,16.88
2022-08-18T07:25:04.952Z,16.88
2022-08-18T07:26:00.296Z,16.88
2022-08-18T07:26:59.285Z,16.88
2022-08-18T07:27:59.290Z,16.88
2022-08-18T07:28:59.268Z,16.88
2022-08-18T07:29:59.268Z,16.88
2022-08-18T07:31:15.900Z,16.88
2022-08-18T07:32:00.235Z,16.88
2022-08-18T07:32:59.236Z,16.88
2022-08-18T07:33:59.207Z,22.50
2022-08-18T07:34:59.201Z,22.50
2022-08-18T07:35:59.190Z,22.50
2022-08-18T07:36:59.170Z,22.50
2022-08-18T07:37:59.173Z,22.50
2022-08-18T07:38:59.157Z,28.12
2022-08-18T07:39:59.263Z,28.12
2022-08-18T07:40:59.149Z,33.75
2022-08-18T07:41:59.112Z,28.12
2022-08-18T07:43:01.968Z,22.50
2022-08-18T07:43:59.089Z,22.50
2022-08-18T07:44:59.078Z,16.88
2022-08-18T07:45:59.077Z,22.50
2022-08-18T07:46:59.067Z,22.50
2022-08-18T07:48:07.202Z,16.88
2022-08-18T07:49:00.044Z,16.88
2022-08-18T07:50:17.057Z,16.88
2022-08-18T07:51:01.538Z,16.88
2022-08-18T07:51:59.014Z,16.88
2022-08-18T07:52:59.022Z,16.88
2022-08-18T07:53:58.990Z,16.88
2022-08-18T07:54:58.973Z,16.88
2022-08-18T07:55:58.965Z,16.88
2022-08-18T07:56:58.949Z,22.50
2022-08-18T07:57:58.959Z,22.50
2022-08-18T07:58:58.927Z,22.50
2022-08-18T07:59:58.930Z,22.50
2022-08-18T08:01:00.120Z,16.88
2022-08-18T08:01:58.921Z,22.50
2022-08-18T08:02:58.901Z,22.50
2022-08-18T08:03:58.877Z,16.88
2022-08-18T08:04:58.860Z,16.88
2022-08-18T08:05:58.870Z,16.88
2022-08-18T08:07:22.975Z,16.88
2022-08-18T08:07:59.851Z,22.50
2022-08-18T08:08:58.813Z,22.50
2022-08-18T08:09:58.809Z,28.12
2022-08-18T08:10:58.789Z,22.50
2022-08-18T08:11:58.778Z,22.50
2022-08-18T08:13:08.886Z,22.50
2022-08-18T08:13:59.764Z,22.50
2022-08-18T08:14:58.746Z,22.50
2022-08-18T08:15:58.736Z,22.50
2022-08-18T08:16:58.734Z,16.88
2022-08-18T08:17:58.729Z,16.88
2022-08-18T08:18:58.707Z,16.88
2022-08-18T08:20:01.323Z,16.88
2022-08-18T08:20:58.677Z,16.88
2022-08-18T08:21:58.668Z,16.88
2022-08-18T08:22:58.673Z,22.50
2022-08-18T08:23:58.905Z,22.50
2022-08-18T08:24:58.633Z,22.50
2022-08-18T08:25:58.636Z,22.50
2022-08-18T08:26:58.618Z,22.50
2022-08-18T08:27:58.624Z,28.12
2022-08-18T08:28:58.595Z,33.75
2022-08-18T08:29:58.584Z,33.75
2022-08-18T08:31:13.545Z,33.75
2022-08-18T08:31:59.568Z,39.38
2022-08-18T08:32:58.566Z,33.75
2022-08-18T08:34:01.674Z,28.12
2022-08-18T08:34:59.527Z,28.12
2022-08-18T08:35:58.520Z,28.12
2022-08-18T08:36:58.506Z,22.50
2022-08-18T08:37:58.572Z,22.50
2022-08-18T08:38:58.478Z,22.50
2022-08-18T08:39:58.503Z,22.50
2022-08-18T08:40:58.454Z,22.50
2022-08-18T08:42:29.532Z,22.50
2022-08-18T08:42:59.444Z,22.50
2022-08-18T08:43:58.429Z,22.50
2022-08-18T08:44:59.650Z,28.12
2022-08-18T08:45:58.398Z,28.12
2022-08-18T08:46:58.395Z,28.12
2022-08-18T08:48:06.288Z,28.12
2022-08-18T08:48:59.369Z,22.50
2022-08-18T08:50:00.339Z,28.12
2022-08-18T08:50:58.349Z,22.50
2022-08-18T08:51:58.343Z,16.88
2022-08-18T08:52:58.332Z,16.88
2022-08-18T08:53:58.310Z,16.88
2022-08-18T08:54:58.297Z,16.88
2022-08-18T08:56:02.238Z,16.88
2022-08-18T08:56:58.275Z,16.88
2022-08-18T08:57:58.287Z,16.88
2022-08-18T08:58:58.258Z,16.88
2022-08-18T08:59:58.243Z,16.88
2022-08-18T09:00:58.229Z,22.50
2022-08-18T09:01:58.294Z,22.50
2022-08-18T09:02:58.385Z,22.50
2022-08-18T09:03:58.202Z,28.12
2022-08-18T09:05:08.808Z,28.12
2022-08-18T09:05:59.180Z,33.75
2022-08-18T09:06:58.177Z,39.38
2022-08-18T09:07:58.202Z,45.00
2022-08-18T09:08:58.147Z,56.25
2022-08-18T09:09:58.139Z,61.88
2022-08-18T09:10:58.117Z,67.50
2022-08-18T09:11:58.114Z,67.50
2022-08-18T09:12:58.105Z,56.25
2022-08-18T09:13:58.100Z,56.25
2022-08-18T09:14:58.079Z,61.88
2022-08-18T09:15:58.062Z,61.88
2022-08-18T09:16:58.075Z,61.88
2022-08-18T09:17:58.038Z,56.25
2022-08-18T09:18:58.042Z,56.25
2022-08-18T09:19:58.015Z,56.25
2022-08-18T09:20:58.004Z,45.00
2022-08-18T09:21:57.994Z,39.38
2022-08-18T09:22:57.984Z,33.75
2022-08-18T09:23:57.993Z,33.75
2022-08-18T09:24:57.966Z,33.75
2022-08-18T09:25:57.958Z,33.75
2022-08-18T09:26:57.943Z,39.38
2022-08-18T09:28:13.262Z,39.38
2022-08-18T09:28:58.921Z,45.00
2022-08-18T09:29:57.915Z,50.62
2022-08-18T09:30:57.897Z,50.62
2022-08-18T09:31:57.889Z,50.62
2022-08-18T09:32:57.879Z,45.00
2022-08-18T09:33:57.875Z,45.00
2022-08-18T09:34:58.845Z,39.38
2022-08-18T09:35:57.898Z,39.38
2022-08-18T09:36:57.823Z,39.38
2022-08-18T09:37:57.822Z,45.00
2022-08-18T09:38:57.814Z,45.00
2022-08-18T09:39:57.930Z,50.62
2022-08-18T09:41:03.188Z,50.62
2022-08-18T09:41:58.777Z,50.62
2022-08-18T09:42:57.758Z,50.62
2022-08-18T09:43:57.763Z,50.62
2022-08-18T09:44:57.733Z,45.00
2022-08-18T09:45:57.725Z,39.38
2022-08-18T09:46:57.750Z,39.38
2022-08-18T09:47:57.700Z,45.00
2022-08-18T09:48:57.714Z,50.62
2022-08-18T09:49:57.690Z,56.25
2022-08-18T09:50:57.675Z,56.25
2022-08-18T09:51:57.672Z,50.62
2022-08-18T09:52:57.762Z,50.62
2022-08-18T09:53:57.650Z,50.62
2022-08-18T09:54:57.626Z,56.25
2022-08-18T09:56:01.397Z,61.88
2022-08-18T09:56:58.619Z,61.88
2022-08-18T09:57:57.588Z,67.50
2022-08-18T09:58:57.612Z,73.12
2022-08-18T09:59:57.569Z,84.38
2022-08-18T10:00:57.561Z,95.62
2022-08-18T10:01:57.544Z,112.50
2022-08-18T10:02:57.531Z,118.12
2022-08-18T10:03:57.526Z,112.50
2022-08-18T10:04:57.539Z,106.88
2022-08-18T10:05:57.502Z,101.25
2022-08-18T10:06:57.493Z,90.00
2022-08-18T10:07:57.484Z,84.38
2022-08-18T10:08:57.473Z,73.12
2022-08-18T10:09:57.476Z,67.50
2022-08-18T10:11:01.202Z,67.50
2022-08-18T10:11:58.461Z,73.12
2022-08-18T10:12:57.428Z,78.75
2022-08-18T10:13:57.418Z,73.12
2022-08-18T10:14:57.411Z,67.50
2022-08-18T10:15:57.394Z,67.50
2022-08-18T10:17:21.499Z,67.50
2022-08-18T10:17:58.384Z,67.50
2022-08-18T10:18:57.369Z,67.50
2022-08-18T10:19:57.342Z,67.50
2022-08-18T10:20:57.336Z,67.50
2022-08-18T10:21:57.330Z,67.50
2022-08-18T10:22:57.975Z,67.50
2022-08-18T10:24:15.142Z,61.88
2022-08-18T10:24:58.294Z,56.25
2022-08-18T10:26:00.358Z,56.25
2022-08-18T10:26:58.267Z,56.25
2022-08-18T10:27:57.288Z,61.88
2022-08-18T10:28:57.367Z,67.50
2022-08-18T10:29:57.233Z,78.75
2022-08-18T10:31:06.521Z,90.00
2022-08-18T10:31:58.644Z,112.50
2022-08-18T10:32:57.597Z,112.50
2022-08-18T10:33:57.196Z,123.75
2022-08-18T10:34:57.194Z,135.00
2022-08-18T10:35:57.176Z,140.62
2022-08-18T10:36:59.097Z,157.50
2022-08-18T10:37:57.149Z,180.00
2022-08-18T10:38:57.132Z,230.62
2022-08-18T10:39:57.185Z,168.75
2022-08-18T10:40:57.125Z,163.12
2022-08-18T10:41:57.121Z,140.62
2022-08-18T10:42:57.087Z,135.00
2022-08-18T10:43:57.863Z,157.50
2022-08-18T10:44:57.086Z,225.00
2022-08-18T10:46:24.277Z,455.62
2022-08-18T10:46:58.039Z,225.00
2022-08-18T10:47:57.038Z,191.25
2022-08-18T10:48:57.026Z,135.00
2022-08-18T10:49:57.034Z,101.25
2022-08-18T10:50:57.006Z,90.00
2022-08-18T10:53:17.024Z,73.12
2022-08-18T10:53:57.970Z,73.12
2022-08-18T10:54:56.975Z,78.75
2022-08-18T10:55:56.943Z,106.88
2022-08-18T10:56:56.942Z,135.00
2022-08-18T10:57:56.923Z,146.25
2022-08-18T10:58:56.916Z,225.00
2022-08-18T10:59:56.918Z,157.50
2022-08-18T11:00:56.897Z,84.38
2022-08-18T11:01:56.884Z,78.75
2022-08-18T11:03:21.154Z,90.00
2022-08-18T11:03:58.133Z,90.00
2022-08-18T11:04:58.879Z,101.25
2022-08-18T11:05:56.832Z,106.88
2022-08-18T11:06:56.832Z,112.50
2022-08-18T11:07:58.684Z,118.12
2022-08-18T11:08:57.720Z,129.38
2022-08-18T11:10:27.950Z,146.25
2022-08-18T11:11:59.352Z,174.38
2022-08-18T11:12:57.462Z,168.75
2022-08-18T11:13:56.750Z,180.00
2022-08-18T11:14:56.767Z,163.12
2022-08-18T11:15:56.728Z,157.50
2022-08-18T11:16:56.712Z,151.88
2022-08-18T11:17:56.708Z,151.88
2022-08-18T11:18:56.693Z,140.62
2022-08-18T11:19:56.700Z,129.38
2022-08-18T11:20:56.681Z,118.12
2022-08-18T11:21:56.660Z,106.88
2022-08-18T11:22:57.072Z,90.00
2022-08-18T11:23:56.634Z,90.00
2022-08-18T11:24:56.644Z,90.00
2022-08-18T11:25:56.612Z,101.25
2022-08-18T11:26:56.600Z,101.25
2022-08-18T11:27:56.609Z,95.62
2022-08-18T11:28:56.579Z,95.62
2022-08-18T11:29:56.582Z,90.00
2022-08-18T11:30:56.565Z,95.62
2022-08-18T11:31:59.461Z,95.62
2022-08-18T11:32:58.054Z,95.62
2022-08-18T11:33:56.523Z,90.00
2022-08-18T11:34:56.539Z,84.38
2022-08-18T11:35:56.509Z,78.75
2022-08-18T11:36:56.499Z,73.12
2022-08-18T11:37:56.487Z,73.12
2022-08-18T11:38:56.476Z,67.50
2022-08-18T11:39:56.510Z,67.50
2022-08-18T11:41:13.094Z,67.50
2022-08-18T11:41:57.523Z,67.50
2022-08-18T11:42:56.423Z,67.50
2022-08-18T11:43:56.421Z,67.50
2022-08-18T11:44:56.428Z,73.12
2022-08-18T11:45:56.392Z,90.00
2022-08-18T11:46:56.382Z,95.62
2022-08-18T11:47:56.408Z,95.62
2022-08-18T11:48:56.394Z,106.88
2022-08-18T11:49:56.349Z,112.50
2022-08-18T11:50:56.346Z,106.88
2022-08-18T11:51:56.325Z,101.25
2022-08-18T11:52:56.318Z,90.00
2022-08-18T11:53:59.108Z,84.38
2022-08-18T11:54:56.294Z,84.38
2022-08-18T11:55:56.288Z,84.38
2022-08-18T11:56:56.279Z,78.75
2022-08-18T11:57:59.348Z,78.75
2022-08-18T11:58:57.284Z,84.38
2022-08-18T12:00:00.314Z,90.00
2022-08-18T12:00:57.200Z,95.62
2022-08-18T12:01:57.215Z,90.00
2022-08-18T12:02:56.214Z,84.38
2022-08-18T12:03:56.193Z,78.75
2022-08-18T12:05:57.203Z,73.12
2022-08-18T12:06:56.180Z,101.25
2022-08-18T12:07:57.847Z,78.75
2022-08-18T12:08:58.484Z,84.38
2022-08-18T12:10:16.788Z,84.38
2022-08-18T12:10:57.123Z,90.00
2022-08-18T12:11:56.110Z,118.12
2022-08-18T12:12:56.551Z,95.62
2022-08-18T12:13:56.106Z,95.62
2022-08-18T12:15:04.955Z,90.00
2022-08-18T12:15:57.061Z,73.12
2022-08-18T12:16:56.077Z,61.88
2022-08-18T12:17:56.047Z,56.25
2022-08-18T12:18:56.029Z,56.25
2022-08-18T12:19:56.031Z,50.62
2022-08-18T12:20:56.007Z,50.62
2022-08-18T12:21:55.996Z,45.00
2022-08-18T12:22:56.370Z,45.00
2022-08-18T12:23:55.982Z,45.00
2022-08-18T12:24:55.988Z,45.00
2022-08-18T12:25:55.960Z,45.00
2022-08-18T12:26:55.950Z,45.00
2022-08-18T12:27:55.947Z,45.00
2022-08-18T12:29:57.538Z,45.00
2022-08-18T12:30:57.392Z,45.00
2022-08-18T12:31:55.890Z,45.00
2022-08-18T12:33:05.931Z,45.00
2022-08-18T12:34:00.700Z,45.00
2022-08-18T12:34:55.865Z,50.62
2022-08-18T12:35:55.867Z,56.25
2022-08-18T12:36:55.840Z,56.25
2022-08-18T12:38:56.813Z,67.50
2022-08-18T12:39:55.889Z,73.12
2022-08-18T12:40:55.789Z,73.12
2022-08-18T12:41:55.785Z,78.75
2022-08-18T12:42:56.457Z,78.75
2022-08-18T12:43:59.147Z,84.38
2022-08-18T12:44:55.761Z,90.00
2022-08-18T12:45:55.733Z,95.62
2022-08-18T12:46:55.731Z,101.25
2022-08-18T12:47:55.719Z,101.25
2022-08-18T12:48:55.733Z,112.50
2022-08-18T12:49:55.710Z,112.50
2022-08-18T12:50:59.632Z,118.12
2022-08-18T12:51:56.674Z,129.38
2022-08-18T12:52:55.671Z,129.38
2022-08-18T12:53:58.306Z,106.88
2022-08-18T12:54:56.120Z,101.25
2022-08-18T12:55:55.634Z,95.62
2022-08-18T12:56:56.103Z,95.62
2022-08-18T12:57:55.608Z,95.62
2022-08-18T12:58:55.611Z,95.62
2022-08-18T12:59:55.579Z,90.00
2022-08-18T13:00:55.709Z,84.38
2022-08-18T13:02:56.823Z,73.12
2022-08-18T13:04:11.637Z,61.88
2022-08-18T13:04:56.533Z,56.25
2022-08-18T13:05:55.522Z,50.62
2022-08-18T13:06:59.905Z,45.00
2022-08-18T13:07:56.498Z,39.38
2022-08-18T13:08:55.483Z,39.38