createdAt,value
2022-09-24T00:00:26.380Z,44.61
2022-09-24T00:01:26.460Z,43.05
2022-09-24T00:02:26.386Z,46.22
2022-09-24T00:03:26.440Z,41.39
2022-09-24T00:04:26.352Z,44.14
2022-09-24T00:05:26.336Z,43.80
2022-09-24T00:06:26.332Z,41.44
2022-09-24T00:07:26.325Z,45.95
2022-09-24T00:08:26.344Z,45.18
2022-09-24T00:09:26.313Z,45.64
2022-09-24T00:10:26.305Z,44.40
2022-09-24T00:11:26.297Z,45.17
2022-09-24T00:12:26.301Z,41.53
2022-09-24T00:13:26.312Z,45.88
2022-09-24T00:14:26.277Z,45.59
2022-09-24T00:15:26.267Z,43.16
2022-09-24T00:16:26.375Z,47.34
2022-09-24T00:17:26.252Z,49.46
2022-09-24T00:18:26.269Z,45.11
2022-09-24T00:19:26.250Z,46.67
2022-09-24T00:20:26.232Z,47.14
2022-09-24T00:21:26.218Z,49.01
2022-09-24T00:22:26.215Z,49.57
2022-09-24T00:23:26.230Z,49.13
2022-09-24T00:24:26.202Z,50.96
2022-09-24T00:25:26.191Z,45.75
2022-09-24T00:26:26.182Z,47.39
2022-09-24T00:27:26.176Z,51.38
2022-09-24T00:28:26.310Z,46.76
2022-09-24T00:29:26.158Z,46.08
2022-09-24T00:30:26.164Z,43.64
2022-09-24T00:31:26.154Z,44.64
2022-09-24T00:32:26.144Z,48.25
2022-09-24T00:33:26.161Z,56.19
2022-09-24T00:34:26.115Z,57.13
2022-09-24T00:35:26.116Z,57.87
2022-09-24T00:36:26.109Z,58.38
2022-09-24T00:37:26.104Z,58.57
2022-09-24T00:38:26.091Z,58.22
2022-09-24T00:39:26.107Z,58.29
2022-09-24T00:40:26.116Z,58.53
2022-09-24T00:41:26.064Z,58.06
2022-09-24T00:42:26.057Z,58.33
2022-09-24T00:43:26.052Z,60.38
2022-09-24T00:44:26.068Z,59.37
2022-09-24T00:45:26.040Z,58.73
2022-09-24T00:46:26.092Z,59.05
2022-09-24T00:47:26.026Z,58.76
2022-09-24T00:48:26.016Z,60.34
2022-09-24T00:49:26.031Z,58.21
2022-09-24T00:50:25.998Z,58.32
2022-09-24T00:51:25.994Z,58.41
2022-09-24T00:52:25.975Z,58.79
2022-09-24T00:53:25.974Z,60.50
2022-09-24T00:54:25.989Z,58.34
2022-09-24T00:55:25.956Z,58.60
2022-09-24T00:56:25.955Z,58.30
2022-09-24T00:57:25.946Z,58.88
2022-09-24T00:58:25.931Z,60.64
2022-09-24T00:59:25.949Z,58.89
2022-09-24T01:00:26.065Z,58.54
2022-09-24T01:01:25.955Z,58.11
2022-09-24T01:02:25.968Z,60.90
2022-09-24T01:03:25.885Z,57.57
2022-09-24T01:04:25.911Z,57.61
2022-09-24T01:05:25.874Z,57.31
2022-09-24T01:06:25.869Z,57.23
2022-09-24T01:07:25.854Z,57.91
2022-09-24T01:08:25.862Z,58.04
2022-09-24T01:09:25.865Z,56.21
2022-09-24T01:10:25.836Z,56.80
2022-09-24T01:11:25.852Z,56.69
2022-09-24T01:12:25.828Z,56.88
2022-09-24T01:13:25.809Z,56.94
2022-09-24T01:14:25.838Z,56.73
2022-09-24T01:15:25.798Z,55.76
2022-09-24T01:16:25.831Z,59.42
2022-09-24T01:17:25.782Z,55.00
2022-09-24T01:18:25.778Z,55.48
2022-09-24T01:19:25.797Z,55.99
2022-09-24T01:20:25.838Z,58.41
2022-09-24T01:21:25.751Z,45.45
2022-09-24T01:22:25.755Z,43.84
2022-09-24T01:23:25.738Z,45.97
2022-09-24T01:24:25.749Z,44.75
2022-09-24T01:25:25.721Z,45.25
2022-09-24T01:26:25.712Z,43.03
2022-09-24T01:27:25.709Z,40.15
2022-09-24T01:28:25.699Z,46.62
2022-09-24T01:29:25.727Z,43.20
2022-09-24T01:30:25.751Z,47.51
2022-09-24T01:31:25.718Z,51.72
2022-09-24T01:32:30.187Z,44.23
2022-09-24T01:33:27.663Z,47.13
2022-09-24T01:34:25.687Z,49.61
2022-09-24T01:35:25.651Z,43.09
2022-09-24T01:36:25.633Z,40.47
2022-09-24T01:37:25.647Z,51.54
2022-09-24T01:38:25.621Z,40.25
2022-09-24T01:39:25.616Z,40.08
2022-09-24T01:40:25.671Z,40.16
2022-09-24T01:41:25.609Z,47.50
2022-09-24T01:42:25.596Z,48.58
2022-09-24T01:43:25.588Z,48.45
2022-09-24T01:44:25.578Z,44.40
2022-09-24T01:45:25.597Z,43.41
2022-09-24T01:46:25.609Z,41.21
2022-09-24T01:47:25.576Z,48.31
2022-09-24T01:48:25.555Z,46.43
2022-09-24T01:49:25.562Z,43.16
2022-09-24T01:50:25.556Z,42.89
2022-09-24T01:51:25.524Z,43.79
2022-09-24T01:52:25.520Z,41.92
2022-09-24T01:53:25.511Z,45.67
2022-09-24T01:54:25.508Z,43.44
2022-09-24T01:55:25.531Z,43.73
2022-09-24T01:56:25.486Z,51.74
2022-09-24T01:57:26.478Z,41.69
2022-09-24T01:58:25.486Z,48.27
2022-09-24T01:59:25.468Z,46.83
2022-09-24T02:00:25.479Z,53.88
2022-09-24T02:01:25.556Z,44.31
2022-09-24T02:02:25.449Z,42.38
2022-09-24T02:03:25.430Z,46.70
2022-09-24T02:04:25.435Z,41.57
2022-09-24T02:05:25.445Z,51.59
2022-09-24T02:06:25.412Z,47.80
2022-09-24T02:07:25.401Z,41.20
2022-09-24T02:08:25.398Z,40.41
2022-09-24T02:09:25.388Z,45.87
2022-09-24T02:10:25.402Z,47.28
2022-09-24T02:11:25.376Z,52.65
2022-09-24T02:12:25.389Z,49.30
2022-09-24T02:13:25.360Z,45.03
2022-09-24T02:14:25.348Z,41.69
2022-09-24T02:15:30.127Z,55.92
2022-09-24T02:16:27.363Z,49.81
2022-09-24T02:17:25.330Z,45.76
2022-09-24T02:18:25.325Z,46.88
2022-09-24T02:19:25.312Z,41.85
2022-09-24T02:20:25.317Z,41.26
2022-09-24T02:21:26.294Z,41.08
2022-09-24T02:22:25.366Z,58.03
2022-09-24T02:23:25.281Z,43.30
2022-09-24T02:24:25.274Z,46.61
2022-09-24T02:25:25.288Z,41.29
2022-09-24T02:26:25.260Z,41.72
2022-09-24T02:27:25.255Z,44.23
2022-09-24T02:28:25.241Z,56.03
2022-09-24T02:29:25.245Z,44.33
2022-09-24T02:30:25.273Z,41.23
2022-09-24T02:31:25.297Z,41.24
2022-09-24T02:32:25.229Z,42.07
2022-09-24T02:33:25.210Z,44.02
2022-09-24T02:34:25.202Z,46.51
2022-09-24T02:35:25.228Z,48.58
2022-09-24T02:36:25.186Z,49.89
2022-09-24T02:37:25.179Z,46.74
2022-09-24T02:38:25.168Z,45.18
2022-09-24T02:39:25.159Z,40.75
2022-09-24T02:40:25.202Z,43.83
2022-09-24T02:41:25.148Z,44.59
2022-09-24T02:42:25.135Z,45.16
2022-09-24T02:43:25.130Z,48.06
2022-09-24T02:44:25.134Z,46.37
2022-09-24T02:45:25.143Z,43.17
2022-09-24T02:46:25.168Z,46.39
2022-09-24T02:47:25.099Z,41.92
2022-09-24T02:48:25.097Z,44.82
2022-09-24T02:49:25.095Z,44.12
2022-09-24T02:50:25.101Z,49.40
2022-09-24T02:51:25.059Z,43.24
2022-09-24T02:52:25.069Z,54.31
2022-09-24T02:53:25.075Z,54.71
2022-09-24T02:54:25.052Z,45.62
2022-09-24T02:55:25.065Z,46.54
2022-09-24T02:56:25.031Z,46.53
2022-09-24T02:57:25.022Z,45.81
2022-09-24T02:58:25.013Z,45.43
2022-09-24T02:59:25.002Z,46.61
2022-09-24T03:00:25.019Z,48.52
2022-09-24T03:01:25.024Z,41.29
2022-09-24T03:02:25.084Z,41.46
2022-09-24T03:03:24.974Z,53.88
2022-09-24T03:04:24.967Z,57.64
2022-09-24T03:05:24.985Z,57.79
2022-09-24T03:06:24.946Z,57.85
2022-09-24T03:07:24.934Z,58.57
2022-09-24T03:08:24.944Z,58.11
2022-09-24T03:09:24.924Z,59.22
2022-09-24T03:10:24.947Z,59.58
2022-09-24T03:11:24.911Z,59.51
2022-09-24T03:12:24.907Z,58.02
2022-09-24T03:13:24.905Z,58.28
2022-09-24T03:14:24.885Z,58.53
2022-09-24T03:15:24.914Z,59.12
2022-09-24T03:16:24.963Z,59.15
2022-09-24T03:17:25.867Z,59.31
2022-09-24T03:18:24.853Z,59.06
2022-09-24T03:19:24.847Z,59.21
2022-09-24T03:20:24.875Z,58.93
2022-09-24T03:21:24.834Z,59.25
2022-09-24T03:22:24.820Z,59.64
2022-09-24T03:23:24.815Z,59.27
2022-09-24T03:24:24.812Z,59.22
2022-09-24T03:25:24.806Z,59.45
2022-09-24T03:26:24.825Z,59.51
2022-09-24T03:27:24.784Z,60.16
2022-09-24T03:28:24.784Z,59.98
2022-09-24T03:29:24.766Z,61.77
2022-09-24T03:30:24.795Z,59.37
2022-09-24T03:31:24.781Z,59.59
2022-09-24T03:32:24.753Z,59.64
2022-09-24T03:33:24.749Z,59.68
2022-09-24T03:34:24.736Z,61.80
2022-09-24T03:35:24.727Z,60.03
2022-09-24T03:36:24.745Z,59.79
2022-09-24T03:37:24.710Z,60.14
2022-09-24T03:38:24.710Z,62.96
2022-09-24T03:39:24.697Z,59.97
2022-09-24T03:40:24.717Z,59.95
2022-09-24T03:41:24.715Z,60.19
2022-09-24T03:42:24.670Z,60.16
2022-09-24T03:43:24.671Z,63.38
2022-09-24T03:44:24.658Z,60.22
2022-09-24T03:45:24.648Z,60.13
2022-09-24T03:46:24.713Z,60.13
2022-09-24T03:47:24.637Z,60.21
2022-09-24T03:48:57.957Z,59.84
2022-09-24T03:49:24.621Z,60.02
2022-09-24T03:50:24.646Z,58.86
2022-09-24T03:51:24.602Z,58.19
2022-09-24T03:52:24.597Z,62.19
2022-09-24T03:53:24.594Z,59.54
2022-09-24T03:54:24.587Z,59.40
2022-09-24T03:55:24.606Z,59.69
2022-09-24T03:56:24.572Z,59.31
2022-09-24T03:57:24.562Z,60.00
2022-09-24T03:58:24.619Z,59.22
2022-09-24T03:59:24.549Z,59.70
2022-09-24T04:00:24.561Z,59.51
2022-09-24T04:01:24.595Z,62.13
2022-09-24T04:02:24.678Z,60.42
2022-09-24T04:03:24.565Z,60.25
2022-09-24T04:04:24.505Z,59.73
2022-09-24T04:05:24.528Z,59.95
2022-09-24T04:06:26.059Z,59.76
2022-09-24T04:07:25.487Z,59.80
2022-09-24T04:08:24.478Z,60.45
2022-09-24T04:09:24.479Z,60.17
2022-09-24T04:10:24.493Z,59.87
2022-09-24T04:11:24.462Z,60.11
2022-09-24T04:12:24.452Z,63.72
2022-09-24T04:13:24.446Z,60.60
2022-09-24T04:14:24.437Z,60.70
2022-09-24T04:15:24.487Z,60.59
2022-09-24T04:16:24.482Z,61.55
2022-09-24T04:17:24.413Z,60.42
2022-09-24T04:18:24.413Z,60.30
2022-09-24T04:19:24.396Z,60.39
2022-09-24T04:20:24.394Z,59.94
2022-09-24T04:21:24.413Z,59.48
2022-09-24T04:22:24.390Z,59.52
2022-09-24T04:23:24.369Z,62.89
2022-09-24T04:24:24.365Z,58.85
2022-09-24T04:25:24.352Z,57.30
2022-09-24T04:26:24.376Z,45.20
2022-09-24T04:27:24.340Z,46.43
2022-09-24T04:28:24.328Z,47.16
2022-09-24T04:29:24.326Z,47.46
2022-09-24T04:30:24.315Z,50.08
2022-09-24T04:31:24.368Z,53.02
2022-09-24T04:32:24.332Z,47.83
2022-09-24T04:33:24.294Z,48.24
2022-09-24T04:34:24.294Z,57.04
2022-09-24T04:35:24.283Z,45.20
2022-09-24T04:36:24.299Z,48.95
2022-09-24T04:37:24.264Z,54.68
2022-09-24T04:38:24.257Z,51.44
2022-09-24T04:39:24.251Z,51.78
2022-09-24T04:40:24.258Z,45.58
2022-09-24T04:41:24.257Z,45.09
2022-09-24T04:42:24.229Z,50.97
2022-09-24T04:43:24.221Z,51.39
2022-09-24T04:44:24.219Z,56.09
2022-09-24T04:45:24.204Z,50.84
2022-09-24T04:46:24.308Z,48.02
2022-09-24T04:47:24.189Z,49.20
2022-09-24T04:48:25.062Z,52.43
2022-09-24T04:49:24.169Z,42.94
2022-09-24T04:50:24.177Z,49.55
2022-09-24T04:51:24.182Z,51.37
2022-09-24T04:52:24.156Z,50.54
2022-09-24T04:53:24.139Z,58.09
2022-09-24T04:54:24.142Z,49.20
2022-09-24T04:55:24.150Z,44.14
2022-09-24T04:56:24.151Z,47.36
2022-09-24T04:57:24.116Z,59.12
2022-09-24T04:58:24.108Z,51.10
2022-09-24T04:59:24.098Z,60.12
2022-09-24T05:00:24.101Z,48.00
2022-09-24T05:01:24.156Z,48.76
2022-09-24T05:02:24.321Z,45.86
2022-09-24T05:03:24.070Z,47.68
2022-09-24T05:04:24.065Z,50.91
2022-09-24T05:05:24.054Z,48.10
2022-09-24T05:06:24.078Z,48.79
2022-09-24T05:07:24.040Z,44.75
2022-09-24T05:08:24.038Z,51.12
2022-09-24T05:09:24.026Z,43.94
2022-09-24T05:10:24.025Z,51.29
2022-09-24T05:11:24.037Z,47.71
2022-09-24T05:12:24.001Z,47.69
2022-09-24T05:13:23.998Z,49.66
2022-09-24T05:14:23.984Z,50.47
2022-09-24T05:15:23.989Z,53.04
2022-09-24T05:16:24.027Z,49.26
2022-09-24T05:17:23.960Z,56.15
2022-09-24T05:18:23.959Z,49.05
2022-09-24T05:19:23.951Z,51.70
2022-09-24T05:20:23.937Z,54.88
2022-09-24T05:21:23.959Z,56.81
2022-09-24T05:22:23.925Z,50.76
2022-09-24T05:23:23.936Z,49.62
2022-09-24T05:24:23.905Z,51.40
2022-09-24T05:25:23.891Z,45.47
2022-09-24T05:26:24.917Z,55.64
2022-09-24T05:27:23.884Z,50.84
2022-09-24T05:28:23.875Z,47.62
2022-09-24T05:29:23.871Z,57.84
2022-09-24T05:30:23.862Z,52.57
2022-09-24T05:31:23.961Z,51.29
2022-09-24T05:32:23.849Z,56.32
2022-09-24T05:33:23.836Z,58.89
2022-09-24T05:34:23.831Z,54.66
2022-09-24T05:35:23.827Z,49.12
2022-09-24T05:36:23.846Z,59.58
2022-09-24T05:37:23.812Z,52.98
2022-09-24T05:38:23.800Z,51.95
2022-09-24T05:39:23.792Z,50.59
2022-09-24T05:40:23.886Z,47.71
2022-09-24T05:41:23.810Z,48.63
2022-09-24T05:42:23.768Z,52.75
2022-09-24T05:43:23.763Z,58.26
2022-09-24T05:44:23.762Z,52.19
2022-09-24T05:45:23.748Z,54.33
2022-09-24T05:46:23.808Z,59.01
2022-09-24T05:47:23.733Z,54.24
2022-09-24T05:48:23.724Z,54.22
2022-09-24T05:49:23.722Z,51.13
2022-09-24T05:50:23.721Z,51.94
2022-09-24T05:51:23.737Z,49.62
2022-09-24T05:52:23.698Z,47.94
2022-09-24T05:53:23.687Z,48.41
2022-09-24T05:54:23.679Z,52.98
2022-09-24T05:55:23.683Z,53.16
2022-09-24T05:56:23.701Z,51.88
2022-09-24T05:57:23.659Z,58.27
2022-09-24T05:58:23.659Z,44.05
2022-09-24T05:59:23.646Z,52.03
2022-09-24T06:00:23.631Z,57.32
2022-09-24T06:01:23.690Z,51.56
2022-09-24T06:02:23.688Z,48.32
2022-09-24T06:03:23.679Z,51.97
2022-09-24T06:04:23.608Z,48.40
2022-09-24T06:05:23.605Z,50.51
2022-09-24T06:06:23.687Z,56.00
2022-09-24T06:07:23.585Z,53.86
2022-09-24T06:08:23.573Z,51.60
2022-09-24T06:09:23.580Z,53.51
2022-09-24T06:10:23.569Z,47.53
2022-09-24T06:11:23.584Z,52.31
2022-09-24T06:12:23.557Z,49.39
2022-09-24T06:13:23.542Z,61.73
2022-09-24T06:14:23.533Z,48.86
2022-09-24T06:15:23.526Z,48.89
2022-09-24T06:16:23.735Z,55.64
2022-09-24T06:17:23.529Z,52.94
2022-09-24T06:18:23.504Z,56.86
2022-09-24T06:19:23.509Z,53.18
2022-09-24T06:20:23.526Z,56.00
2022-09-24T06:21:23.699Z,59.42
2022-09-24T06:22:28.194Z,57.99
2022-09-24T06:23:25.493Z,58.03
2022-09-24T06:24:23.501Z,57.79
2022-09-24T06:25:23.451Z,58.85
2022-09-24T06:26:23.467Z,57.96
2022-09-24T06:27:23.439Z,57.64
2022-09-24T06:28:23.458Z,58.83
2022-09-24T06:29:23.427Z,58.58
2022-09-24T06:30:23.425Z,58.19
2022-09-24T06:31:23.492Z,57.71
2022-09-24T06:32:23.404Z,59.60
2022-09-24T06:33:23.394Z,59.40
2022-09-24T06:34:23.390Z,59.81
2022-09-24T06:35:23.385Z,58.82
2022-09-24T06:36:23.415Z,59.06
2022-09-24T06:37:23.365Z,58.51
2022-09-24T06:38:23.359Z,58.62
2022-09-24T06:39:23.407Z,61.82
2022-09-24T06:40:23.495Z,54.50
2022-09-24T06:41:23.370Z,56.48
2022-09-24T06:42:23.320Z,57.40
2022-09-24T06:43:23.326Z,52.98
2022-09-24T06:44:23.312Z,55.12
2022-09-24T06:45:23.306Z,54.81
2022-09-24T06:46:23.549Z,53.38
2022-09-24T06:47:23.290Z,53.73
2022-09-24T06:48:23.290Z,53.26
2022-09-24T06:49:23.276Z,56.60
2022-09-24T06:50:23.272Z,50.98
2022-09-24T06:51:23.267Z,53.78
2022-09-24T06:52:24.237Z,50.73
2022-09-24T06:53:23.250Z,53.85
2022-09-24T06:54:23.235Z,50.45
2022-09-24T06:55:23.234Z,51.73
2022-09-24T06:56:23.248Z,55.56
2022-09-24T06:57:28.028Z,51.24
2022-09-24T06:58:25.203Z,58.43
2022-09-24T06:59:23.192Z,56.43
2022-09-24T07:00:23.201Z,52.32
2022-09-24T07:01:23.326Z,54.48
2022-09-24T07:02:23.290Z,51.93
2022-09-24T07:03:23.179Z,51.13
2022-09-24T07:04:23.166Z,59.25
2022-09-24T07:05:23.165Z,56.02
2022-09-24T07:06:23.148Z,52.70
2022-09-24T07:07:23.175Z,54.03
2022-09-24T07:08:23.129Z,50.65
2022-09-24T07:09:23.132Z,48.84
2022-09-24T07:10:23.119Z,54.36
2022-09-24T07:11:23.113Z,53.78
2022-09-24T07:12:23.137Z,54.32
2022-09-24T07:13:23.098Z,58.37
2022-09-24T07:14:23.083Z,54.57
2022-09-24T07:15:23.077Z,53.86
2022-09-24T07:16:23.137Z,53.50
2022-09-24T07:17:23.102Z,52.07
2022-09-24T07:18:23.063Z,52.56
2022-09-24T07:19:23.067Z,54.27
2022-09-24T07:20:23.041Z,58.60
2022-09-24T07:21:23.021Z,57.36
2022-09-24T07:22:23.051Z,58.26
2022-09-24T07:23:23.013Z,58.16
2022-09-24T07:24:23.006Z,57.38
2022-09-24T07:25:23.000Z,58.06
2022-09-24T07:26:22.989Z,56.73
2022-09-24T07:27:23.013Z,57.14
2022-09-24T07:28:22.970Z,51.60
2022-09-24T07:29:22.963Z,53.86
2022-09-24T07:30:23.046Z,54.92
2022-09-24T07:31:23.007Z,57.68
2022-09-24T07:32:27.453Z,51.01
2022-09-24T07:33:24.931Z,54.01
2022-09-24T07:34:22.918Z,54.03
2022-09-24T07:35:22.912Z,54.50
2022-09-24T07:36:22.906Z,50.45
2022-09-24T07:37:22.921Z,55.28
2022-09-24T07:38:22.886Z,55.62
2022-09-24T07:39:22.928Z,56.52
2022-09-24T07:40:22.938Z,53.51
2022-09-24T07:41:22.865Z,47.17
2022-09-24T07:42:22.950Z,54.83
2022-09-24T07:43:22.848Z,54.20
2022-09-24T07:44:22.841Z,53.72
2022-09-24T07:45:22.833Z,56.82
2022-09-24T07:46:22.865Z,55.43
2022-09-24T07:47:22.843Z,55.86
2022-09-24T07:48:22.805Z,52.57
2022-09-24T07:49:22.806Z,56.51
2022-09-24T07:50:22.828Z,53.92
2022-09-24T07:51:22.790Z,56.19
2022-09-24T07:52:22.806Z,55.21
2022-09-24T07:53:22.782Z,51.85
2022-09-24T07:54:22.762Z,54.88
2022-09-24T07:55:22.759Z,52.70
2022-09-24T07:56:22.755Z,54.22
2022-09-24T07:57:22.766Z,51.90
2022-09-24T07:58:22.735Z,56.14
2022-09-24T07:59:22.721Z,56.31
2022-09-24T08:00:22.781Z,54.60
2022-09-24T08:01:22.791Z,53.28
2022-09-24T08:02:22.732Z,56.07
2022-09-24T08:03:22.774Z,50.25
2022-09-24T08:04:22.734Z,54.52
2022-09-24T08:05:22.678Z,53.57
2022-09-24T08:06:22.673Z,57.01
2022-09-24T08:07:22.695Z,57.53
2022-09-24T08:08:22.654Z,57.72
2022-09-24T08:09:22.651Z,58.54
2022-09-24T08:10:22.708Z,58.36
2022-09-24T08:11:22.634Z,59.39
2022-09-24T08:12:22.663Z,59.88
2022-09-24T08:13:27.364Z,55.60
2022-09-24T08:14:24.612Z,55.67
2022-09-24T08:15:22.621Z,54.41
2022-09-24T08:16:22.646Z,51.03
2022-09-24T08:17:22.612Z,55.67
2022-09-24T08:18:22.626Z,54.16
2022-09-24T08:19:22.570Z,53.95
2022-09-24T08:20:22.566Z,54.98
2022-09-24T08:21:22.556Z,57.03
2022-09-24T08:22:22.609Z,52.91
2022-09-24T08:23:22.546Z,55.11
2022-09-24T08:24:22.535Z,53.28
2022-09-24T08:25:22.558Z,56.30
2022-09-24T08:26:22.524Z,53.90
2022-09-24T08:27:22.541Z,53.04
2022-09-24T08:28:22.508Z,55.65
2022-09-24T08:29:22.499Z,53.66
2022-09-24T08:30:22.523Z,52.51
2022-09-24T08:31:22.585Z,52.52
2022-09-24T08:32:22.513Z,57.65
2022-09-24T08:33:22.467Z,59.31
2022-09-24T08:34:22.473Z,48.98
2022-09-24T08:35:22.455Z,53.35
2022-09-24T08:36:22.444Z,55.03
2022-09-24T08:37:22.491Z,52.32
2022-09-24T08:38:22.429Z,53.82
2022-09-24T08:39:22.420Z,55.87
2022-09-24T08:40:22.478Z,50.52
2022-09-24T08:41:22.409Z,54.08
2022-09-24T08:42:22.445Z,53.58
2022-09-24T08:43:22.396Z,51.46
2022-09-24T08:44:22.381Z,55.06
2022-09-24T08:45:22.383Z,54.79
2022-09-24T08:46:22.526Z,55.73
2022-09-24T08:47:22.392Z,53.86
2022-09-24T08:48:22.352Z,55.16
2022-09-24T08:49:22.341Z,54.18
2022-09-24T08:50:23.347Z,53.04
2022-09-24T08:51:22.338Z,55.80
2022-09-24T08:52:22.354Z,54.54
2022-09-24T08:53:22.327Z,53.65
2022-09-24T08:54:22.327Z,57.52
2022-09-24T08:55:22.304Z,51.10
2022-09-24T08:56:22.299Z,51.16
2022-09-24T08:57:22.286Z,55.63
2022-09-24T08:58:22.312Z,58.27
2022-09-24T08:59:22.264Z,48.60
2022-09-24T09:00:22.252Z,56.75
2022-09-24T09:01:22.321Z,57.07
2022-09-24T09:02:22.305Z,58.12
2022-09-24T09:03:22.274Z,51.89
2022-09-24T09:04:22.228Z,58.77
2022-09-24T09:05:22.219Z,54.54
2022-09-24T09:06:22.220Z,52.10
2022-09-24T09:07:22.226Z,53.67
2022-09-24T09:08:47.059Z,54.38
2022-09-24T09:09:24.197Z,56.46
2022-09-24T09:10:22.187Z,55.00
2022-09-24T09:11:22.217Z,56.91
2022-09-24T09:12:22.174Z,55.04
2022-09-24T09:13:22.195Z,56.05
2022-09-24T09:14:22.153Z,55.42
2022-09-24T09:15:22.147Z,54.13
2022-09-24T09:16:22.176Z,54.42
2022-09-24T09:17:22.125Z,58.79
2022-09-24T09:18:22.179Z,54.72
2022-09-24T09:19:22.103Z,53.93
2022-09-24T09:20:22.127Z,54.74
2022-09-24T09:21:22.105Z,52.55
2022-09-24T09:22:22.088Z,53.41
2022-09-24T09:23:22.108Z,53.19
2022-09-24T09:24:22.071Z,54.05
2022-09-24T09:25:22.068Z,54.93
2022-09-24T09:26:22.057Z,52.34
2022-09-24T09:27:22.050Z,50.76
2022-09-24T09:28:22.073Z,56.27
2022-09-24T09:29:22.069Z,54.16
2022-09-24T09:30:22.067Z,54.16
2022-09-24T09:31:22.103Z,51.01
2022-09-24T09:32:22.011Z,56.06
2022-09-24T09:33:22.035Z,52.61
2022-09-24T09:34:22.060Z,54.65
2022-09-24T09:35:22.009Z,56.08
2022-09-24T09:36:21.984Z,54.29
2022-09-24T09:37:25.735Z,54.40
2022-09-24T09:38:23.007Z,49.71
2022-09-24T09:39:21.963Z,58.14
2022-09-24T09:40:22.006Z,53.71
2022-09-24T09:41:21.949Z,54.99
2022-09-24T09:42:21.943Z,55.90
2022-09-24T09:43:21.958Z,53.28
2022-09-24T09:44:21.931Z,56.85
2022-09-24T09:45:26.913Z,52.36
2022-09-24T09:46:23.956Z,53.57
2022-09-24T09:47:21.892Z,56.09
2022-09-24T09:48:22.924Z,54.95
2022-09-24T09:49:21.889Z,49.69
2022-09-24T09:50:21.882Z,52.02
2022-09-24T09:51:23.051Z,59.35
2022-09-24T09:52:22.861Z,57.09
2022-09-24T09:53:21.888Z,54.56
2022-09-24T09:54:21.848Z,53.85
2022-09-24T09:55:21.908Z,57.61
2022-09-24T09:56:21.844Z,55.84
2022-09-24T09:57:21.826Z,50.98
2022-09-24T09:58:21.820Z,53.39
2022-09-24T09:59:25.704Z,55.77
2022-09-24T10:00:23.809Z,55.66
2022-09-24T10:01:21.797Z,54.77
2022-09-24T10:02:21.859Z,55.99
2022-09-24T10:03:21.823Z,53.34
2022-09-24T10:04:21.797Z,56.29
2022-09-24T10:05:27.032Z,53.68
2022-09-24T10:06:23.751Z,61.06
2022-09-24T10:07:21.742Z,50.28
2022-09-24T10:08:21.739Z,55.30
2022-09-24T10:09:21.755Z,58.38
2022-09-24T10:10:21.721Z,59.00
2022-09-24T10:11:21.710Z,52.08
2022-09-24T10:12:21.705Z,57.97
2022-09-24T10:13:21.705Z,55.64
2022-09-24T10:14:21.759Z,57.77
2022-09-24T10:15:21.682Z,53.94
2022-09-24T10:16:21.721Z,55.90
2022-09-24T10:17:21.668Z,52.94
2022-09-24T10:18:21.653Z,54.63
2022-09-24T10:19:22.681Z,54.81
2022-09-24T10:20:21.650Z,56.76
2022-09-24T10:21:24.816Z,57.02
2022-09-24T10:22:23.626Z,57.52
2022-09-24T10:23:21.620Z,54.83
2022-09-24T10:24:21.636Z,54.97
2022-09-24T10:25:21.595Z,54.55
2022-09-24T10:26:22.598Z,52.72
2022-09-24T10:27:21.595Z,54.43
2022-09-24T10:28:21.582Z,54.99
2022-09-24T10:29:21.608Z,54.82
2022-09-24T10:30:21.568Z,52.63
2022-09-24T10:31:21.668Z,52.95
2022-09-24T10:32:21.560Z,55.59
2022-09-24T10:33:21.547Z,51.52
2022-09-24T10:34:21.571Z,51.63
2022-09-24T10:35:21.534Z,55.61
2022-09-24T10:36:21.520Z,55.35
2022-09-24T10:37:21.522Z,51.45
2022-09-24T10:38:21.517Z,55.72
2022-09-24T10:39:21.549Z,53.05
2022-09-24T10:40:21.550Z,56.28
2022-09-24T10:41:21.509Z,56.01
2022-09-24T10:42:21.508Z,53.80
2022-09-24T10:43:21.509Z,55.60
2022-09-24T10:44:22.070Z,53.97
2022-09-24T10:45:21.490Z,54.90
2022-09-24T10:46:22.543Z,56.00
2022-09-24T10:47:21.435Z,53.91
2022-09-24T10:48:21.456Z,52.82
2022-09-24T10:49:21.449Z,55.89
2022-09-24T10:50:21.437Z,56.17
2022-09-24T10:51:26.589Z,57.65
2022-09-24T10:52:23.399Z,59.27
2022-09-24T10:53:21.388Z,61.78
2022-09-24T10:54:21.407Z,59.69
2022-09-24T10:55:21.382Z,57.81
2022-09-24T10:56:21.367Z,57.36
2022-09-24T10:57:21.368Z,59.88
2022-09-24T10:58:21.360Z,59.43
2022-09-24T10:59:21.373Z,59.45
2022-09-24T11:00:21.353Z,56.29
2022-09-24T11:01:21.351Z,59.77
2022-09-24T11:02:21.323Z,59.75
2022-09-24T11:03:21.381Z,60.06
2022-09-24T11:04:21.369Z,60.80
2022-09-24T11:05:21.312Z,59.92
2022-09-24T11:06:21.296Z,57.41
2022-09-24T11:07:21.319Z,54.07
2022-09-24T11:08:22.193Z,52.21
2022-09-24T11:09:21.303Z,50.75
2022-09-24T11:10:21.300Z,54.57
2022-09-24T11:11:21.263Z,56.52
2022-09-24T11:12:21.252Z,55.28
2022-09-24T11:13:21.244Z,52.36
2022-09-24T11:14:21.303Z,56.90
2022-09-24T11:15:21.231Z,56.60
2022-09-24T11:16:21.356Z,54.95
2022-09-24T11:17:21.220Z,57.08
2022-09-24T11:18:21.217Z,56.21
2022-09-24T11:19:21.240Z,61.55
2022-09-24T11:20:21.200Z,54.23
2022-09-24T11:21:21.194Z,50.39
2022-09-24T11:22:21.180Z,56.88
2022-09-24T11:23:21.205Z,57.33
2022-09-24T11:24:21.192Z,56.30
2022-09-24T11:25:21.165Z,56.02
2022-09-24T11:26:21.150Z,55.26
2022-09-24T11:27:21.151Z,55.00
2022-09-24T11:28:21.136Z,53.52
2022-09-24T11:29:21.152Z,56.71
2022-09-24T11:30:21.140Z,54.68
2022-09-24T11:31:21.177Z,56.60
2022-09-24T11:32:21.110Z,55.33
2022-09-24T11:33:23.187Z,56.81
2022-09-24T11:34:22.119Z,55.30
2022-09-24T11:35:21.080Z,59.03
2022-09-24T11:36:21.082Z,57.52
2022-09-24T11:37:21.066Z,59.89
2022-09-24T11:38:21.066Z,57.80
2022-09-24T11:39:21.076Z,58.03
2022-09-24T11:40:21.149Z,57.74
2022-09-24T11:41:21.043Z,58.75
2022-09-24T11:42:21.031Z,57.58
2022-09-24T11:43:21.023Z,58.06
2022-09-24T11:44:21.050Z,59.38
2022-09-24T11:45:21.006Z,58.71
2022-09-24T11:46:21.062Z,58.00
2022-09-24T11:47:20.996Z,57.58
2022-09-24T11:48:20.992Z,56.89
2022-09-24T11:49:21.000Z,56.20
2022-09-24T11:50:21.030Z,54.20
2022-09-24T11:51:20.960Z,51.45
2022-09-24T11:52:20.950Z,52.70
2022-09-24T11:53:20.943Z,52.79
2022-09-24T11:54:20.973Z,52.82
2022-09-24T11:55:20.931Z,55.34
2022-09-24T11:56:20.921Z,53.37
2022-09-24T11:57:20.912Z,53.92
2022-09-24T11:58:20.973Z,51.95
2022-09-24T11:59:20.927Z,52.92
2022-09-24T12:00:20.899Z,53.61
2022-09-24T12:01:20.978Z,50.65
2022-09-24T12:02:20.936Z,53.32
2022-09-24T12:03:25.723Z,58.60
2022-09-24T12:04:22.883Z,51.64
2022-09-24T12:05:20.874Z,55.66
2022-09-24T12:06:20.844Z,55.89
2022-09-24T12:07:20.843Z,53.59
2022-09-24T12:08:20.827Z,54.49
2022-09-24T12:09:20.827Z,57.00
2022-09-24T12:10:20.839Z,52.79
2022-09-24T12:11:20.808Z,56.49
2022-09-24T12:12:20.801Z,56.17
2022-09-24T12:13:20.785Z,51.36
2022-09-24T12:14:21.848Z,53.27
2022-09-24T12:15:20.777Z,55.81
2022-09-24T12:16:20.883Z,49.92
2022-09-24T12:17:20.763Z,53.47
2022-09-24T12:18:20.751Z,54.78
2022-09-24T12:19:20.779Z,55.55
2022-09-24T12:20:20.742Z,51.85
2022-09-24T12:21:20.729Z,54.99
2022-09-24T12:22:20.721Z,51.95
2022-09-24T12:23:20.715Z,55.20
2022-09-24T12:24:20.702Z,53.60
2022-09-24T12:25:20.727Z,51.72
2022-09-24T12:26:20.692Z,56.12
2022-09-24T12:27:20.679Z,55.55
2022-09-24T12:28:20.680Z,56.19
2022-09-24T12:29:20.663Z,52.50
2022-09-24T12:30:20.689Z,52.66
2022-09-24T12:31:20.688Z,52.84
2022-09-24T12:32:20.642Z,53.71
2022-09-24T12:33:20.631Z,53.65
2022-09-24T12:34:20.630Z,53.21
2022-09-24T12:35:20.652Z,55.11
2022-09-24T12:36:20.615Z,54.11
2022-09-24T12:37:20.609Z,54.27
2022-09-24T12:38:20.614Z,53.11
2022-09-24T12:39:20.591Z,52.47
2022-09-24T12:40:20.756Z,53.63
2022-09-24T12:41:20.579Z,54.60
2022-09-24T12:42:20.577Z,55.65
2022-09-24T12:43:20.563Z,53.44
2022-09-24T12:44:22.288Z,54.31
2022-09-24T12:45:21.578Z,55.45
2022-09-24T12:46:20.585Z,54.07
2022-09-24T12:47:20.529Z,56.89
2022-09-24T12:48:20.523Z,54.38
2022-09-24T12:49:20.542Z,54.10
2022-09-24T12:50:20.510Z,53.94
2022-09-24T12:51:20.503Z,50.44
2022-09-24T12:52:20.499Z,57.06