createdAt,value
2022-12-11T09:19:50.385Z,99666.83
2022-12-11T09:23:26.510Z,99674.52
2022-12-11T09:25:55.633Z,99684.42
2022-12-11T09:28:25.259Z,99667.70
2022-12-11T09:30:54.409Z,99663.55
2022-12-11T09:33:23.415Z,99644.40
2022-12-11T09:36:00.819Z,99644.40
2022-12-11T09:38:29.913Z,99646.26
2022-12-11T09:40:59.694Z,99642.11
2022-12-11T09:43:37.840Z,99642.11
2022-12-11T09:46:09.812Z,99654.34
2022-12-11T09:48:41.549Z,99641.56
2022-12-11T09:51:25.495Z,99638.09
2022-12-11T09:53:56.401Z,99638.09
2022-12-11T09:56:37.656Z,99622.80
2022-12-11T09:59:28.940Z,99622.80
2022-12-11T10:02:17.877Z,99624.88
2022-12-11T10:05:11.047Z,99615.73
2022-12-11T10:07:49.195Z,99606.09
2022-12-11T10:10:36.246Z,99603.52
2022-12-11T10:13:11.156Z,99588.39
2022-12-11T10:16:01.429Z,99611.82
2022-12-11T10:18:33.800Z,99611.82
2022-12-11T10:21:04.381Z,99600.59
2022-12-11T10:23:36.385Z,99589.27
2022-12-11T10:26:10.981Z,99580.29
2022-12-11T10:28:39.973Z,99580.29
2022-12-11T10:31:21.050Z,99584.92
2022-12-11T10:33:52.941Z,99578.67
2022-12-11T10:36:39.907Z,99569.28
2022-12-11T10:39:17.933Z,99569.28
2022-12-11T10:41:49.841Z,99577.15
2022-12-11T10:44:27.016Z,99564.13
2022-12-11T10:47:08.525Z,99564.13
2022-12-11T10:49:40.231Z,99573.20
2022-12-11T10:52:27.041Z,99577.59
2022-12-11T10:55:13.396Z,99559.95
2022-12-11T10:57:42.896Z,99548.78
2022-12-11T11:00:32.932Z,99543.37
2022-12-11T11:03:03.198Z,99552.08
2022-12-11T11:05:37.128Z,99550.68
2022-12-11T11:08:19.540Z,99549.21
2022-12-11T11:11:00.259Z,99553.63
2022-12-11T11:13:32.435Z,99535.45
2022-12-11T11:16:10.501Z,99535.45
2022-12-11T11:18:42.467Z,99540.39
2022-12-11T11:21:22.989Z,99526.15
2022-12-11T11:23:53.834Z,99526.15
2022-12-11T11:26:23.950Z,99535.14
2022-12-11T11:28:58.302Z,99537.19
2022-12-11T11:31:35.765Z,99535.27
2022-12-11T11:34:11.066Z,99525.46
2022-12-11T11:36:40.007Z,99525.46
2022-12-11T11:39:26.281Z,99524.12
2022-12-11T11:42:04.134Z,99530.09
2022-12-11T11:44:35.973Z,99530.09
2022-12-11T11:47:13.910Z,99545.14
2022-12-11T11:50:10.423Z,99536.11
2022-12-11T11:52:45.635Z,99536.11
2022-12-11T11:55:23.988Z,99523.36
2022-12-11T11:58:17.719Z,99540.09
2022-12-11T12:00:46.688Z,99540.09
2022-12-11T12:03:18.737Z,99514.23
2022-12-11T12:05:56.532Z,99511.39
2022-12-11T12:08:42.992Z,99511.39
2022-12-11T12:11:36.006Z,99508.96
2022-12-11T12:14:29.086Z,99512.16
2022-12-11T12:16:52.671Z,99512.16
2022-12-11T12:19:38.967Z,99521.05
2022-12-11T12:22:46.191Z,99521.05
2022-12-11T12:25:24.067Z,99518.19
2022-12-11T12:28:17.017Z,99518.19
2022-12-11T12:31:08.148Z,99558.02
2022-12-11T12:34:09.091Z,99558.02
2022-12-11T12:36:46.947Z,99507.57
2022-12-11T12:39:18.902Z,99507.57
2022-12-11T12:41:53.783Z,99508.21
2022-12-11T12:44:25.851Z,99512.34
2022-12-11T12:47:00.871Z,99495.33
2022-12-11T12:49:35.914Z,99500.95
2022-12-11T12:52:06.987Z,99498.69
2022-12-11T12:54:42.209Z,99498.69
2022-12-11T12:57:11.508Z,99493.72
2022-12-11T12:59:43.242Z,99493.72
2022-12-11T13:02:15.239Z,99441.42
2022-12-11T13:04:57.366Z,99493.57
2022-12-11T13:07:25.891Z,99483.77
2022-12-11T13:10:03.967Z,99475.41
2022-12-11T13:12:36.044Z,99475.41
2022-12-11T13:15:05.211Z,99460.69
2022-12-11T13:17:39.793Z,99471.66
2022-12-11T13:20:20.545Z,99471.66
2022-12-11T13:22:52.030Z,99461.74
2022-12-11T13:25:29.893Z,99461.74
2022-12-11T13:28:10.688Z,99459.08
2022-12-11T13:30:39.660Z,99475.89
2022-12-11T13:33:11.661Z,99475.66
2022-12-11T13:35:41.351Z,99451.27
2022-12-11T13:38:13.198Z,99459.71
2022-12-11T13:40:45.247Z,99448.68
2022-12-11T13:43:19.949Z,99448.68
2022-12-11T13:45:51.687Z,99452.27
2022-12-11T13:48:32.315Z,99453.77
2022-12-11T13:51:02.454Z,99453.60
2022-12-11T13:53:31.884Z,99439.80
2022-12-11T13:56:06.714Z,99453.78
2022-12-11T13:58:38.548Z,99453.78
2022-12-11T14:01:30.149Z,99451.78
2022-12-11T14:04:02.090Z,99451.78
2022-12-11T14:06:34.224Z,99446.97
2022-12-11T14:09:04.955Z,99446.94
2022-12-11T14:11:37.025Z,99437.63
2022-12-11T14:14:08.868Z,99447.22
2022-12-11T14:16:37.923Z,99460.32
2022-12-11T14:19:13.005Z,99460.32
2022-12-11T14:21:41.903Z,99449.01
2022-12-11T14:24:14.985Z,99433.20
2022-12-11T14:26:46.818Z,99445.64
2022-12-11T14:29:33.500Z,99442.38
2022-12-11T14:32:07.800Z,99442.38
2022-12-11T14:34:39.889Z,99438.25
2022-12-11T14:37:10.232Z,99440.92
2022-12-11T14:40:00.352Z,99440.75
2022-12-11T14:42:32.172Z,99417.70
2022-12-11T14:45:22.211Z,99423.91
2022-12-11T14:47:53.691Z,99405.16
2022-12-11T14:50:31.355Z,99431.22
2022-12-11T14:53:03.371Z,99431.32
2022-12-11T14:55:35.465Z,99431.32
2022-12-11T14:58:07.917Z,99431.72
2022-12-11T15:00:39.791Z,99431.72
2022-12-11T15:03:20.590Z,99442.00
2022-12-11T15:05:55.155Z,99453.92
2022-12-11T15:08:33.495Z,99434.35
2022-12-11T15:11:18.162Z,99435.86
2022-12-11T15:14:01.952Z,99435.86
2022-12-11T15:16:36.668Z,99433.58
2022-12-11T15:19:05.944Z,99389.86
2022-12-11T15:21:37.242Z,99437.11
2022-12-11T15:24:07.683Z,99437.11
2022-12-11T15:26:39.386Z,99429.58
2022-12-11T15:29:27.608Z,99429.70
2022-12-11T15:32:12.949Z,99424.53
2022-12-11T15:34:48.128Z,99421.79
2022-12-11T15:37:28.558Z,99419.08
2022-12-11T15:39:59.688Z,99437.79
2022-12-11T15:42:37.149Z,99432.09
2022-12-11T15:45:08.620Z,99432.09
2022-12-11T15:47:37.630Z,99440.94
2022-12-11T15:50:27.669Z,99435.53
2022-12-11T15:52:58.047Z,99435.53
2022-12-11T15:55:34.316Z,99442.48
2022-12-11T15:58:09.486Z,99427.33
2022-12-11T16:00:38.584Z,99433.55
2022-12-11T16:03:07.611Z,99437.79
2022-12-11T16:05:36.663Z,99444.09
2022-12-11T16:08:06.107Z,99434.48
2022-12-11T16:10:35.335Z,99434.48
2022-12-11T16:13:04.297Z,99439.66
2022-12-11T16:15:33.341Z,99456.70
2022-12-11T16:18:04.861Z,99443.90
2022-12-11T16:20:36.471Z,99443.90
2022-12-11T16:23:06.196Z,99440.06
2022-12-11T16:25:35.541Z,99431.58
2022-12-11T16:28:04.831Z,99408.39
2022-12-11T16:30:35.405Z,99429.22
2022-12-11T16:33:11.757Z,99426.72
2022-12-11T16:35:36.715Z,99433.72
2022-12-11T16:38:05.735Z,99442.76
2022-12-11T16:40:34.795Z,99438.72
2022-12-11T16:43:05.351Z,99444.77
2022-12-11T16:45:34.290Z,99444.77
2022-12-11T16:48:06.558Z,99430.80
2022-12-11T16:50:36.563Z,99421.98
2022-12-11T16:53:05.590Z,99421.86
2022-12-11T16:55:34.680Z,99446.30
2022-12-11T16:58:03.651Z,99446.30
2022-12-11T17:00:32.803Z,99420.25
2022-12-11T17:03:02.657Z,99383.37
2022-12-11T17:05:31.765Z,99389.52
2022-12-11T17:08:00.867Z,99389.52
2022-12-11T17:10:29.977Z,99375.02
2022-12-11T17:12:58.960Z,99391.22
2022-12-11T17:15:28.047Z,99378.46
2022-12-11T17:17:57.182Z,99391.05
2022-12-11T17:20:26.240Z,99403.91
2022-12-11T17:22:55.362Z,99394.89
2022-12-11T17:25:24.407Z,99388.27
2022-12-11T17:27:53.448Z,99388.27
2022-12-11T17:30:22.494Z,99382.13
2022-12-11T17:32:51.547Z,99380.64
2022-12-11T17:35:20.500Z,99364.64
2022-12-11T17:37:49.578Z,99374.50
2022-12-11T17:40:19.157Z,99369.00
2022-12-11T17:42:48.162Z,99390.09
2022-12-11T17:45:17.146Z,99382.45
2022-12-11T17:47:46.113Z,99380.08
2022-12-11T17:50:15.468Z,99383.02
2022-12-11T17:52:44.647Z,99383.02
2022-12-11T17:55:14.052Z,99383.09
2022-12-11T17:57:43.370Z,99384.95
2022-12-11T18:00:13.307Z,99384.95
2022-12-11T18:02:42.345Z,99408.95
2022-12-11T18:05:12.298Z,99406.81
2022-12-11T18:07:41.780Z,99406.57
2022-12-11T18:10:11.016Z,99412.30
2022-12-11T18:12:40.094Z,99416.55
2022-12-11T18:15:11.020Z,99416.55
2022-12-11T18:17:40.172Z,99428.54
2022-12-11T18:20:10.971Z,99430.31
2022-12-11T18:22:40.140Z,99430.31
2022-12-11T18:25:11.370Z,99435.68
2022-12-11T18:27:41.053Z,99421.23
2022-12-11T18:30:12.736Z,99421.23
2022-12-11T18:32:43.145Z,99421.45
2022-12-11T18:35:13.065Z,99414.42
2022-12-11T18:37:42.539Z,99407.97
2022-12-11T18:40:12.827Z,99413.25
2022-12-11T18:42:41.802Z,99411.02
2022-12-11T18:45:11.508Z,99406.61
2022-12-11T18:47:40.701Z,99416.90
2022-12-11T18:50:09.925Z,99410.62
2022-12-11T18:52:38.922Z,99405.73
2022-12-11T18:55:08.688Z,99407.59
2022-12-11T18:57:37.743Z,99416.68
2022-12-11T19:00:07.862Z,99416.68
2022-12-11T19:02:37.437Z,99429.48
2022-12-11T19:05:06.698Z,99429.41
2022-12-11T19:07:35.852Z,99448.11
2022-12-11T19:10:05.810Z,99448.11
2022-12-11T19:12:35.598Z,99429.25
2022-12-11T19:15:05.105Z,99432.78
2022-12-11T19:17:34.324Z,99432.78
2022-12-11T19:20:25.100Z,99441.66
2022-12-11T19:22:34.030Z,99444.17
2022-12-11T19:25:03.001Z,99444.17
2022-12-11T19:27:31.962Z,99452.03
2022-12-11T19:30:01.059Z,99456.86
2022-12-11T19:32:34.789Z,99440.60
2022-12-11T19:35:01.305Z,99434.88
2022-12-11T19:37:30.392Z,99431.13
2022-12-11T19:39:59.454Z,99429.94
2022-12-11T19:42:28.927Z,99429.94
2022-12-11T19:44:57.944Z,99419.49
2022-12-11T19:47:26.918Z,99409.65
2022-12-11T19:49:56.806Z,99430.37
2022-12-11T19:52:27.485Z,99430.37
2022-12-11T19:54:56.625Z,99421.70
2022-12-11T19:57:25.757Z,99432.66
2022-12-11T19:59:57.396Z,99438.65
2022-12-11T20:02:25.436Z,99427.79
2022-12-11T20:04:54.882Z,99448.86
2022-12-11T20:07:28.969Z,99444.34
2022-12-11T20:09:54.634Z,99444.34
2022-12-11T20:12:27.149Z,99462.90
2022-12-11T20:14:56.128Z,99464.17
2022-12-11T20:17:25.250Z,99455.52
2022-12-11T20:19:54.326Z,99455.95
2022-12-11T20:22:23.309Z,99461.95
2022-12-11T20:24:52.417Z,99461.95
2022-12-11T20:27:21.495Z,99461.66
2022-12-11T20:29:50.441Z,99452.86
2022-12-11T20:32:19.413Z,99452.86
2022-12-11T20:34:48.385Z,99434.95
2022-12-11T20:37:17.442Z,99453.59
2022-12-11T20:39:46.469Z,99426.77
2022-12-11T20:42:15.463Z,99434.52
2022-12-11T20:44:48.964Z,99434.52
2022-12-11T20:47:15.815Z,99429.72
2022-12-11T20:49:44.843Z,99427.44
2022-12-11T20:52:13.999Z,99433.62
2022-12-11T20:54:43.045Z,99432.38
2022-12-11T20:57:13.959Z,99432.38
2022-12-11T20:59:43.386Z,99453.67
2022-12-11T21:02:13.875Z,99425.49
2022-12-11T21:04:43.370Z,99426.76
2022-12-11T21:07:12.479Z,99429.33
2022-12-11T21:09:41.682Z,99429.33
2022-12-11T21:12:10.757Z,99425.25
2022-12-11T21:14:39.845Z,99411.09
2022-12-11T21:17:08.972Z,99411.09
2022-12-11T21:19:38.321Z,99421.06
2022-12-11T21:22:07.284Z,99426.53
2022-12-11T21:24:36.309Z,99414.65
2022-12-11T21:27:06.703Z,99418.12
2022-12-11T21:29:36.106Z,99418.12
2022-12-11T21:32:05.552Z,99407.91
2022-12-11T21:34:34.738Z,99399.55
2022-12-11T21:37:03.708Z,99398.02
2022-12-11T21:39:38.965Z,99388.61
2022-12-11T21:42:03.470Z,99370.36
2022-12-11T21:47:03.135Z,99377.44
2022-12-11T21:49:32.567Z,99352.09
2022-12-11T21:52:01.615Z,99352.09
2022-12-11T21:54:30.561Z,99362.36
2022-12-11T21:56:59.688Z,99366.75
2022-12-11T21:59:29.030Z,99370.07
2022-12-11T22:01:58.242Z,99377.75
2022-12-11T22:04:27.232Z,99373.23
2022-12-11T22:06:56.248Z,99373.23
2022-12-11T22:09:26.010Z,99373.96
2022-12-11T22:11:58.433Z,99357.45
2022-12-11T22:14:25.695Z,99375.19
2022-12-11T22:16:54.740Z,99370.74
2022-12-11T22:19:26.664Z,99372.16
2022-12-11T22:21:54.408Z,99379.83
2022-12-11T22:24:23.416Z,99375.78
2022-12-11T22:26:52.556Z,99371.03
2022-12-11T22:29:21.584Z,99359.56
2022-12-11T22:31:50.787Z,99364.48
2022-12-11T22:34:19.966Z,99364.48
2022-12-11T22:36:48.994Z,99371.70
2022-12-11T22:39:18.079Z,99362.34
2022-12-11T22:41:47.106Z,99357.69
2022-12-11T22:44:18.291Z,99368.63
2022-12-11T22:46:50.251Z,99357.17
2022-12-11T22:49:18.533Z,99368.84
2022-12-11T22:51:47.810Z,99358.91
2022-12-11T22:54:17.192Z,99358.91
2022-12-11T22:56:46.293Z,99362.50
2022-12-11T22:59:15.440Z,99369.28
2022-12-11T23:01:44.497Z,99345.59
2022-12-11T23:04:13.734Z,99348.05
2022-12-11T23:06:42.882Z,99328.98
2022-12-11T23:09:12.703Z,99341.62
2022-12-11T23:11:42.353Z,99341.62
2022-12-11T23:14:14.256Z,99330.45
2022-12-11T23:16:43.749Z,99320.23
2022-12-11T23:19:13.580Z,99322.74
2022-12-11T23:21:42.545Z,99308.05
2022-12-11T23:24:12.562Z,99322.70
2022-12-11T23:26:41.872Z,99321.65
2022-12-11T23:29:11.394Z,99329.92
2022-12-11T23:31:40.638Z,99318.02
2022-12-11T23:34:09.666Z,99317.38
2022-12-11T23:36:38.945Z,99321.89
2022-12-11T23:39:07.970Z,99313.62
2022-12-11T23:41:37.036Z,99315.55
2022-12-11T23:44:05.994Z,99317.73
2022-12-11T23:46:35.066Z,99316.28
2022-12-11T23:49:05.128Z,99296.30
2022-12-11T23:51:34.137Z,99300.05
2022-12-11T23:54:03.362Z,99288.30
2022-12-11T23:56:32.459Z,99292.47
2022-12-11T23:59:01.647Z,99292.47
