createdAt,value
2019-04-14T00:01:39.364Z,4.05
2019-04-14T00:04:46.573Z,4.01
2019-04-14T00:07:51.722Z,4.05
2019-04-14T00:10:57.178Z,4.13
2019-04-14T00:14:01.769Z,4.07
2019-04-14T00:17:06.610Z,4.26
2019-04-14T00:20:11.865Z,4.23
2019-04-14T00:23:17.241Z,4.24
2019-04-14T00:26:31.679Z,4.25
2019-04-14T00:29:37.066Z,4.31
2019-04-14T00:32:55.277Z,4.32
2019-04-14T00:36:19.700Z,4.34
2019-04-14T00:39:27.482Z,4.36
2019-04-14T00:42:53.903Z,4.34
2019-04-14T00:46:04.316Z,4.36
2019-04-14T00:49:09.320Z,4.40
2019-04-14T00:52:14.542Z,4.44
2019-04-14T00:55:18.899Z,4.45
2019-04-14T00:58:23.669Z,4.52
2019-04-14T01:01:28.621Z,4.39
2019-04-14T01:04:33.770Z,4.44
2019-04-14T01:07:39.079Z,4.48
2019-04-14T01:10:43.443Z,4.53
2019-04-14T01:13:48.636Z,4.55
2019-04-14T01:16:53.815Z,4.46
2019-04-14T01:19:59.236Z,4.45
2019-04-14T01:23:04.189Z,4.49
2019-04-14T01:26:09.328Z,4.46
2019-04-14T01:29:14.408Z,4.53
2019-04-14T01:32:19.698Z,4.45
2019-04-14T01:35:24.917Z,4.45
2019-04-14T01:38:29.719Z,4.53
2019-04-14T01:41:34.686Z,4.44
2019-04-14T01:44:39.603Z,4.47
2019-04-14T01:47:44.540Z,4.50
2019-04-14T01:51:07.105Z,4.54
2019-04-14T01:54:29.867Z,4.52
2019-04-14T01:57:41.447Z,4.59
2019-04-14T02:01:04.181Z,4.58
2019-04-14T02:04:09.519Z,4.63
2019-04-14T02:07:14.473Z,4.59
2019-04-14T02:10:19.437Z,4.55
2019-04-14T02:13:24.720Z,4.38
2019-04-14T02:16:37.952Z,4.54
2019-04-14T02:19:35.015Z,4.47
2019-04-14T02:22:39.760Z,4.63
2019-04-14T02:25:45.039Z,4.50
2019-04-14T02:28:50.434Z,4.56
2019-04-14T02:32:27.245Z,4.57
2019-04-14T02:35:28.466Z,4.51
2019-04-14T02:38:42.889Z,4.56
2019-04-14T02:41:49.261Z,4.59
2019-04-14T02:44:45.644Z,4.58
2019-04-14T02:50:59.497Z,4.64
2019-04-14T02:54:05.018Z,4.63
2019-04-14T02:57:12.145Z,4.49
2019-04-14T03:00:25.865Z,4.61
2019-04-14T03:03:27.831Z,4.52
2019-04-14T03:06:29.128Z,4.55
2019-04-14T03:12:44.117Z,4.61
2019-04-14T03:15:48.133Z,4.66
2019-04-14T03:19:06.632Z,4.61
2019-04-14T03:22:37.144Z,4.64
2019-04-14T03:25:39.361Z,4.56
2019-04-14T03:29:08.214Z,4.65
2019-04-14T03:32:10.410Z,4.58
2019-04-14T03:35:27.138Z,4.67
2019-04-14T03:44:28.110Z,4.65
2019-04-14T03:47:25.082Z,4.59
2019-04-14T03:50:37.834Z,4.61
2019-04-14T03:53:35.599Z,4.78
2019-04-14T03:56:49.385Z,4.66
2019-04-14T03:59:54.210Z,4.68
2019-04-14T04:02:58.415Z,4.64
2019-04-14T04:06:03.178Z,4.68
2019-04-14T04:09:08.426Z,4.61
2019-04-14T04:12:13.924Z,4.59
2019-04-14T04:15:19.259Z,4.71
2019-04-14T04:18:26.579Z,4.74
2019-04-14T04:21:51.277Z,4.66
2019-04-14T04:25:00.786Z,4.61
2019-04-14T04:28:23.209Z,4.56
2019-04-14T04:31:33.072Z,4.69
2019-04-14T04:35:04.309Z,4.67
2019-04-14T04:38:35.565Z,4.60
2019-04-14T04:41:40.728Z,4.58
2019-04-14T04:44:46.136Z,4.60
2019-04-14T04:47:51.305Z,4.63
2019-04-14T04:50:56.373Z,4.55
2019-04-14T04:54:01.697Z,4.67
2019-04-14T04:57:06.816Z,4.51
2019-04-14T05:00:11.620Z,4.56
2019-04-14T05:03:16.827Z,4.54
2019-04-14T05:07:12.828Z,4.53
2019-04-14T05:10:26.357Z,4.54
2019-04-14T05:13:38.742Z,4.43
2019-04-14T05:16:44.005Z,4.44
2019-04-14T05:19:48.295Z,4.47
2019-04-14T05:22:52.965Z,4.51
2019-04-14T05:25:58.099Z,4.48
2019-04-14T05:29:03.497Z,4.50
2019-04-14T05:32:08.808Z,4.44
2019-04-14T05:35:14.102Z,4.48
2019-04-14T05:38:19.096Z,4.48
2019-04-14T05:41:24.412Z,4.52
2019-04-14T05:44:29.687Z,4.53
2019-04-14T05:47:35.017Z,4.39
2019-04-14T05:50:40.074Z,4.48
2019-04-14T05:53:44.382Z,4.69
2019-04-14T05:56:49.376Z,4.50
2019-04-14T05:59:54.758Z,4.46
2019-04-14T06:02:59.503Z,4.75
2019-04-14T06:06:03.862Z,4.61
2019-04-14T06:09:08.300Z,4.73
2019-04-14T06:12:12.621Z,4.82
2019-04-14T06:15:17.028Z,4.80
2019-04-14T06:18:21.325Z,4.89
2019-04-14T06:21:25.615Z,4.91
2019-04-14T06:24:29.920Z,4.92
2019-04-14T06:27:34.370Z,4.80
2019-04-14T06:31:09.045Z,4.89
2019-04-14T06:34:15.477Z,4.90
2019-04-14T06:37:27.891Z,4.96
2019-04-14T06:40:36.364Z,5.00
2019-04-14T06:43:48.695Z,4.88
2019-04-14T06:46:46.683Z,4.80
2019-04-14T06:49:50.966Z,5.00
2019-04-14T06:52:55.248Z,4.86
2019-04-14T06:55:59.567Z,4.77
2019-04-14T06:59:03.937Z,4.98
2019-04-14T07:02:08.719Z,4.96
2019-04-14T07:05:13.018Z,4.93
2019-04-14T07:08:17.299Z,4.95
2019-04-14T07:11:21.588Z,4.98
2019-04-14T07:14:25.896Z,5.00
2019-04-14T07:17:30.193Z,4.96
2019-04-14T07:20:34.544Z,4.91
2019-04-14T07:23:38.900Z,5.07
2019-04-14T07:26:43.191Z,5.15
2019-04-14T07:29:57.072Z,5.19
2019-04-14T07:33:17.540Z,5.27
2019-04-14T07:36:36.103Z,5.26
2019-04-14T07:39:59.334Z,5.29
2019-04-14T07:43:14.396Z,5.42
2019-04-14T07:46:43.823Z,5.51
2019-04-14T07:50:14.515Z,5.43
2019-04-14T07:53:30.464Z,5.52
2019-04-14T07:56:59.495Z,5.46
2019-04-14T08:00:11.361Z,5.63
2019-04-14T08:03:34.344Z,5.54
2019-04-14T08:06:38.648Z,5.20
2019-04-14T08:09:42.959Z,5.26
2019-04-14T08:12:47.249Z,5.41
2019-04-14T08:15:51.528Z,5.49
2019-04-14T08:18:55.855Z,5.44
2019-04-14T08:22:00.143Z,5.31
2019-04-14T08:25:04.543Z,5.42
2019-04-14T08:28:08.819Z,5.35
2019-04-14T08:31:13.140Z,5.61
2019-04-14T08:34:17.449Z,5.70
2019-04-14T08:37:21.787Z,5.68
2019-04-14T08:40:26.072Z,5.65
2019-04-14T08:43:42.076Z,6.02
2019-04-14T08:47:08.182Z,6.13
2019-04-14T08:50:39.587Z,6.17
2019-04-14T08:53:47.351Z,6.19
2019-04-14T08:57:17.329Z,6.15
2019-04-14T09:00:52.595Z,6.41
2019-04-14T09:04:01.727Z,6.18
2019-04-14T09:07:28.134Z,6.21
2019-04-14T09:10:36.293Z,6.22
2019-04-14T09:13:40.610Z,6.17
2019-04-14T09:16:44.901Z,6.20
2019-04-14T09:19:49.271Z,6.52
2019-04-14T09:22:53.574Z,6.52
2019-04-14T09:25:57.856Z,6.42
2019-04-14T09:29:02.139Z,6.18
2019-04-14T09:32:08.328Z,6.33
2019-04-14T09:35:12.621Z,6.39
2019-04-14T09:38:16.926Z,6.52
2019-04-14T09:41:21.203Z,6.49
2019-04-14T09:44:25.520Z,6.41
2019-04-14T09:47:29.801Z,6.34
2019-04-14T09:50:34.093Z,6.27
2019-04-14T09:53:38.408Z,6.28
2019-04-14T09:56:42.710Z,6.30
2019-04-14T09:59:47.007Z,6.63
2019-04-14T10:02:51.314Z,6.81
2019-04-14T10:05:55.616Z,6.67
2019-04-14T10:08:59.915Z,6.53
2019-04-14T10:12:04.203Z,6.72
2019-04-14T10:15:08.708Z,6.70
2019-04-14T10:18:13.020Z,7.01
2019-04-14T10:21:17.992Z,6.99
2019-04-14T10:24:22.469Z,6.74
2019-04-14T10:27:26.770Z,6.85
2019-04-14T10:30:31.059Z,7.17
2019-04-14T10:33:35.345Z,7.02
2019-04-14T10:36:39.635Z,6.90
2019-04-14T10:39:43.929Z,6.93
2019-04-14T10:42:48.194Z,6.84
2019-04-14T10:45:52.577Z,6.75
2019-04-14T10:48:56.879Z,6.86
2019-04-14T10:52:01.199Z,6.77
2019-04-14T10:55:06.106Z,6.78
2019-04-14T10:58:10.409Z,6.64
2019-04-14T11:01:14.738Z,6.86
2019-04-14T11:04:19.072Z,6.90
2019-04-14T11:07:28.760Z,6.70
2019-04-14T11:10:33.075Z,6.93
2019-04-14T11:13:37.346Z,6.86
2019-04-14T11:16:41.666Z,6.90
2019-04-14T11:19:45.984Z,7.03
2019-04-14T11:23:02.501Z,7.03
2019-04-14T11:25:56.324Z,6.99
2019-04-14T11:29:00.656Z,7.25
2019-04-14T11:32:36.168Z,7.18
2019-04-14T11:36:05.542Z,7.22
2019-04-14T11:39:12.197Z,7.09
2019-04-14T11:42:16.626Z,7.17
2019-04-14T11:45:21.072Z,7.26
2019-04-14T11:48:25.368Z,7.32
2019-04-14T11:51:29.689Z,7.36
2019-04-14T11:54:33.976Z,7.46
2019-04-14T11:57:38.281Z,7.38
2019-04-14T12:01:11.444Z,7.46
2019-04-14T12:04:33.179Z,7.33
2019-04-14T12:07:50.149Z,7.65
2019-04-14T12:10:54.461Z,7.62
2019-04-14T12:13:58.779Z,7.65
2019-04-14T12:17:03.103Z,7.80
2019-04-14T12:20:08.445Z,7.97
2019-04-14T12:23:12.766Z,7.91
2019-04-14T12:26:17.073Z,7.94
2019-04-14T12:29:21.501Z,8.10
2019-04-14T12:32:25.904Z,8.10
2019-04-14T12:35:30.205Z,8.05
2019-04-14T12:38:34.509Z,8.08
2019-04-14T12:41:44.103Z,8.10
2019-04-14T12:45:05.794Z,7.99
2019-04-14T12:48:30.068Z,8.08
2019-04-14T12:51:37.123Z,8.11
2019-04-14T12:54:41.479Z,8.08
2019-04-14T12:57:47.753Z,8.17
2019-04-14T13:00:56.555Z,8.45
2019-04-14T13:04:00.898Z,8.39
2019-04-14T13:07:05.471Z,8.61
2019-04-14T13:10:10.066Z,8.54
2019-04-14T13:13:14.432Z,8.73
2019-04-14T13:16:18.748Z,8.72
2019-04-14T13:19:23.101Z,8.56
2019-04-14T13:22:34.143Z,8.76
2019-04-14T13:25:36.597Z,8.76
2019-04-14T13:28:40.909Z,8.83
2019-04-14T13:31:45.897Z,9.09
2019-04-14T13:34:50.222Z,9.06
2019-04-14T13:37:54.552Z,9.07
2019-04-14T13:40:58.873Z,9.36
2019-04-14T13:44:03.314Z,9.24
2019-04-14T13:47:07.622Z,9.31
2019-04-14T13:50:12.126Z,9.43
2019-04-14T13:53:16.481Z,9.47
2019-04-14T13:56:20.801Z,9.46
2019-04-14T13:59:25.129Z,9.45
2019-04-14T14:02:29.445Z,9.37
2019-04-14T14:05:36.615Z,9.23
2019-04-14T14:08:40.953Z,9.35
2019-04-14T14:12:07.061Z,9.39
2019-04-14T14:15:28.559Z,9.46
2019-04-14T14:18:40.450Z,9.57
2019-04-14T14:22:03.710Z,9.44
2019-04-14T14:25:14.247Z,9.15
2019-04-14T14:28:18.605Z,9.09
2019-04-14T14:31:22.948Z,9.04
2019-04-14T14:34:27.304Z,9.19
2019-04-14T14:37:31.674Z,9.30
2019-04-14T14:40:35.973Z,9.32
2019-04-14T14:43:40.347Z,9.40
2019-04-14T14:47:02.290Z,9.61
2019-04-14T14:50:24.416Z,9.63
2019-04-14T14:53:28.747Z,9.44
2019-04-14T14:56:33.125Z,9.47
2019-04-14T14:59:37.499Z,9.49
2019-04-14T15:02:41.880Z,9.49
2019-04-14T15:05:46.249Z,9.58
2019-04-14T15:08:50.579Z,9.65
2019-04-14T15:11:54.970Z,9.63
2019-04-14T15:14:59.306Z,9.63
2019-04-14T15:18:03.646Z,9.54
2019-04-14T15:21:08.179Z,9.67
2019-04-14T15:24:12.506Z,9.82
2019-04-14T15:27:16.853Z,9.67
2019-04-14T15:30:22.241Z,9.54
2019-04-14T15:33:26.615Z,9.44
2019-04-14T15:36:31.028Z,9.41
2019-04-14T15:39:37.596Z,9.38
2019-04-14T15:42:41.718Z,9.49
2019-04-14T15:45:46.061Z,9.50
2019-04-14T15:48:50.473Z,9.50
2019-04-14T15:51:54.827Z,9.50
2019-04-14T15:54:59.236Z,9.45
2019-04-14T15:58:16.210Z,9.53
2019-04-14T16:01:38.303Z,9.52
2019-04-14T16:05:00.751Z,9.76
2019-04-14T16:08:30.369Z,9.68
2019-04-14T16:11:45.107Z,9.54
2019-04-14T16:15:07.131Z,9.44
2019-04-14T16:18:28.881Z,9.33
2019-04-14T16:21:33.444Z,9.45
2019-04-14T16:24:37.891Z,9.50
2019-04-14T16:27:56.966Z,9.46
2019-04-14T16:31:32.374Z,9.59
2019-04-14T16:34:57.941Z,9.54
2019-04-14T16:38:02.387Z,9.41
2019-04-14T16:41:07.109Z,9.32
2019-04-14T16:44:11.625Z,9.06
2019-04-14T16:47:16.043Z,9.03
2019-04-14T16:50:20.475Z,9.09
2019-04-14T16:53:30.134Z,9.16
2019-04-14T16:56:53.763Z,9.28
2019-04-14T16:59:58.411Z,9.36
2019-04-14T17:03:02.918Z,9.43
2019-04-14T17:06:07.486Z,9.50
2019-04-14T17:09:12.138Z,9.36
2019-04-14T17:12:16.655Z,9.41
2019-04-14T17:15:43.194Z,9.36
2019-04-14T17:18:54.934Z,9.68
2019-04-14T17:22:24.078Z,9.64
2019-04-14T17:25:33.359Z,9.50
2019-04-14T17:29:14.915Z,9.22
2019-04-14T17:32:28.316Z,9.09
2019-04-14T17:35:42.986Z,9.18
2019-04-14T17:39:04.910Z,9.06
2019-04-14T17:42:22.839Z,9.00
2019-04-14T17:45:44.650Z,8.91
2019-04-14T17:49:14.089Z,8.66
2019-04-14T17:52:30.413Z,8.47
2019-04-14T17:55:50.542Z,8.42
2019-04-14T17:59:06.938Z,8.37
2019-04-14T18:02:27.761Z,8.21
2019-04-14T18:05:39.512Z,8.18
2019-04-14T18:09:02.961Z,8.16
2019-04-14T18:12:26.462Z,8.04
2019-04-14T18:15:40.684Z,8.01
2019-04-14T18:18:56.503Z,8.02
2019-04-14T18:22:01.035Z,7.85
2019-04-14T18:25:06.309Z,7.76
2019-04-14T18:28:31.756Z,7.70
2019-04-14T18:31:54.011Z,7.69
2019-04-14T18:35:25.988Z,7.74
2019-04-14T18:38:38.606Z,7.72
2019-04-14T18:41:51.374Z,7.71
2019-04-14T18:45:07.917Z,7.75
2019-04-14T18:48:30.067Z,7.70
2019-04-14T18:51:56.215Z,7.78
2019-04-14T18:55:17.476Z,7.75
2019-04-14T18:58:40.889Z,7.88
2019-04-14T19:01:46.235Z,7.78
2019-04-14T19:04:50.889Z,7.87
2019-04-14T19:07:55.552Z,7.94
2019-04-14T19:11:08.491Z,7.85
2019-04-14T19:14:16.893Z,7.90
2019-04-14T19:17:40.445Z,7.88
2019-04-14T19:20:48.163Z,7.87
2019-04-14T19:23:52.756Z,7.83
2019-04-14T19:26:59.074Z,7.85
2019-04-14T19:30:03.699Z,7.82
2019-04-14T19:33:08.372Z,7.80
2019-04-14T19:36:13.012Z,7.75
2019-04-14T19:39:17.674Z,7.76
2019-04-14T19:42:22.349Z,7.71
2019-04-14T19:45:29.186Z,7.67
2019-04-14T19:48:33.923Z,7.67
2019-04-14T19:51:39.084Z,7.56
2019-04-14T19:54:43.767Z,7.60
2019-04-14T19:57:48.272Z,7.64
2019-04-14T20:00:52.776Z,7.53
2019-04-14T20:03:57.317Z,7.62
2019-04-14T20:07:01.819Z,7.43
2019-04-14T20:10:09.146Z,7.55
2019-04-14T20:13:13.629Z,7.55
2019-04-14T20:16:35.757Z,7.46
2019-04-14T20:19:54.910Z,7.38
2019-04-14T20:23:21.467Z,7.27
2019-04-14T20:26:44.825Z,7.28
2019-04-14T20:29:52.319Z,7.18
2019-04-14T20:32:56.729Z,7.04
2019-04-14T20:36:01.096Z,7.05
2019-04-14T20:39:09.760Z,7.04
2019-04-14T20:42:14.388Z,7.17
2019-04-14T20:45:19.543Z,7.10
2019-04-14T20:48:23.967Z,7.12
2019-04-14T20:51:28.292Z,7.20
2019-04-14T20:54:32.595Z,7.24
2019-04-14T20:57:37.727Z,7.25
2019-04-14T21:00:42.214Z,7.12
2019-04-14T21:04:05.453Z,7.26
2019-04-14T21:07:28.687Z,7.24
2019-04-14T21:10:43.369Z,7.27
2019-04-14T21:14:06.765Z,7.32
2019-04-14T21:17:26.316Z,7.22
2019-04-14T21:20:51.883Z,7.14
2019-04-14T21:24:13.490Z,7.10
2019-04-14T21:27:45.590Z,7.12
2019-04-14T21:31:08.809Z,7.00
2019-04-14T21:34:35.126Z,7.05
2019-04-14T21:38:07.100Z,6.98
2019-04-14T21:41:19.036Z,6.98
2019-04-14T21:44:23.369Z,6.91
2019-04-14T21:47:27.770Z,6.81
2019-04-14T21:50:32.268Z,6.63
2019-04-14T21:53:36.643Z,6.64
2019-04-14T21:56:40.911Z,6.57
2019-04-14T22:00:22.918Z,6.57
2019-04-14T22:03:37.832Z,6.34
2019-04-14T22:06:42.532Z,6.45
2019-04-14T22:09:46.888Z,6.42
2019-04-14T22:12:51.178Z,6.26
2019-04-14T22:15:55.623Z,6.21
2019-04-14T22:18:59.915Z,6.00
2019-04-14T22:22:04.210Z,6.11
2019-04-14T22:25:08.831Z,6.02
2019-04-14T22:28:13.097Z,6.00
2019-04-14T22:31:17.371Z,5.98
2019-04-14T22:34:21.842Z,5.91
2019-04-14T22:37:26.120Z,5.98
2019-04-14T22:40:30.387Z,5.87
2019-04-14T22:43:34.668Z,5.84
2019-04-14T22:46:39.080Z,5.89
2019-04-14T22:49:43.372Z,5.78
2019-04-14T22:52:47.659Z,5.68
2019-04-14T22:55:52.020Z,5.80
2019-04-14T22:58:56.423Z,5.75
2019-04-14T23:02:07.389Z,5.78
2019-04-14T23:05:24.350Z,5.81
2019-04-14T23:08:41.847Z,5.74
2019-04-14T23:11:55.942Z,5.65
2019-04-14T23:15:19.198Z,5.57
2019-04-14T23:18:31.341Z,5.77
2019-04-14T23:21:39.854Z,5.60
2019-04-14T23:24:46.340Z,5.76
2019-04-14T23:27:50.743Z,5.72
2019-04-14T23:30:57.415Z,5.56
2019-04-14T23:34:01.021Z,5.58
2019-04-14T23:37:05.291Z,5.72
2019-04-14T23:40:09.770Z,5.68
2019-04-14T23:43:14.117Z,5.65
2019-04-14T23:46:18.398Z,5.70
2019-04-14T23:49:22.679Z,5.70
2019-04-14T23:52:26.968Z,5.54
2019-04-14T23:55:31.298Z,5.56
2019-04-14T23:58:35.567Z,5.71
