createdAt,value
2024-05-09T00:00:50.247Z,101313.81
2024-05-09T00:03:20.305Z,101317.22
2024-05-09T00:05:50.091Z,101314.59
2024-05-09T00:08:22.878Z,101316.31
2024-05-09T00:10:52.750Z,101318.00
2024-05-09T00:13:22.467Z,101322.28
2024-05-09T00:15:52.215Z,101312.81
2024-05-09T00:18:22.126Z,101314.56
2024-05-09T00:20:52.054Z,101319.69
2024-05-09T00:23:24.451Z,101316.19
2024-05-09T00:25:54.263Z,101310.13
2024-05-09T00:28:25.876Z,101314.38
2024-05-09T00:30:55.934Z,101320.38
2024-05-09T00:33:25.846Z,101322.94
2024-05-09T00:35:55.783Z,101324.59
2024-05-09T00:38:28.250Z,101319.44
2024-05-09T00:40:58.070Z,101313.44
2024-05-09T00:43:27.830Z,101316.88
2024-05-09T00:45:58.304Z,101299.53
2024-05-09T00:48:29.698Z,101312.38
2024-05-09T00:51:00.631Z,101314.00
2024-05-09T00:53:33.662Z,101313.09
2024-05-09T00:56:04.125Z,101319.06
2024-05-09T00:58:34.432Z,101321.63
2024-05-09T01:01:05.620Z,101314.72
2024-05-09T01:03:35.637Z,101319.03
2024-05-09T01:06:05.568Z,101321.53
2024-05-09T01:08:38.311Z,101320.66
2024-05-09T01:11:08.317Z,101326.63
2024-05-09T01:13:38.065Z,101319.78
2024-05-09T01:16:08.622Z,101322.38
2024-05-09T01:18:41.619Z,101319.78
2024-05-09T01:21:11.493Z,101317.22
2024-05-09T01:23:43.871Z,101318.03
2024-05-09T01:26:13.656Z,101328.28
2024-05-09T01:28:43.495Z,101323.88
2024-05-09T01:31:16.098Z,101325.50
2024-05-09T01:33:46.430Z,101331.41
2024-05-09T01:36:16.230Z,101337.31
2024-05-09T01:38:48.545Z,101344.09
2024-05-09T01:41:18.367Z,101344.91
2024-05-09T01:43:48.119Z,101335.38
2024-05-09T01:46:19.554Z,101343.84
2024-05-09T01:48:49.881Z,101343.78
2024-05-09T01:51:19.710Z,101348.00
2024-05-09T01:53:52.127Z,101334.22
2024-05-09T01:56:21.870Z,101330.69
2024-05-09T01:58:51.655Z,101335.88
2024-05-09T02:01:21.443Z,101336.63
2024-05-09T02:03:51.450Z,101327.09
2024-05-09T02:06:21.311Z,101335.59
2024-05-09T02:08:53.677Z,101335.53
2024-05-09T02:11:23.444Z,101334.56
2024-05-09T02:13:53.202Z,101333.56
2024-05-09T02:16:22.909Z,101336.91
2024-05-09T02:18:52.812Z,101331.72
2024-05-09T02:21:22.563Z,101338.56
2024-05-09T02:23:54.899Z,101344.44
2024-05-09T02:26:24.625Z,101343.50
2024-05-09T02:28:54.438Z,101335.69
2024-05-09T02:31:24.165Z,101334.84
2024-05-09T02:33:54.571Z,101333.94
2024-05-09T02:36:24.555Z,101324.44
2024-05-09T02:38:54.287Z,101326.09
2024-05-09T02:41:24.067Z,101329.44
2024-05-09T02:43:51.253Z,101331.09
2024-05-09T02:46:21.047Z,101331.94
2024-05-09T02:48:48.209Z,101335.31
2024-05-09T02:51:18.168Z,101331.81
2024-05-09T02:53:45.318Z,101335.22
2024-05-09T02:56:17.781Z,101336.00
2024-05-09T02:58:44.903Z,101337.72
2024-05-09T03:01:14.780Z,101339.41
2024-05-09T03:03:43.793Z,101336.00
2024-05-09T03:06:13.638Z,101338.59
2024-05-09T03:08:44.931Z,101330.88
2024-05-09T03:11:26.137Z,101335.22
2024-05-09T03:13:54.653Z,101341.16
2024-05-09T03:16:24.467Z,101339.41
2024-05-09T03:18:51.679Z,101340.22
2024-05-09T03:21:21.431Z,101337.63
2024-05-09T03:23:48.630Z,101340.16
2024-05-09T03:26:19.804Z,101341.00
2024-05-09T03:28:52.220Z,101341.06
2024-05-09T03:31:19.284Z,101339.38
2024-05-09T03:33:49.321Z,101339.41
2024-05-09T03:36:16.474Z,101338.59
2024-05-09T03:38:46.149Z,101343.72
2024-05-09T03:41:16.021Z,101342.06
2024-05-09T03:43:47.147Z,101345.53
2024-05-09T03:46:16.988Z,101344.72
2024-05-09T03:48:46.892Z,101348.19
2024-05-09T03:51:14.064Z,101340.50
2024-05-09T03:53:43.957Z,101344.03
2024-05-09T03:56:11.238Z,101332.94
2024-05-09T03:58:40.993Z,101334.72
2024-05-09T04:01:08.166Z,101334.06
2024-05-09T04:03:40.705Z,101337.59
2024-05-09T04:06:07.996Z,101339.50
2024-05-09T04:08:37.816Z,101337.00
2024-05-09T04:11:05.405Z,101330.28
2024-05-09T04:13:35.271Z,101334.03
2024-05-09T04:16:02.439Z,101337.66
2024-05-09T04:18:32.518Z,101336.28
2024-05-09T04:21:03.465Z,101345.91
2024-05-09T04:23:33.478Z,101341.78
2024-05-09T04:26:04.506Z,101345.38
2024-05-09T04:28:34.221Z,101342.97
2024-05-09T04:31:01.302Z,101348.38
2024-05-09T04:33:31.295Z,101343.38
2024-05-09T04:35:58.579Z,101343.47
2024-05-09T04:38:31.027Z,101346.22
2024-05-09T04:40:58.309Z,101340.41
2024-05-09T04:43:28.153Z,101352.53
2024-05-09T04:45:55.307Z,101349.19
2024-05-09T04:48:25.165Z,101351.06
2024-05-09T04:50:52.379Z,101349.59
2024-05-09T04:53:22.188Z,101335.16
2024-05-09T04:55:52.011Z,101331.03
2024-05-09T04:58:21.820Z,101326.06
2024-05-09T05:00:48.982Z,101328.69
2024-05-09T05:03:19.067Z,101332.13
2024-05-09T05:05:46.699Z,101332.97
2024-05-09T05:08:18.416Z,101341.44
2024-05-09T05:10:48.115Z,101330.50
2024-05-09T05:13:24.725Z,101322.44
2024-05-09T05:15:56.561Z,101321.03
2024-05-09T05:18:28.552Z,101321.22
2024-05-09T05:20:56.842Z,101324.25
2024-05-09T05:23:27.467Z,101318.09
2024-05-09T05:25:55.374Z,101320.44
2024-05-09T05:28:28.211Z,101317.53
2024-05-09T05:30:55.386Z,101323.84
2024-05-09T05:33:25.198Z,101325.84
2024-05-09T05:35:52.431Z,101319.81
2024-05-09T05:38:25.018Z,101318.88
2024-05-09T05:40:54.694Z,101311.34
2024-05-09T05:43:27.247Z,101313.03
2024-05-09T05:45:54.295Z,101307.13
2024-05-09T05:48:24.216Z,101304.84
2024-05-09T05:50:51.670Z,101302.00
2024-05-09T05:53:21.572Z,101299.09
2024-05-09T05:55:48.708Z,101296.31
2024-05-09T05:58:20.400Z,101300.41
2024-05-09T06:00:53.407Z,101309.13
2024-05-09T06:03:23.295Z,101309.16
2024-05-09T06:05:50.572Z,101304.19
2024-05-09T06:08:20.415Z,101294.47
2024-05-09T06:10:47.800Z,101292.41
2024-05-09T06:13:17.796Z,101297.19
2024-05-09T06:15:44.890Z,101294.03
2024-05-09T06:18:17.917Z,101295.25
2024-05-09T06:20:45.259Z,101303.00
2024-05-09T06:23:15.201Z,101289.34
2024-05-09T06:25:42.876Z,101293.13
2024-05-09T06:28:12.946Z,101292.19
2024-05-09T06:30:42.528Z,101291.44
2024-05-09T06:33:15.896Z,101292.38
2024-05-09T06:35:46.646Z,101298.28
2024-05-09T06:38:16.516Z,101298.91
2024-05-09T06:40:44.646Z,101294.84
2024-05-09T06:43:16.850Z,101282.38
2024-05-09T06:45:47.184Z,101287.84
2024-05-09T06:48:17.645Z,101289.34
2024-05-09T06:50:47.698Z,101278.94
2024-05-09T06:53:18.040Z,101279.31
2024-05-09T06:55:45.368Z,101279.66
2024-05-09T06:58:15.296Z,101282.28
2024-05-09T07:00:42.711Z,101281.84
2024-05-09T07:03:14.884Z,101285.91
2024-05-09T07:05:48.623Z,101282.06
2024-05-09T07:08:19.557Z,101286.91
2024-05-09T07:10:47.066Z,101277.69
2024-05-09T07:13:18.112Z,101285.34
2024-05-09T07:15:45.403Z,101284.47
2024-05-09T07:18:17.810Z,101285.28
2024-05-09T07:20:49.844Z,101281.75
2024-05-09T07:23:20.927Z,101281.56
2024-05-09T07:25:48.281Z,101276.19
2024-05-09T07:28:19.282Z,101278.69
2024-05-09T07:30:46.595Z,101270.91
2024-05-09T07:33:19.940Z,101267.91
2024-05-09T07:35:50.952Z,101264.81
2024-05-09T07:38:20.969Z,101268.22
2024-05-09T07:40:48.326Z,101262.13
2024-05-09T07:43:18.489Z,101261.13
2024-05-09T07:45:52.348Z,101261.72
2024-05-09T07:50:00.841Z,101270.06
2024-05-09T07:53:51.144Z,101263.06
2024-05-09T07:56:24.542Z,101272.28
2024-05-09T07:58:54.023Z,101267.84
2024-05-09T08:01:26.264Z,101265.38
2024-05-09T08:03:54.666Z,101269.47
2024-05-09T08:06:27.603Z,101264.50
2024-05-09T08:08:54.738Z,101272.41
2024-05-09T08:11:24.700Z,101278.06
2024-05-09T08:13:51.867Z,101273.47
2024-05-09T08:16:21.771Z,101271.56
2024-05-09T08:18:49.201Z,101271.88
2024-05-09T08:21:19.733Z,101268.75
2024-05-09T08:23:49.557Z,101272.50
2024-05-09T08:26:19.287Z,101265.78
2024-05-09T08:28:46.454Z,101271.19
2024-05-09T08:31:16.412Z,101260.72
2024-05-09T08:33:47.672Z,101267.16
2024-05-09T08:36:17.927Z,101266.91
2024-05-09T08:38:45.008Z,101277.81
2024-05-09T08:41:18.140Z,101274.09
2024-05-09T08:43:46.295Z,101273.78
2024-05-09T08:46:19.049Z,101281.56
2024-05-09T08:48:48.398Z,101285.38
2024-05-09T08:51:18.296Z,101273.94
2024-05-09T08:53:45.680Z,101281.09
2024-05-09T08:56:20.130Z,101270.44
2024-05-09T08:58:49.425Z,101267.56
2024-05-09T09:01:21.573Z,101264.66
2024-05-09T09:03:49.825Z,101263.28
2024-05-09T09:06:23.595Z,101266.28
2024-05-09T09:08:51.323Z,101265.50
2024-05-09T09:11:23.705Z,101262.00
2024-05-09T09:13:50.874Z,101255.09
2024-05-09T09:16:20.911Z,101254.63
2024-05-09T09:18:48.270Z,101253.56
2024-05-09T09:21:18.236Z,101251.91
2024-05-09T09:23:45.369Z,101261.31
2024-05-09T09:26:18.817Z,101266.56
2024-05-09T09:28:48.623Z,101260.56
2024-05-09T09:31:20.972Z,101262.53
2024-05-09T09:33:48.495Z,101257.69
2024-05-09T09:36:18.699Z,101246.59
2024-05-09T09:38:47.620Z,101245.47
2024-05-09T09:41:20.566Z,101231.25
2024-05-09T09:43:50.957Z,101226.78
2024-05-09T09:46:22.221Z,101225.78
2024-05-09T09:48:49.740Z,101227.84
2024-05-09T09:51:19.806Z,101221.31
2024-05-09T09:53:49.309Z,101226.22
2024-05-09T09:56:20.389Z,101222.19
2024-05-09T09:58:51.335Z,101220.66
2024-05-09T10:01:21.288Z,101214.00
2024-05-09T10:03:48.722Z,101218.50
2024-05-09T10:06:21.481Z,101202.63
2024-05-09T10:08:49.822Z,101208.13
2024-05-09T10:11:23.100Z,101210.00
2024-05-09T10:13:57.295Z,101205.06
2024-05-09T10:16:27.680Z,101201.91
2024-05-09T10:18:55.037Z,101197.38
2024-05-09T10:21:24.946Z,101196.75
2024-05-09T10:23:59.342Z,101203.41
2024-05-09T10:26:36.150Z,101205.59
2024-05-09T10:29:14.552Z,101196.91
2024-05-09T10:31:45.921Z,101195.44
2024-05-09T10:34:20.852Z,101196.94
2024-05-09T10:36:55.825Z,101204.00
2024-05-09T10:39:24.977Z,101197.63
2024-05-09T10:41:54.872Z,101194.13
2024-05-09T10:44:24.813Z,101190.28
2024-05-09T10:46:55.071Z,101194.19
2024-05-09T10:49:23.031Z,101182.75
2024-05-09T10:51:53.021Z,101189.91
2024-05-09T10:54:20.170Z,101181.16
2024-05-09T10:56:58.379Z,101175.59
2024-05-09T10:59:33.136Z,101178.81
2024-05-09T11:02:06.030Z,101170.25
2024-05-09T11:04:34.350Z,101164.91
2024-05-09T11:07:07.443Z,101165.28
2024-05-09T11:09:36.064Z,101163.91
2024-05-09T11:12:06.488Z,101163.69
2024-05-09T11:14:36.315Z,101161.53
2024-05-09T11:17:08.992Z,101150.94
2024-05-09T11:19:39.891Z,101147.91
2024-05-09T11:22:09.780Z,101151.72
2024-05-09T11:24:37.169Z,101153.59
2024-05-09T11:27:08.425Z,101152.53
2024-05-09T11:29:43.448Z,101145.78
2024-05-09T11:32:16.531Z,101142.75
2024-05-09T11:34:43.804Z,101138.31
2024-05-09T11:37:14.066Z,101139.59
2024-05-09T11:39:41.356Z,101135.75
2024-05-09T11:42:11.120Z,101134.53
2024-05-09T11:44:40.809Z,101131.72
2024-05-09T11:47:10.722Z,101130.06
2024-05-09T11:49:38.007Z,101127.56
2024-05-09T11:52:08.404Z,101136.06
2024-05-09T11:54:35.720Z,101141.00
2024-05-09T11:57:05.580Z,101129.16
2024-05-09T11:59:33.036Z,101133.69
2024-05-09T12:02:05.521Z,101132.63
2024-05-09T12:04:32.925Z,101141.50
2024-05-09T12:07:02.867Z,101136.69
2024-05-09T12:09:30.162Z,101132.97
2024-05-09T12:11:59.908Z,101130.72
2024-05-09T12:14:27.035Z,101130.22
2024-05-09T12:16:56.861Z,101136.44
2024-05-09T12:19:26.643Z,101111.66
2024-05-09T12:21:56.548Z,101122.38
2024-05-09T12:24:25.252Z,101113.53
2024-05-09T12:26:55.071Z,101127.53
2024-05-09T12:29:22.321Z,101117.09
2024-05-09T12:31:52.202Z,101121.38
2024-05-09T12:34:19.365Z,101114.19
2024-05-09T12:36:51.867Z,101118.09
2024-05-09T12:39:19.151Z,101107.41
2024-05-09T12:41:48.986Z,101104.13
2024-05-09T12:44:16.131Z,101109.19
2024-05-09T12:46:45.947Z,101110.91
2024-05-09T12:49:15.666Z,101104.84
2024-05-09T12:51:46.976Z,101094.00
2024-05-09T12:54:16.724Z,101097.44
2024-05-09T12:56:46.632Z,101099.56
2024-05-09T12:59:13.788Z,101099.56
2024-05-09T13:01:43.693Z,101101.22
2024-05-09T13:04:11.443Z,101088.59
2024-05-09T13:06:42.869Z,101089.72
2024-05-09T13:09:10.184Z,101081.66
2024-05-09T13:11:43.222Z,101074.28
2024-05-09T13:14:10.603Z,101071.75
2024-05-09T13:16:40.576Z,101070.44
2024-05-09T13:19:08.502Z,101076.31
2024-05-09T13:21:38.239Z,101079.03
2024-05-09T13:24:05.978Z,101064.31
2024-05-09T13:26:35.850Z,101066.47
2024-05-09T13:29:05.546Z,101060.50
2024-05-09T13:31:35.295Z,101062.56
2024-05-09T13:34:02.656Z,101060.00
2024-05-09T13:36:32.522Z,101062.75
2024-05-09T13:38:59.843Z,101053.31
2024-05-09T13:41:29.780Z,101055.53
2024-05-09T13:43:56.929Z,101055.09
2024-05-09T13:46:29.448Z,101046.66
2024-05-09T13:48:56.756Z,101042.78
2024-05-09T13:51:26.595Z,101048.03
2024-05-09T13:53:53.716Z,101050.75
2024-05-09T13:56:23.483Z,101048.19
2024-05-09T13:58:51.397Z,101043.19
2024-05-09T14:01:21.168Z,101039.31
2024-05-09T14:03:51.180Z,101035.63
2024-05-09T14:06:21.146Z,101027.03
2024-05-09T14:08:48.828Z,101030.28
2024-05-09T14:11:18.688Z,101017.34
2024-05-09T14:13:45.841Z,101022.22
2024-05-09T14:16:18.808Z,101017.59
2024-05-09T14:18:46.086Z,101018.78
2024-05-09T14:21:18.554Z,101010.66
2024-05-09T14:23:45.624Z,101022.44
2024-05-09T14:26:15.656Z,101023.66
2024-05-09T14:28:42.743Z,101014.13
2024-05-09T14:31:12.633Z,101006.34
2024-05-09T14:33:40.112Z,101001.94
2024-05-09T14:36:10.798Z,101004.88
2024-05-09T14:38:40.907Z,101007.75
2024-05-09T14:41:13.346Z,100998.31
2024-05-09T14:43:40.824Z,100997.31
2024-05-09T14:46:10.796Z,100997.97
2024-05-09T14:48:38.476Z,100996.00
2024-05-09T14:51:08.891Z,100989.91
2024-05-09T14:53:35.998Z,100983.81
2024-05-09T14:56:09.432Z,100985.88
2024-05-09T14:58:36.603Z,100982.72
2024-05-09T15:01:06.588Z,100976.44
2024-05-09T15:03:33.843Z,100980.13
2024-05-09T15:06:04.924Z,100969.63
2024-05-09T15:08:32.138Z,100972.91
2024-05-09T15:11:02.078Z,100966.00
2024-05-09T15:13:32.096Z,100967.13
2024-05-09T15:16:02.111Z,100968.41
2024-05-09T15:18:30.292Z,100962.84
2024-05-09T15:21:00.369Z,100966.94
2024-05-09T15:23:27.656Z,100965.75
2024-05-09T15:25:57.519Z,100957.41
2024-05-09T15:28:27.338Z,100960.22
2024-05-09T15:30:57.147Z,100961.31
2024-05-09T15:33:28.046Z,100961.41
2024-05-09T15:35:55.292Z,100959.47
2024-05-09T15:38:26.545Z,100954.97
2024-05-09T15:40:53.912Z,100948.59
2024-05-09T15:43:23.815Z,100953.47
2024-05-09T15:45:51.240Z,100945.34
2024-05-09T15:48:23.861Z,100949.66
2024-05-09T15:50:51.139Z,100949.75
2024-05-09T15:53:20.885Z,100935.94
2024-05-09T15:55:47.973Z,100925.47
2024-05-09T15:58:17.804Z,100922.56
2024-05-09T16:00:47.031Z,100919.72
2024-05-09T16:03:19.703Z,100927.56
2024-05-09T16:05:50.744Z,100929.34
2024-05-09T16:08:20.729Z,100924.13
2024-05-09T16:10:48.351Z,100921.50
2024-05-09T16:13:19.859Z,100924.97
2024-05-09T16:15:47.332Z,100926.72
2024-05-09T16:18:17.474Z,100916.28
2024-05-09T16:20:47.228Z,100905.81
2024-05-09T16:23:21.659Z,100904.97
2024-05-09T16:25:48.962Z,100902.28
2024-05-09T16:28:19.802Z,100905.91
2024-05-09T16:30:47.706Z,100902.69
2024-05-09T16:33:19.615Z,100915.78
2024-05-09T16:35:47.293Z,100908.97
2024-05-09T16:38:18.215Z,100907.38
2024-05-09T16:40:50.998Z,100911.84
2024-05-09T16:43:18.394Z,100905.69
2024-05-09T16:45:48.308Z,100899.72
2024-05-09T16:48:15.662Z,100901.84
2024-05-09T16:50:45.979Z,100906.28
2024-05-09T16:53:13.868Z,100904.53
2024-05-09T16:55:43.907Z,100908.97
2024-05-09T16:58:13.902Z,100906.63
2024-05-09T17:00:44.480Z,100911.03
2024-05-09T17:03:14.556Z,100909.34
2024-05-09T17:05:46.810Z,100914.69
2024-05-09T17:08:18.844Z,100919.91
2024-05-09T17:10:46.598Z,100909.47
2024-05-09T17:13:19.912Z,100906.97
2024-05-09T17:15:50.478Z,100915.69
2024-05-09T17:18:20.899Z,100905.38
2024-05-09T17:20:52.617Z,100907.19
2024-05-09T17:23:19.763Z,100911.56
2024-05-09T17:25:49.567Z,100922.00
2024-05-09T17:28:19.603Z,100915.06
2024-05-09T17:30:49.680Z,100922.03
2024-05-09T17:33:17.077Z,100912.50
2024-05-09T17:35:50.710Z,100920.50
2024-05-09T17:38:18.645Z,100911.91
2024-05-09T17:40:48.689Z,100913.75
2024-05-09T17:43:18.644Z,100908.78
2024-05-09T17:45:48.759Z,100906.31
2024-05-09T17:50:47.020Z,100916.84
2024-05-09T17:53:14.230Z,100915.91
2024-05-09T17:55:44.240Z,100916.84
2024-05-09T17:58:13.015Z,100914.28
2024-05-09T18:00:45.585Z,100915.28
2024-05-09T18:03:13.783Z,100917.06
2024-05-09T18:05:45.208Z,100919.75
2024-05-09T18:08:13.227Z,100921.66
2024-05-09T18:10:43.479Z,100921.75
2024-05-09T18:13:11.789Z,100922.75
2024-05-09T18:15:42.569Z,100923.81
2024-05-09T18:18:13.364Z,100923.13
2024-05-09T18:20:45.784Z,100932.03
2024-05-09T18:23:16.060Z,100932.22
2024-05-09T18:25:48.180Z,100940.22
2024-05-09T18:28:16.816Z,100936.03
2024-05-09T18:30:47.287Z,100950.94
2024-05-09T18:33:17.296Z,100947.63
2024-05-09T18:35:48.957Z,100951.31
2024-05-09T18:38:16.257Z,100954.09
2024-05-09T18:40:48.868Z,100950.81
2024-05-09T18:43:17.161Z,100949.09
2024-05-09T18:45:47.900Z,100959.59
2024-05-09T18:48:18.001Z,100957.94
2024-05-09T18:50:48.333Z,100953.59
2024-05-09T18:53:16.306Z,100957.94
2024-05-09T18:55:46.113Z,100960.56
2024-05-09T18:58:13.436Z,100961.41
2024-05-09T19:00:45.998Z,100960.56
2024-05-09T19:03:18.458Z,100958.81
2024-05-09T19:05:48.958Z,100962.31
2024-05-09T19:08:16.172Z,100962.38
2024-05-09T19:10:46.536Z,100961.59
2024-05-09T19:13:14.637Z,100968.63
2024-05-09T19:15:45.350Z,100966.03
2024-05-09T19:18:13.391Z,100959.97
2024-05-09T19:20:46.761Z,100953.06
2024-05-09T19:23:13.990Z,100958.28
2024-05-09T19:25:43.988Z,100964.41
2024-05-09T19:28:11.285Z,100953.38
2024-05-09T19:30:42.748Z,100962.03
2024-05-09T19:33:12.268Z,100959.53
2024-05-09T19:35:43.800Z,100961.28
2024-05-09T19:38:13.987Z,100958.78
2024-05-09T19:40:43.901Z,100971.00
2024-05-09T19:43:11.544Z,100962.31
2024-05-09T19:45:41.486Z,100958.97
2024-05-09T19:48:09.117Z,100959.09
2024-05-09T19:50:43.190Z,100968.72
2024-05-09T19:53:15.319Z,100967.06
2024-05-09T19:55:45.661Z,100967.13
2024-05-09T19:58:13.283Z,100960.28
2024-05-09T20:00:44.544Z,100964.66
2024-05-09T20:03:13.078Z,100968.19
2024-05-09T20:05:44.678Z,100964.84
2024-05-09T20:08:15.209Z,100958.88
2024-05-09T20:10:47.941Z,100971.97
2024-05-09T20:13:15.247Z,100970.41
2024-05-09T20:15:45.255Z,100967.91
2024-05-09T20:18:12.894Z,100972.38
2024-05-09T20:20:44.748Z,100972.47
2024-05-09T20:23:15.279Z,100971.78
2024-05-09T20:25:45.653Z,100977.03
2024-05-09T20:28:12.849Z,100977.97
2024-05-09T20:30:42.837Z,100971.19
2024-05-09T20:33:10.535Z,100978.19
2024-05-09T20:35:40.670Z,100978.34
2024-05-09T20:38:07.887Z,100972.34
2024-05-09T20:40:40.426Z,100969.78
2024-05-09T20:43:08.805Z,100964.69
2024-05-09T20:45:39.131Z,100962.19
2024-05-09T20:48:08.547Z,100965.69
2024-05-09T20:50:41.456Z,100966.63
2024-05-09T20:53:11.198Z,100971.91
2024-05-09T20:55:44.959Z,100967.63
2024-05-09T20:58:13.000Z,100964.19
2024-05-09T21:00:45.390Z,100960.84
2024-05-09T21:03:15.176Z,100964.41
2024-05-09T21:05:46.802Z,100973.19
2024-05-09T21:08:14.444Z,100960.34
2024-05-09T21:10:47.133Z,100967.25
2024-05-09T21:13:14.599Z,100965.53
2024-05-09T21:15:46.780Z,100960.38
2024-05-09T21:18:14.188Z,100964.69
2024-05-09T21:20:44.215Z,100968.22
2024-05-09T21:23:11.350Z,100967.38
2024-05-09T21:25:41.228Z,100964.00
2024-05-09T21:28:11.079Z,100964.94
2024-05-09T21:30:42.912Z,100963.25
2024-05-09T21:33:12.678Z,100959.81
2024-05-09T21:35:44.704Z,100961.56
2024-05-09T21:38:14.112Z,100964.25
2024-05-09T21:40:44.763Z,100961.66
2024-05-09T21:43:15.171Z,100966.88
2024-05-09T21:45:46.163Z,100966.03
2024-05-09T21:48:13.665Z,100963.47
2024-05-09T21:50:43.650Z,100955.78
2024-05-09T21:53:11.143Z,100967.91
2024-05-09T21:55:44.489Z,100959.28
2024-05-09T21:58:15.129Z,100955.81
2024-05-09T22:00:46.596Z,100955.69
2024-05-09T22:03:14.270Z,100959.09
2024-05-09T22:05:45.204Z,100954.72
2024-05-09T22:08:12.774Z,100956.50
2024-05-09T22:10:42.654Z,100956.50
2024-05-09T22:13:10.175Z,100958.28
2024-05-09T22:15:42.874Z,100955.78
2024-05-09T22:18:11.061Z,100956.75
2024-05-09T22:20:45.481Z,100949.91
2024-05-09T22:23:14.010Z,100953.47
2024-05-09T22:25:43.997Z,100947.47
2024-05-09T22:28:15.490Z,100955.25
2024-05-09T22:30:48.439Z,100956.13
2024-05-09T22:33:15.890Z,100955.34
2024-05-09T22:35:45.847Z,100953.69
2024-05-09T22:38:13.158Z,100956.41
2024-05-09T22:40:48.024Z,100953.00
2024-05-09T22:43:19.243Z,100953.94
2024-05-09T22:45:52.131Z,100951.44
2024-05-09T22:48:19.859Z,100945.50
2024-05-09T22:50:49.792Z,100949.00
2024-05-09T22:53:17.241Z,100949.84
2024-05-09T22:55:46.986Z,100952.44
2024-05-09T22:58:14.132Z,100950.72
2024-05-09T23:00:44.081Z,100951.56
2024-05-09T23:03:15.999Z,100946.41
2024-05-09T23:05:45.767Z,100955.91
2024-05-09T23:08:12.867Z,100942.94
2024-05-09T23:10:42.798Z,100942.94
2024-05-09T23:13:10.131Z,100938.66
2024-05-09T23:15:40.150Z,100939.53
2024-05-09T23:18:07.624Z,100936.09
2024-05-09T23:20:40.596Z,100939.53
2024-05-09T23:23:08.235Z,100933.53
2024-05-09T23:25:38.388Z,100934.38
2024-05-09T23:28:06.415Z,100933.53
2024-05-09T23:30:39.650Z,100930.09
2024-05-09T23:33:09.895Z,100927.56
2024-05-09T23:35:44.744Z,100932.78
2024-05-09T23:38:12.161Z,100925.88
2024-05-09T23:40:42.930Z,100927.66
2024-05-09T23:43:11.752Z,100928.56
2024-05-09T23:45:42.771Z,100931.19
2024-05-09T23:48:10.890Z,100916.56
2024-05-09T23:50:43.716Z,100928.69
2024-05-09T23:53:11.322Z,100928.72
2024-05-09T23:55:41.406Z,100920.09
2024-05-09T23:58:09.228Z,100914.94
