createdAt,value
2019-03-30T00:03:57.062Z,14.83
2019-03-30T00:08:01.951Z,16.40
2019-03-30T00:12:06.852Z,16.73
2019-03-30T00:16:11.759Z,15.73
2019-03-30T00:20:17.725Z,17.27
2019-03-30T00:24:22.614Z,14.43
2019-03-30T00:28:27.501Z,12.33
2019-03-30T00:32:32.402Z,13.93
2019-03-30T00:36:37.295Z,12.50
2019-03-30T00:40:42.186Z,13.07
2019-03-30T00:44:48.723Z,15.27
2019-03-30T00:48:53.620Z,12.67
2019-03-30T00:52:58.512Z,11.63
2019-03-30T00:57:03.423Z,12.90
2019-03-30T01:01:08.316Z,10.90
2019-03-30T01:05:13.284Z,13.57
2019-03-30T01:09:18.173Z,9.77
2019-03-30T01:13:23.072Z,13.17
2019-03-30T01:17:27.954Z,17.37
2019-03-30T01:21:32.854Z,11.40
2019-03-30T01:25:38.730Z,8.83
2019-03-30T01:29:43.612Z,10.10
2019-03-30T01:33:48.509Z,13.20
2019-03-30T01:37:53.402Z,10.43
2019-03-30T01:41:58.298Z,15.47
2019-03-30T01:46:03.191Z,11.13
2019-03-30T01:50:17.045Z,13.47
2019-03-30T01:54:16.532Z,11.87
2019-03-30T01:58:21.414Z,17.17
2019-03-30T02:02:26.311Z,13.77
2019-03-30T02:06:31.206Z,12.77
2019-03-30T02:10:43.612Z,14.37
2019-03-30T02:14:48.513Z,11.43
2019-03-30T02:18:53.400Z,11.27
2019-03-30T02:22:58.351Z,11.57
2019-03-30T02:27:03.193Z,12.07
2019-03-30T02:31:08.164Z,9.97
2019-03-30T02:35:13.063Z,10.00
2019-03-30T02:39:17.958Z,10.37
2019-03-30T02:43:23.917Z,10.80
2019-03-30T02:47:28.818Z,16.77
2019-03-30T02:51:33.713Z,12.47
2019-03-30T02:55:38.609Z,11.20
2019-03-30T02:59:43.519Z,13.93
2019-03-30T03:03:48.391Z,16.20
2019-03-30T03:07:53.284Z,15.53
2019-03-30T03:11:58.186Z,11.67
2019-03-30T03:16:03.096Z,13.90
2019-03-30T03:20:08.055Z,12.20
2019-03-30T03:24:12.945Z,13.20
2019-03-30T03:28:17.839Z,12.30
2019-03-30T03:32:22.766Z,11.13
2019-03-30T03:36:27.651Z,13.23
2019-03-30T03:40:32.634Z,12.83
2019-03-30T03:44:37.522Z,16.57
2019-03-30T03:48:42.429Z,11.50
2019-03-30T03:52:47.850Z,12.37
2019-03-30T03:56:53.787Z,8.67
2019-03-30T04:01:00.256Z,11.10
2019-03-30T04:05:07.696Z,9.23
2019-03-30T04:09:15.653Z,21.03
2019-03-30T04:13:22.941Z,29.53
2019-03-30T04:17:27.845Z,28.50
2019-03-30T04:21:43.607Z,16.50
2019-03-30T04:25:39.357Z,13.37
2019-03-30T04:29:44.231Z,18.07
2019-03-30T04:33:49.130Z,14.17
2019-03-30T04:37:54.022Z,12.83
2019-03-30T04:41:58.932Z,14.43
2019-03-30T04:46:03.824Z,13.27
2019-03-30T04:50:09.263Z,16.87
2019-03-30T04:54:14.149Z,14.40
2019-03-30T04:58:19.058Z,17.27
2019-03-30T05:02:23.958Z,14.57
2019-03-30T05:06:28.857Z,14.43
2019-03-30T05:10:33.759Z,13.80
2019-03-30T05:14:38.644Z,12.13
2019-03-30T05:18:43.540Z,11.80
2019-03-30T05:22:51.188Z,11.03
2019-03-30T05:26:55.024Z,10.87
2019-03-30T05:30:59.917Z,11.23
2019-03-30T05:35:06.445Z,10.93
2019-03-30T05:39:11.336Z,19.40
2019-03-30T05:43:16.242Z,10.57
2019-03-30T05:47:21.130Z,12.87
2019-03-30T05:51:26.059Z,12.30
2019-03-30T05:55:30.936Z,12.47
2019-03-30T05:59:35.825Z,9.87
2019-03-30T06:03:40.717Z,13.00
2019-03-30T06:07:45.615Z,11.70
2019-03-30T06:11:50.507Z,11.90
2019-03-30T06:15:55.412Z,12.30
2019-03-30T06:20:00.393Z,11.40
2019-03-30T06:24:05.271Z,12.13
2019-03-30T06:28:10.184Z,14.57
2019-03-30T06:32:15.083Z,10.90
2019-03-30T06:36:19.980Z,12.63
2019-03-30T06:40:24.871Z,11.63
2019-03-30T06:44:29.768Z,14.13
2019-03-30T06:48:36.304Z,13.70
2019-03-30T06:52:56.370Z,16.80
2019-03-30T06:56:47.962Z,16.37
2019-03-30T07:00:53.808Z,19.57
2019-03-30T07:04:58.708Z,17.53
2019-03-30T07:09:04.622Z,20.00
2019-03-30T07:13:09.524Z,18.43
2019-03-30T07:17:14.912Z,16.77
2019-03-30T07:21:19.796Z,20.67
2019-03-30T07:25:25.332Z,20.70
2019-03-30T07:29:30.247Z,22.50
2019-03-30T07:33:35.192Z,21.77
2019-03-30T07:37:40.102Z,23.00
2019-03-30T07:41:44.997Z,20.30
2019-03-30T07:45:49.893Z,23.33
2019-03-30T07:49:54.805Z,21.40
2019-03-30T07:53:59.721Z,23.97
2019-03-30T07:58:04.654Z,22.30
2019-03-30T08:02:09.556Z,21.23
2019-03-30T08:06:14.463Z,23.47
2019-03-30T08:10:19.363Z,25.17
2019-03-30T08:14:24.276Z,22.03
2019-03-30T08:18:29.187Z,20.03
2019-03-30T08:22:34.099Z,13.70
2019-03-30T08:26:39.010Z,17.77
2019-03-30T08:30:43.909Z,21.93
2019-03-30T08:34:48.825Z,20.90
2019-03-30T08:38:53.734Z,17.30
2019-03-30T08:42:58.726Z,20.13
2019-03-30T08:47:03.633Z,18.63
2019-03-30T08:51:08.523Z,19.27
2019-03-30T08:55:13.605Z,20.97
2019-03-30T08:59:18.503Z,20.30
2019-03-30T09:03:23.413Z,20.40
2019-03-30T09:07:28.345Z,18.87
2019-03-30T09:11:33.249Z,20.60
2019-03-30T09:15:38.153Z,16.90
2019-03-30T09:19:43.902Z,20.87
2019-03-30T09:23:48.812Z,20.80
2019-03-30T09:27:53.726Z,28.40
2019-03-30T09:32:13.244Z,23.27
2019-03-30T09:36:05.252Z,26.10
2019-03-30T09:40:10.231Z,23.43
2019-03-30T09:44:15.163Z,27.67
2019-03-30T09:48:20.082Z,26.27
2019-03-30T09:52:24.999Z,22.30
2019-03-30T09:56:29.895Z,25.03
2019-03-30T10:00:34.885Z,26.60
2019-03-30T10:04:39.797Z,23.07
2019-03-30T10:08:44.698Z,25.03
2019-03-30T10:12:49.620Z,26.33
2019-03-30T10:16:54.531Z,26.33
2019-03-30T10:20:59.428Z,28.47
2019-03-30T10:25:05.888Z,25.83
2019-03-30T10:29:10.800Z,23.23
2019-03-30T10:33:15.711Z,21.37
2019-03-30T10:37:20.621Z,22.13
2019-03-30T10:41:25.524Z,24.13
2019-03-30T10:45:30.435Z,23.77
2019-03-30T10:49:35.345Z,18.27
2019-03-30T10:53:40.261Z,20.53
2019-03-30T10:57:45.173Z,22.73
2019-03-30T11:01:50.083Z,21.17
2019-03-30T11:05:54.995Z,22.33
2019-03-30T11:09:59.909Z,20.47
2019-03-30T11:14:04.822Z,22.20
2019-03-30T11:18:09.734Z,20.37
2019-03-30T11:22:14.726Z,18.10
2019-03-30T11:26:19.619Z,18.73
2019-03-30T11:30:24.534Z,20.47
2019-03-30T11:34:30.414Z,20.37
2019-03-30T11:38:35.327Z,22.80
2019-03-30T11:42:40.236Z,19.23
2019-03-30T11:46:45.143Z,20.40
2019-03-30T11:50:50.071Z,21.63
2019-03-30T11:54:54.977Z,24.27
2019-03-30T11:58:59.887Z,16.47
2019-03-30T12:03:04.785Z,20.87
2019-03-30T12:07:09.691Z,21.33
2019-03-30T12:11:14.615Z,20.90
2019-03-30T12:15:19.514Z,15.47
2019-03-30T12:19:24.437Z,12.00
2019-03-30T12:23:29.339Z,18.20
2019-03-30T12:27:34.230Z,16.47
2019-03-30T12:31:39.133Z,15.80
2019-03-30T12:35:44.040Z,16.83
2019-03-30T12:39:49.027Z,16.35
2019-03-30T12:43:53.931Z,18.00
2019-03-30T12:47:58.892Z,11.13
2019-03-30T12:52:04.889Z,12.85
2019-03-30T12:56:10.771Z,10.93
2019-03-30T13:00:16.225Z,11.93
2019-03-30T13:04:21.134Z,22.15
2019-03-30T13:08:26.078Z,12.60
2019-03-30T13:12:30.973Z,23.57
2019-03-30T13:16:35.873Z,10.13
2019-03-30T13:20:40.784Z,11.25
2019-03-30T13:24:45.688Z,12.68
2019-03-30T13:28:50.598Z,12.73
2019-03-30T13:32:55.491Z,12.07
2019-03-30T13:37:01.917Z,10.82
2019-03-30T13:41:06.820Z,11.97
2019-03-30T13:45:11.864Z,14.03
2019-03-30T13:49:16.772Z,13.65
2019-03-30T13:53:21.670Z,10.58
2019-03-30T13:57:26.573Z,14.00
2019-03-30T14:01:31.480Z,13.53
2019-03-30T14:05:36.386Z,13.35
2019-03-30T14:09:41.286Z,16.20
2019-03-30T14:13:46.186Z,12.15
2019-03-30T14:17:51.084Z,15.95
2019-03-30T14:21:55.990Z,11.22
2019-03-30T14:26:00.908Z,13.22
2019-03-30T14:30:10.859Z,14.40
2019-03-30T14:34:15.767Z,12.73
2019-03-30T14:38:20.659Z,14.73
2019-03-30T14:42:25.573Z,13.62
2019-03-30T14:46:30.485Z,14.93
2019-03-30T14:50:35.387Z,12.90
2019-03-30T14:54:52.123Z,16.25
2019-03-30T14:58:46.889Z,15.70
2019-03-30T15:02:51.798Z,14.85
2019-03-30T15:06:56.708Z,13.48
2019-03-30T15:11:01.617Z,15.30
2019-03-30T15:15:09.753Z,12.40
2019-03-30T15:19:15.630Z,17.20
2019-03-30T15:23:20.529Z,8.18
2019-03-30T15:27:25.431Z,11.75
2019-03-30T15:31:30.331Z,7.62
2019-03-30T15:35:35.236Z,5.62
2019-03-30T15:39:40.140Z,12.43
2019-03-30T15:43:45.034Z,8.73
2019-03-30T15:47:49.934Z,9.15
2019-03-30T15:51:54.838Z,9.80
2019-03-30T15:55:59.736Z,10.32
2019-03-30T16:00:07.778Z,12.05
2019-03-30T16:04:12.683Z,9.88
2019-03-30T16:08:17.577Z,8.35
2019-03-30T16:12:22.480Z,10.35
2019-03-30T16:16:27.374Z,8.48
2019-03-30T16:20:32.279Z,15.05
2019-03-30T16:24:37.174Z,16.87
2019-03-30T16:28:42.082Z,14.10
2019-03-30T16:32:46.990Z,17.75
2019-03-30T16:36:51.907Z,16.45
2019-03-30T16:40:56.804Z,14.68
2019-03-30T16:45:01.715Z,13.48
2019-03-30T16:49:07.781Z,13.83
2019-03-30T16:53:12.694Z,13.93
2019-03-30T16:57:17.598Z,14.20
2019-03-30T17:01:22.505Z,20.07
2019-03-30T17:05:27.419Z,15.20
2019-03-30T17:09:32.309Z,12.77
2019-03-30T17:13:37.223Z,12.37
2019-03-30T17:17:42.126Z,14.17
2019-03-30T17:21:47.033Z,19.63
2019-03-30T17:25:51.940Z,15.57
2019-03-30T17:29:57.806Z,13.10
2019-03-30T17:34:02.711Z,12.53
2019-03-30T17:38:07.622Z,13.60
2019-03-30T17:42:12.535Z,17.80
2019-03-30T17:46:17.452Z,14.60
2019-03-30T17:50:22.356Z,14.57
2019-03-30T17:54:27.256Z,12.27
2019-03-30T17:58:32.162Z,10.27
2019-03-30T18:02:37.071Z,29.47
2019-03-30T18:06:41.984Z,26.80
2019-03-30T18:10:46.881Z,18.17
2019-03-30T18:14:51.786Z,16.37
2019-03-30T18:18:56.700Z,14.40
2019-03-30T18:23:01.608Z,11.40
2019-03-30T18:27:06.497Z,8.93
2019-03-30T18:31:11.464Z,13.23
2019-03-30T18:35:16.382Z,10.23
2019-03-30T18:39:21.344Z,7.73
2019-03-30T18:43:26.618Z,6.57
2019-03-30T18:47:31.513Z,8.37
2019-03-30T18:51:38.543Z,6.77
2019-03-30T18:55:43.437Z,5.23
2019-03-30T18:59:48.339Z,7.23
2019-03-30T19:03:53.233Z,8.10
2019-03-30T19:07:58.137Z,13.13
2019-03-30T19:12:03.666Z,5.93
2019-03-30T19:16:08.565Z,6.37
2019-03-30T19:20:13.691Z,7.83
2019-03-30T19:24:18.589Z,5.83
2019-03-30T19:28:23.500Z,7.10
2019-03-30T19:32:28.388Z,6.70
2019-03-30T19:36:33.288Z,5.27
2019-03-30T19:40:38.186Z,7.47
2019-03-30T19:44:43.080Z,6.07
2019-03-30T19:48:47.984Z,6.37
2019-03-30T19:52:52.874Z,6.83
2019-03-30T19:56:57.773Z,9.07
2019-03-30T20:01:02.666Z,8.10
2019-03-30T20:05:07.897Z,9.13
2019-03-30T20:09:12.792Z,9.10
2019-03-30T20:13:17.682Z,6.97
2019-03-30T20:17:22.587Z,6.23
2019-03-30T20:21:27.552Z,7.67
2019-03-30T20:25:33.426Z,6.87
2019-03-30T20:29:38.323Z,6.10
2019-03-30T20:33:43.204Z,6.20
2019-03-30T20:37:48.100Z,4.97
2019-03-30T20:41:53.000Z,5.47
2019-03-30T20:45:57.900Z,8.60
2019-03-30T20:50:02.879Z,9.20
2019-03-30T20:54:07.778Z,8.60
2019-03-30T20:58:12.732Z,5.77
2019-03-30T21:02:17.635Z,8.57
2019-03-30T21:06:22.536Z,6.10
2019-03-30T21:10:27.432Z,8.07
2019-03-30T21:14:32.341Z,8.73
2019-03-30T21:18:37.235Z,10.57
2019-03-30T21:22:42.140Z,10.27
2019-03-30T21:26:47.042Z,9.00
2019-03-30T21:30:51.952Z,14.33
2019-03-30T21:34:56.858Z,10.97
2019-03-30T21:39:01.753Z,13.83
2019-03-30T21:43:07.919Z,9.87
2019-03-30T21:47:12.818Z,9.93
2019-03-30T21:51:18.684Z,8.73
2019-03-30T21:55:23.622Z,8.17
2019-03-30T21:59:28.507Z,9.83
2019-03-30T22:03:33.410Z,9.97
2019-03-30T22:07:38.304Z,9.57
2019-03-30T22:11:43.207Z,13.67
2019-03-30T22:15:48.105Z,7.43
2019-03-30T22:19:52.996Z,10.93
2019-03-30T22:23:57.897Z,8.73
2019-03-30T22:28:02.799Z,13.10
2019-03-30T22:32:07.691Z,8.07
2019-03-30T22:36:12.585Z,8.87
2019-03-30T22:40:17.469Z,12.20
2019-03-30T22:44:22.363Z,7.47
2019-03-30T22:48:27.258Z,10.50
2019-03-30T22:52:32.158Z,10.53
2019-03-30T22:56:37.054Z,11.27
2019-03-30T23:00:43.652Z,8.33
2019-03-30T23:04:50.138Z,11.13
2019-03-30T23:08:55.033Z,10.43
2019-03-30T23:12:59.934Z,11.97
2019-03-30T23:17:05.099Z,11.47
2019-03-30T23:21:09.978Z,10.87
2019-03-30T23:25:14.880Z,13.33
2019-03-30T23:29:19.772Z,10.53
2019-03-30T23:33:24.667Z,11.17
2019-03-30T23:37:29.564Z,12.07
2019-03-30T23:41:34.446Z,9.63
2019-03-30T23:45:39.337Z,10.17
2019-03-30T23:49:44.235Z,10.93
2019-03-30T23:53:49.125Z,8.97
2019-03-30T23:57:54.022Z,14.23
