createdAt,value
2023-01-20T00:00:01.802Z,14.40
2023-01-20T00:01:01.938Z,14.40
2023-01-20T00:02:02.276Z,14.00
2023-01-20T00:03:01.881Z,14.00
2023-01-20T00:04:02.432Z,14.00
2023-01-20T00:05:01.803Z,14.00
2023-01-20T00:06:02.242Z,14.00
2023-01-20T00:07:02.354Z,14.80
2023-01-20T00:08:02.752Z,14.80
2023-01-20T00:09:02.410Z,14.80
2023-01-20T00:10:02.565Z,14.80
2023-01-20T00:11:02.729Z,14.80
2023-01-20T00:12:03.247Z,16.00
2023-01-20T00:13:02.502Z,16.00
2023-01-20T00:14:02.762Z,16.00
2023-01-20T00:15:02.908Z,16.00
2023-01-20T00:16:03.104Z,16.00
2023-01-20T00:17:01.867Z,15.20
2023-01-20T00:18:01.712Z,15.20
2023-01-20T00:19:01.658Z,15.20
2023-01-20T00:20:02.105Z,15.20
2023-01-20T00:21:01.571Z,15.20
2023-01-20T00:22:02.582Z,14.60
2023-01-20T00:23:02.303Z,14.60
2023-01-20T00:24:02.537Z,14.60
2023-01-20T00:25:02.666Z,14.60
2023-01-20T00:26:02.120Z,14.60
2023-01-20T00:27:02.150Z,13.50
2023-01-20T00:28:02.039Z,13.50
2023-01-20T00:29:02.055Z,13.50
2023-01-20T00:30:02.196Z,13.50
2023-01-20T00:31:01.592Z,13.50
2023-01-20T00:32:02.760Z,12.60
2023-01-20T00:33:02.167Z,12.60
2023-01-20T00:34:02.063Z,12.60
2023-01-20T00:35:02.441Z,12.60
2023-01-20T00:36:02.219Z,12.60
2023-01-20T00:37:01.777Z,13.30
2023-01-20T00:38:02.239Z,13.30
2023-01-20T00:39:01.701Z,13.30
2023-01-20T00:40:02.552Z,13.30
2023-01-20T00:41:02.018Z,13.30
2023-01-20T00:42:02.301Z,14.30
2023-01-20T00:43:02.097Z,14.30
2023-01-20T00:44:02.106Z,14.30
2023-01-20T00:45:01.782Z,14.30
2023-01-20T00:46:02.112Z,14.30
2023-01-20T00:47:01.847Z,14.50
2023-01-20T00:48:02.175Z,14.50
2023-01-20T00:49:01.840Z,14.50
2023-01-20T00:50:02.130Z,14.50
2023-01-20T00:51:02.120Z,14.50
2023-01-20T00:52:02.410Z,14.80
2023-01-20T00:53:02.197Z,14.80
2023-01-20T00:54:02.430Z,14.80
2023-01-20T00:55:02.304Z,14.80
2023-01-20T00:56:02.054Z,14.80
2023-01-20T00:57:01.593Z,14.10
2023-01-20T00:58:01.602Z,14.10
2023-01-20T00:59:01.983Z,14.10
2023-01-20T01:00:01.839Z,14.10
2023-01-20T01:01:01.858Z,14.10
2023-01-20T01:02:03.157Z,13.90
2023-01-20T01:03:02.544Z,13.90
2023-01-20T01:04:02.845Z,13.90
2023-01-20T01:05:02.665Z,13.90
2023-01-20T01:06:03.189Z,13.90
2023-01-20T01:07:01.660Z,15.00
2023-01-20T01:08:02.192Z,15.00
2023-01-20T01:09:01.655Z,15.00
2023-01-20T01:10:01.998Z,15.00
2023-01-20T01:11:01.653Z,15.00
2023-01-20T01:12:01.982Z,15.10
2023-01-20T01:13:02.023Z,15.10
2023-01-20T01:14:02.240Z,15.10
2023-01-20T01:15:02.567Z,15.10
2023-01-20T01:16:02.300Z,15.10
2023-01-20T01:17:02.288Z,14.40
2023-01-20T01:18:02.104Z,14.40
2023-01-20T01:19:02.357Z,14.40
2023-01-20T01:20:02.319Z,14.40
2023-01-20T01:21:02.345Z,14.40
2023-01-20T01:22:02.621Z,13.20
2023-01-20T01:23:02.222Z,13.20
2023-01-20T01:24:01.963Z,13.20
2023-01-20T01:25:02.670Z,13.20
2023-01-20T01:26:02.093Z,13.20
2023-01-20T01:27:02.418Z,13.30
2023-01-20T01:28:02.378Z,13.30
2023-01-20T01:29:02.807Z,13.30
2023-01-20T01:30:02.275Z,13.30
2023-01-20T01:31:02.338Z,13.30
2023-01-20T01:32:01.648Z,11.60
2023-01-20T01:33:02.031Z,11.60
2023-01-20T01:34:01.751Z,11.60
2023-01-20T01:35:02.112Z,11.60
2023-01-20T01:36:01.828Z,11.60
2023-01-20T01:37:02.396Z,13.90
2023-01-20T01:38:02.172Z,13.90
2023-01-20T01:39:02.571Z,13.90
2023-01-20T01:40:02.069Z,13.90
2023-01-20T01:41:02.094Z,13.90
2023-01-20T01:42:02.940Z,12.80
2023-01-20T01:43:02.974Z,12.80
2023-01-20T01:44:02.398Z,12.80
2023-01-20T01:45:02.812Z,12.80
2023-01-20T01:46:02.563Z,12.80
2023-01-20T01:47:02.144Z,12.60
2023-01-20T01:48:01.885Z,12.60
2023-01-20T01:49:02.280Z,12.60
2023-01-20T01:50:02.554Z,12.60
2023-01-20T01:51:02.045Z,12.60
2023-01-20T01:52:02.422Z,10.90
2023-01-20T01:53:02.734Z,10.90
2023-01-20T01:54:02.410Z,10.90
2023-01-20T01:55:02.394Z,10.90
2023-01-20T01:56:02.814Z,10.90
2023-01-20T01:57:02.204Z,9.20
2023-01-20T01:58:02.299Z,9.20
2023-01-20T01:59:02.199Z,9.20
2023-01-20T02:00:02.580Z,9.20
2023-01-20T02:01:02.020Z,9.20
2023-01-20T02:02:03.371Z,9.70
2023-01-20T02:03:03.489Z,9.70
2023-01-20T02:04:03.504Z,9.70
2023-01-20T02:05:03.708Z,9.70
2023-01-20T02:06:03.413Z,9.70
2023-01-20T02:07:03.337Z,9.90
2023-01-20T02:08:02.822Z,9.90
2023-01-20T02:09:02.759Z,9.90
2023-01-20T02:10:03.250Z,9.90
2023-01-20T02:11:03.261Z,9.90
2023-01-20T02:12:03.841Z,9.80
2023-01-20T02:13:03.247Z,9.80
2023-01-20T02:14:03.646Z,9.80
2023-01-20T02:15:03.660Z,9.80
2023-01-20T02:16:03.448Z,9.80
2023-01-20T02:17:02.894Z,10.50
2023-01-20T02:18:02.965Z,10.50
2023-01-20T02:19:03.024Z,10.50
2023-01-20T02:20:02.801Z,10.50
2023-01-20T02:21:02.675Z,10.50
2023-01-20T02:22:02.837Z,9.90
2023-01-20T02:23:03.176Z,9.90
2023-01-20T02:24:02.963Z,9.90
2023-01-20T02:25:02.855Z,9.90
2023-01-20T02:26:03.242Z,9.90
2023-01-20T02:27:02.688Z,10.40
2023-01-20T02:28:02.518Z,10.40
2023-01-20T02:29:02.291Z,10.40
2023-01-20T02:30:02.452Z,10.40
2023-01-20T02:31:02.569Z,10.40
2023-01-20T02:32:02.989Z,10.60
2023-01-20T02:33:03.041Z,10.60
2023-01-20T02:34:02.753Z,10.60
2023-01-20T02:35:02.764Z,10.60
2023-01-20T02:36:03.224Z,10.60
2023-01-20T02:37:03.409Z,9.70
2023-01-20T02:38:03.091Z,9.70
2023-01-20T02:39:03.582Z,9.70
2023-01-20T02:40:03.136Z,9.70
2023-01-20T02:41:03.171Z,9.70
2023-01-20T02:42:02.530Z,9.40
2023-01-20T02:43:02.219Z,9.40
2023-01-20T02:44:02.227Z,9.40
2023-01-20T02:45:02.489Z,9.40
2023-01-20T02:46:02.300Z,9.40
2023-01-20T02:47:03.195Z,10.10
2023-01-20T02:48:02.594Z,10.10
2023-01-20T02:49:02.302Z,10.10
2023-01-20T02:50:02.431Z,10.10
2023-01-20T02:51:02.782Z,10.10
2023-01-20T02:52:02.485Z,9.10
2023-01-20T02:53:02.962Z,9.10
2023-01-20T02:54:02.774Z,9.10
2023-01-20T02:55:03.076Z,9.10
2023-01-20T02:56:02.552Z,9.10
2023-01-20T02:57:02.512Z,9.20
2023-01-20T02:58:02.211Z,9.20
2023-01-20T02:59:02.631Z,9.20
2023-01-20T03:00:02.016Z,9.20
2023-01-20T03:01:02.442Z,9.20
2023-01-20T03:02:03.056Z,8.90
2023-01-20T03:03:02.478Z,8.90
2023-01-20T03:04:02.747Z,8.90
2023-01-20T03:05:02.352Z,8.90
2023-01-20T03:06:02.764Z,8.90
2023-01-20T03:07:03.092Z,9.10
2023-01-20T03:08:03.153Z,9.10
2023-01-20T03:09:03.165Z,9.10
2023-01-20T03:10:02.664Z,9.10
2023-01-20T03:11:03.180Z,9.10
2023-01-20T03:12:02.346Z,9.40
2023-01-20T03:13:01.977Z,9.40
2023-01-20T03:14:02.192Z,9.40
2023-01-20T03:15:01.791Z,9.40
2023-01-20T03:16:01.944Z,9.40
2023-01-20T03:17:02.924Z,9.30
2023-01-20T03:18:02.548Z,9.30
2023-01-20T03:19:02.955Z,9.30
2023-01-20T03:20:02.597Z,9.30
2023-01-20T03:21:02.396Z,9.30
2023-01-20T03:22:02.494Z,9.60
2023-01-20T03:23:02.383Z,9.60
2023-01-20T03:24:02.484Z,9.60
2023-01-20T03:25:01.973Z,9.60
2023-01-20T03:26:02.415Z,9.60
2023-01-20T03:27:02.400Z,9.50
2023-01-20T03:28:02.175Z,9.50
2023-01-20T03:29:02.372Z,9.50
2023-01-20T03:30:02.271Z,9.50
2023-01-20T03:31:02.536Z,9.50
2023-01-20T03:32:02.829Z,9.40
2023-01-20T03:33:02.823Z,9.40
2023-01-20T03:34:02.187Z,9.40
2023-01-20T03:35:02.467Z,9.40
2023-01-20T03:36:02.258Z,9.40
2023-01-20T03:37:02.903Z,10.70
2023-01-20T03:38:02.371Z,10.70
2023-01-20T03:39:02.342Z,10.70
2023-01-20T03:40:02.911Z,10.70
2023-01-20T03:41:02.713Z,10.70
2023-01-20T03:42:02.594Z,10.10
2023-01-20T03:43:03.147Z,10.10
2023-01-20T03:44:02.657Z,10.10
2023-01-20T03:45:03.075Z,10.10
2023-01-20T03:46:02.516Z,10.10
2023-01-20T03:47:02.524Z,10.30
2023-01-20T03:48:02.060Z,10.30
2023-01-20T03:49:02.062Z,10.30
2023-01-20T03:50:02.438Z,10.30
2023-01-20T03:51:02.117Z,10.30
2023-01-20T03:52:02.456Z,9.70
2023-01-20T03:53:02.542Z,9.70
2023-01-20T03:54:02.610Z,9.70
2023-01-20T03:55:02.476Z,9.70
2023-01-20T03:56:02.969Z,9.70
2023-01-20T03:57:02.764Z,9.80
2023-01-20T03:58:02.572Z,9.80
2023-01-20T03:59:02.860Z,9.80
2023-01-20T04:00:02.862Z,9.80
2023-01-20T04:01:02.689Z,9.80
2023-01-20T04:02:02.209Z,9.50
2023-01-20T04:03:02.010Z,9.50
2023-01-20T04:04:02.113Z,9.50
2023-01-20T04:05:02.493Z,9.50
2023-01-20T04:06:01.906Z,9.50
2023-01-20T04:07:02.285Z,9.90
2023-01-20T04:08:02.431Z,9.90
2023-01-20T04:09:02.904Z,9.90
2023-01-20T04:10:02.415Z,9.90
2023-01-20T04:11:02.703Z,9.90
2023-01-20T04:12:02.417Z,9.60
2023-01-20T04:13:03.012Z,9.60
2023-01-20T04:14:02.886Z,9.60
2023-01-20T04:15:02.654Z,9.60
2023-01-20T04:16:02.481Z,9.60
2023-01-20T04:17:02.487Z,9.50
2023-01-20T04:18:02.702Z,9.50
2023-01-20T04:19:02.933Z,9.50
2023-01-20T04:20:02.978Z,9.50
2023-01-20T04:21:02.652Z,9.50
2023-01-20T04:22:02.278Z,9.00
2023-01-20T04:23:02.472Z,9.00
2023-01-20T04:24:02.138Z,9.00
2023-01-20T04:25:01.970Z,9.00
2023-01-20T04:26:02.333Z,9.00
2023-01-20T04:27:01.945Z,9.40
2023-01-20T04:28:02.160Z,9.40
2023-01-20T04:29:01.651Z,9.40
2023-01-20T04:30:02.123Z,9.40
2023-01-20T04:31:01.929Z,9.40
2023-01-20T04:32:02.423Z,9.10
2023-01-20T04:33:02.514Z,9.10
2023-01-20T04:34:02.151Z,9.10
2023-01-20T04:35:02.504Z,9.10
2023-01-20T04:36:02.330Z,9.10
2023-01-20T04:37:01.767Z,9.40
2023-01-20T04:38:02.037Z,9.40
2023-01-20T04:39:02.124Z,9.40
2023-01-20T04:40:01.589Z,9.40
2023-01-20T04:41:03.633Z,9.40
2023-01-20T04:42:02.068Z,9.60
2023-01-20T04:43:02.462Z,9.60
2023-01-20T04:44:02.343Z,9.60
2023-01-20T04:45:02.700Z,9.60
2023-01-20T04:46:02.197Z,9.60
2023-01-20T04:47:02.313Z,9.60
2023-01-20T04:48:02.298Z,9.60
2023-01-20T04:49:02.697Z,9.60
2023-01-20T04:50:02.383Z,9.60
2023-01-20T04:51:02.158Z,9.60
2023-01-20T04:52:01.437Z,9.50
2023-01-20T04:53:01.486Z,9.50
2023-01-20T04:54:01.906Z,9.50
2023-01-20T04:55:01.644Z,9.50
2023-01-20T04:56:01.977Z,9.50
2023-01-20T04:57:01.942Z,9.30
2023-01-20T04:58:01.712Z,9.30
2023-01-20T04:59:01.929Z,9.30
2023-01-20T05:00:02.023Z,9.30
2023-01-20T05:01:02.107Z,10.00
2023-01-20T05:02:02.299Z,10.00
2023-01-20T05:03:02.315Z,10.00
2023-01-20T05:04:02.456Z,10.00
2023-01-20T05:05:02.427Z,10.00
2023-01-20T05:06:02.390Z,9.90
2023-01-20T05:07:02.361Z,9.90
2023-01-20T05:08:02.337Z,9.90
2023-01-20T05:09:02.724Z,9.90
2023-01-20T05:10:02.727Z,9.90
2023-01-20T05:11:02.545Z,9.90
2023-01-20T05:12:02.156Z,9.90
2023-01-20T05:13:02.362Z,9.90
2023-01-20T05:14:02.474Z,9.90
2023-01-20T05:15:02.123Z,9.90
2023-01-20T05:16:03.239Z,9.10
2023-01-20T05:17:02.823Z,9.10
2023-01-20T05:18:02.529Z,9.10
2023-01-20T05:19:02.904Z,9.10
2023-01-20T05:20:02.883Z,9.10
2023-01-20T05:21:02.587Z,9.70
2023-01-20T05:22:03.101Z,9.70
2023-01-20T05:23:03.141Z,9.70
2023-01-20T05:24:02.793Z,9.70
2023-01-20T05:25:02.861Z,9.70
2023-01-20T05:26:02.840Z,10.10
2023-01-20T05:27:02.313Z,10.10
2023-01-20T05:28:02.175Z,10.10
2023-01-20T05:29:02.459Z,10.10
2023-01-20T05:30:01.969Z,10.10
2023-01-20T05:31:02.283Z,11.20
2023-01-20T05:32:02.372Z,11.20
2023-01-20T05:33:02.319Z,11.20
2023-01-20T05:34:02.813Z,11.20
2023-01-20T05:35:02.203Z,11.20
2023-01-20T05:36:02.525Z,11.30
2023-01-20T05:37:02.952Z,11.30
2023-01-20T05:38:02.987Z,11.30
2023-01-20T05:39:02.608Z,11.30
2023-01-20T05:40:02.948Z,11.30
2023-01-20T05:41:03.025Z,12.00
2023-01-20T05:42:02.494Z,12.00
2023-01-20T05:43:02.479Z,12.00
2023-01-20T05:44:02.493Z,12.00
2023-01-20T05:45:02.182Z,12.00
2023-01-20T05:46:02.667Z,12.30
2023-01-20T05:47:02.100Z,12.30
2023-01-20T05:48:02.376Z,12.30
2023-01-20T05:49:02.107Z,12.30
2023-01-20T05:50:02.436Z,12.30
2023-01-20T05:51:02.214Z,11.80
2023-01-20T05:52:02.730Z,11.80
2023-01-20T05:53:02.735Z,11.80
2023-01-20T05:54:02.275Z,11.80
2023-01-20T05:55:02.577Z,11.80
2023-01-20T05:56:02.349Z,11.30
2023-01-20T05:57:02.099Z,11.30
2023-01-20T05:58:02.068Z,11.30
2023-01-20T05:59:01.754Z,11.30
2023-01-20T06:00:02.122Z,11.30
2023-01-20T06:01:02.235Z,12.00
2023-01-20T06:02:02.876Z,12.00
2023-01-20T06:03:03.485Z,12.00
2023-01-20T06:04:02.949Z,12.00
2023-01-20T06:05:03.135Z,12.00
2023-01-20T06:06:02.730Z,11.10
2023-01-20T06:07:03.024Z,11.10
2023-01-20T06:08:02.993Z,11.10
2023-01-20T06:09:02.958Z,11.10
2023-01-20T06:10:03.051Z,11.10
2023-01-20T06:11:02.635Z,12.30
2023-01-20T06:12:03.631Z,12.30
2023-01-20T06:13:03.675Z,12.30
2023-01-20T06:14:02.991Z,12.30
2023-01-20T06:15:03.361Z,12.30
2023-01-20T06:16:05.657Z,11.10
2023-01-20T06:17:03.686Z,11.10
2023-01-20T06:18:03.364Z,11.10
2023-01-20T06:19:03.327Z,11.10
2023-01-20T06:20:03.322Z,11.10
2023-01-20T06:21:03.539Z,11.50
2023-01-20T06:22:02.995Z,11.50
2023-01-20T06:23:02.747Z,11.50
2023-01-20T06:24:03.216Z,11.50
2023-01-20T06:25:02.595Z,11.50
2023-01-20T06:26:03.108Z,11.20
2023-01-20T06:27:03.124Z,11.20
2023-01-20T06:28:03.527Z,11.20
2023-01-20T06:29:03.107Z,11.20
2023-01-20T06:30:03.463Z,11.20
2023-01-20T06:31:03.191Z,11.00
2023-01-20T06:32:02.574Z,11.00
2023-01-20T06:33:02.340Z,11.00
2023-01-20T06:34:02.782Z,11.00
2023-01-20T06:35:02.331Z,11.00
2023-01-20T06:36:02.741Z,10.60
2023-01-20T06:37:02.895Z,10.60
2023-01-20T06:38:02.917Z,10.60
2023-01-20T06:39:02.396Z,10.60
2023-01-20T06:40:02.470Z,10.60
2023-01-20T06:41:02.875Z,10.80
2023-01-20T06:42:03.271Z,10.80
2023-01-20T06:43:02.856Z,10.80
2023-01-20T06:44:03.299Z,10.80
2023-01-20T06:45:03.043Z,10.80
2023-01-20T06:46:02.748Z,11.70
2023-01-20T06:47:02.562Z,11.70
2023-01-20T06:48:02.324Z,11.70
2023-01-20T06:49:02.865Z,11.70
2023-01-20T06:50:02.903Z,11.70
2023-01-20T06:51:02.672Z,10.80
2023-01-20T06:52:02.520Z,10.80
2023-01-20T06:53:02.960Z,10.80
2023-01-20T06:54:02.773Z,10.80
2023-01-20T06:55:02.878Z,10.80
2023-01-20T06:56:02.641Z,11.40
2023-01-20T06:57:03.209Z,11.40
2023-01-20T06:58:02.639Z,11.40
2023-01-20T06:59:03.152Z,11.40
2023-01-20T07:00:02.626Z,11.40
2023-01-20T07:01:03.363Z,10.80
2023-01-20T07:02:03.820Z,10.80
2023-01-20T07:03:03.560Z,10.80
2023-01-20T07:04:03.708Z,10.80
2023-01-20T07:05:03.572Z,10.80
2023-01-20T07:06:03.611Z,10.70
2023-01-20T07:07:03.166Z,10.70
2023-01-20T07:08:02.889Z,10.70
2023-01-20T07:09:02.982Z,10.70
2023-01-20T07:10:02.719Z,10.70
2023-01-20T07:11:03.238Z,10.90
2023-01-20T07:12:03.153Z,10.90
2023-01-20T07:13:03.625Z,10.90
2023-01-20T07:14:03.114Z,10.90
2023-01-20T07:15:03.562Z,10.90
2023-01-20T07:16:03.483Z,11.70
2023-01-20T07:17:03.877Z,11.70
2023-01-20T07:18:03.432Z,11.70
2023-01-20T07:19:03.560Z,11.70
2023-01-20T07:20:03.305Z,11.70
2023-01-20T07:21:03.811Z,13.40
2023-01-20T07:22:02.504Z,13.40
2023-01-20T07:23:02.556Z,13.40
2023-01-20T07:24:02.763Z,13.40
2023-01-20T07:25:02.581Z,13.40
2023-01-20T07:26:02.958Z,12.40
2023-01-20T07:27:02.772Z,12.40
2023-01-20T07:28:02.983Z,12.40
2023-01-20T07:29:02.806Z,12.40
2023-01-20T07:30:02.903Z,12.40
2023-01-20T07:31:03.022Z,13.10
2023-01-20T07:32:03.013Z,13.10
2023-01-20T07:33:02.555Z,13.10
2023-01-20T07:34:02.601Z,13.10
2023-01-20T07:35:03.025Z,13.10
2023-01-20T07:36:02.974Z,13.60
2023-01-20T07:37:02.702Z,13.60
2023-01-20T07:38:02.874Z,13.60
2023-01-20T07:39:02.696Z,13.60
2023-01-20T07:40:03.159Z,13.60
2023-01-20T07:41:04.961Z,12.10
2023-01-20T07:42:03.069Z,12.10
2023-01-20T07:43:03.594Z,12.10
2023-01-20T07:44:03.223Z,12.10
2023-01-20T07:45:03.029Z,12.10
2023-01-20T07:46:03.361Z,11.40
2023-01-20T07:47:02.522Z,11.40
2023-01-20T07:48:02.270Z,11.40
2023-01-20T07:49:03.107Z,11.40
2023-01-20T07:50:02.778Z,11.40
2023-01-20T07:51:02.523Z,13.00
2023-01-20T07:52:03.497Z,13.00
2023-01-20T07:53:03.056Z,13.00
2023-01-20T07:54:03.202Z,13.00
2023-01-20T07:55:03.128Z,13.00
2023-01-20T07:56:03.048Z,13.50
2023-01-20T07:57:02.725Z,13.50
2023-01-20T07:58:02.611Z,13.50
2023-01-20T07:59:03.160Z,13.50
2023-01-20T08:00:02.820Z,13.50
2023-01-20T08:01:02.872Z,13.10
2023-01-20T08:02:01.986Z,13.10
2023-01-20T08:03:02.247Z,13.10
2023-01-20T08:04:01.785Z,13.10
2023-01-20T08:05:01.805Z,13.10
2023-01-20T08:06:01.941Z,14.30
2023-01-20T08:07:02.746Z,14.30
2023-01-20T08:08:02.452Z,14.30
2023-01-20T08:09:02.767Z,14.30
2023-01-20T08:10:02.462Z,14.30
2023-01-20T08:11:02.343Z,14.90
2023-01-20T08:12:01.888Z,14.90
2023-01-20T08:13:02.143Z,14.90
2023-01-20T08:14:01.848Z,14.90
2023-01-20T08:15:01.807Z,14.90
2023-01-20T08:16:01.638Z,13.70
2023-01-20T08:17:02.194Z,13.70
2023-01-20T08:18:01.954Z,13.70
2023-01-20T08:19:01.999Z,13.70
2023-01-20T08:20:01.879Z,13.70
2023-01-20T08:21:02.344Z,15.00
2023-01-20T08:22:02.512Z,15.00
2023-01-20T08:23:02.524Z,15.00
2023-01-20T08:24:02.437Z,15.00
2023-01-20T08:25:02.498Z,15.00
2023-01-20T08:26:02.440Z,13.20
2023-01-20T08:27:02.374Z,13.20
2023-01-20T08:28:03.842Z,13.20
2023-01-20T08:29:02.182Z,13.20
2023-01-20T08:30:02.025Z,13.20
2023-01-20T08:31:02.693Z,14.40
2023-01-20T08:32:02.429Z,14.40
2023-01-20T08:33:02.747Z,14.40
2023-01-20T08:34:02.648Z,14.40
2023-01-20T08:35:02.575Z,14.40
2023-01-20T08:36:02.363Z,14.50
2023-01-20T08:37:02.575Z,14.50
2023-01-20T08:38:02.427Z,14.50
2023-01-20T08:39:02.355Z,14.50
2023-01-20T08:40:02.445Z,14.50
2023-01-20T08:41:02.348Z,14.80
2023-01-20T08:42:02.133Z,14.80
2023-01-20T08:43:02.022Z,14.80
2023-01-20T08:44:02.115Z,14.80
2023-01-20T08:45:02.051Z,14.80
2023-01-20T08:46:01.895Z,16.70
2023-01-20T08:47:02.580Z,16.70
2023-01-20T08:48:02.278Z,16.70
2023-01-20T08:49:02.090Z,16.70
2023-01-20T08:50:01.891Z,16.70
2023-01-20T08:51:02.386Z,15.70
2023-01-20T08:52:02.516Z,15.70
2023-01-20T08:53:02.500Z,15.70
2023-01-20T08:54:02.229Z,15.70
2023-01-20T08:55:02.170Z,15.70
2023-01-20T08:56:02.708Z,18.30
2023-01-20T08:57:02.393Z,18.30
2023-01-20T08:58:01.787Z,18.30
2023-01-20T08:59:02.190Z,18.30
2023-01-20T09:00:01.833Z,18.30
2023-01-20T09:01:02.185Z,21.00
2023-01-20T09:02:02.143Z,21.00
2023-01-20T09:03:02.275Z,21.00
2023-01-20T09:04:06.170Z,21.00
2023-01-20T09:05:01.791Z,21.00
2023-01-20T09:06:02.200Z,35.60
2023-01-20T09:07:02.820Z,35.60
2023-01-20T09:08:02.853Z,35.60
2023-01-20T09:09:04.482Z,35.60
2023-01-20T09:10:02.354Z,35.60
2023-01-20T09:11:02.881Z,29.20
2023-01-20T09:12:02.790Z,29.20
2023-01-20T09:13:02.940Z,29.20
2023-01-20T09:14:02.780Z,29.20
2023-01-20T09:15:04.937Z,29.20
2023-01-20T09:16:02.912Z,18.70
2023-01-20T09:17:02.403Z,18.70
2023-01-20T09:18:02.540Z,18.70
2023-01-20T09:19:02.009Z,18.70
2023-01-20T09:20:02.249Z,18.70
2023-01-20T09:21:02.548Z,17.20
2023-01-20T09:22:02.028Z,17.20
2023-01-20T09:23:02.036Z,17.20
2023-01-20T09:24:01.733Z,17.20
2023-01-20T09:25:01.623Z,17.20
2023-01-20T09:26:02.082Z,16.80
2023-01-20T09:27:02.458Z,16.80
2023-01-20T09:28:02.409Z,16.80
2023-01-20T09:29:02.097Z,16.80
2023-01-20T09:30:02.422Z,16.80
2023-01-20T09:31:02.245Z,18.10
2023-01-20T09:32:02.849Z,18.10
2023-01-20T09:33:02.261Z,18.10
2023-01-20T09:34:02.581Z,18.10
2023-01-20T09:35:02.754Z,18.10
2023-01-20T09:36:03.056Z,16.90
2023-01-20T09:37:02.376Z,16.90
2023-01-20T09:38:02.265Z,16.90
2023-01-20T09:39:02.170Z,16.90
2023-01-20T09:40:02.231Z,16.90
2023-01-20T09:41:01.982Z,16.90
2023-01-20T09:42:02.946Z,16.90
2023-01-20T09:43:02.476Z,16.90
2023-01-20T09:44:02.402Z,16.90
2023-01-20T09:45:02.714Z,16.90
2023-01-20T09:46:02.621Z,16.60
2023-01-20T09:47:01.918Z,16.60
2023-01-20T09:48:02.349Z,16.60
2023-01-20T09:49:01.955Z,16.60
2023-01-20T09:50:02.269Z,16.60
2023-01-20T09:51:01.841Z,15.30
2023-01-20T09:52:02.307Z,15.30
2023-01-20T09:53:02.043Z,15.30
2023-01-20T09:54:02.370Z,15.30
2023-01-20T09:55:02.321Z,15.30
2023-01-20T09:56:02.183Z,15.90
2023-01-20T09:57:02.222Z,15.90
2023-01-20T09:58:02.683Z,15.90
2023-01-20T09:59:02.548Z,15.90
2023-01-20T10:00:02.520Z,15.90
2023-01-20T10:01:02.445Z,16.20
2023-01-20T10:02:03.297Z,16.20
2023-01-20T10:03:02.995Z,16.20
2023-01-20T10:04:04.841Z,16.20
2023-01-20T10:05:02.652Z,16.20
2023-01-20T10:06:03.194Z,15.50
2023-01-20T10:07:03.610Z,15.50
2023-01-20T10:08:03.344Z,15.50
2023-01-20T10:09:06.292Z,15.50
2023-01-20T10:10:03.503Z,15.50
2023-01-20T10:11:03.375Z,19.30
2023-01-20T10:12:03.327Z,19.30
2023-01-20T10:13:03.538Z,19.30
2023-01-20T10:14:03.520Z,19.30
2023-01-20T10:15:03.516Z,19.30
2023-01-20T10:16:03.632Z,15.50
2023-01-20T10:17:02.722Z,15.50
2023-01-20T10:18:02.705Z,15.50
2023-01-20T10:19:02.573Z,15.50
2023-01-20T10:20:02.556Z,15.50
2023-01-20T10:21:02.646Z,14.10
2023-01-20T10:22:02.933Z,14.10
2023-01-20T10:23:03.484Z,14.10
2023-01-20T10:24:03.329Z,14.10
2023-01-20T10:25:03.124Z,14.10
2023-01-20T10:26:03.377Z,14.20
2023-01-20T10:27:02.312Z,14.20
2023-01-20T10:28:02.238Z,14.20
2023-01-20T10:29:02.639Z,14.20
2023-01-20T10:30:02.527Z,14.20
2023-01-20T10:31:02.747Z,13.80
2023-01-20T10:32:02.459Z,13.80
2023-01-20T10:33:03.020Z,13.80
2023-01-20T10:34:02.618Z,13.80
2023-01-20T10:35:02.965Z,13.80
2023-01-20T10:36:02.638Z,13.30
2023-01-20T10:37:03.064Z,13.30
2023-01-20T10:38:03.018Z,13.30
2023-01-20T10:39:03.514Z,13.30
2023-01-20T10:40:03.230Z,13.30
2023-01-20T10:41:03.477Z,13.20
2023-01-20T10:42:02.266Z,13.20
2023-01-20T10:43:02.209Z,13.20
2023-01-20T10:44:02.515Z,13.20
2023-01-20T10:45:02.564Z,13.20
2023-01-20T10:46:02.715Z,12.50
2023-01-20T10:47:02.292Z,12.50
2023-01-20T10:48:02.583Z,12.50
2023-01-20T10:49:02.535Z,12.50
2023-01-20T10:50:02.670Z,12.50
2023-01-20T10:51:02.569Z,12.40
2023-01-20T10:52:02.638Z,12.40
2023-01-20T10:53:03.538Z,12.40
2023-01-20T10:54:02.796Z,12.40
2023-01-20T10:55:02.663Z,12.40
2023-01-20T10:56:03.061Z,12.90
2023-01-20T10:57:02.135Z,12.90
2023-01-20T10:58:02.278Z,12.90
2023-01-20T10:59:02.396Z,12.90
2023-01-20T11:00:02.284Z,12.90
2023-01-20T11:01:02.179Z,13.30
2023-01-20T11:02:11.901Z,13.30
2023-01-20T11:03:03.325Z,13.30
2023-01-20T11:04:03.089Z,13.30
2023-01-20T11:05:02.631Z,13.30
2023-01-20T11:06:02.683Z,13.00
2023-01-20T11:07:02.773Z,13.00
2023-01-20T11:08:02.293Z,13.00
2023-01-20T11:09:02.848Z,13.00
2023-01-20T11:10:02.247Z,13.00
2023-01-20T11:11:02.731Z,14.10
2023-01-20T11:12:02.546Z,14.10
2023-01-20T11:13:02.576Z,14.10
2023-01-20T11:14:02.450Z,14.10
2023-01-20T11:15:03.002Z,14.10
2023-01-20T11:16:03.042Z,14.30
2023-01-20T11:17:02.952Z,14.30
2023-01-20T11:18:02.926Z,14.30
2023-01-20T11:19:02.874Z,14.30
2023-01-20T11:20:02.616Z,14.30
2023-01-20T11:21:03.135Z,14.30
2023-01-20T11:22:02.363Z,14.30
2023-01-20T11:23:02.306Z,14.30
2023-01-20T11:24:02.512Z,14.30
2023-01-20T11:25:02.680Z,14.30
2023-01-20T11:26:02.690Z,14.40
2023-01-20T11:27:02.770Z,14.40
2023-01-20T11:28:02.980Z,14.40
2023-01-20T11:29:02.878Z,14.40
2023-01-20T11:30:02.640Z,14.40
2023-01-20T11:31:02.740Z,14.30
2023-01-20T11:32:02.713Z,14.30
2023-01-20T11:33:02.687Z,14.30
2023-01-20T11:34:02.840Z,14.30
2023-01-20T11:35:02.637Z,14.30
2023-01-20T11:36:02.531Z,15.00
2023-01-20T11:37:02.236Z,15.00
2023-01-20T11:38:02.418Z,15.00
2023-01-20T11:39:02.315Z,15.00
2023-01-20T11:40:02.388Z,15.00
2023-01-20T11:41:02.069Z,15.40
2023-01-20T11:42:02.519Z,15.40
2023-01-20T11:43:02.209Z,15.40
2023-01-20T11:44:02.640Z,15.40
2023-01-20T11:45:21.635Z,15.40
2023-01-20T11:46:02.188Z,15.10
2023-01-20T11:47:02.948Z,15.10
2023-01-20T11:48:03.140Z,15.10
2023-01-20T11:49:02.711Z,15.10
2023-01-20T11:50:02.603Z,15.10
2023-01-20T11:51:03.156Z,16.30
2023-01-20T11:52:03.171Z,16.30
2023-01-20T11:53:03.258Z,16.30
2023-01-20T11:54:03.190Z,16.30
2023-01-20T11:55:03.091Z,16.30
2023-01-20T11:56:02.948Z,15.50
2023-01-20T11:57:02.784Z,15.50
2023-01-20T11:58:02.777Z,15.50
2023-01-20T11:59:02.571Z,15.50
2023-01-20T12:00:02.573Z,15.50
2023-01-20T12:01:02.903Z,16.30
2023-01-20T12:02:03.242Z,16.30
2023-01-20T12:03:02.837Z,16.30
2023-01-20T12:04:03.357Z,16.30
2023-01-20T12:05:03.273Z,16.30
2023-01-20T12:06:02.954Z,15.70
2023-01-20T12:07:03.535Z,15.70
2023-01-20T12:08:03.484Z,15.70
2023-01-20T12:09:03.492Z,15.70
2023-01-20T12:10:03.720Z,15.70
2023-01-20T12:11:03.436Z,14.40
2023-01-20T12:12:03.267Z,14.40
2023-01-20T12:13:02.948Z,14.40
2023-01-20T12:14:03.163Z,14.40
2023-01-20T12:15:02.896Z,14.40
2023-01-20T12:16:03.717Z,14.30
2023-01-20T12:17:03.274Z,14.30
2023-01-20T12:18:02.836Z,14.30
2023-01-20T12:19:03.397Z,14.30
2023-01-20T12:20:03.338Z,14.30
2023-01-20T12:21:02.789Z,15.60
2023-01-20T12:22:03.350Z,15.60
2023-01-20T12:23:03.224Z,15.60
2023-01-20T12:24:03.347Z,15.60
2023-01-20T12:25:03.093Z,15.60
2023-01-20T12:26:02.976Z,14.30
2023-01-20T12:27:03.522Z,14.30
2023-01-20T12:28:03.415Z,14.30
2023-01-20T12:29:03.586Z,14.30
2023-01-20T12:30:03.718Z,14.30
2023-01-20T12:31:03.479Z,14.60
2023-01-20T12:32:02.967Z,14.60
2023-01-20T12:33:02.812Z,14.60
2023-01-20T12:34:02.675Z,14.60
2023-01-20T12:35:03.245Z,14.60
2023-01-20T12:36:03.058Z,14.80
2023-01-20T12:37:03.556Z,14.80
2023-01-20T12:38:03.472Z,14.80
2023-01-20T12:39:03.098Z,14.80
2023-01-20T12:40:03.417Z,14.80
2023-01-20T12:41:03.574Z,14.60
2023-01-20T12:42:03.196Z,14.60
2023-01-20T12:43:02.674Z,14.60
2023-01-20T12:44:02.559Z,14.60
2023-01-20T12:45:03.174Z,14.60
2023-01-20T12:46:03.048Z,12.90
2023-01-20T12:47:03.527Z,12.90
2023-01-20T12:48:03.558Z,12.90
2023-01-20T12:49:03.385Z,12.90
2023-01-20T12:50:03.147Z,12.90
2023-01-20T12:51:03.341Z,13.40
2023-01-20T12:52:02.959Z,13.40
2023-01-20T12:53:02.679Z,13.40
2023-01-20T12:54:02.642Z,13.40
2023-01-20T12:55:02.765Z,13.40
2023-01-20T12:56:02.396Z,13.80
2023-01-20T12:57:03.132Z,13.80
2023-01-20T12:58:03.006Z,13.80