createdAt,value
2022-10-14T00:01:05.286Z,0
2022-10-14T00:17:26.774Z,0.01
2022-10-14T00:22:59.573Z,0
2022-10-14T04:01:14.215Z,0.01
2022-10-14T04:06:10.960Z,0
2022-10-14T04:08:18.160Z,0.01
2022-10-14T04:13:55.637Z,0
2022-10-14T04:18:36.629Z,0.01
2022-10-14T04:23:23.913Z,0
2022-10-14T04:25:38.542Z,0.01
2022-10-14T04:30:27.549Z,0
2022-10-14T04:33:02.578Z,0.01
2022-10-14T05:09:36.922Z,0.02
2022-10-14T05:17:53.469Z,0.03
2022-10-14T05:20:10.188Z,0.05
2022-10-14T05:22:13.368Z,0.06
2022-10-14T05:25:05.284Z,0.11
2022-10-14T05:27:43.007Z,0.15
2022-10-14T05:30:06.493Z,0.27
2022-10-14T05:32:15.785Z,0.39
2022-10-14T05:35:13.633Z,0.62
2022-10-14T05:38:00.683Z,0.88
2022-10-14T05:40:26.795Z,1.05
2022-10-14T05:42:42.112Z,1.39
2022-10-14T05:44:43.403Z,1.56
2022-10-14T05:47:33.271Z,2.26
2022-10-14T05:50:08.898Z,2.87
2022-10-14T05:52:33.454Z,3.37
2022-10-14T05:54:37.687Z,4.38
2022-10-14T05:57:33.749Z,7.38
2022-10-14T06:00:15.617Z,10.15
2022-10-14T06:02:43.603Z,15.32
2022-10-14T06:04:57.188Z,15.81
2022-10-14T06:06:56.596Z,16.17
2022-10-14T06:09:44.741Z,19.82
2022-10-14T06:12:18.454Z,25.3
2022-10-14T06:14:38.098Z,23.94
2022-10-14T06:16:43.778Z,19.49
2022-10-14T06:19:38.077Z,20.52
2022-10-14T06:22:18.176Z,26.26
2022-10-14T06:24:43.989Z,38.95
2022-10-14T06:26:56.025Z,52.3
2022-10-14T06:28:54.099Z,60.48
2022-10-14T06:31:40.553Z,62.5
2022-10-14T06:34:13.058Z,69.32
2022-10-14T06:36:31.360Z,68.46
2022-10-14T06:38:35.380Z,65
2022-10-14T06:41:28.237Z,74.34
2022-10-14T06:44:07.015Z,85.32
2022-10-14T06:46:31.430Z,80.96
2022-10-14T06:48:41.802Z,67.8
2022-10-14T06:51:40.787Z,77.3
2022-10-14T06:54:25.685Z,92.8
2022-10-14T06:56:56.264Z,93.92
2022-10-14T06:59:12.921Z,72.68
2022-10-14T07:01:15.257Z,92.64
2022-10-14T07:04:05.974Z,95.72
2022-10-14T07:06:43.042Z,90.04
2022-10-14T07:09:05.905Z,90.8
2022-10-14T07:11:14.604Z,103.44
2022-10-14T07:14:12.199Z,95.12
2022-10-14T07:16:55.442Z,78.58
2022-10-14T07:19:24.384Z,73.48
2022-10-14T07:21:38.997Z,73.4
2022-10-14T07:23:39.602Z,76.56
2022-10-14T07:26:29.062Z,95.32
2022-10-14T07:29:04.234Z,92.28
2022-10-14T07:31:25.193Z,84.56
2022-10-14T07:33:32.001Z,80.42
2022-10-14T07:36:27.450Z,75.6
2022-10-14T07:39:08.985Z,79.38
2022-10-14T07:41:36.214Z,94.72
2022-10-14T07:43:49.197Z,86.88
2022-10-14T07:45:48.069Z,82.08
2022-10-14T07:48:45.192Z,99.8
2022-10-14T07:51:08.965Z,109.92
2022-10-14T07:53:28.033Z,124
2022-10-14T07:55:32.828Z,118.6
2022-10-14T07:58:26.541Z,101.76
2022-10-14T08:01:05.898Z,65.16
2022-10-14T08:03:31.327Z,63.5
2022-10-14T08:05:42.523Z,49.68
2022-10-14T08:08:42.397Z,44.18
2022-10-14T08:11:28.304Z,49.9
2022-10-14T08:13:59.897Z,65.5
2022-10-14T08:16:17.125Z,64.44
2022-10-14T08:18:20.446Z,65.4
2022-10-14T08:21:12.529Z,84.76
2022-10-14T08:23:50.321Z,98.4
2022-10-14T08:26:13.848Z,126
2022-10-14T08:28:23.495Z,156.92
2022-10-14T08:31:21.613Z,182.7
2022-10-14T08:34:05.517Z,197.4
2022-10-14T08:36:35.429Z,209.2
2022-10-14T08:38:51.012Z,206.1
2022-10-14T08:40:54.778Z,192.2
2022-10-14T08:43:42.730Z,219.5
2022-10-14T08:46:18.749Z,231.1
2022-10-14T08:48:40.164Z,224.8
2022-10-14T08:50:47.968Z,165.6
2022-10-14T08:53:44.542Z,121.24
2022-10-14T08:56:26.847Z,106.56
2022-10-14T08:58:54.910Z,69.02
2022-10-14T09:01:09.928Z,57.96
2022-10-14T09:03:08.698Z,64.16
2022-10-14T09:05:57.086Z,87.8
2022-10-14T09:08:31.474Z,106.6
2022-10-14T09:10:51.623Z,154.72
2022-10-14T09:12:57.484Z,148.48
2022-10-14T09:15:52.261Z,157.88
2022-10-14T09:18:32.753Z,179.3
2022-10-14T09:20:58.983Z,176.8
2022-10-14T09:23:11.261Z,144.08
2022-10-14T09:25:09.242Z,139.36
2022-10-14T09:27:55.838Z,125.48
2022-10-14T09:30:28.398Z,138.64
2022-10-14T09:32:46.860Z,149.64
2022-10-14T09:34:51.165Z,179.8
2022-10-14T09:37:44.115Z,200.9
2022-10-14T09:40:22.592Z,182.5
2022-10-14T09:42:47.185Z,161.08
2022-10-14T09:44:57.563Z,172.1
2022-10-14T09:47:56.764Z,191
2022-10-14T09:50:41.755Z,225.4
2022-10-14T09:53:12.459Z,229.4
2022-10-14T09:55:28.994Z,193.7
2022-10-14T09:57:31.475Z,169.8
2022-10-14T10:00:22.579Z,188
2022-10-14T10:02:59.349Z,191.3
2022-10-14T10:05:22.133Z,227.6
2022-10-14T10:07:30.709Z,293.1
2022-10-14T10:10:27.903Z,357.6
2022-10-14T10:13:11.171Z,392.9
2022-10-14T10:15:39.800Z,394.5
2022-10-14T10:17:54.397Z,440.6
2022-10-14T10:19:55.008Z,476
2022-10-14T10:22:44.176Z,520.4
2022-10-14T10:25:19.058Z,487.3
2022-10-14T10:27:39.699Z,398.8
2022-10-14T10:29:46.463Z,342.2
2022-10-14T10:32:41.571Z,242.1
2022-10-14T10:35:22.837Z,163.64
2022-10-14T10:37:50.036Z,186.5
2022-10-14T10:40:02.919Z,176
2022-10-14T10:42:01.607Z,159.4
2022-10-14T10:44:49.174Z,198.3
2022-10-14T10:47:22.454Z,217.5
2022-10-14T10:49:41.570Z,238.9
2022-10-14T10:51:46.614Z,234.7
2022-10-14T10:54:40.281Z,210.5
2022-10-14T10:57:19.941Z,212
2022-10-14T10:59:44.895Z,212.7
2022-10-14T11:01:56.177Z,182.8
2022-10-14T11:04:55.979Z,233.1
2022-10-14T11:07:41.549Z,223.6
2022-10-14T11:10:13.210Z,240.9
2022-10-14T11:12:30.603Z,175.6
2022-10-14T11:14:33.752Z,198.1
2022-10-14T11:17:25.884Z,166.4
2022-10-14T11:20:03.342Z,170.3
2022-10-14T11:22:26.857Z,169.6
2022-10-14T11:24:36.002Z,136.56
2022-10-14T11:27:34.186Z,143.32
2022-10-14T11:30:18.071Z,179.9
2022-10-14T11:32:47.793Z,217.5
2022-10-14T11:35:03.442Z,203.3
2022-10-14T11:37:04.904Z,196.4
2022-10-14T11:39:55.020Z,201.5
2022-10-14T11:42:31.073Z,190.4
2022-10-14T11:44:52.889Z,165.1
2022-10-14T11:47:00.480Z,180
2022-10-14T11:49:56.923Z,124.6
2022-10-14T11:52:39.122Z,195.7
2022-10-14T11:55:08.618Z,264.4
2022-10-14T11:57:21.021Z,302.7
2022-10-14T11:59:20.518Z,304.2
2022-10-14T12:02:08.928Z,288.9
2022-10-14T12:04:43.056Z,246.2
2022-10-14T12:07:03.204Z,259.4
2022-10-14T12:09:09.069Z,233.1
2022-10-14T12:12:03.503Z,213.6
2022-10-14T12:14:44.056Z,182
2022-10-14T12:17:11.642Z,178
2022-10-14T12:19:21.733Z,154.2
2022-10-14T12:21:19.568Z,157.84
2022-10-14T12:24:06.035Z,123.44
2022-10-14T12:26:38.358Z,130.96
2022-10-14T12:28:57.674Z,110.52
2022-10-14T12:31:00.445Z,118.04
2022-10-14T12:33:53.122Z,160.36
2022-10-14T12:36:30.352Z,122.28
2022-10-14T12:38:54.813Z,135.88
2022-10-14T12:41:04.979Z,141.88
2022-10-14T12:44:03.816Z,183.4
2022-10-14T12:46:48.649Z,191.3
2022-10-14T12:49:19.198Z,168.3
2022-10-14T12:51:35.434Z,167.9
2022-10-14T12:53:37.747Z,127.24
2022-10-14T12:56:28.695Z,98.84
2022-10-14T12:59:05.446Z,68.48
2022-10-14T13:01:28.936Z,70.54
2022-10-14T13:03:36.216Z,61.68
2022-10-14T13:06:33.352Z,76.98
2022-10-14T13:09:15.874Z,126.96
2022-10-14T13:11:44.650Z,124.68
2022-10-14T13:13:59.351Z,128.48
2022-10-14T13:15:59.648Z,123.52
2022-10-14T13:18:48.932Z,123.2
2022-10-14T13:21:23.888Z,140.56
2022-10-14T13:23:44.638Z,150.4
2022-10-14T13:25:51.374Z,150.12
2022-10-14T13:28:46.815Z,138.52
2022-10-14T13:31:28.005Z,135.44
2022-10-14T13:33:54.916Z,162.8
2022-10-14T13:36:07.905Z,181.8
2022-10-14T13:38:06.587Z,173.7
2022-10-14T13:40:53.929Z,171.3
2022-10-14T13:43:27.201Z,133.28
2022-10-14T13:45:46.151Z,114.08
2022-10-14T13:47:50.886Z,87.72
2022-10-14T13:50:44.498Z,87.68
2022-10-14T13:53:23.886Z,95.48
2022-10-14T13:55:53.203Z,95.72
2022-10-14T13:58:12.328Z,103.84
2022-10-14T14:00:59.735Z,98.4
2022-10-14T14:03:45.351Z,84.52
2022-10-14T14:06:16.636Z,89.84
2022-10-14T14:08:40.140Z,83.56
2022-10-14T14:10:46.755Z,80.44
2022-10-14T14:13:28.700Z,74.42
2022-10-14T14:16:06.440Z,116.36
2022-10-14T14:18:33.771Z,113.04
2022-10-14T14:20:39.042Z,78.96
2022-10-14T14:23:37.081Z,85.88
2022-10-14T14:26:20.978Z,109.88
2022-10-14T14:28:50.524Z,112
2022-10-14T14:31:05.872Z,135.6
2022-10-14T14:33:07.264Z,159.04
2022-10-14T14:35:57.291Z,191.6
2022-10-14T14:38:33.079Z,163.44
2022-10-14T14:40:54.838Z,136.68
2022-10-14T14:43:02.386Z,126.76
2022-10-14T14:45:58.539Z,113.52
2022-10-14T14:48:40.672Z,110.08
2022-10-14T14:51:08.744Z,83.16
2022-10-14T14:53:21.809Z,81.9
2022-10-14T14:55:21.509Z,71.62
2022-10-14T14:58:09.891Z,76.66
2022-10-14T15:00:24.851Z,78.22
2022-10-14T15:02:25.935Z,67.34
2022-10-14T15:05:14.917Z,56.74
2022-10-14T15:07:50.186Z,46.28
2022-10-14T15:10:11.314Z,40.22
2022-10-14T15:12:18.140Z,33.77
2022-10-14T15:15:13.921Z,30.32
2022-10-14T15:17:55.399Z,24.58
2022-10-14T15:20:22.498Z,19.11
2022-10-14T15:22:36.026Z,18.51
2022-10-14T15:24:34.549Z,26.82
2022-10-14T15:27:22.140Z,34.27
2022-10-14T15:29:55.492Z,27.27
2022-10-14T15:32:14.797Z,25.6
2022-10-14T15:34:19.866Z,20.26
2022-10-14T15:37:13.572Z,23.58
2022-10-14T15:39:53.209Z,19.88
2022-10-14T15:42:18.737Z,14.89
2022-10-14T15:44:29.565Z,16.75
2022-10-14T15:47:29.732Z,21.99
2022-10-14T15:50:15.684Z,23.54
2022-10-14T15:52:47.438Z,24.35
2022-10-14T15:55:04.838Z,25.01
2022-10-14T15:57:09.034Z,18.62
2022-10-14T16:00:00.336Z,13.49
2022-10-14T16:02:38.197Z,11.83
2022-10-14T16:05:20.292Z,10.2
2022-10-14T16:07:11.522Z,8.32
2022-10-14T16:10:09.674Z,7.36
2022-10-14T16:12:53.869Z,8.93
2022-10-14T16:15:23.760Z,7.26
2022-10-14T16:17:39.458Z,7.31
2022-10-14T16:19:41.076Z,5.04
2022-10-14T16:22:31.397Z,3.62
2022-10-14T16:25:07.427Z,3.5
2022-10-14T16:27:29.181Z,3.8
2022-10-14T16:29:36.986Z,3.91
2022-10-14T16:32:33.548Z,2.26
2022-10-14T16:35:15.794Z,1.66
2022-10-14T16:37:43.704Z,1.06
2022-10-14T16:39:57.648Z,0.8
2022-10-14T16:44:45.991Z,0.6
2022-10-14T16:47:20.631Z,0.62
2022-10-14T16:49:40.593Z,0.48
2022-10-14T16:51:46.671Z,0.41
2022-10-14T16:54:41.601Z,0.25
2022-10-14T16:57:22.027Z,0.16
2022-10-14T16:59:48.237Z,0.1
2022-10-14T17:02:00.498Z,0.07
2022-10-14T17:03:58.471Z,0.05
2022-10-14T17:06:45.057Z,0.03
2022-10-14T17:11:36.006Z,0.02
2022-10-14T17:16:33.247Z,0.01
2022-10-14T20:45:30.860Z,0.02
2022-10-14T20:48:14.016Z,0.01
2022-10-14T21:22:27.896Z,0
2022-10-14T21:26:52.274Z,0.01
2022-10-14T21:32:26.126Z,0
2022-10-14T21:42:48.372Z,0.01
2022-10-14T21:45:20.232Z,0
2022-10-14T21:55:10.366Z,0.01
2022-10-14T21:57:33.945Z,0
2022-10-14T23:09:02.660Z,0.01
2022-10-14T23:11:41.339Z,0
