createdAt,value
2018-09-14T00:00:47.354Z,99.90
2018-09-14T00:05:40.580Z,99.90
2018-09-14T00:10:33.803Z,99.90
2018-09-14T00:15:27.101Z,99.90
2018-09-14T00:20:20.370Z,99.90
2018-09-14T00:25:13.621Z,99.90
2018-09-14T00:30:06.988Z,99.90
2018-09-14T00:35:00.775Z,99.90
2018-09-14T00:39:54.102Z,99.90
2018-09-14T00:44:47.327Z,99.90
2018-09-14T00:49:40.553Z,99.90
2018-09-14T00:54:33.787Z,99.90
2018-09-14T00:59:27.027Z,99.90
2018-09-14T01:04:20.590Z,99.90
2018-09-14T01:09:19.478Z,99.90
2018-09-14T01:14:12.725Z,99.90
2018-09-14T01:19:05.971Z,99.90
2018-09-14T01:23:59.236Z,99.90
2018-09-14T01:28:52.531Z,99.90
2018-09-14T01:33:45.819Z,99.90
2018-09-14T01:38:39.561Z,99.90
2018-09-14T01:43:32.879Z,99.90
2018-09-14T01:48:27.188Z,99.90
2018-09-14T01:53:20.488Z,99.90
2018-09-14T01:58:13.727Z,99.90
2018-09-14T02:03:06.960Z,99.90
2018-09-14T02:08:00.228Z,99.90
2018-09-14T02:12:53.699Z,99.90
2018-09-14T02:17:46.960Z,99.90
2018-09-14T02:22:40.182Z,99.90
2018-09-14T02:27:33.405Z,99.90
2018-09-14T02:32:26.670Z,99.90
2018-09-14T02:37:19.954Z,99.90
2018-09-14T02:42:13.179Z,99.90
2018-09-14T02:47:06.443Z,99.90
2018-09-14T02:51:59.656Z,99.90
2018-09-14T02:56:52.886Z,99.90
2018-09-14T03:01:46.815Z,99.90
2018-09-14T03:06:40.728Z,99.90
2018-09-14T03:11:33.957Z,99.90
2018-09-14T03:16:27.216Z,99.90
2018-09-14T03:21:20.436Z,99.90
2018-09-14T03:26:14.270Z,99.90
2018-09-14T03:31:07.535Z,99.90
2018-09-14T03:36:01.578Z,99.90
2018-09-14T03:40:54.802Z,99.90
2018-09-14T03:45:48.018Z,99.90
2018-09-14T03:50:41.296Z,99.90
2018-09-14T03:55:34.547Z,99.90
2018-09-14T04:00:27.754Z,99.90
2018-09-14T04:05:20.992Z,99.90
2018-09-14T04:10:14.263Z,99.90
2018-09-14T04:15:07.492Z,99.90
2018-09-14T04:20:00.702Z,99.90
2018-09-14T04:24:53.926Z,99.90
2018-09-14T04:29:47.195Z,99.90
2018-09-14T04:34:41.047Z,99.90
2018-09-14T04:39:34.633Z,99.90
2018-09-14T04:44:27.876Z,99.90
2018-09-14T04:49:21.123Z,99.90
2018-09-14T04:54:14.338Z,99.90
2018-09-14T04:59:07.746Z,99.90
2018-09-14T05:04:00.951Z,99.90
2018-09-14T05:08:54.184Z,99.90
2018-09-14T05:13:47.524Z,99.90
2018-09-14T05:18:40.797Z,99.90
2018-09-14T05:23:34.076Z,99.90
2018-09-14T05:28:27.335Z,99.90
2018-09-14T05:33:20.593Z,99.90
2018-09-14T05:38:13.874Z,99.90
2018-09-14T05:43:07.107Z,99.90
2018-09-14T05:48:00.295Z,99.90
2018-09-14T05:52:53.537Z,99.90
2018-09-14T05:57:47.440Z,99.90
2018-09-14T06:02:40.643Z,99.90
2018-09-14T06:07:33.882Z,99.90
2018-09-14T06:12:27.077Z,99.90
2018-09-14T06:17:20.360Z,99.90
2018-09-14T06:22:13.636Z,99.90
2018-09-14T06:27:06.941Z,99.90
2018-09-14T06:32:00.351Z,99.90
2018-09-14T06:36:53.620Z,99.90
2018-09-14T06:41:46.841Z,99.90
2018-09-14T06:46:40.099Z,99.90
2018-09-14T06:51:34.276Z,99.90
2018-09-14T06:56:27.532Z,99.90
2018-09-14T07:01:20.781Z,99.90
2018-09-14T07:06:14.003Z,99.90
2018-09-14T07:11:07.299Z,99.90
2018-09-14T07:16:00.569Z,99.90
2018-09-14T07:20:53.849Z,99.90
2018-09-14T07:25:47.083Z,99.90
2018-09-14T07:30:40.392Z,99.90
2018-09-14T07:35:33.632Z,99.90
2018-09-14T07:40:26.922Z,99.90
2018-09-14T07:45:20.153Z,99.90
2018-09-14T07:50:13.399Z,99.90
2018-09-14T07:55:06.633Z,99.90
2018-09-14T07:59:59.863Z,99.90
2018-09-14T08:04:53.107Z,99.90
2018-09-14T08:09:46.354Z,99.90
2018-09-14T08:14:39.588Z,99.90
2018-09-14T08:19:32.935Z,99.90
2018-09-14T08:24:26.219Z,99.90
2018-09-14T08:29:20.397Z,99.90
2018-09-14T08:34:13.573Z,99.90
2018-09-14T08:39:10.008Z,99.90
2018-09-14T08:44:03.241Z,99.90
2018-09-14T08:48:57.225Z,99.90
2018-09-14T08:53:50.475Z,99.90
2018-09-14T08:58:43.717Z,99.90
2018-09-14T09:03:37.249Z,98.50
2018-09-14T09:08:30.629Z,98.40
2018-09-14T09:13:23.830Z,97.10
2018-09-14T09:18:17.079Z,95.20
2018-09-14T09:23:10.317Z,94.60
2018-09-14T09:28:03.520Z,94.10
2018-09-14T09:32:56.754Z,92.50
2018-09-14T09:37:49.966Z,91.40
2018-09-14T09:42:43.209Z,92.40
2018-09-14T09:47:36.470Z,91.20
2018-09-14T09:52:29.713Z,91.10
2018-09-14T09:57:22.966Z,91.20
2018-09-14T10:02:21.822Z,91.50
2018-09-14T10:07:15.101Z,91.40
2018-09-14T10:12:08.313Z,90.70
2018-09-14T10:17:01.553Z,90.00
2018-09-14T10:21:54.799Z,90.20
2018-09-14T10:26:48.046Z,84.30
2018-09-14T10:31:41.262Z,86.40
2018-09-14T10:36:34.521Z,86.40
2018-09-14T10:41:27.915Z,80.80
2018-09-14T10:46:21.129Z,82.80
2018-09-14T10:51:14.363Z,78.30
2018-09-14T10:56:07.697Z,79.10
2018-09-14T11:01:00.963Z,78.20
2018-09-14T11:05:54.252Z,77.70
2018-09-14T11:10:47.481Z,78.30
2018-09-14T11:15:40.747Z,77.80
2018-09-14T11:20:34.068Z,76.70
2018-09-14T11:25:27.293Z,75.50
2018-09-14T11:30:20.501Z,75.10
2018-09-14T11:35:13.750Z,74.70
2018-09-14T11:40:07.052Z,74.00
2018-09-14T11:45:00.311Z,72.10
2018-09-14T11:49:53.579Z,72.40
2018-09-14T11:54:46.855Z,69.60
2018-09-14T11:59:40.090Z,68.80
2018-09-14T12:04:33.377Z,68.20
2018-09-14T12:09:26.657Z,70.70
2018-09-14T12:14:19.864Z,69.30
2018-09-14T12:19:13.086Z,69.30
2018-09-14T12:24:06.355Z,69.50
2018-09-14T12:28:59.628Z,67.40
2018-09-14T12:33:52.879Z,69.30
2018-09-14T12:38:46.159Z,69.60
2018-09-14T12:43:39.403Z,68.80
2018-09-14T12:48:32.802Z,70.20
2018-09-14T12:53:26.035Z,69.20
2018-09-14T12:58:19.313Z,70.40
2018-09-14T13:03:12.550Z,70.30
2018-09-14T13:08:05.857Z,70.50
2018-09-14T13:12:59.175Z,67.90
2018-09-14T13:17:52.412Z,68.40
2018-09-14T13:22:45.681Z,68.10
2018-09-14T13:27:38.915Z,67.90
2018-09-14T13:32:32.196Z,67.80
2018-09-14T13:37:25.451Z,67.50
2018-09-14T13:42:18.658Z,68.00
2018-09-14T13:47:11.892Z,70.50
2018-09-14T13:52:06.038Z,69.70
2018-09-14T13:56:59.289Z,69.10
2018-09-14T14:01:52.562Z,68.90
2018-09-14T14:06:45.847Z,69.00
2018-09-14T14:11:39.139Z,67.80
2018-09-14T14:16:32.375Z,67.90
2018-09-14T14:21:25.616Z,68.80
2018-09-14T14:26:18.847Z,69.10
2018-09-14T14:31:12.052Z,68.10
2018-09-14T14:36:05.314Z,67.30
2018-09-14T14:40:58.555Z,66.60
2018-09-14T14:45:51.878Z,66.00
2018-09-14T14:50:45.107Z,66.20
2018-09-14T14:55:38.322Z,67.60
2018-09-14T15:00:31.587Z,67.10
2018-09-14T15:05:24.860Z,67.80
2018-09-14T15:10:18.097Z,66.80
2018-09-14T15:15:11.412Z,66.10
2018-09-14T15:20:05.119Z,66.40
2018-09-14T15:24:58.362Z,65.60
2018-09-14T15:29:51.610Z,64.90
2018-09-14T15:34:44.858Z,64.00
2018-09-14T15:39:38.155Z,63.30
2018-09-14T15:44:31.404Z,63.70
2018-09-14T15:49:24.698Z,63.90
2018-09-14T15:54:17.927Z,65.50
2018-09-14T15:59:11.237Z,64.40
2018-09-14T16:04:04.521Z,64.70
2018-09-14T16:08:57.781Z,65.20
2018-09-14T16:13:51.047Z,66.00
2018-09-14T16:18:44.288Z,66.10
2018-09-14T16:23:37.504Z,65.90
2018-09-14T16:28:30.792Z,66.60
2018-09-14T16:33:24.024Z,67.30
2018-09-14T16:38:17.284Z,67.00
2018-09-14T16:43:10.541Z,67.60
2018-09-14T16:48:03.805Z,68.60
2018-09-14T16:52:57.038Z,69.80
2018-09-14T16:57:50.269Z,70.60
2018-09-14T17:02:43.514Z,71.40
2018-09-14T17:07:36.781Z,71.30
2018-09-14T17:12:30.050Z,71.70
2018-09-14T17:17:23.342Z,72.60
2018-09-14T17:22:17.171Z,73.90
2018-09-14T17:27:10.486Z,73.70
2018-09-14T17:32:03.882Z,74.30
2018-09-14T17:36:57.199Z,74.60
2018-09-14T17:41:50.457Z,75.00
2018-09-14T17:46:43.735Z,75.80
2018-09-14T17:51:37.028Z,76.60
2018-09-14T17:56:30.266Z,77.50
2018-09-14T18:01:23.500Z,78.70
2018-09-14T18:06:16.730Z,79.40
2018-09-14T18:11:09.931Z,81.10
2018-09-14T18:16:03.237Z,81.50
2018-09-14T18:20:56.478Z,82.60
2018-09-14T18:25:49.696Z,83.10
2018-09-14T18:30:42.987Z,84.10
2018-09-14T18:35:36.254Z,84.50
2018-09-14T18:40:29.541Z,84.10
2018-09-14T18:45:22.810Z,84.50
2018-09-14T18:50:16.073Z,84.80
2018-09-14T18:55:09.296Z,85.30
2018-09-14T19:00:02.624Z,85.70
2018-09-14T19:04:55.872Z,86.10
2018-09-14T19:09:49.134Z,87.20
2018-09-14T19:14:42.437Z,88.50
2018-09-14T19:19:35.662Z,89.70
2018-09-14T19:24:28.900Z,90.10
2018-09-14T19:29:22.143Z,90.50
2018-09-14T19:34:15.419Z,90.70
2018-09-14T19:39:11.765Z,90.80
2018-09-14T19:44:05.002Z,90.90
2018-09-14T19:48:58.221Z,90.90
2018-09-14T19:53:51.486Z,91.30
2018-09-14T19:58:44.729Z,91.70
2018-09-14T20:03:37.970Z,92.00
2018-09-14T20:08:31.228Z,92.20
2018-09-14T20:13:24.466Z,92.50
2018-09-14T20:18:17.802Z,92.60
2018-09-14T20:23:11.896Z,93.10
2018-09-14T20:28:05.176Z,93.60
2018-09-14T20:32:58.436Z,94.20
2018-09-14T20:37:51.653Z,94.50
2018-09-14T20:42:44.921Z,94.70
2018-09-14T20:47:38.179Z,94.70
2018-09-14T20:52:31.473Z,94.70
2018-09-14T20:57:24.731Z,94.90
2018-09-14T21:02:18.076Z,94.80
2018-09-14T21:07:11.287Z,94.90
2018-09-14T21:12:04.610Z,94.70
2018-09-14T21:16:57.855Z,94.70
2018-09-14T21:21:51.178Z,94.80
2018-09-14T21:26:44.423Z,94.80
2018-09-14T21:31:38.452Z,95.00
2018-09-14T21:36:31.701Z,95.20
2018-09-14T21:41:24.955Z,95.30
2018-09-14T21:46:18.187Z,95.40
2018-09-14T21:51:11.454Z,95.60
2018-09-14T21:56:04.742Z,95.80
2018-09-14T22:01:03.689Z,95.80
2018-09-14T22:05:56.911Z,95.90
2018-09-14T22:10:50.112Z,95.80
2018-09-14T22:15:43.349Z,95.70
2018-09-14T22:20:36.635Z,95.80
2018-09-14T22:25:30.548Z,95.90
2018-09-14T22:30:23.793Z,96.10
2018-09-14T22:35:18.002Z,96.30
2018-09-14T22:40:11.240Z,96.20
2018-09-14T22:45:04.775Z,96.20
2018-09-14T22:49:58.001Z,96.20
2018-09-14T22:54:51.237Z,96.20
2018-09-14T22:59:44.469Z,96.00
2018-09-14T23:04:37.754Z,96.00
2018-09-14T23:09:30.998Z,95.90
2018-09-14T23:14:24.222Z,96.10
2018-09-14T23:19:17.488Z,96.00
2018-09-14T23:24:10.757Z,96.20
2018-09-14T23:29:04.053Z,96.30
2018-09-14T23:33:57.361Z,96.90
2018-09-14T23:38:50.640Z,96.90
2018-09-14T23:43:43.927Z,97.10
2018-09-14T23:48:37.237Z,97.10
2018-09-14T23:53:30.509Z,97.20
2018-09-14T23:58:23.763Z,97.40
