createdAt,value
2022-09-01T00:01:43.150Z,4.45
2022-09-01T00:04:13.908Z,5.07
2022-09-01T00:06:41.087Z,4.85
2022-09-01T00:09:12.276Z,4.53
2022-09-01T00:11:50.487Z,5.10
2022-09-01T00:14:29.439Z,5.18
2022-09-01T00:16:59.391Z,4.78
2022-09-01T00:19:26.634Z,6.22
2022-09-01T00:21:53.767Z,4.97
2022-09-01T00:24:20.408Z,5.07
2022-09-01T00:26:48.119Z,5.80
2022-09-01T00:29:16.206Z,5.30
2022-09-01T00:31:43.002Z,5.68
2022-09-01T00:34:09.928Z,5.05
2022-09-01T00:36:36.455Z,5.70
2022-09-01T00:39:05.135Z,5.75
2022-09-01T00:41:34.902Z,5.68
2022-09-01T00:44:05.666Z,5.28
2022-09-01T00:46:47.551Z,5.97
2022-09-01T00:49:35.032Z,6.18
2022-09-01T00:52:32.381Z,5.47
2022-09-01T00:55:08.509Z,5.72
2022-09-01T00:57:35.478Z,6.45
2022-09-01T01:00:18.964Z,5.80
2022-09-01T01:02:47.695Z,5.95
2022-09-01T01:05:15.577Z,6.88
2022-09-01T01:07:47.242Z,6.32
2022-09-01T01:10:15.972Z,6.55
2022-09-01T01:12:44.040Z,7.05
2022-09-01T01:15:15.242Z,6.47
2022-09-01T01:17:41.830Z,6.70
2022-09-01T01:20:30.698Z,7.72
2022-09-01T01:23:26.759Z,7.50
2022-09-01T01:25:59.987Z,7.43
2022-09-01T01:28:31.061Z,7.38
2022-09-01T01:31:06.143Z,7.63
2022-09-01T01:33:40.734Z,7.90
2022-09-01T01:36:13.427Z,7.45
2022-09-01T01:38:43.231Z,7.50
2022-09-01T01:41:11.544Z,8.00
2022-09-01T01:43:38.848Z,7.72
2022-09-01T01:46:08.256Z,8.07
2022-09-01T01:48:38.077Z,7.78
2022-09-01T01:51:05.887Z,7.50
2022-09-01T01:53:33.404Z,7.90
2022-09-01T01:56:01.002Z,7.57
2022-09-01T01:58:29.003Z,7.43
2022-09-01T02:00:56.860Z,7.50
2022-09-01T02:03:26.952Z,7.72
2022-09-01T02:05:55.042Z,8.02
2022-09-01T02:08:25.979Z,8.05
2022-09-01T02:10:55.108Z,7.93
2022-09-01T02:13:31.284Z,7.57
2022-09-01T02:16:02.528Z,7.22
2022-09-01T02:18:35.854Z,6.63
2022-09-01T02:21:07.091Z,6.65
2022-09-01T02:23:33.794Z,7.20
2022-09-01T02:26:18.059Z,6.43
2022-09-01T02:28:54.265Z,6.97
2022-09-01T02:31:23.103Z,6.18
2022-09-01T02:33:50.435Z,6.60
2022-09-01T02:36:19.451Z,6.45
2022-09-01T02:38:53.384Z,6.25
2022-09-01T02:41:25.238Z,6.30
2022-09-01T02:43:52.461Z,6.60
2022-09-01T02:46:24.328Z,6.57
2022-09-01T02:48:51.760Z,6.65
2022-09-01T02:51:21.200Z,7.22
2022-09-01T02:53:52.719Z,7.00
2022-09-01T02:56:25.041Z,7.30
2022-09-01T02:58:53.013Z,6.43
2022-09-01T03:01:30.265Z,7.00
2022-09-01T03:04:03.623Z,7.53
2022-09-01T03:06:32.509Z,6.15
2022-09-01T03:09:00.256Z,6.03
2022-09-01T03:11:29.782Z,6.85
2022-09-01T03:13:56.711Z,6.38
2022-09-01T03:16:23.479Z,6.70
2022-09-01T03:18:51.266Z,6.20
2022-09-01T03:21:18.015Z,6.40
2022-09-01T03:23:46.549Z,6.43
2022-09-01T03:26:14.487Z,6.05
2022-09-01T03:28:41.210Z,6.18
2022-09-01T03:31:08.967Z,6.10
2022-09-01T03:33:36.767Z,6.05
2022-09-01T03:36:05.087Z,5.50
2022-09-01T03:38:43.946Z,6.38
2022-09-01T03:41:13.316Z,6.45
2022-09-01T03:43:46.854Z,5.55
2022-09-01T03:46:22.448Z,5.95
2022-09-01T03:48:55.617Z,5.13
2022-09-01T03:51:23.650Z,5.93
2022-09-01T03:53:54.852Z,5.28
2022-09-01T03:56:24.730Z,5.30
2022-09-01T03:58:52.168Z,5.32
2022-09-01T04:01:19.840Z,5.25
2022-09-01T04:03:49.369Z,5.43
2022-09-01T04:06:19.355Z,5.15
2022-09-01T04:08:47.136Z,5.07
2022-09-01T04:11:18.660Z,5.35
2022-09-01T04:13:47.382Z,4.93
2022-09-01T04:16:40.855Z,4.53
2022-09-01T04:19:19.823Z,5.10
2022-09-01T04:21:50.265Z,5.38
2022-09-01T04:24:18.986Z,5.07
2022-09-01T04:26:48.684Z,5.65
2022-09-01T04:29:24.204Z,5.18
2022-09-01T04:31:53.585Z,5.22
2022-09-01T04:34:22.629Z,5.22
2022-09-01T04:36:54.362Z,4.93
2022-09-01T04:39:22.270Z,4.93
2022-09-01T04:41:50.745Z,5.55
2022-09-01T04:44:19.102Z,4.90
2022-09-01T04:46:48.303Z,5.13
2022-09-01T04:49:20.726Z,5.28
2022-09-01T04:51:53.421Z,4.55
2022-09-01T04:54:22.725Z,4.13
2022-09-01T04:56:52.806Z,4.53
2022-09-01T04:59:22.577Z,3.90
2022-09-01T05:01:50.724Z,3.80
2022-09-01T05:04:21.335Z,4.68
2022-09-01T05:06:50.565Z,4.40
2022-09-01T05:09:19.164Z,4.03
2022-09-01T05:11:46.411Z,4.10
2022-09-01T05:14:13.698Z,3.53
2022-09-01T05:16:43.923Z,4.03
2022-09-01T05:19:14.860Z,3.90
2022-09-01T05:21:45.749Z,4.05
2022-09-01T05:24:15.279Z,3.78
2022-09-01T05:26:43.750Z,4.57
2022-09-01T05:29:13.768Z,4.53
2022-09-01T05:31:42.530Z,4.40
2022-09-01T05:34:10.705Z,4.25
2022-09-01T05:36:46.302Z,4.25
2022-09-01T05:39:13.227Z,4.68
2022-09-01T05:41:41.127Z,4.90
2022-09-01T05:44:09.464Z,4.10
2022-09-01T05:46:38.670Z,3.95
2022-09-01T05:49:13.770Z,3.95
2022-09-01T05:51:45.815Z,3.72
2022-09-01T05:54:21.547Z,3.75
2022-09-01T05:56:48.922Z,4.13
2022-09-01T05:59:24.750Z,4.00
2022-09-01T06:01:53.371Z,4.13
2022-09-01T06:04:20.360Z,4.40
2022-09-01T06:07:06.095Z,4.95
2022-09-01T06:09:38.349Z,4.30
2022-09-01T06:12:05.769Z,4.20
2022-09-01T06:14:32.360Z,4.10
2022-09-01T06:16:58.960Z,3.40
2022-09-01T06:19:25.553Z,3.60
2022-09-01T06:21:53.263Z,3.88
2022-09-01T06:24:19.821Z,4.00
2022-09-01T06:26:46.845Z,3.58
2022-09-01T06:29:15.504Z,3.60
2022-09-01T06:31:43.515Z,3.25
2022-09-01T06:34:14.140Z,3.15
2022-09-01T06:36:40.802Z,3.45
2022-09-01T06:39:09.524Z,3.35
2022-09-01T06:41:38.641Z,3.78
2022-09-01T06:44:05.211Z,3.38
2022-09-01T06:46:31.970Z,3.70
2022-09-01T06:48:59.018Z,3.85
2022-09-01T06:51:30.980Z,3.00
2022-09-01T06:53:59.557Z,3.22
2022-09-01T06:56:32.282Z,3.40
2022-09-01T06:58:59.553Z,3.13
2022-09-01T07:01:27.708Z,2.90
2022-09-01T07:03:57.073Z,3.50
2022-09-01T07:09:32.098Z,2.60
2022-09-01T07:17:42.346Z,3.00
2022-09-01T07:20:26.752Z,3.10
2022-09-01T07:23:10.484Z,2.78
2022-09-01T07:26:01.054Z,2.60
2022-09-01T07:28:39.145Z,2.67
2022-09-01T07:39:49.138Z,3.00
2022-09-01T07:42:30.152Z,2.67
2022-09-01T07:45:26.445Z,2.70
2022-09-01T07:47:54.853Z,2.72
2022-09-01T07:50:39.691Z,2.85
2022-09-01T07:53:08.688Z,3.53
2022-09-01T07:55:35.446Z,2.70
2022-09-01T07:58:02.007Z,3.08
2022-09-01T08:00:31.731Z,2.58
2022-09-01T08:02:59.081Z,3.03
2022-09-01T08:05:27.262Z,3.00
2022-09-01T08:07:54.643Z,2.63
2022-09-01T08:10:22.232Z,2.88
2022-09-01T08:12:56.383Z,3.25
2022-09-01T08:15:40.977Z,3.13
2022-09-01T08:18:09.155Z,3.00
2022-09-01T08:20:39.914Z,2.95
2022-09-01T08:23:07.314Z,3.95
2022-09-01T08:25:36.392Z,3.05
2022-09-01T08:28:04.220Z,3.35
2022-09-01T08:30:35.604Z,3.95
2022-09-01T08:33:18.064Z,3.55
2022-09-01T08:35:47.984Z,3.25
2022-09-01T08:38:14.663Z,3.53
2022-09-01T08:40:43.597Z,3.38
2022-09-01T08:43:38.258Z,2.70
2022-09-01T08:46:12.303Z,3.40
2022-09-01T08:51:51.993Z,2.92
2022-09-01T08:54:47.850Z,3.75
2022-09-01T08:57:18.436Z,3.47
2022-09-01T08:59:45.081Z,3.80
2022-09-01T09:02:30.388Z,3.97
2022-09-01T09:05:23.183Z,3.97
2022-09-01T09:07:52.720Z,3.58
2022-09-01T09:10:37.412Z,3.63
2022-09-01T09:13:16.740Z,2.90
2022-09-01T09:15:52.191Z,2.78
2022-09-01T09:19:00.296Z,4.00
2022-09-01T09:21:33.720Z,4.57
2022-09-01T09:24:22.378Z,3.55
2022-09-01T09:26:55.463Z,4.68
2022-09-01T09:29:23.146Z,4.05
2022-09-01T09:32:02.930Z,4.03
2022-09-01T09:34:36.662Z,2.90
2022-09-01T09:37:24.420Z,3.97
2022-09-01T09:40:22.602Z,4.22
2022-09-01T09:42:55.344Z,3.75
2022-09-01T09:45:21.860Z,4.00
2022-09-01T09:47:49.532Z,5.10
2022-09-01T09:50:27.372Z,4.95
2022-09-01T09:53:11.315Z,4.47
2022-09-01T09:55:56.503Z,4.32
2022-09-01T09:58:36.304Z,4.25
2022-09-01T10:01:24.248Z,4.35
2022-09-01T10:03:57.591Z,5.03
2022-09-01T10:06:32.988Z,4.93
2022-09-01T10:09:02.232Z,6.78
2022-09-01T10:11:44.939Z,6.45
2022-09-01T10:14:47.973Z,8.30
2022-09-01T10:17:15.904Z,4.80
2022-09-01T10:20:12.137Z,4.60
2022-09-01T10:22:40.241Z,3.83
2022-09-01T10:25:13.168Z,3.83
2022-09-01T10:27:46.366Z,4.35
2022-09-01T10:30:19.793Z,4.90
2022-09-01T10:32:55.614Z,4.32
2022-09-01T10:35:40.603Z,4.35
2022-09-01T10:38:25.566Z,4.07
2022-09-01T10:41:14.679Z,3.92
2022-09-01T10:43:45.118Z,4.05
2022-09-01T10:46:25.905Z,4.10
2022-09-01T10:48:55.732Z,4.20
2022-09-01T10:51:28.919Z,3.67
2022-09-01T10:54:04.034Z,3.55
2022-09-01T10:56:42.941Z,3.97
2022-09-01T10:59:40.330Z,3.67
2022-09-01T11:02:27.919Z,3.90
2022-09-01T11:04:55.269Z,3.50
2022-09-01T11:07:44.353Z,4.13
2022-09-01T11:10:52.455Z,3.47
2022-09-01T11:13:34.279Z,3.30
2022-09-01T11:19:28.924Z,3.40
2022-09-01T11:22:15.430Z,3.28
2022-09-01T11:24:42.435Z,3.40
2022-09-01T11:27:12.620Z,3.53
2022-09-01T11:29:53.551Z,3.10
2022-09-01T11:32:27.768Z,2.80
2022-09-01T11:34:57.382Z,3.17
2022-09-01T11:37:27.517Z,3.22
2022-09-01T11:40:03.792Z,3.45
2022-09-01T11:42:45.847Z,2.90
2022-09-01T11:45:24.870Z,2.72
2022-09-01T11:48:02.240Z,3.22
2022-09-01T11:50:34.937Z,2.80
2022-09-01T11:53:08.058Z,2.72
2022-09-01T11:55:40.061Z,2.58
2022-09-01T11:58:15.740Z,2.75
2022-09-01T12:00:45.130Z,3.00
2022-09-01T12:03:23.046Z,2.75
2022-09-01T12:06:00.383Z,2.80
2022-09-01T12:08:31.527Z,2.97
2022-09-01T12:11:07.302Z,2.60
2022-09-01T12:13:34.949Z,2.40
2022-09-01T12:16:20.697Z,2.38
2022-09-01T12:18:51.197Z,2.40
2022-09-01T12:21:28.623Z,2.50
2022-09-01T12:24:12.340Z,2.47
2022-09-01T12:26:39.697Z,2.72
2022-09-01T12:29:07.135Z,2.60
2022-09-01T12:31:34.484Z,2.60
2022-09-01T12:34:04.660Z,2.50
2022-09-01T12:36:36.385Z,2.65
2022-09-01T12:41:48.583Z,2.92
2022-09-01T12:44:58.455Z,2.28
2022-09-01T12:47:33.632Z,2.30
2022-09-01T12:50:20.277Z,2.35
2022-09-01T12:52:52.424Z,4.05
2022-09-01T12:58:10.341Z,3.65
2022-09-01T13:00:55.812Z,3.65
2022-09-01T13:03:23.443Z,2.25
2022-09-01T13:05:54.860Z,2.20
2022-09-01T13:08:28.379Z,2.92
2022-09-01T13:10:58.827Z,2.80
2022-09-01T13:13:27.214Z,2.47
2022-09-01T13:15:56.689Z,2.22
2022-09-01T13:18:25.220Z,2.85
2022-09-01T13:20:53.245Z,2.30
2022-09-01T13:23:20.997Z,2.58
2022-09-01T13:25:48.196Z,2.50
2022-09-01T13:28:16.589Z,2.45
2022-09-01T13:31:28.538Z,2.95
2022-09-01T13:36:45.355Z,2.70
2022-09-01T13:39:13.490Z,2.30
2022-09-01T13:41:40.158Z,2.17
2022-09-01T13:44:10.499Z,2.70
2022-09-01T13:46:58.943Z,2.58
2022-09-01T13:52:11.206Z,2.65
2022-09-01T13:54:37.761Z,2.30
2022-09-01T13:57:04.552Z,2.78
2022-09-01T13:59:33.010Z,2.50
2022-09-01T14:02:00.992Z,2.90
2022-09-01T14:04:27.716Z,2.40
2022-09-01T14:06:55.116Z,2.63
2022-09-01T14:09:21.951Z,2.63
2022-09-01T14:11:49.169Z,2.70
2022-09-01T14:14:15.707Z,2.45
2022-09-01T14:16:42.304Z,2.60
2022-09-01T14:19:11.228Z,3.03
2022-09-01T14:21:38.867Z,3.10
2022-09-01T14:26:37.443Z,2.60
2022-09-01T14:29:04.018Z,2.60
2022-09-01T14:31:31.992Z,2.53
2022-09-01T14:33:58.658Z,2.60
2022-09-01T14:36:26.650Z,2.88
2022-09-01T14:38:54.214Z,2.78
2022-09-01T14:41:26.740Z,2.50
2022-09-01T14:43:57.646Z,2.40
2022-09-01T14:46:26.490Z,2.65
2022-09-01T14:48:53.305Z,2.58
2022-09-01T14:52:10.285Z,2.40
2022-09-01T14:54:15.397Z,2.72
2022-09-01T14:56:42.034Z,2.60
2022-09-01T14:59:09.516Z,2.30
2022-09-01T15:01:36.408Z,2.60
2022-09-01T15:04:03.605Z,2.22
2022-09-01T15:06:30.335Z,2.70
2022-09-01T15:08:56.949Z,2.40
2022-09-01T15:11:23.555Z,3.22
2022-09-01T15:13:52.202Z,2.35
2022-09-01T15:16:22.119Z,2.80
2022-09-01T15:18:48.734Z,2.72
2022-09-01T15:21:32.104Z,3.55
2022-09-01T15:23:59.440Z,2.80
2022-09-01T15:26:27.099Z,2.78
2022-09-01T15:28:53.989Z,2.72
2022-09-01T15:31:24.837Z,2.78
2022-09-01T15:34:02.793Z,2.55
2022-09-01T15:36:30.651Z,2.25
2022-09-01T15:38:58.701Z,2.30
2022-09-01T15:41:31.810Z,2.85
2022-09-01T15:43:58.991Z,2.90
2022-09-01T15:46:32.721Z,2.22
2022-09-01T15:49:01.465Z,2.53
2022-09-01T15:51:32.559Z,3.15
2022-09-01T15:54:02.955Z,2.58
2022-09-01T15:56:31.328Z,3.05
2022-09-01T15:59:01.492Z,2.63
2022-09-01T16:01:32.061Z,2.75
2022-09-01T16:03:58.734Z,2.33
2022-09-01T16:06:26.336Z,2.40
2022-09-01T16:08:54.565Z,2.53
2022-09-01T16:11:25.958Z,2.45
2022-09-01T16:13:53.952Z,2.50
2022-09-01T16:16:35.210Z,2.47
2022-09-01T16:19:15.882Z,2.30
2022-09-01T16:22:06.623Z,2.55
2022-09-01T16:24:40.883Z,2.50
2022-09-01T16:27:10.639Z,2.03
2022-09-01T16:29:55.105Z,2.45
2022-09-01T16:32:23.450Z,2.70
2022-09-01T16:34:53.734Z,2.40
2022-09-01T16:37:32.611Z,2.33
2022-09-01T16:40:13.998Z,2.17
2022-09-01T16:43:08.530Z,2.20
2022-09-01T16:45:48.866Z,2.55
2022-09-01T16:48:22.116Z,2.30
2022-09-01T16:51:03.347Z,2.25
2022-09-01T16:53:48.297Z,2.38
2022-09-01T16:56:20.771Z,2.35
2022-09-01T16:59:08.388Z,2.22
2022-09-01T17:01:49.222Z,2.25
2022-09-01T17:04:27.723Z,2.70
2022-09-01T17:07:39.861Z,2.65
2022-09-01T17:10:24.906Z,2.25
2022-09-01T17:12:56.094Z,2.20
2022-09-01T17:15:40.903Z,2.10
2022-09-01T17:18:22.465Z,2.38
2022-09-01T17:20:57.730Z,2.50
2022-09-01T17:23:28.641Z,2.72
2022-09-01T17:26:01.611Z,2.20
2022-09-01T17:28:45.230Z,2.00
2022-09-01T17:31:20.643Z,2.42
2022-09-01T17:34:02.549Z,2.40
2022-09-01T17:39:08.314Z,2.33
2022-09-01T17:41:59.801Z,2.30
2022-09-01T17:44:56.222Z,2.70
2022-09-01T17:47:31.640Z,2.42
2022-09-01T17:49:58.162Z,2.53
2022-09-01T17:52:52.820Z,2.35
2022-09-01T17:55:19.681Z,2.50
2022-09-01T17:57:59.031Z,2.65
2022-09-01T18:00:40.093Z,2.53
2022-09-01T18:03:51.515Z,2.50
2022-09-01T18:06:35.099Z,2.65
2022-09-01T18:09:03.216Z,2.47
2022-09-01T18:12:09.778Z,2.47
2022-09-01T18:14:56.778Z,2.40
2022-09-01T18:17:32.744Z,2.70
2022-09-01T18:20:22.724Z,2.50
2022-09-01T18:23:07.962Z,2.45
2022-09-01T18:25:44.926Z,2.28
2022-09-01T18:28:13.489Z,2.78
2022-09-01T18:30:53.270Z,2.33
2022-09-01T18:33:25.910Z,2.60
2022-09-01T18:36:21.938Z,2.60
2022-09-01T18:39:01.782Z,2.47
2022-09-01T18:41:45.703Z,2.60
2022-09-01T18:44:21.400Z,2.40
2022-09-01T18:47:34.462Z,3.00
2022-09-01T18:50:07.579Z,2.40
2022-09-01T18:53:22.188Z,2.60
2022-09-01T18:56:07.230Z,2.80
2022-09-01T18:59:07.462Z,2.90
2022-09-01T19:01:37.937Z,3.03
2022-09-01T19:04:28.794Z,3.17
2022-09-01T19:07:00.395Z,2.80
2022-09-01T19:09:33.906Z,3.00
2022-09-01T19:12:19.494Z,2.58
2022-09-01T19:14:52.475Z,2.80
2022-09-01T19:17:25.153Z,3.90
2022-09-01T19:20:04.965Z,2.95
2022-09-01T19:22:45.053Z,2.60
2022-09-01T19:25:34.059Z,2.63
2022-09-01T19:28:16.024Z,2.83
2022-09-01T19:33:20.269Z,2.88
2022-09-01T19:35:49.025Z,2.58
2022-09-01T19:38:21.357Z,2.53
2022-09-01T19:40:51.783Z,3.13
2022-09-01T19:43:21.042Z,2.80
2022-09-01T19:46:23.624Z,2.53
2022-09-01T19:48:58.256Z,2.63
2022-09-01T19:51:33.805Z,2.95
2022-09-01T19:54:13.240Z,2.85
2022-09-01T19:56:51.555Z,3.00
2022-09-01T19:59:42.387Z,2.80
2022-09-01T20:02:23.489Z,3.00
2022-09-01T20:05:00.077Z,3.07
2022-09-01T20:07:35.134Z,3.00
2022-09-01T20:10:01.677Z,2.58
2022-09-01T20:12:40.976Z,3.53
2022-09-01T20:15:24.867Z,2.65
2022-09-01T20:18:00.175Z,3.00
2022-09-01T20:20:37.755Z,3.03
2022-09-01T20:23:33.149Z,2.85
2022-09-01T20:26:04.994Z,2.72
2022-09-01T20:31:07.651Z,3.03
2022-09-01T20:33:45.157Z,3.00
2022-09-01T20:36:17.034Z,2.90
2022-09-01T20:39:17.998Z,3.03
2022-09-01T20:41:51.931Z,2.80
2022-09-01T20:44:39.648Z,3.05
2022-09-01T20:47:07.248Z,2.90
2022-09-01T20:49:37.025Z,3.22
2022-09-01T20:52:13.987Z,3.22
2022-09-01T20:54:51.543Z,2.95
2022-09-01T20:57:41.458Z,2.55
2022-09-01T21:00:17.171Z,2.85
2022-09-01T21:02:46.790Z,2.60
2022-09-01T21:05:32.261Z,2.83
2022-09-01T21:08:29.047Z,2.80
2022-09-01T21:11:21.957Z,2.40
2022-09-01T21:13:57.320Z,3.05
2022-09-01T21:17:01.257Z,2.88
2022-09-01T21:19:39.913Z,2.90
2022-09-01T21:22:14.996Z,2.83
2022-09-01T21:24:43.725Z,2.70
2022-09-01T21:27:18.803Z,2.70
2022-09-01T21:29:54.575Z,2.65
2022-09-01T21:32:22.632Z,2.70
2022-09-01T21:34:50.576Z,3.10
2022-09-01T21:37:18.566Z,2.50
2022-09-01T21:39:45.356Z,2.50
2022-09-01T21:42:13.540Z,2.95
2022-09-01T21:44:41.280Z,2.70
2022-09-01T21:47:08.083Z,2.88
2022-09-01T21:49:34.617Z,2.72
2022-09-01T21:52:01.174Z,2.70
2022-09-01T21:54:27.688Z,2.55
2022-09-01T21:56:54.331Z,2.90
2022-09-01T21:59:21.370Z,3.05
2022-09-01T22:01:48.800Z,2.90
2022-09-01T22:04:18.305Z,2.78
2022-09-01T22:06:46.399Z,3.13
2022-09-01T22:09:21.310Z,2.95
2022-09-01T22:11:49.948Z,3.03
2022-09-01T22:14:18.313Z,3.30
2022-09-01T22:16:45.168Z,2.85
2022-09-01T22:19:11.778Z,2.97
2022-09-01T22:21:40.062Z,3.30
2022-09-01T22:24:07.564Z,3.00
2022-09-01T22:26:35.114Z,3.60
2022-09-01T22:29:04.830Z,2.90
2022-09-01T22:31:33.210Z,3.10
2022-09-01T22:34:00.878Z,2.90
2022-09-01T22:36:48.472Z,3.08
2022-09-01T22:39:16.376Z,3.17
2022-09-01T22:41:43.189Z,2.58
2022-09-01T22:44:10.428Z,3.03
2022-09-01T22:46:38.160Z,3.50
2022-09-01T22:49:06.558Z,3.30
2022-09-01T22:51:33.860Z,3.33
2022-09-01T22:54:00.587Z,3.63
2022-09-01T22:56:31.534Z,3.70
2022-09-01T22:59:01.864Z,3.63
2022-09-01T23:01:33.763Z,3.60
2022-09-01T23:04:02.099Z,3.60
2022-09-01T23:06:30.026Z,3.70
2022-09-01T23:08:58.648Z,3.50
2022-09-01T23:11:26.131Z,3.58
2022-09-01T23:13:53.659Z,3.40
2022-09-01T23:16:21.689Z,3.42
2022-09-01T23:18:49.644Z,3.70
2022-09-01T23:21:18.972Z,3.20
2022-09-01T23:23:46.181Z,3.35
2022-09-01T23:26:14.599Z,3.83
2022-09-01T23:28:43.111Z,3.80
2022-09-01T23:31:12.675Z,3.55
2022-09-01T23:33:39.697Z,3.45
2022-09-01T23:36:09.392Z,3.50
2022-09-01T23:38:37.324Z,4.10
2022-09-01T23:41:07.507Z,3.30
2022-09-01T23:43:34.175Z,3.60
2022-09-01T23:46:00.842Z,3.50
2022-09-01T23:48:28.271Z,3.70
2022-09-01T23:51:06.171Z,4.15
2022-09-01T23:53:35.342Z,3.38
2022-09-01T23:56:03.934Z,3.53
2022-09-01T23:58:31.989Z,3.22
