createdAt,value
2023-06-14T00:00:08.997Z,41.71
2023-06-14T00:00:21.241Z,41.71
2023-06-14T00:00:33.083Z,41.57
2023-06-14T00:00:45.381Z,41.64
2023-06-14T00:00:57.674Z,41.49
2023-06-14T00:01:10.606Z,41.63
2023-06-14T00:01:23.055Z,41.54
2023-06-14T00:01:36.449Z,41.50
2023-06-14T00:01:48.399Z,41.45
2023-06-14T00:02:00.270Z,41.35
2023-06-14T00:02:12.189Z,41.31
2023-06-14T00:02:24.044Z,41.24
2023-06-14T00:02:36.961Z,41.16
2023-06-14T00:02:49.469Z,41.09
2023-06-14T00:03:01.965Z,40.94
2023-06-14T00:03:18.573Z,40.89
2023-06-14T00:03:33.132Z,40.88
2023-06-14T00:03:45.150Z,40.89
2023-06-14T00:03:57.221Z,40.97
2023-06-14T00:04:09.825Z,40.96
2023-06-14T00:04:23.030Z,41.01
2023-06-14T00:04:34.967Z,40.96
2023-06-14T00:04:49.310Z,40.97
2023-06-14T00:05:01.320Z,41.08
2023-06-14T00:05:13.353Z,40.90
2023-06-14T00:05:27.258Z,41.32
2023-06-14T00:05:42.079Z,41.19
2023-06-14T00:05:54.790Z,41.38
2023-06-14T00:06:06.681Z,41.29
2023-06-14T00:06:18.413Z,41.26
2023-06-14T00:06:30.253Z,41.23
2023-06-14T00:06:42.686Z,41.12
2023-06-14T00:06:54.837Z,41.24
2023-06-14T00:07:09.262Z,41.32
2023-06-14T00:07:35.924Z,41.40
2023-06-14T00:07:49.429Z,41.17
2023-06-14T00:08:01.593Z,41.12
2023-06-14T00:08:13.485Z,41.05
2023-06-14T00:08:26.632Z,40.86
2023-06-14T00:08:38.669Z,40.97
2023-06-14T00:08:52.236Z,40.62
2023-06-14T00:09:04.270Z,40.63
2023-06-14T00:09:18.530Z,40.87
2023-06-14T00:09:30.257Z,40.79
2023-06-14T00:09:42.220Z,40.89
2023-06-14T00:09:53.942Z,40.95
2023-06-14T00:10:06.579Z,40.99
2023-06-14T00:10:19.550Z,41.01
2023-06-14T00:10:32.395Z,41.01
2023-06-14T00:10:44.176Z,40.94
2023-06-14T00:10:55.859Z,40.99
2023-06-14T00:11:07.620Z,41.09
2023-06-14T00:11:19.386Z,41.15
2023-06-14T00:11:31.707Z,41.20
2023-06-14T00:11:43.770Z,41.07
2023-06-14T00:11:55.484Z,41.32
2023-06-14T00:12:09.928Z,41.38
2023-06-14T00:12:21.732Z,41.34
2023-06-14T00:12:33.502Z,41.49
2023-06-14T00:12:45.200Z,41.37
2023-06-14T00:12:56.907Z,41.43
2023-06-14T00:13:08.692Z,41.26
2023-06-14T00:13:20.427Z,41.31
2023-06-14T00:13:33.178Z,41.17
2023-06-14T00:13:44.923Z,41.03
2023-06-14T00:13:57.234Z,41.19
2023-06-14T00:14:09.277Z,41.22
2023-06-14T00:14:21.013Z,41.12
2023-06-14T00:14:32.753Z,41.11
2023-06-14T00:14:44.514Z,41.09
2023-06-14T00:14:56.455Z,41.02
2023-06-14T00:15:10.644Z,41.01
2023-06-14T00:15:22.537Z,41.02
2023-06-14T00:15:34.572Z,41.07
2023-06-14T00:15:47.462Z,40.99
2023-06-14T00:15:59.286Z,40.99
2023-06-14T00:16:11.062Z,41.11
2023-06-14T00:16:23.909Z,41.01
2023-06-14T00:16:36.339Z,41.09
2023-06-14T00:16:49.332Z,41.17
2023-06-14T00:17:01.162Z,41.31
2023-06-14T00:17:13.016Z,41.33
2023-06-14T00:17:25.917Z,41.38
2023-06-14T00:17:39.950Z,41.28
2023-06-14T00:17:52.018Z,41.20
2023-06-14T00:18:04.286Z,41.20
2023-06-14T00:18:16.070Z,41.27
2023-06-14T00:18:30.613Z,41.43
2023-06-14T00:18:43.378Z,41.69
2023-06-14T00:18:55.066Z,41.56
2023-06-14T00:19:07.466Z,41.53
2023-06-14T00:19:19.176Z,41.30
2023-06-14T00:19:33.991Z,41.75
2023-06-14T00:19:45.757Z,41.63
2023-06-14T00:19:58.005Z,41.60
2023-06-14T00:20:12.443Z,41.49
2023-06-14T00:20:24.176Z,41.35
2023-06-14T00:20:37.922Z,41.46
2023-06-14T00:20:50.170Z,41.15
2023-06-14T00:21:03.286Z,41.30
2023-06-14T00:21:15.431Z,41.33
2023-06-14T00:21:29.608Z,41.43
2023-06-14T00:21:42.701Z,41.51
2023-06-14T00:21:54.403Z,41.46
2023-06-14T00:22:06.632Z,41.45
2023-06-14T00:22:18.416Z,41.21
2023-06-14T00:22:31.900Z,40.93
2023-06-14T00:22:43.811Z,40.76
2023-06-14T00:22:56.254Z,40.88
2023-06-14T00:23:09.090Z,40.96
2023-06-14T00:23:21.401Z,40.88
2023-06-14T00:23:33.161Z,40.96
2023-06-14T00:23:45.003Z,41.12
2023-06-14T00:23:57.006Z,41.06
2023-06-14T00:24:09.400Z,41.25
2023-06-14T00:24:21.218Z,41.18
2023-06-14T00:24:34.008Z,41.27
2023-06-14T00:24:45.766Z,41.25
2023-06-14T00:24:57.611Z,41.29
2023-06-14T00:25:19.954Z,41.30
2023-06-14T00:25:40.233Z,41.31
2023-06-14T00:25:52.936Z,41.21
2023-06-14T00:26:04.857Z,41.23
2023-06-14T00:26:16.764Z,41.14
2023-06-14T00:26:28.510Z,41.26
2023-06-14T00:26:40.330Z,41.25
2023-06-14T00:26:52.064Z,41.37
2023-06-14T00:27:04.537Z,41.36
2023-06-14T00:27:16.621Z,41.28
2023-06-14T00:27:28.307Z,41.09
2023-06-14T00:27:40.010Z,41.17
2023-06-14T00:27:52.769Z,41.27
2023-06-14T00:28:04.860Z,41.30
2023-06-14T00:28:16.563Z,41.34
2023-06-14T00:28:28.317Z,40.99
2023-06-14T00:28:40.106Z,40.96
2023-06-14T00:28:51.856Z,40.90
2023-06-14T00:29:04.580Z,41.00
2023-06-14T00:29:16.339Z,40.98
2023-06-14T00:29:28.037Z,40.98
2023-06-14T00:29:39.751Z,40.93
2023-06-14T00:29:51.539Z,40.82
2023-06-14T00:30:03.260Z,40.93
2023-06-14T00:30:15.501Z,40.72
2023-06-14T00:30:31.963Z,40.81
2023-06-14T00:30:47.431Z,40.98
2023-06-14T00:30:59.175Z,40.96
2023-06-14T00:31:10.881Z,40.98
2023-06-14T00:31:22.633Z,40.84
2023-06-14T00:31:34.414Z,41.10
2023-06-14T00:31:47.114Z,40.83
2023-06-14T00:31:58.919Z,40.94
2023-06-14T00:32:10.814Z,40.86
2023-06-14T00:32:26.855Z,41.03
2023-06-14T00:32:38.976Z,40.87
2023-06-14T00:32:51.473Z,41.00
2023-06-14T00:33:03.468Z,40.91
2023-06-14T00:33:16.289Z,40.94
2023-06-14T00:33:28.013Z,40.96
2023-06-14T00:33:39.800Z,41.09
2023-06-14T00:33:51.628Z,41.04
2023-06-14T00:34:03.366Z,41.08
2023-06-14T00:34:15.292Z,41.12
2023-06-14T00:34:26.975Z,41.15
2023-06-14T00:34:38.676Z,41.12
2023-06-14T00:34:51.351Z,41.08
2023-06-14T00:35:03.320Z,41.09
2023-06-14T00:35:15.112Z,41.17
2023-06-14T00:35:26.983Z,41.12
2023-06-14T00:35:40.435Z,40.91
2023-06-14T00:35:54.919Z,40.91
2023-06-14T00:36:06.663Z,40.96
2023-06-14T00:36:19.360Z,40.96
2023-06-14T00:36:31.074Z,40.69
2023-06-14T00:36:42.769Z,40.93
2023-06-14T00:36:54.480Z,40.84
2023-06-14T00:37:06.360Z,40.88
2023-06-14T00:37:18.035Z,40.97
2023-06-14T00:37:29.707Z,40.98
2023-06-14T00:37:41.428Z,40.96
2023-06-14T00:37:53.117Z,41.18
2023-06-14T00:38:05.833Z,41.10
2023-06-14T00:38:17.553Z,41.39
2023-06-14T00:38:29.262Z,41.36
2023-06-14T00:38:41.036Z,41.27
2023-06-14T00:38:52.772Z,41.24
2023-06-14T00:39:04.899Z,41.24
2023-06-14T00:39:16.657Z,41.12
2023-06-14T00:39:29.338Z,41.03
2023-06-14T00:39:41.182Z,40.84
2023-06-14T00:39:52.894Z,40.94
2023-06-14T00:40:05.967Z,41.01
2023-06-14T00:40:18.006Z,40.86
2023-06-14T00:40:30.008Z,40.73
2023-06-14T00:40:42.691Z,40.77
2023-06-14T00:40:54.359Z,40.72
2023-06-14T00:41:06.252Z,40.67
2023-06-14T00:41:18.003Z,40.74
2023-06-14T00:41:29.791Z,40.51
2023-06-14T00:41:41.577Z,40.47
2023-06-14T00:41:53.473Z,40.69
2023-06-14T00:42:06.460Z,40.68
2023-06-14T00:42:26.745Z,40.78
2023-06-14T00:42:38.467Z,40.61
2023-06-14T00:42:50.277Z,40.72
2023-06-14T00:43:02.037Z,40.96
2023-06-14T00:43:13.801Z,40.86
2023-06-14T00:43:25.507Z,40.98
2023-06-14T00:43:37.315Z,40.89
2023-06-14T00:43:50.249Z,40.83
2023-06-14T00:44:02.041Z,40.80
2023-06-14T00:44:15.330Z,41.17
2023-06-14T00:44:27.281Z,41.34
2023-06-14T00:44:38.972Z,40.99
2023-06-14T00:44:50.660Z,41.06
2023-06-14T00:45:02.440Z,41.01
2023-06-14T00:45:15.267Z,40.93
2023-06-14T00:45:26.986Z,40.94
2023-06-14T00:45:38.747Z,40.92
2023-06-14T00:45:52.221Z,40.90
2023-06-14T00:46:04.032Z,40.81
2023-06-14T00:46:15.886Z,40.84
2023-06-14T00:46:27.709Z,40.68
2023-06-14T00:46:40.540Z,40.80
2023-06-14T00:46:52.433Z,40.99
2023-06-14T00:47:04.708Z,41.09
2023-06-14T00:47:16.392Z,41.00
2023-06-14T00:47:28.633Z,40.39
2023-06-14T00:47:42.941Z,40.73
2023-06-14T00:47:56.370Z,40.64
2023-06-14T00:48:09.054Z,40.75
2023-06-14T00:48:21.048Z,40.69
2023-06-14T00:48:33.016Z,40.73
2023-06-14T00:48:44.802Z,40.71
2023-06-14T00:48:57.323Z,40.77
2023-06-14T00:49:09.659Z,40.98
2023-06-14T00:49:21.631Z,41.08
2023-06-14T00:49:33.366Z,40.82
2023-06-14T00:49:46.567Z,40.75
2023-06-14T00:49:59.811Z,41.26
2023-06-14T00:50:12.533Z,41.20
2023-06-14T00:50:24.690Z,41.05
2023-06-14T00:50:37.487Z,41.04
2023-06-14T00:50:50.850Z,40.72
2023-06-14T00:51:05.029Z,40.69
2023-06-14T00:51:17.795Z,40.62
2023-06-14T00:51:29.618Z,40.57
2023-06-14T00:51:41.308Z,40.57
2023-06-14T00:51:53.035Z,40.76
2023-06-14T00:52:05.603Z,40.57
2023-06-14T00:52:17.766Z,40.97
2023-06-14T00:52:30.578Z,41.31
2023-06-14T00:52:42.495Z,41.29
2023-06-14T00:52:55.302Z,41.28
2023-06-14T00:53:07.446Z,41.19
2023-06-14T00:53:19.998Z,41.26
2023-06-14T00:53:32.887Z,41.22
2023-06-14T00:53:48.137Z,41.08
2023-06-14T00:54:00.083Z,41.17
2023-06-14T00:54:11.901Z,41.18
2023-06-14T00:54:24.667Z,40.98
2023-06-14T00:54:36.363Z,41.12
2023-06-14T00:54:48.290Z,41.05
2023-06-14T00:55:00.050Z,41.10
2023-06-14T00:55:12.072Z,40.97
2023-06-14T00:55:23.840Z,41.04
2023-06-14T00:55:35.557Z,40.98
2023-06-14T00:55:47.262Z,41.08
2023-06-14T00:55:59.962Z,41.00
2023-06-14T00:56:14.194Z,41.27
2023-06-14T00:56:26.193Z,41.38
2023-06-14T00:56:38.259Z,41.34
2023-06-14T00:56:49.973Z,41.28
2023-06-14T00:57:01.668Z,41.49
2023-06-14T00:57:13.794Z,41.34
2023-06-14T00:57:25.745Z,41.38
2023-06-14T00:57:41.071Z,41.25
2023-06-14T00:57:52.941Z,41.26
2023-06-14T00:58:04.665Z,41.28
2023-06-14T00:58:16.448Z,41.10
2023-06-14T00:58:28.730Z,41.05
2023-06-14T00:58:40.727Z,41.05
2023-06-14T00:58:53.078Z,41.12
2023-06-14T00:59:05.084Z,41.03
2023-06-14T00:59:18.022Z,40.98
2023-06-14T00:59:29.730Z,40.85
2023-06-14T00:59:44.861Z,40.70
2023-06-14T00:59:56.842Z,40.76
2023-06-14T01:00:10.598Z,40.83
2023-06-14T01:00:22.618Z,40.88
2023-06-14T01:00:34.311Z,41.00
2023-06-14T01:00:46.422Z,40.98
2023-06-14T01:00:59.201Z,41.06
2023-06-14T01:01:11.510Z,41.03
2023-06-14T01:01:23.311Z,41.09
2023-06-14T01:01:35.116Z,41.07
2023-06-14T01:01:46.903Z,41.06
2023-06-14T01:01:58.726Z,41.08
2023-06-14T01:02:10.965Z,41.05
2023-06-14T01:02:22.873Z,41.03
2023-06-14T01:02:35.667Z,41.12
2023-06-14T01:02:47.985Z,41.21
2023-06-14T01:02:59.847Z,41.12
2023-06-14T01:03:13.834Z,41.18
2023-06-14T01:03:26.335Z,41.16
2023-06-14T01:03:40.710Z,41.23
2023-06-14T01:03:52.655Z,41.18
2023-06-14T01:04:04.703Z,41.10
2023-06-14T01:04:16.520Z,41.12
2023-06-14T01:04:28.312Z,41.08
2023-06-14T01:04:41.510Z,41.10
2023-06-14T01:04:54.110Z,41.14
2023-06-14T01:05:08.131Z,41.38
2023-06-14T01:05:20.978Z,41.26
2023-06-14T01:05:32.890Z,41.22
2023-06-14T01:05:45.341Z,41.38
2023-06-14T01:06:06.043Z,41.40
2023-06-14T01:06:30.222Z,41.42
2023-06-14T01:06:47.120Z,41.24
2023-06-14T01:07:10.911Z,41.51
2023-06-14T01:07:29.481Z,41.16
2023-06-14T01:07:53.725Z,41.41
2023-06-14T01:08:16.273Z,41.31
2023-06-14T01:08:32.953Z,41.19
2023-06-14T01:08:50.260Z,41.08
2023-06-14T01:09:08.672Z,41.19
2023-06-14T01:09:27.426Z,41.36
2023-06-14T01:09:47.490Z,41.27
2023-06-14T01:10:10.636Z,41.34
2023-06-14T01:10:33.641Z,41.48
2023-06-14T01:10:52.228Z,41.29
2023-06-14T01:11:09.150Z,41.27
2023-06-14T01:11:26.086Z,41.26
2023-06-14T01:11:45.300Z,41.19
2023-06-14T01:12:03.294Z,41.26
2023-06-14T01:12:26.764Z,41.18
2023-06-14T01:12:46.590Z,41.43
2023-06-14T01:13:03.091Z,41.38
2023-06-14T01:13:21.704Z,41.25
2023-06-14T01:13:36.124Z,41.32
2023-06-14T01:13:50.341Z,41.13
2023-06-14T01:14:03.981Z,41.25
2023-06-14T01:14:15.759Z,41.24
2023-06-14T01:14:28.808Z,41.20
2023-06-14T01:14:40.964Z,41.43
2023-06-14T01:14:52.987Z,41.68
2023-06-14T01:15:06.651Z,41.50
2023-06-14T01:15:18.537Z,41.57
2023-06-14T01:15:31.836Z,41.59
2023-06-14T01:15:44.426Z,41.54
2023-06-14T01:15:56.769Z,41.67
2023-06-14T01:16:09.767Z,41.62
2023-06-14T01:16:21.587Z,41.54
2023-06-14T01:16:37.211Z,41.57
2023-06-14T01:16:54.096Z,41.84
2023-06-14T01:17:06.536Z,41.71
2023-06-14T01:17:18.943Z,41.60
2023-06-14T01:17:32.930Z,41.41
2023-06-14T01:17:46.774Z,41.18
2023-06-14T01:18:03.981Z,41.23
2023-06-14T01:18:19.259Z,41.17
2023-06-14T01:18:31.296Z,41.13
2023-06-14T01:18:43.091Z,41.07
2023-06-14T01:18:57.514Z,41.15
2023-06-14T01:19:13.941Z,41.19
2023-06-14T01:19:27.182Z,41.02
2023-06-14T01:19:38.951Z,41.08
2023-06-14T01:19:58.845Z,41.05
2023-06-14T01:20:15.441Z,41.00
2023-06-14T01:20:31.870Z,41.03
2023-06-14T01:20:45.892Z,41.07
2023-06-14T01:20:59.247Z,40.88
2023-06-14T01:21:21.592Z,40.91
2023-06-14T01:21:42.646Z,41.03
2023-06-14T01:21:54.694Z,41.10
2023-06-14T01:22:06.692Z,41.06
2023-06-14T01:22:19.584Z,41.16
2023-06-14T01:22:33.533Z,41.14
2023-06-14T01:22:52.785Z,41.03
2023-06-14T01:23:04.670Z,41.08
2023-06-14T01:23:17.038Z,41.25
2023-06-14T01:23:33.406Z,41.17
2023-06-14T01:23:46.917Z,41.42
2023-06-14T01:23:59.689Z,41.38
2023-06-14T01:24:12.238Z,41.41
2023-06-14T01:24:26.699Z,41.27
2023-06-14T01:24:40.319Z,41.32
2023-06-14T01:24:56.172Z,41.35
2023-06-14T01:25:09.490Z,41.34
2023-06-14T01:25:22.003Z,41.15
2023-06-14T01:25:33.780Z,41.08
2023-06-14T01:25:45.672Z,41.11
2023-06-14T01:25:57.508Z,40.99
2023-06-14T01:26:09.196Z,41.02
2023-06-14T01:26:21.576Z,41.06
2023-06-14T01:26:34.299Z,41.11
2023-06-14T01:26:47.430Z,41.17
2023-06-14T01:27:00.302Z,41.19
2023-06-14T01:27:12.504Z,41.14
2023-06-14T01:27:25.144Z,41.09
2023-06-14T01:27:37.015Z,41.10
2023-06-14T01:27:50.516Z,41.50
2023-06-14T01:28:11.154Z,41.82
2023-06-14T01:28:24.191Z,41.78
2023-06-14T01:28:36.856Z,41.70
2023-06-14T01:28:49.696Z,41.62
2023-06-14T01:29:01.494Z,41.40
2023-06-14T01:29:18.768Z,41.48
2023-06-14T01:29:33.668Z,41.44
2023-06-14T01:29:47.023Z,41.42
2023-06-14T01:30:00.726Z,41.34
2023-06-14T01:30:13.769Z,41.48
2023-06-14T01:30:26.481Z,41.38
2023-06-14T01:30:39.466Z,41.46
2023-06-14T01:30:54.453Z,41.40
2023-06-14T01:31:07.887Z,41.52
2023-06-14T01:31:22.675Z,41.50
2023-06-14T01:31:42.747Z,41.72
2023-06-14T01:31:54.679Z,41.54
2023-06-14T01:32:07.436Z,41.49
2023-06-14T01:32:19.842Z,41.41
2023-06-14T01:32:31.752Z,41.24
2023-06-14T01:32:43.670Z,41.16
2023-06-14T01:32:56.191Z,41.69
2023-06-14T01:33:08.985Z,41.57
2023-06-14T01:33:23.192Z,41.69
2023-06-14T01:33:37.008Z,41.16
2023-06-14T01:33:50.538Z,41.27
2023-06-14T01:34:02.282Z,41.29
2023-06-14T01:34:14.138Z,41.57
2023-06-14T01:34:25.938Z,41.68
2023-06-14T01:34:38.850Z,41.85
2023-06-14T01:34:50.664Z,41.68
2023-06-14T01:35:02.514Z,41.52
2023-06-14T01:35:14.412Z,41.30
2023-06-14T01:35:26.772Z,41.41
2023-06-14T01:35:38.522Z,41.35
2023-06-14T01:35:52.052Z,41.33
2023-06-14T01:36:05.423Z,41.50
2023-06-14T01:36:17.682Z,41.33
2023-06-14T01:36:29.552Z,41.35
2023-06-14T01:36:43.169Z,41.24
2023-06-14T01:36:56.014Z,41.19
2023-06-14T01:37:07.976Z,41.55
2023-06-14T01:37:20.901Z,41.44
2023-06-14T01:37:33.039Z,41.35
2023-06-14T01:37:45.148Z,41.49
2023-06-14T01:37:58.764Z,41.32
2023-06-14T01:38:11.705Z,41.34
2023-06-14T01:38:25.936Z,41.46
2023-06-14T01:38:38.614Z,41.50
2023-06-14T01:38:51.477Z,41.41
2023-06-14T01:39:03.420Z,41.45
2023-06-14T01:39:16.489Z,41.54
2023-06-14T01:39:29.695Z,41.54
2023-06-14T01:39:43.132Z,41.61
2023-06-14T01:39:54.938Z,41.51
2023-06-14T01:40:08.355Z,41.44
2023-06-14T01:40:20.651Z,41.41
2023-06-14T01:40:32.807Z,41.32
2023-06-14T01:40:44.889Z,41.38
2023-06-14T01:40:58.255Z,41.31
2023-06-14T01:41:11.476Z,41.24
2023-06-14T01:41:23.969Z,41.20
2023-06-14T01:41:36.303Z,41.20
2023-06-14T01:41:48.860Z,41.42
2023-06-14T01:42:01.752Z,41.37
2023-06-14T01:42:14.312Z,41.28
2023-06-14T01:42:26.187Z,41.25
2023-06-14T01:42:39.117Z,41.17
2023-06-14T01:42:51.626Z,41.23
2023-06-14T01:43:04.669Z,41.31
2023-06-14T01:43:17.420Z,41.31
2023-06-14T01:43:31.246Z,41.40
2023-06-14T01:43:43.837Z,41.22
2023-06-14T01:43:56.409Z,41.27
2023-06-14T01:44:08.641Z,41.32
2023-06-14T01:44:22.341Z,41.16
2023-06-14T01:44:34.059Z,41.26
2023-06-14T01:44:46.282Z,41.29
2023-06-14T01:44:58.200Z,41.17
2023-06-14T01:45:10.831Z,41.21
2023-06-14T01:45:23.168Z,41.01
2023-06-14T01:45:35.887Z,41.26
2023-06-14T01:45:49.842Z,41.15
2023-06-14T01:46:02.889Z,41.01
2023-06-14T01:46:16.151Z,40.93
2023-06-14T01:46:27.870Z,41.31
2023-06-14T01:46:39.717Z,41.16
2023-06-14T01:46:52.087Z,41.20
2023-06-14T01:47:04.179Z,41.25
2023-06-14T01:47:16.733Z,41.28
2023-06-14T01:47:29.612Z,41.39
2023-06-14T01:47:41.828Z,41.37
2023-06-14T01:47:53.890Z,41.17
2023-06-14T01:48:06.359Z,41.32
2023-06-14T01:48:18.302Z,41.28
2023-06-14T01:48:30.084Z,41.29
2023-06-14T01:48:42.829Z,41.30
2023-06-14T01:48:54.843Z,41.32
2023-06-14T01:49:06.580Z,41.31
2023-06-14T01:49:18.270Z,41.40
2023-06-14T01:49:29.966Z,41.35
2023-06-14T01:49:41.711Z,41.25
2023-06-14T01:49:53.400Z,41.46
2023-06-14T01:50:07.306Z,41.32
2023-06-14T01:50:20.341Z,41.67
2023-06-14T01:50:32.413Z,41.30
2023-06-14T01:50:44.132Z,41.36
2023-06-14T01:50:55.845Z,41.63
2023-06-14T01:51:07.546Z,41.61
2023-06-14T01:51:20.274Z,41.66
2023-06-14T01:51:32.020Z,41.57
2023-06-14T01:51:43.697Z,41.61
2023-06-14T01:51:55.444Z,41.59
2023-06-14T01:52:10.697Z,41.63
2023-06-14T01:52:23.432Z,41.55
2023-06-14T01:52:35.237Z,41.59
2023-06-14T01:52:47.934Z,41.47
2023-06-14T01:53:01.187Z,41.42
2023-06-14T01:53:12.874Z,41.54
2023-06-14T01:53:24.586Z,41.31
2023-06-14T01:53:37.215Z,41.43
2023-06-14T01:53:49.523Z,41.37
2023-06-14T01:54:01.597Z,41.46
2023-06-14T01:54:13.305Z,41.31
2023-06-14T01:54:26.859Z,41.44
2023-06-14T01:54:42.879Z,41.50
2023-06-14T01:54:54.794Z,41.38
2023-06-14T01:55:07.506Z,41.45
2023-06-14T01:55:19.898Z,41.38
2023-06-14T01:55:38.358Z,41.50
2023-06-14T01:55:50.134Z,41.53
2023-06-14T01:56:02.880Z,41.50
2023-06-14T01:56:14.571Z,41.41
2023-06-14T01:56:27.324Z,41.51
2023-06-14T01:56:39.525Z,41.48
2023-06-14T01:56:51.268Z,41.38
2023-06-14T01:57:03.225Z,41.52
2023-06-14T01:57:14.986Z,41.54
2023-06-14T01:57:28.394Z,41.48
2023-06-14T01:57:40.141Z,41.55
2023-06-14T01:57:51.897Z,41.68
2023-06-14T01:58:03.623Z,41.74
2023-06-14T01:58:17.020Z,41.57
2023-06-14T01:58:28.770Z,41.54
2023-06-14T01:58:41.658Z,41.77
2023-06-14T01:58:53.587Z,41.89
2023-06-14T01:59:05.264Z,41.49
2023-06-14T01:59:17.324Z,41.80
2023-06-14T01:59:29.085Z,41.78
2023-06-14T01:59:40.763Z,41.74
2023-06-14T01:59:52.548Z,41.90
2023-06-14T02:00:05.005Z,41.91
2023-06-14T02:00:19.259Z,41.78
2023-06-14T02:00:31.069Z,41.98
2023-06-14T02:00:44.263Z,42.19
2023-06-14T02:00:56.563Z,42.27
2023-06-14T02:01:09.350Z,42.31
2023-06-14T02:01:22.455Z,41.97
2023-06-14T02:01:35.671Z,41.86
2023-06-14T02:01:47.603Z,41.80
2023-06-14T02:01:59.402Z,41.79
2023-06-14T02:02:12.135Z,41.90
2023-06-14T02:02:23.924Z,41.75
2023-06-14T02:02:36.049Z,41.68
2023-06-14T02:02:48.030Z,41.20
2023-06-14T02:02:59.992Z,41.35
2023-06-14T02:03:12.772Z,41.46
2023-06-14T02:03:25.257Z,41.25
2023-06-14T02:03:39.098Z,41.25
2023-06-14T02:03:52.362Z,41.34
2023-06-14T02:04:04.126Z,41.38
2023-06-14T02:04:15.844Z,41.54
2023-06-14T02:04:27.575Z,41.59
2023-06-14T02:04:39.262Z,41.65
2023-06-14T02:04:50.937Z,41.64
2023-06-14T02:05:02.905Z,41.77
2023-06-14T02:05:16.621Z,41.80
2023-06-14T02:05:28.491Z,41.89
2023-06-14T02:05:40.940Z,41.89
2023-06-14T02:05:52.855Z,42.02
2023-06-14T02:06:04.708Z,41.85
2023-06-14T02:06:16.955Z,41.99
2023-06-14T02:06:29.120Z,42.01
2023-06-14T02:06:41.833Z,41.82
2023-06-14T02:06:53.588Z,41.80
2023-06-14T02:07:05.609Z,41.75
2023-06-14T02:07:17.388Z,41.72
2023-06-14T02:07:29.165Z,41.69
2023-06-14T02:07:40.929Z,41.72
2023-06-14T02:07:52.603Z,41.81
2023-06-14T02:08:06.842Z,41.90
2023-06-14T02:08:18.581Z,42.03
2023-06-14T02:08:30.467Z,42.17
2023-06-14T02:08:42.411Z,42.24
2023-06-14T02:08:54.145Z,41.95
2023-06-14T02:09:05.961Z,41.90
2023-06-14T02:09:18.667Z,41.99
2023-06-14T02:09:30.368Z,41.63
2023-06-14T02:09:42.142Z,41.67
2023-06-14T02:09:54.011Z,41.64
2023-06-14T02:10:06.681Z,41.64
2023-06-14T02:10:18.724Z,41.71
2023-06-14T02:10:30.561Z,41.83
2023-06-14T02:10:42.303Z,41.79
2023-06-14T02:10:54.088Z,41.72
2023-06-14T02:11:06.896Z,41.78
2023-06-14T02:11:18.607Z,41.88
2023-06-14T02:11:30.363Z,41.78
2023-06-14T02:11:42.109Z,41.94
2023-06-14T02:11:53.819Z,41.87
2023-06-14T02:12:06.611Z,42.00
2023-06-14T02:12:18.455Z,41.93
2023-06-14T02:12:30.174Z,41.91
2023-06-14T02:12:42.957Z,42.20
2023-06-14T02:12:54.693Z,42.00
2023-06-14T02:13:06.481Z,42.03
2023-06-14T02:13:18.180Z,42.01
2023-06-14T02:13:30.028Z,41.88
2023-06-14T02:13:41.820Z,41.85
2023-06-14T02:13:53.840Z,41.76
2023-06-14T02:14:05.606Z,41.75
2023-06-14T02:14:18.171Z,41.84
2023-06-14T02:14:30.947Z,41.82
2023-06-14T02:14:45.775Z,41.77
2023-06-14T02:14:57.478Z,41.73
2023-06-14T02:15:11.096Z,41.61
2023-06-14T02:15:23.099Z,41.70
2023-06-14T02:15:35.353Z,41.74
2023-06-14T02:15:47.899Z,41.79
2023-06-14T02:16:00.878Z,41.57
2023-06-14T02:16:12.801Z,41.35
2023-06-14T02:16:25.762Z,41.49
2023-06-14T02:16:37.642Z,41.64
2023-06-14T02:16:50.356Z,41.78
2023-06-14T02:17:02.125Z,42.01
2023-06-14T02:17:13.905Z,41.92
2023-06-14T02:17:26.102Z,41.96
2023-06-14T02:17:38.933Z,42.06
2023-06-14T02:17:50.858Z,42.19
2023-06-14T02:18:03.481Z,42.07
2023-06-14T02:18:15.419Z,42.06
2023-06-14T02:18:27.291Z,42.20
2023-06-14T02:18:39.105Z,41.93
2023-06-14T02:18:51.588Z,42.17
2023-06-14T02:19:05.223Z,41.98
2023-06-14T02:19:17.204Z,42.07
2023-06-14T02:19:28.903Z,42.17
2023-06-14T02:19:40.618Z,42.13
2023-06-14T02:19:52.535Z,42.13
2023-06-14T02:20:06.104Z,42.11
2023-06-14T02:20:18.418Z,42.00
2023-06-14T02:20:30.583Z,42.09
2023-06-14T02:20:42.376Z,42.23
2023-06-14T02:20:55.439Z,42.41
2023-06-14T02:21:07.149Z,42.12
2023-06-14T02:21:19.333Z,42.36
2023-06-14T02:21:31.103Z,42.46
2023-06-14T02:21:42.927Z,42.38
2023-06-14T02:21:54.682Z,42.33
2023-06-14T02:22:06.571Z,42.17
2023-06-14T02:22:18.478Z,42.19
2023-06-14T02:22:30.345Z,42.20
2023-06-14T02:22:43.246Z,42.13
2023-06-14T02:22:55.294Z,41.99
2023-06-14T02:23:08.821Z,41.96
2023-06-14T02:23:20.624Z,41.94
2023-06-14T02:23:35.343Z,41.93
2023-06-14T02:23:47.430Z,41.75
2023-06-14T02:23:59.553Z,41.81
2023-06-14T02:24:12.375Z,41.88
2023-06-14T02:24:24.911Z,41.83
2023-06-14T02:24:36.692Z,41.72
2023-06-14T02:24:49.093Z,41.90
2023-06-14T02:25:03.112Z,41.60
2023-06-14T02:25:14.840Z,41.53
2023-06-14T02:25:28.941Z,41.61
2023-06-14T02:25:41.940Z,41.85
2023-06-14T02:25:53.922Z,41.83
2023-06-14T02:26:05.814Z,41.86
2023-06-14T02:26:17.515Z,41.85
2023-06-14T02:26:30.040Z,42.16
2023-06-14T02:26:42.605Z,41.75
2023-06-14T02:26:55.778Z,41.82
2023-06-14T02:27:07.750Z,41.82
2023-06-14T02:27:19.630Z,41.83
2023-06-14T02:27:31.641Z,41.99
2023-06-14T02:27:43.515Z,41.97
2023-06-14T02:27:56.026Z,42.05
2023-06-14T02:28:07.737Z,42.17
2023-06-14T02:28:20.615Z,42.09
2023-06-14T02:28:32.342Z,42.26
2023-06-14T02:28:44.101Z,42.12
2023-06-14T02:28:55.783Z,42.10
2023-06-14T02:29:09.844Z,42.14
2023-06-14T02:29:22.195Z,42.13
2023-06-14T02:29:33.991Z,42.13
2023-06-14T02:29:45.811Z,42.33
2023-06-14T02:29:58.508Z,42.32
2023-06-14T02:30:11.331Z,42.17
2023-06-14T02:30:23.141Z,42.41
2023-06-14T02:30:34.991Z,42.26
2023-06-14T02:30:46.745Z,42.36
2023-06-14T02:30:58.514Z,42.38
2023-06-14T02:31:10.373Z,42.25
2023-06-14T02:31:23.422Z,42.22
2023-06-14T02:31:35.209Z,42.28
2023-06-14T02:31:49.421Z,42.30
2023-06-14T02:32:01.262Z,42.25
2023-06-14T02:32:13.085Z,42.27
2023-06-14T02:32:24.843Z,42.27
2023-06-14T02:32:36.966Z,42.30
2023-06-14T02:32:49.553Z,42.43
2023-06-14T02:33:02.339Z,42.21
2023-06-14T02:33:14.356Z,42.17
2023-06-14T02:33:26.445Z,42.19
2023-06-14T02:33:38.283Z,42.22
2023-06-14T02:33:50.016Z,42.11
2023-06-14T02:34:01.690Z,42.50
2023-06-14T02:34:13.809Z,42.38
2023-06-14T02:34:25.776Z,42.69
2023-06-14T02:34:37.641Z,42.33
2023-06-14T02:34:50.980Z,42.46
2023-06-14T02:35:02.755Z,42.39
2023-06-14T02:35:14.578Z,42.32
2023-06-14T02:35:27.629Z,42.23
2023-06-14T02:35:39.528Z,42.00
2023-06-14T02:35:51.906Z,42.21
2023-06-14T02:36:04.291Z,42.07
2023-06-14T02:36:16.979Z,42.01
2023-06-14T02:36:30.596Z,41.80
2023-06-14T02:36:42.981Z,42.07
2023-06-14T02:36:55.007Z,42.30
2023-06-14T02:37:06.832Z,42.10
2023-06-14T02:37:18.840Z,42.04
2023-06-14T02:37:30.607Z,41.88
2023-06-14T02:37:43.770Z,41.95
2023-06-14T02:37:55.643Z,41.83
2023-06-14T02:38:08.700Z,42.02
2023-06-14T02:38:20.669Z,41.94
2023-06-14T02:38:33.026Z,41.95
2023-06-14T02:38:44.812Z,41.88
2023-06-14T02:38:58.514Z,42.06
2023-06-14T02:39:11.559Z,41.97
2023-06-14T02:39:24.387Z,42.04
2023-06-14T02:39:36.193Z,42.15
2023-06-14T02:39:47.996Z,42.10
2023-06-14T02:40:00.127Z,42.04
2023-06-14T02:40:12.968Z,42.27
2023-06-14T02:40:24.827Z,42.10
2023-06-14T02:40:37.495Z,42.13
2023-06-14T02:40:49.215Z,42.10
2023-06-14T02:41:02.774Z,42.02
2023-06-14T02:41:14.518Z,42.23
2023-06-14T02:41:27.169Z,42.25
2023-06-14T02:41:39.266Z,42.37
2023-06-14T02:41:51.209Z,42.40
2023-06-14T02:42:02.914Z,42.33
2023-06-14T02:42:14.605Z,42.39
2023-06-14T02:42:27.374Z,42.55
2023-06-14T02:42:39.069Z,42.36
2023-06-14T02:42:50.843Z,42.03
2023-06-14T02:43:03.071Z,42.19
2023-06-14T02:43:14.981Z,42.19
2023-06-14T02:43:26.693Z,42.17
2023-06-14T02:43:39.401Z,42.12
2023-06-14T02:43:51.082Z,42.21
2023-06-14T02:44:02.773Z,42.52
2023-06-14T02:44:14.830Z,42.79
2023-06-14T02:44:28.487Z,42.83
2023-06-14T02:44:40.918Z,42.61
2023-06-14T02:44:52.964Z,42.49