createdAt,value
2019-01-29T00:00:47.068Z,7.40
2019-01-29T00:03:16.859Z,7.40
2019-01-29T00:05:46.297Z,7.40
2019-01-29T00:08:16.035Z,7.40
2019-01-29T00:10:45.414Z,7.40
2019-01-29T00:13:14.857Z,7.40
2019-01-29T00:15:44.247Z,7.40
2019-01-29T00:18:13.712Z,7.30
2019-01-29T00:20:43.079Z,7.30
2019-01-29T00:23:12.478Z,7.30
2019-01-29T00:25:41.907Z,7.20
2019-01-29T00:28:11.271Z,7.20
2019-01-29T00:30:40.974Z,7.20
2019-01-29T00:33:10.347Z,7.20
2019-01-29T00:35:39.708Z,7.20
2019-01-29T00:38:09.085Z,7.20
2019-01-29T00:40:38.458Z,7.20
2019-01-29T00:43:07.819Z,7.20
2019-01-29T00:45:37.202Z,7.20
2019-01-29T00:48:06.565Z,7.20
2019-01-29T00:50:35.924Z,7.10
2019-01-29T00:53:05.768Z,7.10
2019-01-29T00:55:35.132Z,7.10
2019-01-29T00:58:04.934Z,7.10
2019-01-29T01:00:34.332Z,7.10
2019-01-29T01:03:04.005Z,7.10
2019-01-29T01:05:33.819Z,7.10
2019-01-29T01:08:03.195Z,7.10
2019-01-29T01:10:33.532Z,7.10
2019-01-29T01:13:02.955Z,7.00
2019-01-29T01:15:32.584Z,7.00
2019-01-29T01:18:01.946Z,7.00
2019-01-29T01:20:31.316Z,7.00
2019-01-29T01:23:00.689Z,7.00
2019-01-29T01:25:30.068Z,7.00
2019-01-29T01:27:59.438Z,6.90
2019-01-29T01:30:29.280Z,6.90
2019-01-29T01:32:58.647Z,6.90
2019-01-29T01:35:28.012Z,6.80
2019-01-29T01:37:57.673Z,6.70
2019-01-29T01:40:27.039Z,6.70
2019-01-29T01:42:56.394Z,6.60
2019-01-29T01:45:25.780Z,6.60
2019-01-29T01:47:55.147Z,6.50
2019-01-29T01:50:24.507Z,6.50
2019-01-29T01:52:59.126Z,6.40
2019-01-29T01:55:25.219Z,6.40
2019-01-29T01:57:54.585Z,6.40
2019-01-29T02:00:24.506Z,6.30
2019-01-29T02:02:53.872Z,6.30
2019-01-29T02:05:23.256Z,6.30
2019-01-29T02:07:52.788Z,6.30
2019-01-29T02:10:26.441Z,6.30
2019-01-29T02:12:55.801Z,6.30
2019-01-29T02:15:25.933Z,6.30
2019-01-29T02:17:55.294Z,6.30
2019-01-29T02:20:24.741Z,6.20
2019-01-29T02:22:54.111Z,6.20
2019-01-29T02:25:23.490Z,6.20
2019-01-29T02:27:53.207Z,6.20
2019-01-29T02:30:24.544Z,6.20
2019-01-29T02:32:53.907Z,6.20
2019-01-29T02:35:23.264Z,6.20
2019-01-29T02:37:52.687Z,6.20
2019-01-29T02:40:28.024Z,6.20
2019-01-29T02:42:57.393Z,6.10
2019-01-29T02:45:27.300Z,6.10
2019-01-29T02:47:56.659Z,6.10
2019-01-29T02:50:26.028Z,6.10
2019-01-29T02:52:55.981Z,6.10
2019-01-29T02:55:25.399Z,6.00
2019-01-29T02:57:54.779Z,6.00
2019-01-29T03:00:27.267Z,6.00
2019-01-29T03:02:56.632Z,6.00
2019-01-29T03:05:26.089Z,6.00
2019-01-29T03:07:55.657Z,6.00
2019-01-29T03:10:27.330Z,5.90
2019-01-29T03:12:56.760Z,5.90
2019-01-29T03:15:30.260Z,5.90
2019-01-29T03:18:00.297Z,5.80
2019-01-29T03:20:29.880Z,5.80
2019-01-29T03:22:59.385Z,5.80
2019-01-29T03:25:28.757Z,5.80
2019-01-29T03:27:58.122Z,5.70
2019-01-29T03:30:27.570Z,5.70
2019-01-29T03:32:56.934Z,5.70
2019-01-29T03:35:26.293Z,5.60
2019-01-29T03:37:56.205Z,5.60
2019-01-29T03:40:28.181Z,5.60
2019-01-29T03:42:57.543Z,5.50
2019-01-29T03:45:26.986Z,5.50
2019-01-29T03:47:56.354Z,5.50
2019-01-29T03:50:25.958Z,5.40
2019-01-29T03:52:55.340Z,5.40
2019-01-29T03:55:24.704Z,5.30
2019-01-29T03:57:54.062Z,5.30
2019-01-29T04:00:28.380Z,5.30
2019-01-29T04:02:57.770Z,5.20
2019-01-29T04:05:27.135Z,5.20
2019-01-29T04:07:56.526Z,5.20
2019-01-29T04:10:26.486Z,5.10
2019-01-29T04:12:55.852Z,5.10
2019-01-29T04:15:25.506Z,5.10
2019-01-29T04:17:57.975Z,5.10
2019-01-29T04:20:27.851Z,5.10
2019-01-29T04:22:57.247Z,5.10
2019-01-29T04:25:26.917Z,5.10
2019-01-29T04:27:56.328Z,5.10
2019-01-29T04:30:26.081Z,5.10
2019-01-29T04:32:55.453Z,5.20
2019-01-29T04:35:24.816Z,5.20
2019-01-29T04:37:54.186Z,5.20
2019-01-29T04:40:23.613Z,5.20
2019-01-29T04:42:52.989Z,5.20
2019-01-29T04:45:22.647Z,5.20
2019-01-29T04:47:52.032Z,5.10
2019-01-29T04:50:22.008Z,5.10
2019-01-29T04:52:51.473Z,5.10
2019-01-29T04:55:21.318Z,5.10
2019-01-29T04:57:50.684Z,5.10
2019-01-29T05:00:26.580Z,5.10
2019-01-29T05:02:56.226Z,5.00
2019-01-29T05:05:25.744Z,5.00
2019-01-29T05:07:55.116Z,5.00
2019-01-29T05:10:24.727Z,4.90
2019-01-29T05:12:54.262Z,4.90
2019-01-29T05:15:23.777Z,4.90
2019-01-29T05:17:53.153Z,4.80
2019-01-29T05:20:23.219Z,4.80
2019-01-29T05:22:52.938Z,4.80
2019-01-29T05:25:22.313Z,4.80
2019-01-29T05:27:51.694Z,4.80
2019-01-29T05:30:24.077Z,4.70
2019-01-29T05:32:53.782Z,4.70
2019-01-29T05:35:23.286Z,4.70
2019-01-29T05:37:52.660Z,4.70
2019-01-29T05:40:23.740Z,4.70
2019-01-29T05:42:53.082Z,4.70
2019-01-29T05:45:23.866Z,4.70
2019-01-29T05:47:53.238Z,4.60
2019-01-29T05:50:22.677Z,4.60
2019-01-29T05:52:52.122Z,4.60
2019-01-29T05:55:21.497Z,4.60
2019-01-29T05:57:50.849Z,4.50
2019-01-29T06:00:28.832Z,4.50
2019-01-29T06:02:58.205Z,4.40
2019-01-29T06:05:28.008Z,4.40
2019-01-29T06:07:57.419Z,4.30
2019-01-29T06:10:26.783Z,4.30
2019-01-29T06:12:56.430Z,4.20
2019-01-29T06:15:27.054Z,4.20
2019-01-29T06:17:56.481Z,4.20
2019-01-29T06:20:29.372Z,4.10
2019-01-29T06:22:59.237Z,4.10
2019-01-29T06:25:28.643Z,4.00
2019-01-29T06:27:58.047Z,4.00
2019-01-29T06:30:27.765Z,4.00
2019-01-29T06:32:57.485Z,4.00
2019-01-29T06:35:26.849Z,3.90
2019-01-29T06:37:56.228Z,3.90
2019-01-29T06:40:28.299Z,3.90
2019-01-29T06:42:57.680Z,3.90
2019-01-29T06:45:27.781Z,3.90
2019-01-29T06:47:57.135Z,3.80
2019-01-29T06:50:28.182Z,3.80
2019-01-29T06:52:58.150Z,3.80
2019-01-29T06:55:27.589Z,3.80
2019-01-29T06:57:56.957Z,3.80
2019-01-29T07:00:30.111Z,3.80
2019-01-29T07:03:00.393Z,3.80
2019-01-29T07:05:29.777Z,3.80
2019-01-29T07:07:59.290Z,3.80
2019-01-29T07:10:29.394Z,3.80
2019-01-29T07:12:58.826Z,3.80
2019-01-29T07:15:48.498Z,3.80
2019-01-29T07:18:24.966Z,3.80
2019-01-29T07:20:54.336Z,3.90
2019-01-29T07:23:23.711Z,3.90
2019-01-29T07:25:53.082Z,4.00
2019-01-29T07:28:22.447Z,4.00
2019-01-29T07:30:52.559Z,4.10
2019-01-29T07:33:21.920Z,4.10
2019-01-29T07:35:51.348Z,4.20
2019-01-29T07:38:20.727Z,4.20
2019-01-29T07:40:50.104Z,4.30
2019-01-29T07:43:19.474Z,4.30
2019-01-29T07:45:48.877Z,4.40
2019-01-29T07:48:18.237Z,4.50
2019-01-29T07:50:48.007Z,4.50
2019-01-29T07:53:17.961Z,4.60
2019-01-29T07:55:47.305Z,4.60
2019-01-29T07:58:16.676Z,4.70
2019-01-29T08:00:46.075Z,4.80
2019-01-29T08:03:15.456Z,4.90
2019-01-29T08:05:45.502Z,4.90
2019-01-29T08:08:14.884Z,5.00
2019-01-29T08:10:44.250Z,5.00
2019-01-29T08:13:13.686Z,5.10
2019-01-29T08:15:43.809Z,5.20
2019-01-29T08:18:13.176Z,5.20
2019-01-29T08:20:42.540Z,5.30
2019-01-29T08:23:11.916Z,5.40
2019-01-29T08:25:47.678Z,5.40
2019-01-29T08:28:12.370Z,5.40
2019-01-29T08:30:41.742Z,5.40
2019-01-29T08:33:11.106Z,5.50
2019-01-29T08:35:41.621Z,5.50
2019-01-29T08:38:11.505Z,5.50
2019-01-29T08:40:40.871Z,5.50
2019-01-29T08:43:10.235Z,5.50
2019-01-29T08:45:39.613Z,5.60
2019-01-29T08:48:09.051Z,5.70
2019-01-29T08:50:38.489Z,5.70
2019-01-29T08:53:07.856Z,5.70
2019-01-29T08:55:37.476Z,5.80
2019-01-29T08:58:06.842Z,5.80
2019-01-29T09:00:36.742Z,5.80
2019-01-29T09:03:06.243Z,5.90
2019-01-29T09:05:35.617Z,5.90
2019-01-29T09:08:06.337Z,5.90
2019-01-29T09:10:35.786Z,5.90
2019-01-29T09:13:05.150Z,5.90
2019-01-29T09:15:34.543Z,5.90
2019-01-29T09:18:04.236Z,5.90
2019-01-29T09:20:33.587Z,5.80
2019-01-29T09:23:03.010Z,5.90
2019-01-29T09:25:32.679Z,5.90
2019-01-29T09:28:02.034Z,5.90
2019-01-29T09:30:31.419Z,6.00
2019-01-29T09:33:00.783Z,6.00
2019-01-29T09:35:30.148Z,6.00
2019-01-29T09:37:59.527Z,6.10
2019-01-29T09:40:28.900Z,6.10
2019-01-29T09:42:58.595Z,6.20
2019-01-29T09:45:28.450Z,6.30
2019-01-29T09:47:57.999Z,6.30
2019-01-29T09:50:27.360Z,6.30
2019-01-29T09:52:56.991Z,6.40
2019-01-29T09:55:29.309Z,6.40
2019-01-29T09:57:59.111Z,6.50
2019-01-29T10:00:37.965Z,6.50
2019-01-29T10:03:08.567Z,6.60
2019-01-29T10:05:38.275Z,6.60
2019-01-29T10:08:07.736Z,6.60
2019-01-29T10:10:37.109Z,6.60
2019-01-29T10:13:06.643Z,6.60
2019-01-29T10:15:37.939Z,6.60
2019-01-29T10:18:07.643Z,6.60
2019-01-29T10:20:37.743Z,6.60
2019-01-29T10:23:07.514Z,6.60
2019-01-29T10:25:38.051Z,6.60
2019-01-29T10:28:07.546Z,6.70
2019-01-29T10:30:36.937Z,6.70
2019-01-29T10:33:06.537Z,6.70
2019-01-29T10:35:35.904Z,6.70
2019-01-29T10:38:05.349Z,6.70
2019-01-29T10:40:34.719Z,6.60
2019-01-29T10:43:04.352Z,6.60
2019-01-29T10:45:34.188Z,6.60
2019-01-29T10:48:03.547Z,6.60
2019-01-29T10:50:33.065Z,6.60
2019-01-29T10:53:02.440Z,6.70
2019-01-29T10:55:32.274Z,6.70
2019-01-29T10:58:01.980Z,6.70
2019-01-29T11:00:41.968Z,6.70
2019-01-29T11:03:11.601Z,6.70
2019-01-29T11:05:41.337Z,6.80
2019-01-29T11:08:10.779Z,6.80
2019-01-29T11:10:40.150Z,6.80
2019-01-29T11:13:09.506Z,6.80
2019-01-29T11:15:41.606Z,6.90
2019-01-29T11:18:13.503Z,6.90
2019-01-29T11:20:42.938Z,6.90
2019-01-29T11:23:12.752Z,6.90
2019-01-29T11:25:42.182Z,6.90
2019-01-29T11:28:11.662Z,6.90
2019-01-29T11:30:41.475Z,6.90
2019-01-29T11:33:10.841Z,6.90
2019-01-29T11:35:40.633Z,6.90
2019-01-29T11:38:10.075Z,6.90
2019-01-29T11:40:39.668Z,6.90
2019-01-29T11:43:09.297Z,6.90
2019-01-29T11:45:43.339Z,6.90
2019-01-29T11:48:12.697Z,6.90
2019-01-29T11:50:42.140Z,7.00
2019-01-29T11:53:11.536Z,7.00
2019-01-29T11:55:40.880Z,7.00
2019-01-29T11:58:10.255Z,7.10
2019-01-29T12:00:41.476Z,7.20
2019-01-29T12:03:10.860Z,7.20
2019-01-29T12:05:40.224Z,7.20
2019-01-29T12:08:10.137Z,7.20
2019-01-29T12:10:39.502Z,7.30
2019-01-29T12:13:08.878Z,7.30
2019-01-29T12:15:38.449Z,7.30
2019-01-29T12:18:07.890Z,7.40
2019-01-29T12:20:37.337Z,7.40
2019-01-29T12:23:06.852Z,7.40
2019-01-29T12:25:36.568Z,7.40
2019-01-29T12:28:06.089Z,7.50
2019-01-29T12:30:35.857Z,7.40
2019-01-29T12:33:07.432Z,7.50
2019-01-29T12:35:36.813Z,7.40
2019-01-29T12:38:06.271Z,7.50
2019-01-29T12:40:37.050Z,7.50
2019-01-29T12:43:07.036Z,7.50
2019-01-29T12:45:36.432Z,7.60
2019-01-29T12:48:06.319Z,7.60
2019-01-29T12:50:36.496Z,7.70
2019-01-29T12:53:07.944Z,7.70
2019-01-29T12:55:37.652Z,7.80
2019-01-29T12:58:07.337Z,7.80
2019-01-29T13:00:41.342Z,7.90
2019-01-29T13:03:10.710Z,7.90
2019-01-29T13:05:40.082Z,7.90
2019-01-29T13:08:10.497Z,8.00
2019-01-29T13:10:40.182Z,8.00
2019-01-29T13:13:09.693Z,8.00
2019-01-29T13:15:39.317Z,8.00
2019-01-29T13:18:08.696Z,8.10
2019-01-29T13:20:38.063Z,8.10
2019-01-29T13:23:07.528Z,8.20
2019-01-29T13:25:36.897Z,8.30
2019-01-29T13:28:06.697Z,8.30
2019-01-29T13:30:38.458Z,8.30
2019-01-29T13:33:11.417Z,8.40
2019-01-29T13:35:41.093Z,8.40
2019-01-29T13:38:11.440Z,8.40
2019-01-29T13:40:41.099Z,8.40
2019-01-29T13:43:10.714Z,8.40
2019-01-29T13:45:41.078Z,8.40
2019-01-29T13:48:10.533Z,8.50
2019-01-29T13:50:49.630Z,8.50
2019-01-29T13:53:18.995Z,8.50
2019-01-29T13:55:48.438Z,8.50
2019-01-29T13:58:17.957Z,8.50
2019-01-29T14:00:47.698Z,8.40
2019-01-29T14:03:18.662Z,8.40
2019-01-29T14:05:48.708Z,8.40
2019-01-29T14:08:18.097Z,8.40
2019-01-29T14:10:47.460Z,8.40
2019-01-29T14:13:16.837Z,8.40
2019-01-29T14:15:53.532Z,8.30
2019-01-29T14:18:23.039Z,8.30
2019-01-29T14:20:52.892Z,8.30
2019-01-29T14:23:22.258Z,8.30
2019-01-29T14:25:51.641Z,8.30
2019-01-29T14:28:21.012Z,8.30
2019-01-29T14:30:51.637Z,8.30
2019-01-29T14:33:20.989Z,8.30
2019-01-29T14:35:50.376Z,8.30
2019-01-29T14:38:33.345Z,8.30
2019-01-29T14:41:03.069Z,8.30
2019-01-29T14:43:41.806Z,8.30
2019-01-29T14:46:11.199Z,8.30
2019-01-29T14:48:40.563Z,8.30
2019-01-29T14:51:09.933Z,8.30
2019-01-29T14:53:39.329Z,8.30
2019-01-29T14:56:08.714Z,8.30
2019-01-29T14:58:38.367Z,8.30
2019-01-29T15:01:08.432Z,8.30
2019-01-29T15:03:37.945Z,8.30
2019-01-29T15:06:07.381Z,8.30
2019-01-29T15:08:36.759Z,8.30
2019-01-29T15:11:06.144Z,8.30
2019-01-29T15:13:35.517Z,8.30
2019-01-29T15:16:17.482Z,8.30
2019-01-29T15:18:48.490Z,8.30
2019-01-29T15:21:17.892Z,8.20
2019-01-29T15:23:47.279Z,8.20
2019-01-29T15:26:16.659Z,8.20
2019-01-29T15:28:46.037Z,8.20
2019-01-29T15:31:15.867Z,8.20
2019-01-29T15:33:45.237Z,8.20
2019-01-29T15:36:14.816Z,8.20
2019-01-29T15:38:44.727Z,8.20
2019-01-29T15:41:14.108Z,8.20
2019-01-29T15:43:43.480Z,8.20
2019-01-29T15:46:12.876Z,8.20
2019-01-29T15:48:42.241Z,8.20
2019-01-29T15:51:11.623Z,8.20
2019-01-29T15:53:41.034Z,8.20
2019-01-29T15:56:10.409Z,8.20
2019-01-29T15:58:39.779Z,8.20
2019-01-29T16:01:09.572Z,8.10
2019-01-29T16:03:39.243Z,8.10
2019-01-29T16:06:08.611Z,8.10
2019-01-29T16:08:37.994Z,8.10
2019-01-29T16:11:07.369Z,8.10
2019-01-29T16:13:36.737Z,8.10
2019-01-29T16:16:06.173Z,8.10
2019-01-29T16:18:35.555Z,8.10
2019-01-29T16:21:04.934Z,8.10
2019-01-29T16:23:34.487Z,8.10
2019-01-29T16:26:04.194Z,8.10
2019-01-29T16:28:33.581Z,8.10
2019-01-29T16:31:02.976Z,8.10
2019-01-29T16:33:32.560Z,8.10
2019-01-29T16:36:01.995Z,8.10
2019-01-29T16:38:31.380Z,8.10
2019-01-29T16:41:00.973Z,8.10
2019-01-29T16:43:30.304Z,8.10
2019-01-29T16:46:00.041Z,8.10
2019-01-29T16:48:29.474Z,8.10
2019-01-29T16:50:58.886Z,8.10
2019-01-29T16:53:28.259Z,8.10
2019-01-29T16:55:57.701Z,8.10
2019-01-29T16:58:27.083Z,8.10
2019-01-29T17:00:56.539Z,8.10
2019-01-29T17:03:25.906Z,8.10
2019-01-29T17:05:55.281Z,8.10
2019-01-29T17:08:25.101Z,8.10
2019-01-29T17:10:54.487Z,8.10
2019-01-29T17:13:23.855Z,8.10
2019-01-29T17:15:53.308Z,8.10
2019-01-29T17:18:22.952Z,8.10
2019-01-29T17:20:52.337Z,8.20
2019-01-29T17:23:21.716Z,8.10
2019-01-29T17:25:51.371Z,8.10
2019-01-29T17:28:20.742Z,8.10
2019-01-29T17:30:50.431Z,8.20
2019-01-29T17:33:19.893Z,8.10
2019-01-29T17:35:49.409Z,8.10
2019-01-29T17:38:18.805Z,8.20
2019-01-29T17:40:48.238Z,8.10
2019-01-29T17:43:17.684Z,8.10
2019-01-29T17:45:52.670Z,8.10
2019-01-29T17:48:22.045Z,8.10
2019-01-29T17:50:52.557Z,8.20
2019-01-29T17:53:21.949Z,8.10
2019-01-29T17:55:51.317Z,8.10
2019-01-29T17:58:20.680Z,8.10
2019-01-29T18:00:54.691Z,8.10
2019-01-29T18:03:24.083Z,8.10
2019-01-29T18:05:53.463Z,8.10
2019-01-29T18:08:22.841Z,8.10
2019-01-29T18:10:52.277Z,8.10
2019-01-29T18:13:21.655Z,8.10
2019-01-29T18:15:51.040Z,8.10
2019-01-29T18:18:20.409Z,8.10
2019-01-29T18:20:49.784Z,8.10
2019-01-29T18:23:19.351Z,8.10
2019-01-29T18:25:48.724Z,8.10
2019-01-29T18:28:18.102Z,8.10
2019-01-29T18:30:47.493Z,8.10
2019-01-29T18:33:16.860Z,8.10
2019-01-29T18:35:46.246Z,8.10
2019-01-29T18:38:15.736Z,8.10
2019-01-29T18:40:51.418Z,8.10
2019-01-29T18:43:20.791Z,8.10
2019-01-29T18:45:50.539Z,8.10
2019-01-29T18:48:19.914Z,8.10
2019-01-29T18:50:49.283Z,8.10
2019-01-29T18:53:18.680Z,8.10
2019-01-29T18:55:48.050Z,8.10
2019-01-29T18:58:17.421Z,8.10
2019-01-29T19:00:54.291Z,8.00
2019-01-29T19:03:17.918Z,8.00
2019-01-29T19:05:47.279Z,8.00
2019-01-29T19:08:16.969Z,8.00
2019-01-29T19:10:46.344Z,8.00
2019-01-29T19:13:15.804Z,8.00
2019-01-29T19:15:45.180Z,8.00
2019-01-29T19:18:14.789Z,8.00
2019-01-29T19:20:44.164Z,8.00
2019-01-29T19:23:13.547Z,8.00
2019-01-29T19:25:42.922Z,8.00
2019-01-29T19:28:21.431Z,8.00
2019-01-29T19:30:43.676Z,7.90
2019-01-29T19:33:13.046Z,7.90
2019-01-29T19:35:42.413Z,7.90
2019-01-29T19:38:11.819Z,7.90
2019-01-29T19:40:42.189Z,7.90
2019-01-29T19:43:13.656Z,7.90
2019-01-29T19:45:42.694Z,7.90
2019-01-29T19:48:12.067Z,7.90
2019-01-29T19:50:41.450Z,7.90
2019-01-29T19:53:11.172Z,7.80
2019-01-29T19:55:40.610Z,7.80
2019-01-29T19:58:10.360Z,7.80
2019-01-29T20:00:43.268Z,7.80
2019-01-29T20:03:12.721Z,7.80
2019-01-29T20:05:42.149Z,7.80
2019-01-29T20:08:11.531Z,7.80
2019-01-29T20:10:40.900Z,7.80
2019-01-29T20:13:10.269Z,7.80
2019-01-29T20:15:40.202Z,7.80
2019-01-29T20:18:09.588Z,7.70
2019-01-29T20:20:41.538Z,7.70
2019-01-29T20:23:10.938Z,7.70
2019-01-29T20:25:40.305Z,7.70
2019-01-29T20:28:09.840Z,7.70
2019-01-29T20:30:41.394Z,7.70
2019-01-29T20:33:12.140Z,7.70
2019-01-29T20:35:41.526Z,7.70
2019-01-29T20:38:12.545Z,7.70
2019-01-29T20:40:41.931Z,7.70
2019-01-29T20:43:11.512Z,7.60
2019-01-29T20:45:40.901Z,7.60
2019-01-29T20:48:10.272Z,7.60
2019-01-29T20:50:40.001Z,7.50
2019-01-29T20:53:09.913Z,7.50
2019-01-29T20:55:39.291Z,7.40
2019-01-29T20:58:08.792Z,7.40
2019-01-29T21:00:43.280Z,7.40
2019-01-29T21:03:12.644Z,7.30
2019-01-29T21:05:42.077Z,7.30
2019-01-29T21:08:11.702Z,7.20
2019-01-29T21:10:41.077Z,7.20
2019-01-29T21:13:11.009Z,7.10
2019-01-29T21:15:40.535Z,7.00
2019-01-29T21:18:09.906Z,6.00
2019-01-29T21:20:39.274Z,6.90
2019-01-29T21:23:08.662Z,6.90
2019-01-29T21:25:38.119Z,6.80
2019-01-29T21:28:07.552Z,6.70
2019-01-29T21:30:40.653Z,6.70
2019-01-29T21:33:10.017Z,6.60
2019-01-29T21:35:39.396Z,6.60
2019-01-29T21:38:08.794Z,6.50
2019-01-29T21:40:38.152Z,6.50
2019-01-29T21:43:07.513Z,6.40
2019-01-29T21:45:37.623Z,6.40
2019-01-29T21:48:07.119Z,6.40
2019-01-29T21:50:36.990Z,6.40
2019-01-29T21:53:06.986Z,6.40
2019-01-29T21:55:36.359Z,6.40
2019-01-29T21:58:06.734Z,6.30
2019-01-29T22:00:42.101Z,6.30
2019-01-29T22:03:11.625Z,6.30
2019-01-29T22:05:41.057Z,6.30
2019-01-29T22:08:10.990Z,6.30
2019-01-29T22:10:40.775Z,6.30
2019-01-29T22:13:10.275Z,6.30
2019-01-29T22:15:39.667Z,6.30
2019-01-29T22:18:09.440Z,6.30
2019-01-29T22:20:38.800Z,6.20
2019-01-29T22:23:08.186Z,6.20
2019-01-29T22:25:37.551Z,6.10
2019-01-29T22:28:07.442Z,6.10
2019-01-29T22:30:40.334Z,6.10
2019-01-29T22:33:09.768Z,6.00
2019-01-29T22:35:39.127Z,5.90
2019-01-29T22:38:08.849Z,5.90
2019-01-29T22:40:38.290Z,5.80
2019-01-29T22:43:07.721Z,5.80
2019-01-29T22:45:37.123Z,5.80
2019-01-29T22:48:10.399Z,5.60
2019-01-29T22:50:41.470Z,5.60
2019-01-29T22:53:11.467Z,5.60
2019-01-29T22:55:40.835Z,5.60
2019-01-29T22:58:10.783Z,5.50
2019-01-29T23:00:52.491Z,5.50
2019-01-29T23:03:25.733Z,5.50
2019-01-29T23:06:14.596Z,5.50
2019-01-29T23:08:43.960Z,5.40
2019-01-29T23:11:13.330Z,5.40
2019-01-29T23:13:43.004Z,5.30
2019-01-29T23:16:12.453Z,5.30
2019-01-29T23:18:42.077Z,5.30
2019-01-29T23:21:11.657Z,5.20
2019-01-29T23:23:41.033Z,5.20
2019-01-29T23:26:10.412Z,5.20
2019-01-29T23:28:39.793Z,5.10
2019-01-29T23:31:09.153Z,5.10
2019-01-29T23:33:38.514Z,5.10
2019-01-29T23:36:08.589Z,5.00
2019-01-29T23:38:38.299Z,5.00
2019-01-29T23:41:07.660Z,5.00
2019-01-29T23:43:37.114Z,5.00
2019-01-29T23:46:06.484Z,4.90
2019-01-29T23:48:35.935Z,4.90
2019-01-29T23:51:06.046Z,4.90
2019-01-29T23:53:35.391Z,4.90
2019-01-29T23:56:06.063Z,4.80
2019-01-29T23:58:36.188Z,4.80
