createdAt,value
2024-03-12T00:00:04.528Z,1.967
2024-03-12T00:01:04.458Z,1.342
2024-03-12T00:04:04.197Z,4.719
2024-03-12T00:05:03.880Z,3.120
2024-03-12T00:06:04.234Z,3.000
2024-03-12T00:07:03.640Z,3.120
2024-03-12T00:08:04.467Z,4.170
2024-03-12T00:11:03.733Z,3.680
2024-03-12T00:12:04.379Z,2.520
2024-03-12T00:13:03.783Z,1.480
2024-03-12T00:14:04.546Z,2.680
2024-03-12T00:15:03.915Z,1.760
2024-03-12T00:16:04.550Z,1.720
2024-03-12T00:17:03.673Z,2.760
2024-03-12T00:18:04.012Z,2.320
2024-03-12T00:20:04.501Z,2.680
2024-03-12T00:21:04.582Z,3.187
2024-03-12T00:22:04.120Z,4.515
2024-03-12T00:23:04.012Z,4.640
2024-03-12T00:24:04.717Z,4.280
2024-03-12T00:25:04.437Z,3.880
2024-03-12T00:27:03.646Z,3.000
2024-03-12T00:28:04.554Z,3.760
2024-03-12T00:29:03.765Z,4.120
2024-03-12T00:30:04.254Z,3.360
2024-03-12T00:31:03.869Z,3.280
2024-03-12T00:33:04.075Z,2.640
2024-03-12T00:34:03.940Z,2.960
2024-03-12T00:36:04.145Z,2.560
2024-03-12T00:37:03.708Z,1.880
2024-03-12T00:38:04.431Z,2.720
2024-03-12T00:39:03.844Z,2.800
2024-03-12T00:41:04.508Z,2.520
2024-03-12T00:42:03.957Z,2.080
2024-03-12T00:43:04.733Z,1.560
2024-03-12T00:44:04.642Z,2.400
2024-03-12T00:45:04.013Z,1.098
2024-03-12T00:46:04.473Z,0.920
2024-03-12T00:47:04.588Z,1.259
2024-03-12T00:48:04.235Z,1.139
2024-03-12T00:49:03.977Z,1.360
2024-03-12T00:50:03.721Z,0.920
2024-03-12T00:51:04.258Z,1.000
2024-03-12T00:52:04.746Z,1.259
2024-03-12T00:53:04.415Z,1.261
2024-03-12T00:55:04.226Z,1.360
2024-03-12T00:56:03.801Z,1.280
2024-03-12T00:57:04.268Z,1.640
2024-03-12T00:58:03.787Z,2.120
2024-03-12T00:59:04.426Z,1.400
2024-03-12T01:00:03.771Z,0.440
2024-03-12T01:01:04.455Z,2.280
2024-03-12T01:02:03.598Z,3.240
2024-03-12T01:03:03.956Z,3.200
2024-03-12T01:04:04.508Z,3.600
2024-03-12T01:05:04.196Z,3.960
2024-03-12T01:06:04.559Z,2.951
2024-03-12T01:07:04.004Z,3.702
2024-03-12T01:09:03.944Z,2.840
2024-03-12T01:10:04.590Z,3.760
2024-03-12T01:11:03.780Z,3.120
2024-03-12T01:12:04.423Z,3.600
2024-03-12T01:14:04.477Z,2.960
2024-03-12T01:15:03.749Z,2.000
2024-03-12T01:16:04.532Z,2.240
2024-03-12T01:17:04.645Z,2.872
2024-03-12T01:18:04.856Z,2.563
2024-03-12T01:19:04.131Z,3.600
2024-03-12T01:21:04.110Z,4.040
2024-03-12T01:22:03.628Z,2.040
2024-03-12T01:23:04.264Z,3.560
2024-03-12T01:24:03.789Z,3.120
2024-03-12T01:25:04.088Z,2.000
2024-03-12T01:27:03.973Z,1.560
2024-03-12T01:28:04.541Z,0.840
2024-03-12T01:29:03.669Z,1.560
2024-03-12T01:30:03.991Z,1.680
2024-03-12T01:31:04.448Z,1.120
2024-03-12T01:33:04.207Z,0.680
2024-03-12T01:34:04.358Z,2.520
2024-03-12T01:35:03.799Z,1.600
2024-03-12T01:36:04.157Z,1.280
2024-03-12T01:37:04.765Z,0.866
2024-03-12T01:38:03.979Z,0.651
2024-03-12T01:39:04.522Z,0.669
2024-03-12T01:40:04.392Z,1.383
2024-03-12T01:42:04.550Z,1.377
2024-03-12T01:43:04.210Z,1.342
2024-03-12T01:45:04.246Z,1.920
2024-03-12T01:46:03.649Z,2.000
2024-03-12T01:47:04.406Z,2.240
2024-03-12T01:48:03.747Z,2.880
2024-03-12T01:50:04.254Z,0.560
2024-03-12T01:51:04.595Z,2.282
2024-03-12T01:52:04.057Z,1.790
2024-03-12T01:55:03.826Z,1.920
2024-03-12T01:56:04.301Z,2.600
2024-03-12T01:57:03.616Z,2.640
2024-03-12T01:58:04.150Z,3.160
2024-03-12T01:59:03.875Z,4.320
2024-03-12T02:00:04.200Z,3.480
2024-03-12T02:01:04.767Z,2.518
2024-03-12T02:02:04.052Z,1.627
2024-03-12T02:03:04.466Z,1.360
2024-03-12T02:04:04.222Z,2.880
2024-03-12T02:06:04.311Z,4.320
2024-03-12T02:07:03.671Z,2.760
2024-03-12T02:08:04.342Z,2.000
2024-03-12T02:09:03.691Z,0.400
2024-03-12T02:10:04.092Z,1.680
2024-03-12T02:13:04.811Z,2.872
2024-03-12T02:14:03.974Z,1.912
2024-03-12T02:15:04.444Z,1.560
2024-03-12T02:17:03.677Z,0.880
2024-03-12T02:18:04.238Z,2.400
2024-03-12T02:19:03.956Z,0.720
2024-03-12T02:21:04.209Z,2.000
2024-03-12T02:22:03.823Z,2.480
2024-03-12T02:23:03.728Z,2.320
2024-03-12T02:24:04.112Z,0.200
2024-03-12T02:25:05.045Z,0.039
2024-03-12T02:26:03.831Z,1.871
2024-03-12T02:27:04.205Z,2.560
2024-03-12T02:28:04.745Z,1.377
2024-03-12T02:29:03.946Z,2.400
2024-03-12T02:30:05.014Z,1.880
2024-03-12T02:31:05.192Z,1.102
2024-03-12T02:32:04.049Z,0.285
2024-03-12T02:33:04.510Z,0.520
2024-03-12T02:35:04.014Z,0.600
2024-03-12T02:36:04.433Z,0.520
2024-03-12T02:37:03.715Z,2.200
2024-03-12T02:38:04.332Z,2.920
2024-03-12T02:40:04.720Z,2.760
2024-03-12T02:42:03.826Z,2.888
2024-03-12T02:43:04.313Z,3.920
2024-03-12T02:44:03.927Z,2.240
2024-03-12T02:45:04.336Z,1.560
2024-03-12T02:46:03.981Z,1.680
2024-03-12T02:48:04.378Z,1.280
2024-03-12T02:49:04.438Z,1.600
2024-03-12T02:50:04.088Z,1.440
2024-03-12T02:51:04.493Z,1.960
2024-03-12T02:52:03.888Z,2.040
2024-03-12T02:53:04.543Z,2.046
2024-03-12T02:54:03.861Z,1.180
2024-03-12T02:55:04.377Z,2.840
2024-03-12T02:58:04.173Z,2.200
2024-03-12T02:59:03.810Z,2.160
2024-03-12T03:00:04.181Z,3.280
2024-03-12T03:01:04.751Z,3.920
2024-03-12T03:03:04.462Z,3.000
2024-03-12T03:04:03.835Z,1.720
2024-03-12T03:05:04.439Z,3.000
2024-03-12T03:06:04.607Z,3.305
2024-03-12T03:08:04.033Z,3.400
2024-03-12T03:09:04.445Z,4.120
2024-03-12T03:10:04.136Z,4.680
2024-03-12T03:11:04.172Z,4.320
2024-03-12T03:12:03.673Z,3.800
2024-03-12T03:13:04.087Z,3.000
2024-03-12T03:14:03.930Z,1.280
2024-03-12T03:15:04.377Z,1.080
2024-03-12T03:16:04.062Z,1.240
2024-03-12T03:17:04.267Z,2.000
2024-03-12T03:18:04.229Z,2.080
2024-03-12T03:20:03.828Z,3.080
2024-03-12T03:21:04.328Z,3.840
2024-03-12T03:22:03.720Z,3.320
2024-03-12T03:23:03.840Z,3.720
2024-03-12T03:24:04.212Z,3.040
2024-03-12T03:25:03.746Z,3.440
2024-03-12T03:26:04.708Z,3.226
2024-03-12T03:27:04.084Z,3.905
2024-03-12T03:29:04.371Z,3.680
2024-03-12T03:30:03.753Z,3.480
2024-03-12T03:31:05.593Z,2.120
2024-03-12T03:33:03.773Z,4.760
2024-03-12T03:34:04.485Z,3.640
2024-03-12T03:35:04.582Z,4.600
2024-03-12T03:36:03.926Z,4.200
2024-03-12T03:37:04.472Z,2.160
2024-03-12T03:38:04.496Z,1.800
2024-03-12T03:39:03.833Z,2.080
2024-03-12T03:40:04.479Z,1.840
2024-03-12T03:41:03.666Z,1.920
2024-03-12T03:42:04.235Z,3.800
2024-03-12T03:43:04.412Z,3.440
2024-03-12T03:44:03.604Z,4.960
2024-03-12T03:45:04.189Z,4.800
2024-03-12T03:46:03.673Z,4.080
2024-03-12T03:47:04.327Z,2.960
2024-03-12T03:48:03.818Z,3.720
2024-03-12T03:49:04.287Z,1.560
2024-03-12T03:51:03.970Z,1.200
2024-03-12T03:52:04.661Z,1.840
2024-03-12T03:54:03.815Z,2.280
2024-03-12T03:55:04.368Z,3.480
2024-03-12T03:57:04.659Z,3.800
2024-03-12T03:58:04.342Z,4.120
2024-03-12T03:59:04.245Z,2.920
2024-03-12T04:00:04.563Z,3.148
2024-03-12T04:01:04.496Z,2.034
2024-03-12T04:03:04.526Z,1.720
2024-03-12T04:04:03.890Z,0.480
2024-03-12T04:05:04.617Z,2.243
2024-03-12T04:06:04.054Z,1.220
2024-03-12T04:07:04.574Z,1.480
2024-03-12T04:08:04.617Z,2.361
2024-03-12T04:09:03.959Z,2.197
2024-03-12T04:10:04.701Z,2.400
2024-03-12T04:11:04.883Z,1.692
2024-03-12T04:13:04.057Z,2.075
2024-03-12T04:14:04.213Z,2.280
2024-03-12T04:15:04.026Z,0.760
2024-03-12T04:16:04.812Z,1.880
2024-03-12T04:17:03.615Z,2.480
2024-03-12T04:18:04.183Z,2.120
2024-03-12T04:19:04.628Z,0.880
2024-03-12T04:21:04.598Z,2.400
2024-03-12T04:22:04.198Z,2.440
2024-03-12T04:23:04.364Z,3.440
2024-03-12T04:24:03.764Z,1.520
2024-03-12T04:25:04.163Z,1.400
2024-03-12T04:26:04.246Z,2.040
2024-03-12T04:27:03.917Z,1.960
2024-03-12T04:28:04.503Z,3.000
2024-03-12T04:29:04.200Z,3.400
2024-03-12T04:30:04.617Z,2.164
2024-03-12T04:31:04.349Z,1.871
2024-03-12T04:33:04.552Z,2.280
2024-03-12T04:34:04.391Z,2.520
2024-03-12T04:36:03.647Z,2.160
2024-03-12T04:37:04.411Z,1.560
2024-03-12T04:38:04.067Z,1.680
2024-03-12T04:39:03.806Z,1.760
2024-03-12T04:40:04.283Z,1.360
2024-03-12T04:43:04.003Z,1.627
2024-03-12T04:44:03.787Z,1.240
2024-03-12T04:45:04.198Z,0.680
2024-03-12T04:46:03.666Z,1.520
2024-03-12T04:47:04.542Z,1.770
2024-03-12T04:49:03.988Z,0.320
2024-03-12T04:50:03.644Z,0.920
2024-03-12T04:51:04.554Z,2.361
2024-03-12T04:52:03.957Z,2.197
2024-03-12T04:55:04.623Z,1.960
2024-03-12T04:56:04.298Z,1.800
2024-03-12T04:57:04.585Z,1.574
2024-03-12T04:58:04.032Z,1.342
2024-03-12T05:00:04.169Z,1.160
2024-03-12T05:01:03.949Z,1.520
2024-03-12T05:03:04.680Z,2.480
2024-03-12T05:04:11.989Z,3.000
2024-03-12T05:05:04.206Z,1.240
2024-03-12T05:06:04.493Z,1.200
2024-03-12T05:07:03.925Z,3.920
2024-03-12T05:09:04.032Z,3.520
2024-03-12T05:10:04.589Z,1.600
2024-03-12T05:11:04.252Z,1.640
2024-03-12T05:13:04.602Z,1.800
2024-03-12T05:14:04.669Z,1.141
2024-03-12T05:15:04.003Z,2.319
2024-03-12T05:16:04.577Z,2.080
2024-03-12T05:17:04.262Z,2.240
2024-03-12T05:19:04.042Z,0.680
2024-03-12T05:20:04.133Z,0.000
2024-03-12T05:21:03.672Z,0.000
2024-03-12T05:22:04.256Z,0.120
2024-03-12T05:23:04.188Z,1.280
2024-03-12T05:24:04.474Z,1.920
2024-03-12T05:25:04.087Z,1.360
2024-03-12T05:27:08.674Z,1.600
2024-03-12T05:28:03.994Z,0.960
2024-03-12T05:29:03.739Z,0.240
2024-03-12T05:30:04.219Z,1.680
2024-03-12T05:31:04.421Z,1.360
2024-03-12T05:32:04.140Z,2.480
2024-03-12T05:33:04.620Z,2.715
2024-03-12T05:34:04.153Z,2.644
2024-03-12T05:35:04.595Z,2.760
2024-03-12T05:37:07.386Z,3.148
2024-03-12T05:38:05.127Z,2.522
2024-03-12T05:39:04.464Z,3.187
2024-03-12T05:40:04.006Z,4.149
2024-03-12T05:41:03.987Z,3.560
2024-03-12T05:42:04.360Z,3.880
2024-03-12T05:43:03.800Z,2.160
2024-03-12T05:44:04.557Z,2.754
2024-03-12T05:46:04.445Z,2.200
2024-03-12T05:47:03.602Z,2.240
2024-03-12T05:48:04.258Z,4.240
2024-03-12T05:49:03.944Z,6.160
2024-03-12T05:51:04.189Z,4.040
2024-03-12T05:52:04.641Z,2.321
2024-03-12T05:53:04.290Z,4.556
2024-03-12T05:56:03.965Z,3.280
2024-03-12T05:57:04.526Z,4.210
2024-03-12T05:58:04.153Z,3.905
2024-03-12T05:59:03.962Z,5.680
2024-03-12T06:00:04.381Z,4.280
2024-03-12T06:01:04.005Z,4.320
2024-03-12T06:02:04.488Z,2.040
2024-03-12T06:03:04.256Z,2.040
2024-03-12T06:05:03.628Z,1.400
2024-03-12T06:06:04.025Z,3.120
2024-03-12T06:07:03.752Z,3.120
2024-03-12T06:08:04.537Z,4.092
2024-03-12T06:09:03.820Z,2.644
2024-03-12T06:10:04.407Z,2.160
2024-03-12T06:11:04.748Z,2.793
2024-03-12T06:12:04.443Z,2.685
2024-03-12T06:13:03.738Z,3.000
2024-03-12T06:14:04.673Z,2.040
2024-03-12T06:17:03.572Z,3.173
2024-03-12T06:18:04.073Z,3.560
2024-03-12T06:19:04.634Z,3.069
2024-03-12T06:20:05.192Z,4.434
2024-03-12T06:21:04.395Z,3.480
2024-03-12T06:22:03.853Z,2.120
2024-03-12T06:23:04.010Z,2.920
2024-03-12T06:24:04.679Z,1.240
2024-03-12T06:25:04.217Z,0.440
2024-03-12T06:26:04.374Z,2.240
2024-03-12T06:27:04.620Z,1.960
2024-03-12T06:28:04.205Z,3.720
2024-03-12T06:29:04.472Z,3.069
2024-03-12T06:30:03.795Z,3.010
2024-03-12T06:31:04.329Z,3.840
2024-03-12T06:32:03.597Z,2.800
2024-03-12T06:33:04.104Z,1.920
2024-03-12T06:34:03.811Z,3.240
2024-03-12T06:36:04.182Z,4.280
2024-03-12T06:37:03.592Z,3.360
2024-03-12T06:38:04.355Z,3.000
2024-03-12T06:39:03.792Z,4.080
2024-03-12T06:40:04.269Z,1.840
2024-03-12T06:41:04.212Z,1.640
2024-03-12T06:42:08.054Z,1.377
2024-03-12T06:43:03.917Z,3.498
2024-03-12T06:44:03.690Z,3.680
2024-03-12T06:45:05.658Z,2.160
2024-03-12T06:46:04.255Z,2.920
2024-03-12T06:47:03.928Z,1.600
2024-03-12T06:48:04.659Z,3.777
2024-03-12T06:49:03.612Z,3.905
2024-03-12T06:50:05.650Z,2.480
2024-03-12T06:51:04.181Z,1.160
2024-03-12T06:52:04.828Z,1.731
2024-03-12T06:53:03.822Z,2.278
2024-03-12T06:54:04.223Z,3.400
2024-03-12T06:55:04.662Z,4.564
2024-03-12T06:56:04.171Z,2.644
2024-03-12T06:57:04.459Z,0.240
2024-03-12T06:59:03.725Z,1.680
2024-03-12T07:00:04.134Z,2.360
2024-03-12T07:01:03.782Z,3.120
2024-03-12T07:02:03.617Z,2.760
2024-03-12T07:03:04.446Z,3.320
2024-03-12T07:04:03.935Z,2.960
2024-03-12T07:05:04.621Z,2.321
2024-03-12T07:08:04.540Z,3.541
2024-03-12T07:09:03.818Z,2.888
2024-03-12T07:10:04.782Z,3.480
2024-03-12T07:11:03.691Z,3.600
2024-03-12T07:12:04.811Z,4.720
2024-03-12T07:13:04.100Z,4.520
2024-03-12T07:14:04.297Z,2.240
2024-03-12T07:15:04.570Z,3.226
2024-03-12T07:16:03.914Z,1.749
2024-03-12T07:17:03.946Z,0.600
2024-03-12T07:18:04.817Z,2.361
2024-03-12T07:19:04.667Z,2.520
2024-03-12T07:21:04.294Z,2.563
2024-03-12T07:22:04.714Z,2.597
2024-03-12T07:23:03.592Z,3.864
2024-03-12T07:24:03.963Z,3.040
2024-03-12T07:25:04.479Z,2.720
2024-03-12T07:26:04.306Z,4.160
2024-03-12T07:28:04.414Z,3.480
2024-03-12T07:29:03.906Z,3.040
2024-03-12T07:30:04.451Z,2.680
2024-03-12T07:31:04.070Z,4.040
2024-03-12T07:33:04.681Z,3.080
2024-03-12T07:34:03.746Z,4.080
2024-03-12T07:35:04.483Z,2.720
2024-03-12T07:36:03.883Z,2.680
2024-03-12T07:37:04.487Z,1.400
2024-03-12T07:38:04.984Z,1.200
2024-03-12T07:39:03.629Z,0.320
2024-03-12T07:40:04.062Z,3.400
2024-03-12T07:43:05.212Z,1.180
2024-03-12T07:44:04.072Z,0.610
2024-03-12T07:45:04.386Z,1.600
2024-03-12T07:46:03.886Z,1.680
2024-03-12T07:47:04.623Z,2.479
2024-03-12T07:48:04.355Z,3.620
2024-03-12T07:49:04.414Z,2.880
2024-03-12T07:50:04.102Z,3.000
2024-03-12T07:51:07.334Z,3.640
2024-03-12T07:52:03.714Z,3.680
2024-03-12T07:53:04.576Z,3.030
2024-03-12T07:54:03.981Z,2.481
2024-03-12T07:55:04.507Z,2.480
2024-03-12T07:56:03.675Z,1.720
2024-03-12T07:57:04.069Z,1.760
2024-03-12T07:58:04.728Z,2.007
2024-03-12T07:59:03.670Z,2.278
2024-03-12T08:00:04.161Z,2.840
2024-03-12T08:01:04.793Z,2.200
2024-03-12T08:02:03.748Z,1.360
2024-03-12T08:03:04.212Z,2.120
2024-03-12T08:04:03.805Z,2.840
2024-03-12T08:05:04.542Z,2.200
2024-03-12T08:06:03.978Z,1.760
2024-03-12T08:07:04.690Z,2.400
2024-03-12T08:08:04.363Z,2.522
2024-03-12T08:10:04.349Z,2.840
2024-03-12T08:11:04.658Z,1.770
2024-03-12T08:12:04.153Z,2.359
2024-03-12T08:13:04.048Z,2.840
2024-03-12T08:15:04.230Z,3.240
2024-03-12T08:16:04.680Z,3.266
2024-03-12T08:17:03.637Z,2.807
2024-03-12T08:18:17.190Z,2.880
2024-03-12T08:20:03.766Z,3.080
2024-03-12T08:21:04.620Z,3.030
2024-03-12T08:22:04.096Z,3.864
2024-03-12T08:23:04.185Z,2.800
2024-03-12T08:24:03.764Z,3.240
2024-03-12T08:25:04.274Z,4.000
2024-03-12T08:26:05.247Z,2.640
2024-03-12T08:28:04.086Z,3.132
2024-03-12T08:29:03.678Z,4.480
2024-03-12T08:30:04.049Z,4.200
2024-03-12T08:31:18.756Z,3.040
2024-03-12T08:32:04.207Z,3.080
2024-03-12T08:33:03.731Z,3.360
2024-03-12T08:34:04.496Z,4.800
2024-03-12T08:35:04.273Z,3.440
2024-03-12T08:37:04.166Z,3.160
2024-03-12T08:39:04.500Z,3.760
2024-03-12T08:40:04.004Z,2.560
2024-03-12T08:41:03.968Z,2.200
2024-03-12T08:42:04.538Z,3.960
2024-03-12T08:43:06.237Z,2.080
2024-03-12T08:44:04.663Z,4.761
2024-03-12T08:45:04.030Z,3.376
2024-03-12T08:46:04.506Z,3.520
2024-03-12T08:47:04.125Z,1.920
2024-03-12T08:48:04.024Z,1.400
2024-03-12T08:49:04.795Z,2.007
2024-03-12T08:50:03.783Z,2.766
2024-03-12T08:51:04.407Z,2.560
2024-03-12T08:53:03.720Z,1.560
2024-03-12T08:54:04.137Z,1.600
2024-03-12T08:55:03.779Z,1.120
2024-03-12T08:56:04.361Z,1.680
2024-03-12T08:57:03.789Z,1.640
2024-03-12T08:58:04.225Z,1.640
2024-03-12T08:59:04.605Z,3.640
2024-03-12T09:00:03.866Z,2.720
2024-03-12T09:01:04.647Z,2.880
2024-03-12T09:02:04.150Z,2.080
2024-03-12T09:03:03.920Z,0.480
2024-03-12T09:04:06.722Z,1.062
2024-03-12T09:05:04.027Z,0.529
2024-03-12T09:06:04.508Z,1.800
2024-03-12T09:07:04.043Z,1.280
2024-03-12T09:10:04.977Z,1.770
2024-03-12T09:11:04.270Z,3.336
2024-03-12T09:13:04.363Z,2.840
2024-03-12T09:14:04.290Z,4.120
2024-03-12T09:16:05.026Z,2.640
2024-03-12T09:17:03.859Z,0.680
2024-03-12T09:18:04.574Z,2.400
2024-03-12T09:19:04.257Z,2.156
2024-03-12T09:21:03.962Z,0.200
2024-03-12T09:22:04.673Z,1.920
2024-03-12T09:23:04.435Z,1.560
2024-03-12T09:24:06.720Z,3.720
2024-03-12T09:26:04.481Z,1.680
2024-03-12T09:27:03.805Z,3.480
2024-03-12T09:28:04.326Z,3.440
2024-03-12T09:29:04.150Z,2.920
2024-03-12T09:31:04.273Z,3.440
2024-03-12T09:32:04.414Z,3.080
2024-03-12T09:33:04.036Z,3.080
2024-03-12T09:34:04.129Z,3.160
2024-03-12T09:35:03.758Z,2.960
2024-03-12T09:36:04.166Z,3.160
2024-03-12T09:37:03.769Z,2.120
2024-03-12T09:38:03.972Z,0.800
2024-03-12T09:39:04.320Z,2.920
2024-03-12T09:40:04.276Z,2.960
2024-03-12T09:41:04.278Z,2.720
2024-03-12T09:42:03.681Z,3.920
2024-03-12T09:43:04.115Z,4.040
2024-03-12T09:44:06.513Z,1.080
2024-03-12T09:45:04.309Z,3.120
2024-03-12T09:46:04.776Z,0.472
2024-03-12T09:47:04.426Z,1.139
2024-03-12T09:49:03.932Z,0.160
2024-03-12T09:50:07.420Z,1.062
2024-03-12T09:51:04.137Z,1.871
2024-03-12T09:52:03.792Z,3.160
2024-03-12T09:53:03.601Z,5.080
2024-03-12T09:54:03.911Z,4.560
2024-03-12T09:55:04.627Z,4.320
2024-03-12T09:56:06.749Z,3.840
2024-03-12T09:58:04.618Z,3.895
2024-03-12T09:59:04.722Z,3.010
2024-03-12T10:00:04.334Z,3.000
2024-03-12T10:01:03.752Z,2.320
2024-03-12T10:02:06.939Z,3.108
2024-03-12T10:03:04.041Z,2.888
2024-03-12T10:04:04.717Z,3.400
2024-03-12T10:05:04.235Z,3.680
2024-03-12T10:07:04.383Z,1.760
2024-03-12T10:08:06.894Z,3.344
2024-03-12T10:09:03.851Z,3.742
2024-03-12T10:10:04.707Z,2.560
2024-03-12T10:11:03.823Z,4.280
2024-03-12T10:12:03.778Z,3.480
2024-03-12T10:13:04.194Z,3.640
2024-03-12T10:14:07.324Z,3.640
2024-03-12T10:15:03.982Z,3.000
2024-03-12T10:16:05.550Z,2.280
2024-03-12T10:17:04.097Z,2.040
2024-03-12T10:19:04.368Z,3.160
2024-03-12T10:20:07.432Z,3.462
2024-03-12T10:21:04.074Z,3.173
2024-03-12T10:22:04.722Z,2.439
2024-03-12T10:23:03.701Z,1.953
2024-03-12T10:24:04.113Z,1.040
2024-03-12T10:25:04.605Z,1.200
2024-03-12T10:26:06.729Z,2.520
2024-03-12T10:27:04.650Z,2.557
2024-03-12T10:28:09.427Z,0.488
2024-03-12T10:30:04.475Z,0.000
2024-03-12T10:31:03.927Z,0.000
2024-03-12T10:32:05.800Z,1.160
2024-03-12T10:33:03.739Z,1.600
2024-03-12T10:34:04.565Z,1.640
2024-03-12T10:35:04.241Z,0.680
2024-03-12T10:36:04.501Z,0.669
2024-03-12T10:37:04.504Z,0.976
2024-03-12T10:39:04.343Z,0.600
2024-03-12T10:40:03.777Z,2.000
2024-03-12T10:41:04.261Z,1.560
2024-03-12T10:42:03.568Z,0.800
2024-03-12T10:43:04.240Z,0.720
2024-03-12T10:46:04.450Z,0.000
2024-03-12T10:48:03.902Z,0.000
2024-03-12T10:49:04.505Z,1.080
2024-03-12T10:50:04.268Z,3.400
2024-03-12T10:52:04.111Z,3.440
2024-03-12T10:54:04.292Z,3.000
2024-03-12T10:55:09.727Z,2.360
2024-03-12T10:57:03.979Z,0.040
2024-03-12T10:58:04.565Z,0.280
2024-03-12T10:59:04.323Z,2.240
2024-03-12T11:02:08.043Z,1.731
2024-03-12T11:03:04.145Z,3.702
2024-03-12T11:04:04.711Z,3.384
2024-03-12T11:06:03.945Z,3.986
2024-03-12T11:07:04.387Z,2.560
2024-03-12T11:08:06.217Z,4.520
2024-03-12T11:10:04.314Z,2.080
2024-03-12T11:11:04.334Z,1.760
2024-03-12T11:12:04.127Z,1.280
2024-03-12T11:13:04.686Z,0.315
2024-03-12T11:14:08.030Z,1.120
2024-03-12T11:15:03.814Z,3.539
2024-03-12T11:16:04.385Z,4.840
2024-03-12T11:18:04.722Z,3.974
2024-03-12T11:19:04.354Z,1.871
2024-03-12T11:20:07.382Z,4.280
2024-03-12T11:21:03.758Z,5.080
2024-03-12T11:22:04.121Z,5.720
2024-03-12T11:23:04.176Z,6.240
2024-03-12T11:24:04.523Z,8.813
2024-03-12T11:25:03.819Z,8.664
2024-03-12T11:26:04.550Z,9.089
2024-03-12T11:27:03.944Z,7.525
2024-03-12T11:28:04.503Z,8.640
2024-03-12T11:29:04.608Z,3.777
2024-03-12T11:30:03.877Z,5.695
2024-03-12T11:33:04.012Z,7.403
2024-03-12T11:34:04.642Z,6.280
2024-03-12T11:35:04.249Z,11.640
2024-03-12T11:38:04.185Z,8.720
2024-03-12T11:39:03.761Z,7.080
2024-03-12T11:40:04.296Z,7.920
2024-03-12T11:41:04.154Z,3.880
2024-03-12T11:43:04.090Z,5.880
2024-03-12T11:44:04.133Z,8.280
2024-03-12T11:45:04.613Z,7.672
2024-03-12T11:46:03.966Z,8.624
2024-03-12T11:48:03.906Z,6.915
2024-03-12T11:49:04.698Z,7.790
2024-03-12T11:50:05.745Z,5.200
2024-03-12T11:52:04.623Z,7.760
2024-03-12T11:53:04.365Z,5.520
2024-03-12T11:55:04.383Z,4.520
2024-03-12T11:56:08.869Z,4.800
2024-03-12T11:58:03.963Z,3.661
2024-03-12T11:59:15.302Z,9.207
2024-03-12T12:00:04.096Z,7.444
2024-03-12T12:01:04.639Z,5.320
2024-03-12T12:02:07.243Z,5.720
2024-03-12T12:03:03.674Z,6.880
2024-03-12T12:04:04.139Z,4.120
2024-03-12T12:05:04.517Z,7.920
2024-03-12T12:06:03.821Z,7.120
2024-03-12T12:07:04.340Z,10.000
2024-03-12T12:08:04.284Z,7.000
2024-03-12T12:09:05.301Z,7.640
2024-03-12T12:12:03.707Z,10.640
2024-03-12T12:13:04.149Z,6.600
2024-03-12T12:14:07.636Z,4.000
2024-03-12T12:16:03.944Z,6.346
2024-03-12T12:17:04.441Z,5.800
2024-03-12T12:19:04.046Z,10.680
2024-03-12T12:20:04.335Z,10.520
2024-03-12T12:21:03.617Z,7.680
2024-03-12T12:22:04.137Z,11.120
2024-03-12T12:23:03.940Z,11.480
2024-03-12T12:24:05.212Z,9.240
2024-03-12T12:25:04.245Z,13.760
2024-03-12T12:27:04.466Z,11.240
2024-03-12T12:28:03.901Z,10.840
2024-03-12T12:29:04.001Z,10.840
2024-03-12T12:30:07.306Z,6.480
2024-03-12T12:31:03.676Z,7.320
2024-03-12T12:32:04.211Z,5.520
2024-03-12T12:33:03.706Z,5.520
2024-03-12T12:34:04.249Z,6.200
2024-03-12T12:35:04.538Z,3.720
2024-03-12T12:36:04.075Z,6.120
2024-03-12T12:37:04.782Z,9.400
2024-03-12T12:38:04.509Z,11.213
2024-03-12T12:40:04.347Z,7.920
2024-03-12T12:41:05.429Z,7.400
2024-03-12T12:43:04.610Z,7.520
2024-03-12T12:44:04.434Z,6.640
2024-03-12T12:47:04.359Z,8.800
2024-03-12T12:48:03.766Z,10.080
2024-03-12T12:49:04.556Z,8.813
2024-03-12T12:50:04.762Z,9.960
2024-03-12T12:51:04.114Z,9.275
2024-03-12T12:52:05.084Z,9.040
2024-03-12T12:53:05.002Z,7.554
2024-03-12T12:54:04.360Z,13.871
2024-03-12T12:55:03.827Z,11.280
2024-03-12T12:56:04.399Z,14.400
2024-03-12T12:57:04.030Z,11.120
2024-03-12T12:58:05.318Z,12.354
2024-03-12T12:59:04.193Z,9.071
2024-03-12T13:00:04.557Z,14.361
2024-03-12T13:01:04.378Z,9.031
2024-03-12T13:02:04.833Z,5.469
2024-03-12T13:05:04.436Z,11.512
2024-03-12T13:06:04.239Z,11.440
2024-03-12T13:07:03.908Z,12.480
2024-03-12T13:10:04.782Z,9.049
2024-03-12T13:11:04.847Z,10.560
2024-03-12T13:12:04.805Z,8.746
2024-03-12T13:15:03.811Z,10.200
2024-03-12T13:16:04.390Z,10.640
2024-03-12T13:17:05.154Z,5.880
2024-03-12T13:18:03.858Z,9.200
2024-03-12T13:19:04.513Z,7.318
2024-03-12T13:21:04.588Z,13.889
2024-03-12T13:22:07.825Z,14.197
2024-03-12T13:24:04.180Z,6.040
2024-03-12T13:25:04.737Z,4.721
2024-03-12T13:26:04.237Z,7.403
2024-03-12T13:28:04.412Z,6.080
2024-03-12T13:30:07.479Z,4.289
2024-03-12T13:31:03.847Z,6.875
2024-03-12T13:32:04.595Z,5.040
2024-03-12T13:33:04.040Z,5.120
2024-03-12T13:34:04.716Z,6.374
2024-03-12T13:35:04.751Z,3.580
2024-03-12T13:36:04.114Z,4.680
2024-03-12T13:37:04.731Z,3.040
2024-03-12T13:38:04.342Z,6.360
2024-03-12T13:41:04.523Z,3.698
2024-03-12T13:42:03.733Z,2.400
2024-03-12T13:43:04.398Z,2.880
2024-03-12T13:44:04.474Z,1.760
2024-03-12T13:45:03.988Z,1.240
2024-03-12T13:46:04.477Z,7.600
2024-03-12T13:47:04.507Z,6.480
2024-03-12T13:49:04.120Z,4.560
2024-03-12T13:50:04.440Z,3.640
2024-03-12T13:51:03.804Z,4.600
2024-03-12T13:52:04.767Z,7.121
2024-03-12T13:53:03.906Z,3.905
2024-03-12T13:54:04.242Z,4.280
2024-03-12T13:55:04.386Z,7.400
2024-03-12T13:56:03.938Z,9.640
2024-03-12T13:57:04.336Z,14.440
2024-03-12T13:58:03.800Z,14.040
2024-03-12T14:00:04.443Z,11.000
2024-03-12T14:01:03.945Z,11.320
2024-03-12T14:02:04.239Z,9.120
2024-03-12T14:03:04.470Z,12.400
2024-03-12T14:04:04.150Z,11.560
2024-03-12T14:05:06.353Z,13.040
2024-03-12T14:06:03.640Z,11.360
2024-03-12T14:07:04.280Z,11.280
2024-03-12T14:08:04.329Z,16.160
2024-03-12T14:09:03.626Z,10.760
2024-03-12T14:10:04.169Z,14.800
2024-03-12T14:11:04.218Z,12.720
2024-03-12T14:12:03.769Z,11.800
2024-03-12T14:13:04.309Z,8.280
2024-03-12T14:14:04.262Z,11.280
2024-03-12T14:15:04.061Z,15.080
2024-03-12T14:16:03.756Z,13.680
2024-03-12T14:17:03.870Z,12.800
2024-03-12T14:18:04.327Z,11.920
2024-03-12T14:19:04.462Z,11.480
2024-03-12T14:20:04.559Z,13.120
2024-03-12T14:21:04.177Z,17.040
2024-03-12T14:22:04.723Z,9.325
2024-03-12T14:23:04.352Z,8.624
2024-03-12T14:24:03.665Z,7.240
2024-03-12T14:25:04.373Z,7.360
2024-03-12T14:26:04.598Z,9.954
2024-03-12T14:27:04.110Z,10.942
2024-03-12T14:28:04.736Z,7.320
2024-03-12T14:29:03.650Z,6.000
2024-03-12T14:30:03.985Z,7.840
2024-03-12T14:31:04.674Z,7.800
2024-03-12T14:33:04.592Z,11.480
2024-03-12T14:34:04.242Z,7.360
2024-03-12T14:36:04.618Z,8.105
2024-03-12T14:37:04.029Z,6.834
2024-03-12T14:39:04.270Z,10.600
2024-03-12T14:40:03.751Z,12.000
2024-03-12T14:41:04.603Z,9.049
2024-03-12T14:42:03.587Z,5.817
2024-03-12T14:43:04.154Z,7.840
2024-03-12T14:44:04.593Z,11.120
2024-03-12T14:46:04.635Z,7.680
2024-03-12T14:47:04.226Z,7.520
2024-03-12T14:49:04.473Z,5.840
2024-03-12T14:50:04.285Z,9.000
2024-03-12T14:52:04.180Z,7.400
2024-03-12T14:53:04.157Z,7.240
2024-03-12T14:54:04.619Z,6.925
2024-03-12T14:55:04.079Z,10.088
2024-03-12T14:56:04.011Z,8.280
2024-03-12T14:57:04.364Z,8.560
2024-03-12T14:59:03.619Z,8.240
2024-03-12T15:00:06.098Z,11.000
2024-03-12T15:02:04.624Z,13.298
2024-03-12T15:03:04.279Z,12.244
2024-03-12T15:04:03.677Z,8.400
2024-03-12T15:05:04.544Z,10.640
2024-03-12T15:06:04.448Z,9.160
2024-03-12T15:08:03.766Z,12.640
2024-03-12T15:09:04.587Z,11.528
2024-03-12T15:10:03.955Z,9.275
2024-03-12T15:11:04.020Z,10.520
2024-03-12T15:12:04.529Z,9.760
2024-03-12T15:13:04.201Z,10.400
2024-03-12T15:15:04.591Z,6.689