createdAt,value
2018-06-20T00:00:04.128Z,18.50
2018-06-20T00:01:09.720Z,18.50
2018-06-20T00:02:15.375Z,18.50
2018-06-20T00:03:20.889Z,18.50
2018-06-20T00:04:26.448Z,18.60
2018-06-20T00:05:31.965Z,18.60
2018-06-20T00:06:40.525Z,18.50
2018-06-20T00:07:46.166Z,18.60
2018-06-20T00:08:53.345Z,18.60
2018-06-20T00:09:58.872Z,18.60
2018-06-20T00:11:04.413Z,18.60
2018-06-20T00:12:09.949Z,18.60
2018-06-20T00:13:15.779Z,18.60
2018-06-20T00:14:21.469Z,18.60
2018-06-20T00:15:27.006Z,18.60
2018-06-20T00:16:32.645Z,18.60
2018-06-20T00:17:38.292Z,18.60
2018-06-20T00:18:43.870Z,18.60
2018-06-20T00:19:49.434Z,18.60
2018-06-20T00:20:54.969Z,18.60
2018-06-20T00:22:00.546Z,18.70
2018-06-20T00:23:06.157Z,18.70
2018-06-20T00:24:11.691Z,18.70
2018-06-20T00:25:17.445Z,18.60
2018-06-20T00:26:23.026Z,18.60
2018-06-20T00:27:28.633Z,18.60
2018-06-20T00:28:34.141Z,18.60
2018-06-20T00:29:39.718Z,18.60
2018-06-20T00:30:45.305Z,18.60
2018-06-20T00:31:50.895Z,18.60
2018-06-20T00:32:56.413Z,18.60
2018-06-20T00:34:01.954Z,18.60
2018-06-20T00:35:07.498Z,18.60
2018-06-20T00:36:13.054Z,18.60
2018-06-20T00:37:18.625Z,18.60
2018-06-20T00:38:24.168Z,18.60
2018-06-20T00:39:29.680Z,18.60
2018-06-20T00:40:35.231Z,18.60
2018-06-20T00:41:40.827Z,18.50
2018-06-20T00:42:46.318Z,18.50
2018-06-20T00:43:51.783Z,18.50
2018-06-20T00:44:57.197Z,18.50
2018-06-20T00:46:02.625Z,18.40
2018-06-20T00:47:08.077Z,18.40
2018-06-20T00:48:13.497Z,18.30
2018-06-20T00:49:19.260Z,18.30
2018-06-20T00:50:24.721Z,18.20
2018-06-20T00:51:30.158Z,18.20
2018-06-20T00:52:35.595Z,18.20
2018-06-20T00:53:41.010Z,18.10
2018-06-20T00:54:46.482Z,18.10
2018-06-20T00:56:08.768Z,18.00
2018-06-20T00:57:14.277Z,18.10
2018-06-20T00:58:19.740Z,18.00
2018-06-20T00:59:25.174Z,17.90
2018-06-20T01:00:30.762Z,17.90
2018-06-20T01:01:36.285Z,17.90
2018-06-20T01:02:41.702Z,17.80
2018-06-20T01:03:47.473Z,17.80
2018-06-20T01:04:52.895Z,17.70
2018-06-20T01:05:58.369Z,17.70
2018-06-20T01:07:03.814Z,17.70
2018-06-20T01:08:09.245Z,17.70
2018-06-20T01:09:14.669Z,17.60
2018-06-20T01:10:20.154Z,17.60
2018-06-20T01:11:26.129Z,17.50
2018-06-20T01:12:31.554Z,17.50
2018-06-20T01:13:36.989Z,17.50
2018-06-20T01:14:42.425Z,17.40
2018-06-20T01:15:47.881Z,17.40
2018-06-20T01:16:53.381Z,17.40
2018-06-20T01:17:58.861Z,17.40
2018-06-20T01:19:04.337Z,17.40
2018-06-20T01:20:09.754Z,17.30
2018-06-20T01:21:15.473Z,17.30
2018-06-20T01:22:20.875Z,17.30
2018-06-20T01:23:26.336Z,17.30
2018-06-20T01:24:31.792Z,17.30
2018-06-20T01:25:37.202Z,17.30
2018-06-20T01:26:42.802Z,17.20
2018-06-20T01:27:48.209Z,17.20
2018-06-20T01:28:53.675Z,17.20
2018-06-20T01:29:59.136Z,17.20
2018-06-20T01:31:04.544Z,17.20
2018-06-20T01:32:09.984Z,17.10
2018-06-20T01:33:15.416Z,17.20
2018-06-20T01:34:20.812Z,17.20
2018-06-20T01:35:26.294Z,17.10
2018-06-20T01:36:31.783Z,17.10
2018-06-20T01:37:37.188Z,17.10
2018-06-20T01:38:42.618Z,17.10
2018-06-20T01:39:48.018Z,17.10
2018-06-20T01:40:53.421Z,17.10
2018-06-20T01:41:58.860Z,17.00
2018-06-20T01:43:04.384Z,17.00
2018-06-20T01:44:09.905Z,17.00
2018-06-20T01:45:15.432Z,16.90
2018-06-20T01:46:20.846Z,16.90
2018-06-20T01:47:26.462Z,16.90
2018-06-20T01:48:32.040Z,16.90
2018-06-20T01:49:37.474Z,16.90
2018-06-20T01:50:43.046Z,16.90
2018-06-20T01:51:48.448Z,16.90
2018-06-20T01:52:53.894Z,16.80
2018-06-20T01:53:59.380Z,16.80
2018-06-20T01:55:05.341Z,16.80
2018-06-20T01:56:10.783Z,16.70
2018-06-20T01:57:16.200Z,16.80
2018-06-20T01:58:22.388Z,16.70
2018-06-20T01:59:28.041Z,16.70
2018-06-20T02:00:33.609Z,16.70
2018-06-20T02:01:39.027Z,16.60
2018-06-20T02:02:44.443Z,16.60
2018-06-20T02:03:49.849Z,16.60
2018-06-20T02:04:55.298Z,16.60
2018-06-20T02:06:00.798Z,16.50
2018-06-20T02:07:06.228Z,16.50
2018-06-20T02:08:11.656Z,16.50
2018-06-20T02:09:17.164Z,16.50
2018-06-20T02:10:22.621Z,16.50
2018-06-20T02:11:30.304Z,16.50
2018-06-20T02:12:35.702Z,16.50
2018-06-20T02:13:41.136Z,16.40
2018-06-20T02:14:46.553Z,16.40
2018-06-20T02:15:51.988Z,16.40
2018-06-20T02:16:57.454Z,16.40
2018-06-20T02:18:02.858Z,16.40
2018-06-20T02:19:08.448Z,16.30
2018-06-20T02:20:13.881Z,16.30
2018-06-20T02:21:19.590Z,16.30
2018-06-20T02:22:25.017Z,16.30
2018-06-20T02:23:30.452Z,16.20
2018-06-20T02:24:35.865Z,16.20
2018-06-20T02:25:41.285Z,16.20
2018-06-20T02:26:46.713Z,16.20
2018-06-20T02:27:52.156Z,16.20
2018-06-20T02:28:57.634Z,16.20
2018-06-20T02:30:03.503Z,16.10
2018-06-20T02:31:09.186Z,16.10
2018-06-20T02:32:14.582Z,16.20
2018-06-20T02:33:20.024Z,16.10
2018-06-20T02:34:25.474Z,16.10
2018-06-20T02:35:30.989Z,16.10
2018-06-20T02:36:36.496Z,16.10
2018-06-20T02:37:41.930Z,16.00
2018-06-20T02:38:47.341Z,16.00
2018-06-20T02:39:52.749Z,16.00
2018-06-20T02:40:58.262Z,16.00
2018-06-20T02:42:03.739Z,16.00
2018-06-20T02:43:09.197Z,15.90
2018-06-20T02:44:14.653Z,15.90
2018-06-20T02:45:20.142Z,15.90
2018-06-20T02:46:25.613Z,15.90
2018-06-20T02:47:36.001Z,15.80
2018-06-20T02:48:41.549Z,15.80
2018-06-20T02:49:46.964Z,15.80
2018-06-20T02:50:52.361Z,15.80
2018-06-20T02:51:57.789Z,15.80
2018-06-20T02:53:03.223Z,15.80
2018-06-20T02:54:08.684Z,15.80
2018-06-20T02:56:19.248Z,15.80
2018-06-20T02:57:24.673Z,15.70
2018-06-20T02:58:30.093Z,15.70
2018-06-20T02:59:35.582Z,15.70
2018-06-20T03:00:41.038Z,15.70
2018-06-20T03:01:46.445Z,15.70
2018-06-20T03:02:52.160Z,15.70
2018-06-20T03:03:58.177Z,15.70
2018-06-20T03:05:03.773Z,15.70
2018-06-20T03:06:09.246Z,15.70
2018-06-20T03:07:14.648Z,15.70
2018-06-20T03:08:20.090Z,15.70
2018-06-20T03:09:30.525Z,15.70
2018-06-20T03:10:36.043Z,15.70
2018-06-20T03:11:42.085Z,15.70
2018-06-20T03:12:47.584Z,15.70
2018-06-20T03:13:53.007Z,15.70
2018-06-20T03:14:58.454Z,15.70
2018-06-20T03:16:03.854Z,15.70
2018-06-20T03:17:09.329Z,15.70
2018-06-20T03:18:14.821Z,15.70
2018-06-20T03:19:20.244Z,15.70
2018-06-20T03:20:25.648Z,15.70
2018-06-20T03:21:31.062Z,15.70
2018-06-20T03:22:36.498Z,15.70
2018-06-20T03:23:41.954Z,15.70
2018-06-20T03:24:47.522Z,15.80
2018-06-20T03:25:52.973Z,15.80
2018-06-20T03:26:58.391Z,15.70
2018-06-20T03:28:03.817Z,15.80
2018-06-20T03:29:09.260Z,15.70
2018-06-20T03:30:14.761Z,15.70
2018-06-20T03:31:20.201Z,15.70
2018-06-20T03:32:25.622Z,15.70
2018-06-20T03:33:31.203Z,15.80
2018-06-20T03:34:36.634Z,15.70
2018-06-20T03:35:42.096Z,15.80
2018-06-20T03:36:47.519Z,15.80
2018-06-20T03:37:52.940Z,15.80
2018-06-20T03:38:58.349Z,15.80
2018-06-20T03:40:03.819Z,15.90
2018-06-20T03:41:09.216Z,15.80
2018-06-20T03:42:14.680Z,15.90
2018-06-20T03:43:20.132Z,15.90
2018-06-20T03:44:25.749Z,15.90
2018-06-20T03:45:31.201Z,15.90
2018-06-20T03:46:36.857Z,15.90
2018-06-20T03:47:42.421Z,16.00
2018-06-20T03:48:47.952Z,16.00
2018-06-20T03:49:53.425Z,16.00
2018-06-20T03:50:58.824Z,16.10
2018-06-20T03:52:04.233Z,16.20
2018-06-20T03:53:09.636Z,16.20
2018-06-20T03:54:15.056Z,16.20
2018-06-20T03:55:20.521Z,16.20
2018-06-20T03:56:25.938Z,16.20
2018-06-20T03:57:31.461Z,16.30
2018-06-20T03:58:36.856Z,16.30
2018-06-20T03:59:42.307Z,16.30
2018-06-20T04:00:47.732Z,16.30
2018-06-20T04:01:53.145Z,16.30
2018-06-20T04:02:58.660Z,16.40
2018-06-20T04:04:04.105Z,16.40
2018-06-20T04:05:09.502Z,16.40
2018-06-20T04:06:14.957Z,16.50
2018-06-20T04:07:20.426Z,16.50
2018-06-20T04:08:25.867Z,16.50
2018-06-20T04:09:31.311Z,16.60
2018-06-20T04:10:36.733Z,16.60
2018-06-20T04:11:42.847Z,16.60
2018-06-20T04:12:48.306Z,16.60
2018-06-20T04:13:53.693Z,16.70
2018-06-20T04:14:59.255Z,16.70
2018-06-20T04:16:04.781Z,16.80
2018-06-20T04:17:10.299Z,16.80
2018-06-20T04:18:15.809Z,16.80
2018-06-20T04:19:21.250Z,16.90
2018-06-20T04:20:26.930Z,16.90
2018-06-20T04:21:32.478Z,17.00
2018-06-20T04:22:37.869Z,17.00
2018-06-20T04:23:43.314Z,17.00
2018-06-20T04:24:48.767Z,17.10
2018-06-20T04:25:54.208Z,17.10
2018-06-20T04:26:59.736Z,17.20
2018-06-20T04:28:05.216Z,17.20
2018-06-20T04:29:10.711Z,17.20
2018-06-20T04:30:16.302Z,17.30
2018-06-20T04:31:21.754Z,17.30
2018-06-20T04:33:32.822Z,17.30
2018-06-20T04:34:38.274Z,17.40
2018-06-20T04:35:43.702Z,17.30
2018-06-20T04:36:49.227Z,17.40
2018-06-20T04:37:54.653Z,17.40
2018-06-20T04:39:00.103Z,17.50
2018-06-20T04:40:05.661Z,17.50
2018-06-20T04:41:11.118Z,17.50
2018-06-20T04:42:16.624Z,17.60
2018-06-20T04:43:22.041Z,17.60
2018-06-20T04:44:27.507Z,17.80
2018-06-20T04:45:32.949Z,18.10
2018-06-20T04:46:38.397Z,18.50
2018-06-20T04:47:43.857Z,19.00
2018-06-20T04:48:49.274Z,19.50
2018-06-20T04:49:54.933Z,19.90
2018-06-20T04:51:00.433Z,20.30
2018-06-20T04:52:05.917Z,20.70
2018-06-20T04:53:11.336Z,20.90
2018-06-20T04:55:21.925Z,21.40
2018-06-20T04:56:27.626Z,21.60
2018-06-20T04:57:33.137Z,21.80
2018-06-20T04:58:38.565Z,22.10
2018-06-20T04:59:44.188Z,22.30
2018-06-20T05:00:49.633Z,22.60
2018-06-20T05:01:55.212Z,22.70
2018-06-20T05:03:00.852Z,22.90
2018-06-20T05:04:06.291Z,23.00
2018-06-20T05:05:12.064Z,22.70
2018-06-20T05:06:17.457Z,22.60
2018-06-20T05:07:22.856Z,22.50
2018-06-20T05:08:28.335Z,22.40
2018-06-20T05:09:33.794Z,22.40
2018-06-20T05:10:39.438Z,22.10
2018-06-20T05:11:45.043Z,21.90
2018-06-20T05:12:50.566Z,21.70
2018-06-20T05:13:56.000Z,21.40
2018-06-20T05:15:01.454Z,21.20
2018-06-20T05:16:06.889Z,21.00
2018-06-20T05:17:12.337Z,20.80
2018-06-20T05:18:17.750Z,20.70
2018-06-20T05:19:23.219Z,20.60
2018-06-20T05:20:28.669Z,20.60
2018-06-20T05:22:43.712Z,20.30
2018-06-20T05:23:49.153Z,20.30
2018-06-20T05:24:55.719Z,20.40
2018-06-20T05:26:02.320Z,20.40
2018-06-20T05:27:07.814Z,20.40
2018-06-20T05:28:14.593Z,20.50
2018-06-20T05:29:20.014Z,20.50
2018-06-20T05:30:25.528Z,20.50
2018-06-20T05:31:30.928Z,20.40
2018-06-20T05:32:36.383Z,20.50
2018-06-20T05:33:41.820Z,20.50
2018-06-20T05:34:47.288Z,20.50
2018-06-20T05:35:52.742Z,20.50
2018-06-20T05:36:58.272Z,20.50
2018-06-20T05:38:03.770Z,20.60
2018-06-20T05:39:11.183Z,20.70
2018-06-20T05:40:16.719Z,20.60
2018-06-20T05:41:22.329Z,20.70
2018-06-20T05:42:27.807Z,20.60
2018-06-20T05:43:33.208Z,20.70
2018-06-20T05:44:39.077Z,20.80
2018-06-20T05:45:44.629Z,20.90
2018-06-20T05:46:50.354Z,20.90
2018-06-20T05:47:55.757Z,20.90
2018-06-20T05:49:01.229Z,20.90
2018-06-20T05:50:06.733Z,20.90
2018-06-20T05:51:12.257Z,21.00
2018-06-20T05:52:17.945Z,21.10
2018-06-20T05:53:23.378Z,21.10
2018-06-20T05:54:28.897Z,21.10
2018-06-20T05:55:34.329Z,21.10
2018-06-20T05:56:39.777Z,20.90
2018-06-20T05:57:45.222Z,20.90
2018-06-20T05:58:50.665Z,20.80
2018-06-20T05:59:56.102Z,20.80
2018-06-20T06:01:01.547Z,20.80
2018-06-20T06:02:07.059Z,20.90
2018-06-20T06:03:12.558Z,20.90
2018-06-20T06:04:17.983Z,20.80
2018-06-20T06:05:23.667Z,20.80
2018-06-20T06:06:29.087Z,20.70
2018-06-20T06:07:34.628Z,20.80
2018-06-20T06:08:40.725Z,20.70
2018-06-20T06:09:46.194Z,20.70
2018-06-20T06:10:51.617Z,20.70
2018-06-20T06:11:57.097Z,20.70
2018-06-20T06:13:02.508Z,20.60
2018-06-20T06:14:08.009Z,20.60
2018-06-20T06:15:13.572Z,20.70
2018-06-20T06:16:18.993Z,20.90
2018-06-20T06:17:24.413Z,20.90
2018-06-20T06:18:29.811Z,21.00
2018-06-20T06:19:35.283Z,21.20
2018-06-20T06:20:40.719Z,21.30
2018-06-20T06:21:46.157Z,21.30
2018-06-20T06:22:51.581Z,21.20
2018-06-20T06:23:57.052Z,21.20
2018-06-20T06:25:02.675Z,21.20
2018-06-20T06:26:08.054Z,21.20
2018-06-20T06:27:13.661Z,21.20
2018-06-20T06:28:19.056Z,21.20
2018-06-20T06:29:24.453Z,21.10
2018-06-20T06:30:29.920Z,21.00
2018-06-20T06:32:40.500Z,21.00
2018-06-20T06:33:46.055Z,21.10
2018-06-20T06:34:51.497Z,21.20
2018-06-20T06:35:56.935Z,21.30
2018-06-20T06:37:02.373Z,21.40
2018-06-20T06:38:07.787Z,21.50
2018-06-20T06:39:13.553Z,21.50
2018-06-20T06:40:19.002Z,21.60
2018-06-20T06:41:24.469Z,21.60
2018-06-20T06:42:29.912Z,21.70
2018-06-20T06:43:35.344Z,21.80
2018-06-20T06:44:41.273Z,21.80
2018-06-20T06:45:46.861Z,21.80
2018-06-20T06:46:52.264Z,21.90
2018-06-20T06:47:57.898Z,22.00
2018-06-20T06:49:03.369Z,22.00
2018-06-20T06:50:08.980Z,21.90
2018-06-20T06:51:14.269Z,21.90
2018-06-20T06:52:19.918Z,21.90
2018-06-20T06:53:25.349Z,21.90
2018-06-20T06:54:30.802Z,22.00
2018-06-20T06:55:36.226Z,22.10
2018-06-20T06:56:41.685Z,22.10
2018-06-20T06:57:47.288Z,22.20
2018-06-20T06:58:52.750Z,22.30
2018-06-20T06:59:58.163Z,22.40
2018-06-20T07:01:03.723Z,22.30
2018-06-20T07:02:09.149Z,22.20
2018-06-20T07:03:14.755Z,22.10
2018-06-20T07:04:20.194Z,22.20
2018-06-20T07:05:25.658Z,22.10
2018-06-20T07:06:31.130Z,22.10
2018-06-20T07:07:36.670Z,22.00
2018-06-20T07:08:42.155Z,22.00
2018-06-20T07:09:47.584Z,21.90
2018-06-20T07:11:58.210Z,21.90
2018-06-20T07:13:03.643Z,21.80
2018-06-20T07:14:09.540Z,21.80
2018-06-20T07:15:14.999Z,21.80
2018-06-20T07:16:20.433Z,21.80
2018-06-20T07:17:25.888Z,21.90
2018-06-20T07:18:31.541Z,21.90
2018-06-20T07:19:37.013Z,22.00
2018-06-20T07:20:42.492Z,22.00
2018-06-20T07:21:47.944Z,22.10
2018-06-20T07:22:53.363Z,22.10
2018-06-20T07:25:04.057Z,22.30
2018-06-20T07:26:09.522Z,22.20
2018-06-20T07:27:15.079Z,22.30
2018-06-20T07:28:20.565Z,22.30
2018-06-20T07:29:26.030Z,22.40
2018-06-20T07:30:31.496Z,22.40
2018-06-20T07:31:37.177Z,22.30
2018-06-20T07:32:42.593Z,22.20
2018-06-20T07:33:48.007Z,22.10
2018-06-20T07:34:53.442Z,22.20
2018-06-20T07:35:59.129Z,22.30
2018-06-20T07:37:04.405Z,22.30
2018-06-20T07:38:09.820Z,22.30
2018-06-20T07:39:15.285Z,22.50
2018-06-20T07:40:20.710Z,22.50
2018-06-20T07:41:26.121Z,22.50
2018-06-20T07:42:31.656Z,22.60
2018-06-20T07:43:37.057Z,22.60
2018-06-20T07:44:42.505Z,22.50
2018-06-20T07:45:47.967Z,22.50
2018-06-20T07:46:53.559Z,22.50
2018-06-20T07:47:59.145Z,22.50
2018-06-20T07:49:04.477Z,22.60
2018-06-20T07:50:09.890Z,22.60
2018-06-20T07:51:15.356Z,22.50
2018-06-20T07:52:21.013Z,22.50
2018-06-20T07:53:26.424Z,22.50
2018-06-20T07:54:31.862Z,22.40
2018-06-20T07:55:37.282Z,22.50
2018-06-20T07:56:42.750Z,22.60
2018-06-20T07:57:48.229Z,22.60
2018-06-20T07:58:58.728Z,22.70
2018-06-20T08:00:09.350Z,22.80
2018-06-20T08:01:35.620Z,22.80
2018-06-20T08:03:03.358Z,22.80
2018-06-20T08:04:14.217Z,22.70
2018-06-20T08:05:24.922Z,22.60
2018-06-20T08:06:35.773Z,22.50
2018-06-20T08:07:46.485Z,22.30
2018-06-20T08:08:57.185Z,22.20
2018-06-20T08:10:07.878Z,22.10
2018-06-20T08:11:18.448Z,22.10
2018-06-20T08:12:29.257Z,22.00
2018-06-20T08:13:39.798Z,22.10
2018-06-20T08:14:50.476Z,22.20
2018-06-20T08:16:00.989Z,22.20
2018-06-20T08:17:10.441Z,22.10
2018-06-20T08:19:22.729Z,22.20
2018-06-20T08:20:28.208Z,22.30
2018-06-20T08:21:33.609Z,22.40
2018-06-20T08:22:39.050Z,22.60
2018-06-20T08:23:44.536Z,22.80
2018-06-20T08:25:07.433Z,22.80
2018-06-20T08:26:12.893Z,22.90
2018-06-20T08:27:18.338Z,23.10
2018-06-20T08:28:23.858Z,23.30
2018-06-20T08:29:29.318Z,23.50
2018-06-20T08:30:34.845Z,23.50
2018-06-20T08:31:40.327Z,23.50
2018-06-20T08:32:45.903Z,23.50
2018-06-20T08:33:51.605Z,23.40
2018-06-20T08:34:57.044Z,23.40
2018-06-20T08:36:02.490Z,23.30
2018-06-20T08:37:07.949Z,23.20
2018-06-20T08:38:13.402Z,23.10
2018-06-20T08:39:19.086Z,23.10
2018-06-20T08:40:24.493Z,23.10
2018-06-20T08:42:34.962Z,23.20
2018-06-20T08:43:40.456Z,23.30
2018-06-20T08:44:45.929Z,23.30
2018-06-20T08:45:51.350Z,23.30
2018-06-20T08:46:56.798Z,23.30
2018-06-20T08:48:02.569Z,23.30
2018-06-20T08:49:07.990Z,23.30
2018-06-20T08:50:13.458Z,23.20
2018-06-20T08:51:18.888Z,23.20
2018-06-20T08:52:24.978Z,23.30
2018-06-20T08:53:30.377Z,23.30
2018-06-20T08:54:36.647Z,23.30
2018-06-20T08:55:42.229Z,23.30
2018-06-20T08:56:47.624Z,23.30
2018-06-20T08:57:53.099Z,23.30
2018-06-20T08:58:58.557Z,23.20
2018-06-20T09:00:04.061Z,23.20
2018-06-20T09:01:09.485Z,23.20
2018-06-20T09:02:17.777Z,23.20
2018-06-20T09:03:23.829Z,23.30
2018-06-20T09:04:34.382Z,23.30
2018-06-20T09:05:45.223Z,23.40
2018-06-20T09:07:56.514Z,23.50
2018-06-20T09:10:10.817Z,23.60
2018-06-20T09:11:21.434Z,23.80
2018-06-20T09:12:32.010Z,24.00
2018-06-20T09:13:41.753Z,24.20
2018-06-20T09:14:52.390Z,24.40
2018-06-20T09:16:02.970Z,24.30
2018-06-20T09:17:21.830Z,24.20
2018-06-20T09:18:32.520Z,24.10
2018-06-20T09:19:43.020Z,23.90
2018-06-20T09:20:48.506Z,23.90
2018-06-20T09:21:54.160Z,23.90
2018-06-20T09:22:59.586Z,24.00
2018-06-20T09:24:04.991Z,24.20
2018-06-20T09:25:10.974Z,24.20
2018-06-20T09:26:16.418Z,24.40
2018-06-20T09:27:22.037Z,24.40
2018-06-20T09:28:27.465Z,24.40
2018-06-20T09:29:32.874Z,24.40
2018-06-20T09:30:38.543Z,24.50
2018-06-20T09:31:44.050Z,24.50
2018-06-20T09:32:49.542Z,24.60
2018-06-20T09:33:55.226Z,24.50
2018-06-20T09:35:00.614Z,24.50
2018-06-20T09:36:06.022Z,24.50
2018-06-20T09:37:11.420Z,24.40
2018-06-20T09:38:16.889Z,24.40
2018-06-20T09:40:27.374Z,24.60
2018-06-20T09:41:32.783Z,24.70
2018-06-20T09:42:38.214Z,24.80
2018-06-20T09:43:43.654Z,24.90
2018-06-20T09:44:49.256Z,24.90
2018-06-20T09:45:54.677Z,25.10
2018-06-20T09:47:00.255Z,25.20
2018-06-20T09:48:05.764Z,25.20
2018-06-20T09:49:11.485Z,25.20
2018-06-20T09:50:22.121Z,25.20
2018-06-20T09:51:27.735Z,25.30
2018-06-20T09:52:33.152Z,25.30
2018-06-20T09:53:38.545Z,25.40
2018-06-20T09:54:43.995Z,25.50
2018-06-20T09:55:49.432Z,25.60
2018-06-20T09:56:55.049Z,25.50
2018-06-20T09:58:00.506Z,25.60
2018-06-20T09:59:11.184Z,25.40
2018-06-20T10:00:21.818Z,25.20
2018-06-20T10:01:32.382Z,25.20
2018-06-20T10:02:43.037Z,25.10
2018-06-20T10:03:53.601Z,25.10
2018-06-20T10:05:04.285Z,25.00
2018-06-20T10:06:14.845Z,24.80
2018-06-20T10:07:29.241Z,24.80
2018-06-20T10:08:39.944Z,24.70
2018-06-20T10:09:50.518Z,24.80
2018-06-20T10:11:01.268Z,24.80
2018-06-20T10:13:13.859Z,24.60
2018-06-20T10:14:19.297Z,24.70
2018-06-20T10:15:24.712Z,25.10
2018-06-20T10:16:31.564Z,25.20
2018-06-20T10:17:36.977Z,25.40
2018-06-20T10:18:42.550Z,25.30
2018-06-20T10:19:47.976Z,25.30
2018-06-20T10:20:53.422Z,25.40
2018-06-20T10:21:58.884Z,25.30
2018-06-20T10:23:04.354Z,25.40
2018-06-20T10:24:09.930Z,25.30
2018-06-20T10:25:15.405Z,25.40
2018-06-20T10:26:20.801Z,25.30
2018-06-20T10:27:26.362Z,25.40
2018-06-20T10:28:32.071Z,25.60
2018-06-20T10:29:37.518Z,25.60
2018-06-20T10:30:42.985Z,25.70
2018-06-20T10:31:48.441Z,25.70
2018-06-20T10:33:59.285Z,25.80
2018-06-20T10:35:04.747Z,25.90
2018-06-20T10:36:10.202Z,25.90
2018-06-20T10:37:15.643Z,25.80
2018-06-20T10:38:21.089Z,25.80
2018-06-20T10:40:31.697Z,25.60
2018-06-20T10:41:39.197Z,25.50
2018-06-20T10:42:44.656Z,25.60
2018-06-20T10:43:50.080Z,25.50
2018-06-20T10:44:59.548Z,25.40
2018-06-20T10:46:10.235Z,25.30
2018-06-20T10:47:20.813Z,25.30
2018-06-20T10:48:26.265Z,25.30
2018-06-20T10:49:31.746Z,25.40
2018-06-20T10:50:37.169Z,25.50
2018-06-20T10:51:43.264Z,25.60
2018-06-20T10:52:48.869Z,25.70
2018-06-20T10:53:54.434Z,25.70
2018-06-20T10:54:59.988Z,25.80
2018-06-20T10:56:05.787Z,25.70
2018-06-20T10:57:16.526Z,25.70
2018-06-20T10:58:27.268Z,25.70
2018-06-20T10:59:37.841Z,25.70
2018-06-20T11:00:48.673Z,25.80
2018-06-20T11:01:59.221Z,25.70
2018-06-20T11:03:09.701Z,25.70
2018-06-20T11:04:20.194Z,25.70
2018-06-20T11:05:30.881Z,25.70
2018-06-20T11:07:45.306Z,25.70
2018-06-20T11:08:56.041Z,25.60
2018-06-20T11:10:06.803Z,25.90
2018-06-20T11:12:27.677Z,26.10
2018-06-20T11:13:33.084Z,26.10
2018-06-20T11:14:38.773Z,26.10
2018-06-20T11:15:45.085Z,26.00
2018-06-20T11:16:50.518Z,26.10
2018-06-20T11:17:55.942Z,26.10
2018-06-20T11:19:01.363Z,25.90
2018-06-20T11:20:12.058Z,25.90
2018-06-20T11:21:17.583Z,26.00
2018-06-20T11:22:23.002Z,26.10
2018-06-20T11:23:29.111Z,26.10
2018-06-20T11:24:34.817Z,26.20
2018-06-20T11:25:40.277Z,26.10
2018-06-20T11:26:45.725Z,26.00
2018-06-20T11:27:51.141Z,26.00
2018-06-20T11:28:56.571Z,26.00
2018-06-20T11:30:02.063Z,26.00
2018-06-20T11:31:07.525Z,26.10
2018-06-20T11:32:12.966Z,26.20
2018-06-20T11:33:18.517Z,26.30
2018-06-20T11:34:23.954Z,26.30
2018-06-20T11:35:29.635Z,26.20
2018-06-20T11:36:35.088Z,26.30
2018-06-20T11:37:40.529Z,26.30
2018-06-20T11:38:45.986Z,26.40
2018-06-20T11:39:51.397Z,26.30
2018-06-20T11:40:56.835Z,26.30
2018-06-20T11:42:02.267Z,26.40
2018-06-20T11:43:07.857Z,26.30
2018-06-20T11:44:13.362Z,26.30
2018-06-20T11:45:18.792Z,26.30
2018-06-20T11:46:29.278Z,26.20
2018-06-20T11:47:41.580Z,26.10
2018-06-20T11:48:47.177Z,26.20
2018-06-20T11:49:52.647Z,26.20
2018-06-20T11:50:58.057Z,26.30
2018-06-20T11:52:07.678Z,26.40
2018-06-20T11:53:13.110Z,26.50
2018-06-20T11:54:18.576Z,26.50
2018-06-20T11:55:29.181Z,26.60
2018-06-20T11:56:34.596Z,26.70
2018-06-20T11:57:40.200Z,26.80
2018-06-20T11:58:50.745Z,26.70
2018-06-20T12:00:01.180Z,26.60
2018-06-20T12:01:11.737Z,26.70
2018-06-20T12:02:22.340Z,26.70
2018-06-20T12:03:33.021Z,26.70
2018-06-20T12:04:43.661Z,26.80
2018-06-20T12:05:54.597Z,26.80
2018-06-20T12:07:05.198Z,26.80
2018-06-20T12:08:15.766Z,26.90
2018-06-20T12:09:26.460Z,26.90
2018-06-20T12:10:37.201Z,26.90
2018-06-20T12:12:51.987Z,26.90
2018-06-20T12:14:02.521Z,26.90
2018-06-20T12:15:13.300Z,27.00
2018-06-20T12:16:22.251Z,27.00
2018-06-20T12:17:32.729Z,27.00
2018-06-20T12:18:43.264Z,27.00
2018-06-20T12:19:53.917Z,27.00
2018-06-20T12:21:04.674Z,27.00
2018-06-20T12:22:15.417Z,26.90
2018-06-20T12:23:26.080Z,26.90
2018-06-20T12:24:36.911Z,26.90
2018-06-20T12:25:47.393Z,27.00
2018-06-20T12:26:57.967Z,27.10
2018-06-20T12:28:08.732Z,27.10
2018-06-20T12:29:19.430Z,27.00
2018-06-20T12:30:30.224Z,27.00
2018-06-20T12:31:41.017Z,27.00
2018-06-20T12:32:51.597Z,27.10
2018-06-20T12:34:02.609Z,27.10
2018-06-20T12:35:13.422Z,27.20
2018-06-20T12:36:25.110Z,27.20
2018-06-20T12:37:35.907Z,27.30
2018-06-20T12:38:46.405Z,27.40
2018-06-20T12:39:57.762Z,27.50
2018-06-20T12:42:06.052Z,27.60
2018-06-20T12:43:16.783Z,27.50
2018-06-20T12:44:30.366Z,27.50
2018-06-20T12:45:35.847Z,27.60
2018-06-20T12:46:53.831Z,27.70
2018-06-20T12:47:59.641Z,27.70
2018-06-20T12:49:05.125Z,27.80
2018-06-20T12:50:26.522Z,27.80
2018-06-20T12:51:31.950Z,27.90
2018-06-20T12:52:37.412Z,27.90
2018-06-20T12:53:42.823Z,27.90
2018-06-20T12:54:48.269Z,28.00
2018-06-20T12:55:53.910Z,28.00
2018-06-20T12:56:59.382Z,28.00
2018-06-20T12:59:09.918Z,27.90
2018-06-20T13:00:15.618Z,27.90
2018-06-20T13:01:21.088Z,27.70
2018-06-20T13:02:26.521Z,27.70
2018-06-20T13:03:31.924Z,27.50
2018-06-20T13:04:37.345Z,27.50
2018-06-20T13:05:42.849Z,27.40
2018-06-20T13:06:48.360Z,27.30
2018-06-20T13:07:53.857Z,27.40
2018-06-20T13:08:59.421Z,27.40
2018-06-20T13:10:05.333Z,27.50
2018-06-20T13:11:10.765Z,27.50
2018-06-20T13:12:16.169Z,27.60
2018-06-20T13:13:21.597Z,27.70
2018-06-20T13:14:27.014Z,27.80
2018-06-20T13:15:32.477Z,27.80
2018-06-20T13:16:37.969Z,27.80
2018-06-20T13:17:43.426Z,27.70
2018-06-20T13:18:59.329Z,27.60
2018-06-20T13:20:05.349Z,27.50
2018-06-20T13:21:10.755Z,27.60
2018-06-20T13:22:16.266Z,27.70
2018-06-20T13:23:21.718Z,27.70
2018-06-20T13:25:33.817Z,27.70
2018-06-20T13:26:39.377Z,27.70
2018-06-20T13:27:46.686Z,27.70
2018-06-20T13:28:52.494Z,27.80
2018-06-20T13:30:02.973Z,27.80
2018-06-20T13:31:13.585Z,27.70
2018-06-20T13:32:24.138Z,27.70
2018-06-20T13:33:34.662Z,27.70
2018-06-20T13:34:45.366Z,27.70
2018-06-20T13:35:56.035Z,27.80
2018-06-20T13:37:06.611Z,27.70
2018-06-20T13:38:17.131Z,27.80
2018-06-20T13:39:27.796Z,27.80
2018-06-20T13:40:38.400Z,27.70
2018-06-20T13:41:49.124Z,27.70
2018-06-20T13:42:59.638Z,27.70
2018-06-20T13:44:06.810Z,27.80
2018-06-20T13:45:17.382Z,27.80
2018-06-20T13:46:27.860Z,27.80
2018-06-20T13:47:38.606Z,27.80
2018-06-20T13:48:44.022Z,27.80
2018-06-20T13:49:49.468Z,27.90
2018-06-20T13:50:54.919Z,27.90
2018-06-20T13:52:00.398Z,27.90
2018-06-20T13:53:06.045Z,27.80
2018-06-20T13:54:11.485Z,27.80
2018-06-20T13:55:16.926Z,27.80
2018-06-20T13:56:22.318Z,27.80
2018-06-20T13:57:27.752Z,27.80
2018-06-20T13:58:33.195Z,27.80
2018-06-20T13:59:38.605Z,27.80
2018-06-20T14:00:44.035Z,27.80
2018-06-20T14:01:49.500Z,27.80
2018-06-20T14:02:55.108Z,27.90
2018-06-20T14:04:00.598Z,27.90
2018-06-20T14:05:06.100Z,27.90
2018-06-20T14:06:11.849Z,27.90
2018-06-20T14:07:17.254Z,27.90
2018-06-20T14:08:22.689Z,27.90
2018-06-20T14:09:28.114Z,28.00
2018-06-20T14:10:33.748Z,27.90
2018-06-20T14:11:39.170Z,28.00
2018-06-20T14:12:44.630Z,28.00
2018-06-20T14:13:50.066Z,27.90
2018-06-20T14:14:55.474Z,27.90
2018-06-20T14:16:01.131Z,28.00
2018-06-20T14:17:06.949Z,28.00
2018-06-20T14:18:12.778Z,28.10
2018-06-20T14:19:21.085Z,28.00
2018-06-20T14:20:31.777Z,28.00
2018-06-20T14:21:38.650Z,28.10
2018-06-20T14:22:44.086Z,28.10
2018-06-20T14:23:49.486Z,28.10
2018-06-20T14:24:54.941Z,28.20
2018-06-20T14:26:00.353Z,28.20
2018-06-20T14:27:05.885Z,28.10
2018-06-20T14:28:11.301Z,28.20
2018-06-20T14:29:16.718Z,28.10
2018-06-20T14:30:27.429Z,28.00
2018-06-20T14:31:38.019Z,28.00
2018-06-20T14:32:48.630Z,27.90
2018-06-20T14:33:59.173Z,28.10
2018-06-20T14:35:09.770Z,28.00
2018-06-20T14:36:20.647Z,28.10
2018-06-20T14:37:31.242Z,28.20
2018-06-20T14:38:42.153Z,28.30