createdAt,value
2018-06-28T00:00:05.091Z,57.8
2018-06-28T00:15:04.743Z,57.9
2018-06-28T00:30:04.474Z,57.7
2018-06-28T00:45:04.485Z,57.6
2018-06-28T01:00:04.581Z,57.8
2018-06-28T01:15:04.822Z,58.6
2018-06-28T01:30:04.610Z,58.5
2018-06-28T01:45:04.713Z,58.6
2018-06-28T02:00:04.871Z,59
2018-06-28T02:15:04.588Z,58.6
2018-06-28T02:30:04.702Z,58.2
2018-06-28T02:45:04.655Z,58.7
2018-06-28T03:00:05.163Z,58.8
2018-06-28T03:15:04.951Z,58.7
2018-06-28T03:30:04.727Z,59.6
2018-06-28T03:45:04.853Z,60.2
2018-06-28T04:00:04.362Z,59.9
2018-06-28T04:15:04.860Z,59.9
2018-06-28T04:30:10.208Z,59.8
2018-06-28T04:45:05.288Z,60.2
2018-06-28T05:00:04.865Z,59.9
2018-06-28T05:15:04.242Z,60.6
2018-06-28T05:30:04.545Z,60.5
2018-06-28T05:45:04.506Z,60.2
2018-06-28T06:00:05.196Z,59.3
2018-06-28T06:15:04.853Z,59.7
2018-06-28T06:30:04.488Z,59.9
2018-06-28T06:45:04.399Z,58.9
2018-06-28T07:00:04.385Z,57
2018-06-28T07:15:04.891Z,56.4
2018-06-28T07:30:04.615Z,55.5
2018-06-28T07:45:04.551Z,54
2018-06-28T08:00:04.685Z,51.8
2018-06-28T08:15:04.648Z,50.8
2018-06-28T08:30:04.524Z,49.4
2018-06-28T08:45:04.723Z,50
2018-06-28T09:00:04.955Z,46.2
2018-06-28T09:15:04.515Z,48.9
2018-06-28T09:30:04.832Z,48.5
2018-06-28T09:45:04.651Z,50
2018-06-28T10:00:04.543Z,48.7
2018-06-28T10:15:05.164Z,48.8
2018-06-28T10:30:05.380Z,50.7
2018-06-28T10:45:04.887Z,51.6
2018-06-28T11:00:04.786Z,51.2
2018-06-28T11:15:04.610Z,52
2018-06-28T11:30:04.731Z,54.1
2018-06-28T11:45:05.161Z,52.6
2018-06-28T12:00:04.566Z,52.7
2018-06-28T12:15:05.034Z,52.6
2018-06-28T12:30:04.657Z,54.1
2018-06-28T12:45:04.766Z,54.8
2018-06-28T13:00:04.420Z,54.3
2018-06-28T13:15:04.479Z,56.5
2018-06-28T13:30:05.043Z,55.7
2018-06-28T13:45:04.540Z,55.7
2018-06-28T14:00:04.672Z,55.3
2018-06-28T14:15:05.257Z,54.8
2018-06-28T14:30:04.833Z,55.4
2018-06-28T14:45:05.353Z,55.8
2018-06-28T15:00:05.025Z,54.4
2018-06-28T15:15:05.118Z,54.5
2018-06-28T15:30:04.356Z,53.8
2018-06-28T15:45:07.625Z,54
2018-06-28T16:00:04.512Z,53.7
2018-06-28T16:15:04.921Z,52.2
2018-06-28T16:30:04.738Z,52.2
2018-06-28T16:45:04.705Z,52.7
2018-06-28T17:00:05.357Z,54.2
2018-06-28T17:15:04.519Z,55
2018-06-28T17:30:05.096Z,55.7
2018-06-28T17:45:05.108Z,55.7
2018-06-28T18:00:05.111Z,56.7
2018-06-28T18:15:04.606Z,56.4
2018-06-28T18:30:04.873Z,57.5
2018-06-28T18:45:04.364Z,57.7
2018-06-28T19:00:04.348Z,58.3
2018-06-28T19:15:04.785Z,59.2
2018-06-28T19:30:04.891Z,60.2
2018-06-28T19:45:04.373Z,61.1
2018-06-28T20:00:10.387Z,66.6
2018-06-28T20:15:05.383Z,69.7
2018-06-28T20:30:04.785Z,72.7
2018-06-28T20:45:04.698Z,73.2
2018-06-28T21:00:04.580Z,73.1
2018-06-28T21:15:04.663Z,73
2018-06-28T21:30:04.428Z,73.4
2018-06-28T21:45:04.809Z,72.8
2018-06-28T22:00:05.237Z,73.1
2018-06-28T22:15:05.024Z,73.4
2018-06-28T22:30:05.306Z,73
2018-06-28T22:45:04.922Z,72.7
2018-06-28T23:00:04.789Z,72.3
2018-06-28T23:15:05.048Z,72.5
2018-06-28T23:30:04.884Z,73
2018-06-28T23:45:05.029Z,73
