createdAt,value
2023-05-06T00:01:23.181Z,14.00
2023-05-06T00:04:11.002Z,13.95
2023-05-06T00:07:02.596Z,13.94
2023-05-06T00:09:50.449Z,13.91
2023-05-06T00:12:38.457Z,13.85
2023-05-06T00:15:26.182Z,13.83
2023-05-06T00:18:15.250Z,13.82
2023-05-06T00:21:03.437Z,13.79
2023-05-06T00:23:52.829Z,13.76
2023-05-06T00:26:40.638Z,13.78
2023-05-06T00:29:28.487Z,13.78
2023-05-06T00:32:16.386Z,13.71
2023-05-06T00:35:04.556Z,13.63
2023-05-06T00:37:59.163Z,13.62
2023-05-06T00:40:49.102Z,13.54
2023-05-06T00:43:37.392Z,13.53
2023-05-06T00:46:25.677Z,13.50
2023-05-06T00:49:13.919Z,13.47
2023-05-06T00:52:02.224Z,13.47
2023-05-06T00:54:50.599Z,13.44
2023-05-06T00:57:40.889Z,13.41
2023-05-06T01:00:28.983Z,13.39
2023-05-06T01:03:17.264Z,13.38
2023-05-06T01:06:13.023Z,13.36
2023-05-06T01:09:08.743Z,13.37
2023-05-06T01:12:01.154Z,13.41
2023-05-06T01:15:01.214Z,13.38
2023-05-06T01:17:54.722Z,13.40
2023-05-06T01:20:44.227Z,13.41
2023-05-06T01:23:52.038Z,13.40
2023-05-06T01:26:42.405Z,13.39
2023-05-06T01:29:30.773Z,13.38
2023-05-06T01:32:42.643Z,13.37
2023-05-06T01:35:38.982Z,13.35
2023-05-06T01:38:36.508Z,13.33
2023-05-06T01:41:26.231Z,13.31
2023-05-06T01:44:15.983Z,13.31
2023-05-06T01:47:04.097Z,13.31
2023-05-06T01:49:52.194Z,13.29
2023-05-06T01:52:40.348Z,13.30
2023-05-06T01:55:30.249Z,13.28
2023-05-06T01:58:18.210Z,13.27
2023-05-06T02:01:06.141Z,13.28
2023-05-06T02:03:57.162Z,13.26
2023-05-06T02:06:45.238Z,13.26
2023-05-06T02:09:33.282Z,13.24
2023-05-06T02:12:24.562Z,13.24
2023-05-06T02:15:12.935Z,13.19
2023-05-06T02:18:02.722Z,13.15
2023-05-06T02:20:50.991Z,13.13
2023-05-06T02:23:39.133Z,13.11
2023-05-06T02:26:27.161Z,13.08
2023-05-06T02:29:16.181Z,13.07
2023-05-06T02:32:04.226Z,13.07
2023-05-06T02:34:53.524Z,13.04
2023-05-06T02:37:41.351Z,13.10
2023-05-06T02:40:29.595Z,13.06
2023-05-06T02:43:17.277Z,13.05
2023-05-06T02:46:06.673Z,13.04
2023-05-06T02:48:54.441Z,13.04
2023-05-06T02:51:42.583Z,13.07
2023-05-06T02:54:30.412Z,13.05
2023-05-06T02:57:18.508Z,13.03
2023-05-06T03:00:10.911Z,13.04
2023-05-06T03:03:00.371Z,13.05
2023-05-06T03:05:48.223Z,13.05
2023-05-06T03:08:36.236Z,13.05
2023-05-06T03:11:23.999Z,13.07
2023-05-06T03:14:12.149Z,13.09
2023-05-06T03:17:00.059Z,13.11
2023-05-06T03:19:50.464Z,13.15
2023-05-06T03:22:38.291Z,13.15
2023-05-06T03:25:26.219Z,13.19
2023-05-06T03:28:14.295Z,13.21
2023-05-06T03:31:02.784Z,13.19
2023-05-06T03:33:50.362Z,13.17
2023-05-06T03:36:39.710Z,13.15
2023-05-06T03:39:27.624Z,13.13
2023-05-06T03:42:16.230Z,13.13
2023-05-06T03:45:04.974Z,13.08
2023-05-06T03:47:53.005Z,13.09
2023-05-06T03:50:41.357Z,13.19
2023-05-06T03:53:30.865Z,13.21
2023-05-06T03:56:18.878Z,13.08
2023-05-06T03:59:06.649Z,13.06
2023-05-06T04:01:54.580Z,12.97
2023-05-06T04:04:42.604Z,13.05
2023-05-06T04:07:31.030Z,12.98
2023-05-06T04:10:20.403Z,13.03
2023-05-06T04:13:08.316Z,12.99
2023-05-06T04:15:56.882Z,12.98
2023-05-06T04:18:46.118Z,12.98
2023-05-06T04:21:34.202Z,12.98
2023-05-06T04:24:21.902Z,12.97
2023-05-06T04:27:11.178Z,12.99
2023-05-06T04:29:59.116Z,12.99
2023-05-06T04:32:47.386Z,13.01
2023-05-06T04:35:36.672Z,13.03
2023-05-06T04:38:25.820Z,13.04
2023-05-06T04:41:13.980Z,13.07
2023-05-06T04:44:03.660Z,13.10
2023-05-06T04:46:51.948Z,13.15
2023-05-06T04:49:39.837Z,13.16
2023-05-06T04:52:27.765Z,13.16
2023-05-06T04:55:15.751Z,13.19
2023-05-06T04:58:03.422Z,13.15
2023-05-06T05:00:52.836Z,13.17
2023-05-06T05:03:43.343Z,13.17
2023-05-06T05:06:31.996Z,13.19
2023-05-06T05:09:19.947Z,13.20
2023-05-06T05:12:11.302Z,13.25
2023-05-06T05:14:59.336Z,13.32
2023-05-06T05:17:49.023Z,13.37
2023-05-06T05:20:36.864Z,13.37
2023-05-06T05:23:24.707Z,13.42
2023-05-06T05:26:12.645Z,13.46
2023-05-06T05:29:00.960Z,13.48
2023-05-06T05:31:48.872Z,13.56
2023-05-06T05:34:41.132Z,13.60
2023-05-06T05:37:29.297Z,13.64
2023-05-06T05:40:17.108Z,13.68
2023-05-06T05:43:05.130Z,13.69
2023-05-06T05:45:53.154Z,13.69
2023-05-06T05:48:41.510Z,13.74
2023-05-06T05:51:31.100Z,13.77
2023-05-06T05:54:19.077Z,13.78
2023-05-06T05:57:13.017Z,13.85
2023-05-06T06:00:02.146Z,13.91
2023-05-06T06:02:50.241Z,13.97
2023-05-06T06:05:38.582Z,14.06
2023-05-06T06:08:55.294Z,14.14
2023-05-06T06:11:43.594Z,14.26
2023-05-06T06:14:31.470Z,14.35
2023-05-06T06:17:19.542Z,14.46
2023-05-06T06:20:09.131Z,14.58
2023-05-06T06:22:56.868Z,14.69
2023-05-06T06:25:46.160Z,14.74
2023-05-06T06:28:34.021Z,14.87
2023-05-06T06:31:21.930Z,14.96
2023-05-06T06:34:12.494Z,15.05
2023-05-06T06:37:00.237Z,15.16
2023-05-06T06:39:48.294Z,15.24
2023-05-06T06:42:38.009Z,15.35
2023-05-06T06:45:25.872Z,15.40
2023-05-06T06:48:14.052Z,15.47
2023-05-06T06:51:02.335Z,15.55
2023-05-06T06:53:50.739Z,15.61
2023-05-06T06:56:38.772Z,15.65
2023-05-06T06:59:28.123Z,15.73
2023-05-06T07:02:15.958Z,15.81
2023-05-06T07:05:04.044Z,15.90
2023-05-06T07:07:51.661Z,16.00
2023-05-06T07:10:39.710Z,16.13
2023-05-06T07:13:27.780Z,16.22
2023-05-06T07:16:17.320Z,16.31
2023-05-06T07:19:05.296Z,16.39
2023-05-06T07:21:53.162Z,16.47
2023-05-06T07:24:41.249Z,16.56
2023-05-06T07:27:30.796Z,16.66
2023-05-06T07:30:21.039Z,16.76
2023-05-06T07:33:12.513Z,16.89
2023-05-06T07:36:00.608Z,17.04
2023-05-06T07:38:48.470Z,17.13
2023-05-06T07:41:37.215Z,17.26
2023-05-06T07:44:25.365Z,17.38
2023-05-06T07:47:13.528Z,17.49
2023-05-06T07:50:02.882Z,17.64
2023-05-06T07:52:50.977Z,17.76
2023-05-06T07:55:39.051Z,17.93
2023-05-06T07:58:27.074Z,18.01
2023-05-06T08:01:14.986Z,18.14
2023-05-06T08:04:03.216Z,18.35
2023-05-06T08:06:52.359Z,18.47
2023-05-06T08:09:40.450Z,18.62
2023-05-06T08:12:28.460Z,18.80
2023-05-06T08:15:16.615Z,18.94
2023-05-06T08:18:17.906Z,19.15
2023-05-06T08:21:09.336Z,19.44
2023-05-06T08:23:58.799Z,19.63
2023-05-06T08:26:46.633Z,19.95
2023-05-06T08:29:34.629Z,20.20
2023-05-06T08:32:22.707Z,20.47
2023-05-06T08:35:11.523Z,20.67
2023-05-06T08:37:59.353Z,20.98
2023-05-06T08:40:50.872Z,21.23
2023-05-06T08:43:44.320Z,21.46
2023-05-06T08:46:32.283Z,21.63
2023-05-06T08:49:20.174Z,21.85
2023-05-06T08:52:08.133Z,22.09
2023-05-06T08:55:01.181Z,22.46
2023-05-06T08:57:53.926Z,22.63
2023-05-06T09:00:42.209Z,22.69
2023-05-06T09:03:30.248Z,22.80
2023-05-06T09:06:18.360Z,23.12
2023-05-06T09:09:06.699Z,23.60
2023-05-06T09:11:57.475Z,23.86
2023-05-06T09:14:50.414Z,23.98
2023-05-06T09:17:38.606Z,24.24
2023-05-06T09:20:26.908Z,24.63
2023-05-06T09:23:15.820Z,24.77
2023-05-06T09:26:03.682Z,24.95
2023-05-06T09:28:54.843Z,25.25
2023-05-06T09:31:46.187Z,25.45
2023-05-06T09:34:34.330Z,25.61
2023-05-06T09:37:22.028Z,25.66
2023-05-06T09:40:11.038Z,25.91
2023-05-06T09:43:00.276Z,26.12
2023-05-06T09:45:49.490Z,26.23
2023-05-06T09:48:40.890Z,26.51
2023-05-06T09:51:29.023Z,26.64
2023-05-06T09:54:18.548Z,26.89
2023-05-06T09:57:06.996Z,27.06
2023-05-06T09:59:59.216Z,27.05
2023-05-06T10:02:47.968Z,27.15
2023-05-06T10:05:38.694Z,27.33
2023-05-06T10:08:27.386Z,27.47
2023-05-06T10:11:16.234Z,27.37
2023-05-06T10:14:05.182Z,27.45
2023-05-06T10:16:54.632Z,27.61
2023-05-06T10:19:46.186Z,27.63
2023-05-06T10:22:49.875Z,27.84
2023-05-06T10:25:40.036Z,27.96
2023-05-06T10:28:31.481Z,28.04
2023-05-06T10:31:19.886Z,28.23
2023-05-06T10:34:10.984Z,28.37
2023-05-06T10:37:01.459Z,28.42
2023-05-06T10:39:51.042Z,28.32
2023-05-06T10:42:38.703Z,28.31
2023-05-06T10:45:26.858Z,28.31
2023-05-06T10:48:15.002Z,28.17
2023-05-06T10:51:22.451Z,28.15
2023-05-06T10:54:11.504Z,27.97
2023-05-06T10:57:12.826Z,27.85
2023-05-06T11:00:01.248Z,27.83
2023-05-06T11:02:56.362Z,27.75
2023-05-06T11:05:51.665Z,27.67
2023-05-06T11:08:48.501Z,27.61
2023-05-06T11:12:00.338Z,27.52
2023-05-06T11:14:50.400Z,27.44
2023-05-06T11:17:38.680Z,27.44
2023-05-06T11:20:27.322Z,27.57
2023-05-06T11:23:15.279Z,27.52
2023-05-06T11:26:08.101Z,27.53
2023-05-06T11:28:56.557Z,27.48
2023-05-06T11:31:47.008Z,27.63
2023-05-06T11:34:36.803Z,27.75
2023-05-06T11:37:27.256Z,27.93
2023-05-06T11:40:18.287Z,28.08
2023-05-06T11:43:13.595Z,28.28
2023-05-06T11:46:01.596Z,28.47
2023-05-06T11:48:51.765Z,28.68
2023-05-06T11:51:39.716Z,28.80
2023-05-06T11:54:29.107Z,28.94
2023-05-06T11:57:17.029Z,29.12
2023-05-06T12:00:07.312Z,29.21
2023-05-06T12:03:16.070Z,29.25
2023-05-06T12:06:05.805Z,29.30
2023-05-06T12:08:56.028Z,29.32
2023-05-06T12:11:45.069Z,29.34
2023-05-06T12:14:33.141Z,29.50
2023-05-06T12:17:21.494Z,29.67
2023-05-06T12:20:13.103Z,29.82
2023-05-06T12:23:09.205Z,29.94
2023-05-06T12:26:04.806Z,30.06
2023-05-06T12:29:08.332Z,30.13
2023-05-06T12:32:10.282Z,30.33
2023-05-06T12:34:59.502Z,30.36
2023-05-06T12:37:47.377Z,30.34
2023-05-06T12:40:36.836Z,30.49
2023-05-06T12:43:31.319Z,30.51
2023-05-06T12:46:19.900Z,30.63
2023-05-06T12:49:09.806Z,30.69
2023-05-06T12:52:08.563Z,30.66
2023-05-06T12:54:56.624Z,30.79
2023-05-06T12:57:46.095Z,30.65
2023-05-06T13:00:33.956Z,30.68
2023-05-06T13:03:22.146Z,30.75
2023-05-06T13:06:09.898Z,30.64
2023-05-06T13:08:58.889Z,30.65
2023-05-06T13:11:46.791Z,30.60
2023-05-06T13:14:38.546Z,30.67
2023-05-06T13:17:28.689Z,30.70
2023-05-06T13:20:17.031Z,30.74
2023-05-06T13:23:05.082Z,30.85
2023-05-06T13:26:03.571Z,30.95
2023-05-06T13:28:53.361Z,30.96
2023-05-06T13:31:42.740Z,30.94
2023-05-06T13:34:30.735Z,30.97
2023-05-06T13:37:18.797Z,31.01
2023-05-06T13:40:08.587Z,31.06
2023-05-06T13:42:56.463Z,31.18
2023-05-06T13:45:45.043Z,31.13
2023-05-06T13:48:34.413Z,31.27
2023-05-06T13:51:22.333Z,30.79
2023-05-06T13:54:10.431Z,31.01
2023-05-06T13:56:58.977Z,31.44
2023-05-06T13:59:46.913Z,31.56
2023-05-06T14:02:35.037Z,31.65
2023-05-06T14:05:24.387Z,31.70
2023-05-06T14:08:12.264Z,31.65
2023-05-06T14:11:00.343Z,31.58
2023-05-06T14:13:49.165Z,31.53
2023-05-06T14:16:37.233Z,31.37
2023-05-06T14:19:25.006Z,31.15
2023-05-06T14:22:14.351Z,31.00
2023-05-06T14:25:04.899Z,30.81
2023-05-06T14:27:53.008Z,30.43
2023-05-06T14:30:41.087Z,30.01
2023-05-06T14:33:28.794Z,29.81
2023-05-06T14:36:20.000Z,29.50
2023-05-06T14:39:09.142Z,29.30
2023-05-06T14:41:57.502Z,29.13
2023-05-06T14:44:48.551Z,28.91
2023-05-06T14:47:36.410Z,28.68
2023-05-06T14:50:24.148Z,28.60
2023-05-06T14:53:11.826Z,28.48
2023-05-06T14:56:01.015Z,28.33
2023-05-06T14:58:48.986Z,28.14
2023-05-06T15:01:37.084Z,28.02
2023-05-06T15:04:24.922Z,27.84
2023-05-06T15:07:13.032Z,27.76
2023-05-06T15:10:00.974Z,27.72
2023-05-06T15:12:50.412Z,27.84
2023-05-06T15:15:38.522Z,27.99
2023-05-06T15:18:26.558Z,28.11
2023-05-06T15:21:14.457Z,28.29
2023-05-06T15:24:02.739Z,28.51
2023-05-06T15:26:50.792Z,28.75
2023-05-06T15:29:40.946Z,28.97
2023-05-06T15:32:28.566Z,29.24
2023-05-06T15:35:16.962Z,29.51
2023-05-06T15:38:05.322Z,29.74
2023-05-06T15:40:53.956Z,29.98
2023-05-06T15:43:41.528Z,30.25
2023-05-06T15:46:31.961Z,30.57
2023-05-06T15:49:47.445Z,30.74
2023-05-06T15:52:27.899Z,30.94
2023-05-06T15:55:17.070Z,31.11
2023-05-06T15:58:05.196Z,31.27
2023-05-06T16:00:52.791Z,31.32
2023-05-06T16:03:42.507Z,31.36
2023-05-06T16:06:30.951Z,31.46
2023-05-06T16:09:18.650Z,31.41
2023-05-06T16:12:07.191Z,31.42
2023-05-06T16:14:54.842Z,31.49
2023-05-06T16:17:52.147Z,31.50
2023-05-06T16:20:46.323Z,31.40
2023-05-06T16:23:34.011Z,31.36
2023-05-06T16:26:22.119Z,31.35
2023-05-06T16:29:10.198Z,31.40
2023-05-06T16:31:58.310Z,31.16
2023-05-06T16:34:46.299Z,31.13
2023-05-06T16:37:35.479Z,31.06
2023-05-06T16:40:23.482Z,30.80
2023-05-06T16:43:11.704Z,30.56
2023-05-06T16:45:59.644Z,30.32
2023-05-06T16:48:47.793Z,30.29
2023-05-06T16:51:35.501Z,30.08
2023-05-06T16:54:25.522Z,29.89
2023-05-06T16:57:13.393Z,29.74
2023-05-06T17:00:01.897Z,29.46
2023-05-06T17:02:50.179Z,29.32
2023-05-06T17:05:38.038Z,29.23
2023-05-06T17:08:26.826Z,29.02
2023-05-06T17:11:16.393Z,28.77
2023-05-06T17:14:04.100Z,28.53
2023-05-06T17:16:52.530Z,28.24
2023-05-06T17:19:40.586Z,28.02
2023-05-06T17:22:28.770Z,27.85
2023-05-06T17:25:16.611Z,27.54
2023-05-06T17:28:05.977Z,27.24
2023-05-06T17:30:53.776Z,26.93
2023-05-06T17:33:41.604Z,26.78
2023-05-06T17:36:29.459Z,26.65
2023-05-06T17:39:17.752Z,26.47
2023-05-06T17:42:06.019Z,26.25
2023-05-06T17:44:55.132Z,26.02
2023-05-06T17:47:42.786Z,25.78
2023-05-06T17:50:30.962Z,25.52
2023-05-06T17:53:18.741Z,25.32
2023-05-06T17:56:07.086Z,25.13
2023-05-06T17:58:54.813Z,24.93
2023-05-06T18:01:44.094Z,24.74
2023-05-06T18:04:32.146Z,24.55
2023-05-06T18:07:20.473Z,24.36
2023-05-06T18:10:09.806Z,24.16
2023-05-06T18:12:57.911Z,23.95
2023-05-06T18:15:45.589Z,23.73
2023-05-06T18:18:35.106Z,23.52
2023-05-06T18:21:23.440Z,23.32
2023-05-06T18:24:16.486Z,23.09
2023-05-06T18:27:05.146Z,22.87
2023-05-06T18:29:54.755Z,22.66
2023-05-06T18:32:42.814Z,22.45
2023-05-06T18:35:32.067Z,22.24
2023-05-06T18:38:20.146Z,22.05
2023-05-06T18:41:09.155Z,21.85
2023-05-06T18:43:57.051Z,21.64
2023-05-06T18:46:45.108Z,21.45
2023-05-06T18:49:33.175Z,21.27
2023-05-06T18:52:22.918Z,21.08
2023-05-06T18:55:11.300Z,20.88
2023-05-06T18:57:59.474Z,20.70
2023-05-06T19:00:47.409Z,20.52
2023-05-06T19:03:36.543Z,20.36
2023-05-06T19:06:24.583Z,20.20
2023-05-06T19:09:13.554Z,20.01
2023-05-06T19:12:01.257Z,19.84
2023-05-06T19:14:49.246Z,19.68
2023-05-06T19:17:37.177Z,19.52
2023-05-06T19:20:24.999Z,19.38
2023-05-06T19:23:13.020Z,19.22
2023-05-06T19:26:02.760Z,19.09
2023-05-06T19:28:51.773Z,18.95
2023-05-06T19:31:39.946Z,18.83
2023-05-06T19:34:27.689Z,18.71
2023-05-06T19:37:15.591Z,18.60
2023-05-06T19:40:04.191Z,18.51
2023-05-06T19:42:53.774Z,18.38
2023-05-06T19:45:41.806Z,18.30
2023-05-06T19:48:30.410Z,18.20
2023-05-06T19:51:18.290Z,18.12
2023-05-06T19:54:06.279Z,18.05
2023-05-06T19:56:54.497Z,17.97
2023-05-06T19:59:43.621Z,17.90
2023-05-06T20:02:31.650Z,17.84
2023-05-06T20:05:19.658Z,17.78
2023-05-06T20:08:10.766Z,17.71
2023-05-06T20:10:59.156Z,17.68
2023-05-06T20:13:47.091Z,17.62
2023-05-06T20:16:36.495Z,17.57
2023-05-06T20:19:29.194Z,17.52
2023-05-06T20:22:17.255Z,17.48
2023-05-06T20:25:13.022Z,17.42
2023-05-06T20:28:01.925Z,17.37
2023-05-06T20:30:51.347Z,17.31
2023-05-06T20:33:40.699Z,17.25
2023-05-06T20:36:29.011Z,17.19
2023-05-06T20:39:16.721Z,17.13
2023-05-06T20:42:04.604Z,17.07
2023-05-06T20:44:52.978Z,17.03
2023-05-06T20:47:40.774Z,16.98
2023-05-06T20:50:30.826Z,17.01
2023-05-06T20:53:18.779Z,16.95
2023-05-06T20:56:16.929Z,16.91
2023-05-06T20:59:05.800Z,16.86
2023-05-06T21:01:53.597Z,16.80
2023-05-06T21:04:42.239Z,16.76
2023-05-06T21:07:31.848Z,16.69
2023-05-06T21:10:19.899Z,16.62
2023-05-06T21:13:08.033Z,16.54
2023-05-06T21:15:56.118Z,16.49
2023-05-06T21:18:44.390Z,16.41
2023-05-06T21:21:33.292Z,16.33
2023-05-06T21:24:22.438Z,16.26
2023-05-06T21:27:10.477Z,16.19
2023-05-06T21:29:58.466Z,16.11
2023-05-06T21:32:46.710Z,16.01
2023-05-06T21:35:34.677Z,15.92
2023-05-06T21:38:22.517Z,15.83
2023-05-06T21:41:12.083Z,15.75
2023-05-06T21:44:00.105Z,15.65
2023-05-06T21:46:48.382Z,15.54
2023-05-06T21:49:36.199Z,15.45
2023-05-06T21:52:24.617Z,15.36
2023-05-06T21:55:12.675Z,15.28
2023-05-06T21:58:02.388Z,15.21
2023-05-06T22:00:50.304Z,15.12
2023-05-06T22:03:38.413Z,15.03
2023-05-06T22:06:26.127Z,14.95
2023-05-06T22:09:14.365Z,14.86
2023-05-06T22:12:06.494Z,14.79
2023-05-06T22:14:55.956Z,14.72
2023-05-06T22:17:43.670Z,14.65
2023-05-06T22:20:32.400Z,14.59
2023-05-06T22:23:21.791Z,14.51
2023-05-06T22:26:11.334Z,14.44
2023-05-06T22:28:59.519Z,14.36
2023-05-06T22:31:48.521Z,14.28
2023-05-06T22:34:36.312Z,14.21
2023-05-06T22:37:24.328Z,14.14
2023-05-06T22:40:13.281Z,14.04
2023-05-06T22:43:00.972Z,13.98
2023-05-06T22:45:48.932Z,13.94
2023-05-06T22:48:38.373Z,13.89
2023-05-06T22:51:26.247Z,13.83
2023-05-06T22:54:14.126Z,13.76
2023-05-06T22:57:01.996Z,13.70
2023-05-06T22:59:49.876Z,13.64
2023-05-06T23:02:37.911Z,13.61
2023-05-06T23:05:27.004Z,13.54
2023-05-06T23:08:14.962Z,13.50
2023-05-06T23:11:02.966Z,13.45
2023-05-06T23:13:51.066Z,13.41
2023-05-06T23:16:39.146Z,13.43
2023-05-06T23:19:26.908Z,13.41
2023-05-06T23:22:16.441Z,13.40
2023-05-06T23:25:04.140Z,13.43
2023-05-06T23:27:52.000Z,13.44
2023-05-06T23:30:40.108Z,13.39
2023-05-06T23:33:28.191Z,13.34
2023-05-06T23:36:16.763Z,13.27
2023-05-06T23:39:06.022Z,13.24
2023-05-06T23:41:53.779Z,13.21
2023-05-06T23:44:41.656Z,13.17
2023-05-06T23:47:29.776Z,13.16
2023-05-06T23:50:17.932Z,13.15
2023-05-06T23:53:05.641Z,13.14
2023-05-06T23:55:54.867Z,13.17
2023-05-06T23:58:42.788Z,13.14
