createdAt,value
2023-01-25T00:01:57.863Z,13.77
2023-01-25T00:04:26.444Z,10.77
2023-01-25T00:06:54.969Z,13.90
2023-01-25T00:09:24.753Z,12.40
2023-01-25T00:11:56.290Z,11.98
2023-01-25T00:14:25.430Z,12.63
2023-01-25T00:16:53.903Z,16.25
2023-01-25T00:19:24.034Z,14.00
2023-01-25T00:21:52.301Z,11.80
2023-01-25T00:24:22.922Z,12.13
2023-01-25T00:26:51.254Z,12.15
2023-01-25T00:29:19.779Z,14.05
2023-01-25T00:32:00.107Z,12.68
2023-01-25T00:34:47.952Z,13.55
2023-01-25T00:37:25.909Z,18.42
2023-01-25T00:39:54.560Z,14.90
2023-01-25T00:42:23.444Z,15.45
2023-01-25T00:44:51.909Z,12.27
2023-01-25T00:47:22.082Z,13.98
2023-01-25T00:49:51.700Z,13.90
2023-01-25T00:52:20.852Z,11.48
2023-01-25T00:54:49.357Z,12.23
2023-01-25T00:57:17.598Z,19.23
2023-01-25T00:59:47.440Z,13.73
2023-01-25T01:02:16.668Z,14.68
2023-01-25T01:04:45.230Z,16.02
2023-01-25T01:07:16.444Z,19.65
2023-01-25T01:09:45.143Z,15.75
2023-01-25T01:12:13.703Z,17.90
2023-01-25T01:14:43.176Z,17.40
2023-01-25T01:17:11.655Z,16.77
2023-01-25T01:19:41.383Z,16.80
2023-01-25T01:22:09.916Z,16.38
2023-01-25T01:24:40.142Z,14.15
2023-01-25T01:27:10.173Z,13.13
2023-01-25T01:29:38.678Z,9.77
2023-01-25T01:32:07.614Z,15.40
2023-01-25T01:34:36.334Z,11.90
2023-01-25T01:37:04.862Z,14.70
2023-01-25T01:39:33.537Z,7.97
2023-01-25T01:42:03.156Z,12.65
2023-01-25T01:44:48.889Z,10.13
2023-01-25T01:47:23.457Z,10.77
2023-01-25T01:50:01.046Z,9.30
2023-01-25T01:52:36.801Z,11.18
2023-01-25T01:55:10.390Z,13.48
2023-01-25T01:57:45.746Z,13.75
2023-01-25T02:00:19.294Z,15.23
2023-01-25T02:02:50.258Z,13.02
2023-01-25T02:05:23.620Z,12.88
2023-01-25T02:07:55.849Z,11.77
2023-01-25T02:10:28.527Z,12.45
2023-01-25T02:13:00.079Z,13.65
2023-01-25T02:15:34.504Z,12.95
2023-01-25T02:18:04.254Z,12.82
2023-01-25T02:20:38.430Z,15.25
2023-01-25T02:23:17.580Z,13.95
2023-01-25T02:25:47.811Z,11.32
2023-01-25T02:28:22.262Z,10.88
2023-01-25T02:33:19.626Z,9.95
2023-01-25T02:35:51.371Z,13.50
2023-01-25T02:38:21.319Z,11.45
2023-01-25T02:40:59.035Z,16.88
2023-01-25T02:43:33.409Z,13.82
2023-01-25T02:46:12.966Z,11.90
2023-01-25T02:48:45.419Z,17.15
2023-01-25T02:51:14.720Z,14.45
2023-01-25T02:53:43.189Z,11.48
2023-01-25T02:56:13.005Z,15.18
2023-01-25T02:58:41.313Z,16.90
2023-01-25T03:01:10.697Z,15.77
2023-01-25T03:03:39.394Z,15.77
2023-01-25T03:06:08.657Z,15.68
2023-01-25T03:08:37.601Z,13.18
2023-01-25T03:11:08.561Z,12.35
2023-01-25T03:13:39.512Z,17.08
2023-01-25T03:16:11.794Z,16.52
2023-01-25T03:18:42.850Z,15.57
2023-01-25T03:21:13.795Z,17.95
2023-01-25T03:23:43.766Z,21.42
2023-01-25T03:26:16.845Z,18.13
2023-01-25T03:29:18.834Z,19.40
2023-01-25T03:31:49.734Z,14.73
2023-01-25T03:34:18.419Z,22.83
2023-01-25T03:36:46.983Z,17.63
2023-01-25T03:39:16.896Z,22.98
2023-01-25T03:41:45.405Z,23.13
2023-01-25T03:44:15.423Z,20.27
2023-01-25T03:46:47.612Z,17.95
2023-01-25T03:49:16.200Z,18.30
2023-01-25T03:51:44.398Z,16.77
2023-01-25T03:54:14.473Z,18.15
2023-01-25T03:56:42.997Z,20.77
2023-01-25T03:59:17.621Z,17.67
2023-01-25T04:01:47.923Z,21.63
2023-01-25T04:04:17.157Z,16.38
2023-01-25T04:06:47.242Z,22.33
2023-01-25T04:09:15.854Z,20.05
2023-01-25T04:11:52.130Z,22.40
2023-01-25T04:14:35.090Z,16.42
2023-01-25T04:17:11.042Z,14.00
2023-01-25T04:20:02.732Z,18.75
2023-01-25T04:22:38.432Z,21.13
2023-01-25T04:25:09.068Z,19.00
2023-01-25T04:27:41.031Z,18.17
2023-01-25T04:30:14.307Z,21.35
2023-01-25T04:32:45.928Z,25.15
2023-01-25T04:35:23.064Z,24.17
2023-01-25T04:37:56.123Z,21.90
2023-01-25T04:40:27.265Z,20.77
2023-01-25T04:42:55.783Z,17.85
2023-01-25T04:45:25.492Z,19.00
2023-01-25T04:48:00.368Z,17.92
2023-01-25T04:50:29.581Z,22.42
2023-01-25T04:52:57.893Z,24.25
2023-01-25T04:55:27.005Z,23.52
2023-01-25T04:57:57.274Z,24.08
2023-01-25T05:00:25.963Z,22.90
2023-01-25T05:02:54.505Z,24.52
2023-01-25T05:05:24.892Z,22.30
2023-01-25T05:07:55.525Z,25.75
2023-01-25T05:10:24.815Z,23.73
2023-01-25T05:13:25.046Z,24.88
2023-01-25T05:16:02.601Z,22.08
2023-01-25T05:18:42.648Z,28.20
2023-01-25T05:21:33.957Z,23.90
2023-01-25T05:24:02.732Z,18.30
2023-01-25T05:26:52.196Z,24.98
2023-01-25T05:29:20.900Z,20.42
2023-01-25T05:31:58.319Z,21.90
2023-01-25T05:34:27.413Z,20.55
2023-01-25T05:36:57.554Z,26.33
2023-01-25T05:39:26.285Z,27.85
2023-01-25T05:41:55.798Z,21.30
2023-01-25T05:44:24.988Z,24.25
2023-01-25T05:46:53.957Z,23.70
2023-01-25T05:49:22.550Z,21.45
2023-01-25T05:51:51.477Z,23.88
2023-01-25T05:54:22.537Z,24.63
2023-01-25T05:57:00.135Z,23.45
2023-01-25T05:59:28.894Z,26.40
2023-01-25T06:01:58.252Z,23.45
2023-01-25T06:04:26.801Z,24.15
2023-01-25T06:06:55.338Z,28.95
2023-01-25T06:09:26.359Z,26.67
2023-01-25T06:11:54.909Z,28.88
2023-01-25T06:14:24.479Z,29.40
2023-01-25T06:16:53.787Z,23.30
2023-01-25T06:19:33.236Z,24.90
2023-01-25T06:22:18.240Z,24.10
2023-01-25T06:24:47.825Z,24.08
2023-01-25T06:27:16.425Z,25.63
2023-01-25T06:29:44.996Z,20.83
2023-01-25T06:32:13.909Z,21.10
2023-01-25T06:34:42.720Z,22.55
2023-01-25T06:37:17.814Z,21.73
2023-01-25T06:39:47.446Z,23.27
2023-01-25T06:42:15.946Z,20.38
2023-01-25T06:44:44.510Z,18.95
2023-01-25T06:47:13.074Z,28.77
2023-01-25T06:49:41.263Z,19.10
2023-01-25T06:52:09.538Z,23.10
2023-01-25T06:54:38.036Z,25.40
2023-01-25T06:57:10.246Z,22.50
2023-01-25T06:59:38.908Z,24.60
2023-01-25T07:02:07.520Z,22.80
2023-01-25T07:04:36.301Z,19.08
2023-01-25T07:07:04.820Z,19.88
2023-01-25T07:09:33.382Z,42.83
2023-01-25T07:12:02.133Z,40.75
2023-01-25T07:14:31.833Z,34.83
2023-01-25T07:17:03.855Z,28.20
2023-01-25T07:19:32.605Z,23.20
2023-01-25T07:22:01.081Z,30.35
2023-01-25T07:24:29.746Z,23.38
2023-01-25T07:26:58.331Z,23.17
2023-01-25T07:29:26.890Z,19.85
2023-01-25T07:31:56.530Z,20.10
2023-01-25T07:34:25.106Z,21.27
2023-01-25T07:36:53.305Z,19.30
2023-01-25T07:39:21.900Z,26.88
2023-01-25T07:41:50.454Z,21.65
2023-01-25T07:44:21.435Z,23.67
2023-01-25T07:46:54.034Z,17.77
2023-01-25T07:49:23.820Z,19.60
2023-01-25T07:51:53.419Z,17.52
2023-01-25T07:54:22.163Z,18.33
2023-01-25T07:56:51.233Z,22.30
2023-01-25T07:59:19.527Z,19.13
2023-01-25T08:01:47.757Z,19.55
2023-01-25T08:04:16.344Z,23.60
2023-01-25T08:06:46.595Z,17.65
2023-01-25T08:09:19.786Z,16.23
2023-01-25T08:11:52.357Z,23.63
2023-01-25T08:14:21.306Z,23.15
2023-01-25T08:16:49.553Z,19.13
2023-01-25T08:19:20.102Z,16.15
2023-01-25T08:21:50.320Z,21.83
2023-01-25T08:24:20.835Z,25.80
2023-01-25T08:26:49.325Z,16.98
2023-01-25T08:29:18.017Z,16.75
2023-01-25T08:31:46.707Z,20.27
2023-01-25T08:34:16.116Z,22.25
2023-01-25T08:36:44.817Z,19.50
2023-01-25T08:39:14.665Z,20.30
2023-01-25T08:41:45.578Z,18.40
2023-01-25T08:44:13.824Z,22.90
2023-01-25T08:46:42.392Z,17.38
2023-01-25T08:49:11.412Z,14.30
2023-01-25T08:51:39.607Z,24.35
2023-01-25T08:54:11.197Z,20.73
2023-01-25T08:56:41.997Z,23.60
2023-01-25T08:59:13.155Z,19.98
2023-01-25T09:01:41.456Z,15.43
2023-01-25T09:04:09.979Z,19.48
2023-01-25T09:06:38.808Z,22.52
2023-01-25T09:09:08.505Z,21.00
2023-01-25T09:11:38.082Z,22.52
2023-01-25T09:14:08.100Z,27.90
2023-01-25T09:16:36.626Z,19.05
2023-01-25T09:19:06.886Z,22.08
2023-01-25T09:21:37.055Z,23.33
2023-01-25T09:24:07.532Z,20.65
2023-01-25T09:26:38.662Z,25.45
2023-01-25T09:29:09.103Z,23.73
2023-01-25T09:31:41.007Z,21.27
2023-01-25T09:34:32.769Z,19.58
2023-01-25T09:37:01.864Z,24.90
2023-01-25T09:39:30.124Z,20.80
2023-01-25T09:42:25.148Z,19.73
2023-01-25T09:45:25.182Z,17.23
2023-01-25T09:48:00.209Z,18.00
2023-01-25T09:50:42.915Z,16.13
2023-01-25T09:53:34.183Z,19.80
2023-01-25T09:56:10.382Z,14.30
2023-01-25T09:58:44.562Z,22.35
2023-01-25T10:01:38.249Z,20.08
2023-01-25T10:04:15.889Z,23.00
2023-01-25T10:07:02.482Z,16.52
2023-01-25T10:09:42.493Z,16.00
2023-01-25T10:12:20.220Z,20.75
2023-01-25T10:14:49.812Z,17.67
2023-01-25T10:17:31.452Z,17.25
2023-01-25T10:20:16.615Z,19.55
2023-01-25T10:22:51.652Z,20.95
2023-01-25T10:25:36.108Z,15.15
2023-01-25T10:28:24.837Z,19.45
2023-01-25T10:31:00.833Z,18.60
2023-01-25T10:33:36.302Z,21.52
2023-01-25T10:36:07.839Z,20.25
2023-01-25T10:38:42.217Z,20.90
2023-01-25T10:43:43.784Z,16.65
2023-01-25T10:46:23.177Z,21.85
2023-01-25T10:48:52.866Z,25.42
2023-01-25T10:51:33.064Z,18.48
2023-01-25T10:54:04.465Z,16.85
2023-01-25T10:56:35.273Z,20.05
2023-01-25T10:59:20.365Z,20.88
2023-01-25T11:01:48.711Z,18.73
2023-01-25T11:04:33.734Z,14.20
2023-01-25T11:07:05.839Z,18.80
2023-01-25T11:09:38.005Z,18.48
2023-01-25T11:12:19.305Z,22.73
2023-01-25T11:14:50.689Z,20.80
2023-01-25T11:17:30.265Z,20.10
2023-01-25T11:20:19.300Z,21.13
2023-01-25T11:22:54.010Z,13.23
2023-01-25T11:25:32.239Z,20.02
2023-01-25T11:28:20.907Z,18.27
2023-01-25T11:30:50.298Z,20.83
2023-01-25T11:33:22.129Z,13.57
2023-01-25T11:36:17.906Z,22.63
2023-01-25T11:38:59.981Z,18.38
2023-01-25T11:41:41.458Z,17.50
2023-01-25T11:44:39.284Z,19.75
2023-01-25T11:47:24.485Z,20.60
2023-01-25T11:50:06.143Z,23.35
2023-01-25T11:52:57.526Z,21.08
2023-01-25T11:55:30.245Z,21.80
2023-01-25T11:58:20.629Z,20.55
2023-01-25T12:01:07.527Z,20.92
2023-01-25T12:04:26.219Z,23.58
2023-01-25T12:07:00.604Z,19.80
2023-01-25T12:09:52.390Z,21.75
2023-01-25T12:12:37.284Z,21.52
2023-01-25T12:18:27.617Z,16.25
2023-01-25T12:21:08.435Z,26.73
2023-01-25T12:23:54.898Z,24.80
2023-01-25T12:26:29.779Z,22.88
2023-01-25T12:29:06.660Z,20.88
2023-01-25T12:31:45.004Z,17.92
2023-01-25T12:34:20.784Z,21.95
2023-01-25T12:36:51.216Z,22.70
2023-01-25T12:39:25.488Z,25.15
2023-01-25T12:42:02.450Z,23.77
2023-01-25T12:44:36.334Z,22.33
2023-01-25T12:47:14.745Z,22.25
2023-01-25T12:49:51.274Z,22.08
2023-01-25T12:52:28.249Z,22.83
2023-01-25T12:55:01.949Z,28.77
2023-01-25T12:57:43.828Z,29.63
2023-01-25T13:00:25.273Z,29.90
2023-01-25T13:03:22.575Z,28.83
2023-01-25T13:05:58.761Z,28.83
2023-01-25T13:08:43.326Z,25.05
2023-01-25T13:11:19.321Z,22.95
2023-01-25T13:13:49.596Z,30.73
2023-01-25T13:16:43.526Z,24.25
2023-01-25T13:19:23.619Z,23.95
2023-01-25T13:21:56.536Z,25.45
2023-01-25T13:24:27.674Z,22.80
2023-01-25T13:27:07.060Z,28.77
2023-01-25T13:30:00.225Z,30.08
2023-01-25T13:32:56.560Z,27.77
2023-01-25T13:35:45.506Z,33.13
2023-01-25T13:38:40.633Z,23.33
2023-01-25T13:41:19.064Z,25.23
2023-01-25T13:44:12.956Z,27.52
2023-01-25T13:46:42.987Z,22.27
2023-01-25T13:49:23.624Z,24.77
2023-01-25T13:51:52.490Z,23.67
2023-01-25T13:54:21.141Z,21.88
2023-01-25T13:56:49.804Z,25.60
2023-01-25T13:59:28.589Z,23.80
2023-01-25T14:02:00.219Z,23.58
2023-01-25T14:04:30.382Z,26.92
2023-01-25T14:07:02.891Z,24.38
2023-01-25T14:09:31.922Z,21.70
2023-01-25T14:12:03.518Z,19.95
2023-01-25T14:14:34.003Z,21.30
2023-01-25T14:17:11.301Z,24.30
2023-01-25T14:19:42.904Z,24.08
2023-01-25T14:22:27.032Z,21.77
2023-01-25T14:25:13.043Z,22.35
2023-01-25T14:27:47.754Z,21.40
2023-01-25T14:30:22.995Z,26.70
2023-01-25T14:32:55.022Z,23.90
2023-01-25T14:35:43.066Z,47.90
2023-01-25T14:38:29.253Z,45.05
2023-01-25T14:41:03.290Z,27.23
2023-01-25T14:43:32.455Z,25.75
2023-01-25T14:46:00.684Z,22.65
2023-01-25T14:48:40.465Z,22.05
2023-01-25T14:51:18.336Z,22.40
2023-01-25T14:53:50.900Z,26.63
2023-01-25T14:56:41.293Z,20.35
2023-01-25T14:59:30.395Z,22.85
2023-01-25T15:02:02.662Z,22.17
2023-01-25T15:04:35.326Z,22.10
2023-01-25T15:07:16.677Z,24.13
2023-01-25T15:10:03.124Z,17.88
2023-01-25T15:12:32.943Z,26.65
2023-01-25T15:15:02.719Z,26.83
2023-01-25T15:17:39.786Z,27.02
2023-01-25T15:20:29.862Z,23.30
2023-01-25T15:23:01.029Z,29.33
2023-01-25T15:25:29.649Z,23.02
2023-01-25T15:27:58.212Z,36.28
2023-01-25T15:30:26.780Z,27.83
2023-01-25T15:33:03.308Z,23.05
2023-01-25T15:35:34.622Z,23.80
2023-01-25T15:38:03.206Z,22.67
2023-01-25T15:40:31.418Z,42.30
2023-01-25T15:42:59.654Z,56.10
2023-01-25T15:45:28.317Z,39.05
2023-01-25T15:47:56.824Z,33.80
2023-01-25T15:50:25.405Z,32.33
2023-01-25T15:52:55.015Z,16.67
2023-01-25T15:55:24.865Z,17.02
2023-01-25T15:57:53.718Z,22.88
2023-01-25T16:00:23.545Z,21.35
2023-01-25T16:02:51.880Z,22.42
2023-01-25T16:05:20.440Z,17.88
2023-01-25T16:07:48.959Z,21.38
2023-01-25T16:10:25.190Z,19.50
2023-01-25T16:12:53.858Z,20.17
2023-01-25T16:15:22.361Z,18.50
2023-01-25T16:17:50.619Z,21.20
2023-01-25T16:20:21.896Z,21.80
2023-01-25T16:22:50.505Z,27.00
2023-01-25T16:25:18.750Z,23.27
2023-01-25T16:27:48.408Z,26.80
2023-01-25T16:30:23.811Z,23.60
2023-01-25T16:32:52.917Z,28.25
2023-01-25T16:35:22.245Z,32.55
2023-01-25T16:37:51.684Z,22.83
2023-01-25T16:40:25.134Z,24.63
2023-01-25T16:42:54.806Z,24.42
2023-01-25T16:45:24.095Z,18.70
2023-01-25T16:47:53.343Z,18.48
2023-01-25T16:50:24.057Z,22.05
2023-01-25T16:52:54.435Z,28.45
2023-01-25T16:55:22.969Z,28.75
2023-01-25T16:57:52.504Z,26.00
2023-01-25T17:00:23.391Z,25.63
2023-01-25T17:02:59.124Z,24.02
2023-01-25T17:05:33.481Z,20.98
2023-01-25T17:08:02.030Z,19.35
2023-01-25T17:10:34.631Z,17.95
2023-01-25T17:13:03.451Z,20.73
2023-01-25T17:15:35.058Z,18.17
2023-01-25T17:18:03.686Z,20.60
2023-01-25T17:20:32.195Z,23.85
2023-01-25T17:23:00.760Z,25.27
2023-01-25T17:25:32.486Z,23.08
2023-01-25T17:28:01.044Z,27.08
2023-01-25T17:30:29.583Z,24.92
2023-01-25T17:32:59.185Z,23.25
2023-01-25T17:35:27.424Z,24.35
2023-01-25T17:37:57.262Z,20.77
2023-01-25T17:40:25.770Z,22.10
2023-01-25T17:42:54.331Z,28.58
2023-01-25T17:45:22.994Z,25.48
2023-01-25T17:47:51.522Z,32.30
2023-01-25T17:50:21.119Z,26.02
2023-01-25T17:52:51.466Z,19.05
2023-01-25T17:55:19.988Z,19.73
2023-01-25T17:57:48.580Z,18.67
2023-01-25T18:00:18.258Z,24.52
2023-01-25T18:02:46.808Z,21.83
2023-01-25T18:05:15.692Z,19.23
2023-01-25T18:07:45.383Z,26.63
2023-01-25T18:10:14.209Z,26.48
2023-01-25T18:12:43.805Z,22.42
2023-01-25T18:15:13.541Z,21.17
2023-01-25T18:17:42.032Z,28.50
2023-01-25T18:20:12.070Z,20.02
2023-01-25T18:22:41.613Z,23.23
2023-01-25T18:25:32.163Z,23.30
2023-01-25T18:28:01.420Z,25.02
2023-01-25T18:30:37.358Z,18.77
2023-01-25T18:33:06.583Z,23.77
2023-01-25T18:35:35.015Z,19.45
2023-01-25T18:38:03.855Z,23.88
2023-01-25T18:40:33.405Z,25.67
2023-01-25T18:43:02.033Z,20.92
2023-01-25T18:45:30.671Z,20.48
2023-01-25T18:48:00.528Z,26.58
2023-01-25T18:50:31.113Z,30.27
2023-01-25T18:52:59.782Z,21.25
2023-01-25T18:55:28.415Z,23.77
2023-01-25T18:58:04.064Z,17.88
2023-01-25T19:00:32.882Z,21.15
2023-01-25T19:03:01.788Z,26.50
2023-01-25T19:05:30.458Z,30.85
2023-01-25T19:07:58.972Z,28.25
2023-01-25T19:10:27.562Z,31.00
2023-01-25T19:12:57.464Z,27.27
2023-01-25T19:15:25.961Z,22.67
2023-01-25T19:17:54.128Z,33.47
2023-01-25T19:20:22.381Z,27.92
2023-01-25T19:22:54.164Z,20.75
2023-01-25T19:25:22.824Z,26.00
2023-01-25T19:27:51.295Z,21.08
2023-01-25T19:30:20.915Z,24.48
2023-01-25T19:32:49.419Z,23.10
2023-01-25T19:35:18.058Z,22.25
2023-01-25T19:37:46.536Z,22.90
2023-01-25T19:40:15.212Z,21.38
2023-01-25T19:42:43.391Z,28.67
2023-01-25T19:45:12.821Z,28.92
2023-01-25T19:47:42.441Z,21.92
2023-01-25T19:50:12.574Z,19.13
2023-01-25T19:52:41.087Z,19.95
2023-01-25T19:55:10.286Z,19.17
2023-01-25T19:57:39.046Z,22.73
2023-01-25T20:00:09.134Z,23.08
2023-01-25T20:02:37.384Z,22.60
2023-01-25T20:05:08.558Z,28.40
2023-01-25T20:07:37.484Z,23.73
2023-01-25T20:10:07.094Z,25.30
2023-01-25T20:12:35.289Z,27.13
2023-01-25T20:15:04.261Z,25.35
2023-01-25T20:17:33.824Z,21.38
2023-01-25T20:20:02.530Z,22.27
2023-01-25T20:22:32.111Z,22.60
2023-01-25T20:25:01.104Z,21.90
2023-01-25T20:27:29.579Z,20.65
2023-01-25T20:29:58.082Z,23.10
2023-01-25T20:32:32.664Z,26.65
2023-01-25T20:35:03.535Z,25.73
2023-01-25T20:37:33.148Z,23.73
2023-01-25T20:40:01.615Z,26.92
2023-01-25T20:42:30.131Z,29.58
2023-01-25T20:44:58.616Z,27.83
2023-01-25T20:47:27.155Z,22.80
2023-01-25T20:49:55.675Z,17.40
2023-01-25T20:52:24.200Z,17.95
2023-01-25T20:54:54.600Z,27.30
2023-01-25T20:57:23.104Z,19.02
2023-01-25T20:59:51.557Z,18.42
2023-01-25T21:02:20.084Z,19.02
2023-01-25T21:04:48.859Z,18.55
2023-01-25T21:07:17.514Z,14.88
2023-01-25T21:09:45.755Z,17.67
2023-01-25T21:12:15.470Z,18.17
2023-01-25T21:14:43.951Z,19.98
2023-01-25T21:17:14.220Z,19.92
2023-01-25T21:19:42.765Z,20.17
2023-01-25T21:22:11.276Z,20.95
2023-01-25T21:24:39.453Z,24.35
2023-01-25T21:27:10.238Z,21.42
2023-01-25T21:29:39.835Z,23.33
2023-01-25T21:32:08.344Z,23.20
2023-01-25T21:34:36.569Z,21.50
2023-01-25T21:37:05.069Z,23.20
2023-01-25T21:39:33.697Z,23.27
2023-01-25T21:42:02.238Z,24.48
2023-01-25T21:44:47.785Z,22.75
2023-01-25T21:47:29.525Z,24.80
2023-01-25T21:50:16.584Z,28.00
2023-01-25T21:52:45.162Z,28.55
2023-01-25T21:55:13.653Z,21.75
2023-01-25T21:57:46.952Z,27.45
2023-01-25T22:00:17.150Z,26.63
2023-01-25T22:02:46.773Z,28.98
2023-01-25T22:05:15.156Z,21.60
2023-01-25T22:07:43.649Z,37.00
2023-01-25T22:10:12.808Z,29.20
2023-01-25T22:12:41.445Z,26.17
2023-01-25T22:15:10.484Z,29.73
2023-01-25T22:17:39.008Z,26.17
2023-01-25T22:20:11.141Z,29.77
2023-01-25T22:22:39.886Z,33.25
2023-01-25T22:25:09.050Z,27.98
2023-01-25T22:27:47.912Z,39.38
2023-01-25T22:30:16.506Z,25.90
2023-01-25T22:32:44.984Z,18.98
2023-01-25T22:35:14.705Z,24.80
2023-01-25T22:37:43.190Z,26.13
2023-01-25T22:40:13.511Z,23.40
2023-01-25T22:42:42.079Z,26.77
2023-01-25T22:45:11.103Z,23.58
2023-01-25T22:47:41.823Z,27.92
2023-01-25T22:50:12.387Z,31.25
2023-01-25T22:52:42.283Z,36.35
2023-01-25T22:55:11.011Z,29.60
2023-01-25T22:57:39.542Z,25.05
2023-01-25T23:00:10.485Z,27.58
2023-01-25T23:02:39.401Z,27.25
2023-01-25T23:05:09.076Z,22.60
2023-01-25T23:07:37.633Z,25.00
2023-01-25T23:10:09.080Z,23.70
2023-01-25T23:12:37.780Z,23.10
2023-01-25T23:15:15.439Z,25.90
2023-01-25T23:18:13.187Z,23.15
2023-01-25T23:20:41.731Z,28.73
2023-01-25T23:23:11.258Z,28.42
2023-01-25T23:25:40.879Z,25.33
2023-01-25T23:28:09.523Z,23.98
2023-01-25T23:30:38.115Z,29.92
2023-01-25T23:33:06.616Z,26.55
2023-01-25T23:35:35.225Z,33.33
2023-01-25T23:38:03.721Z,33.92
2023-01-25T23:40:32.238Z,34.00
2023-01-25T23:43:01.931Z,36.72
2023-01-25T23:45:30.525Z,31.05
2023-01-25T23:47:59.004Z,24.73
2023-01-25T23:50:27.540Z,25.10
2023-01-25T23:52:56.016Z,30.23
2023-01-25T23:55:24.604Z,24.58
2023-01-25T23:57:54.592Z,26.70
