createdAt,value
2022-11-04T00:00:56.557Z,99351.13
2022-11-04T00:05:39.617Z,99335.03
2022-11-04T00:10:22.564Z,99332.75
2022-11-04T00:15:05.476Z,99321.38
2022-11-04T00:19:48.413Z,99315.3
2022-11-04T00:24:31.317Z,99317.69
2022-11-04T00:29:14.229Z,99315.42
2022-11-04T00:33:57.175Z,99313.66
2022-11-04T00:38:40.128Z,99313.84
2022-11-04T00:43:23.028Z,99305.02
2022-11-04T00:48:06.734Z,99292.23
2022-11-04T00:52:50.245Z,99282.75
2022-11-04T00:57:33.205Z,99274.67
2022-11-04T01:02:16.579Z,99268.63
2022-11-04T01:06:59.794Z,99251.55
2022-11-04T01:11:42.742Z,99253.62
2022-11-04T01:16:25.794Z,99246.73
2022-11-04T01:21:09.850Z,99234.13
2022-11-04T01:25:52.732Z,99234.33
2022-11-04T01:30:35.718Z,99233.73
2022-11-04T01:35:18.653Z,99233.21
2022-11-04T01:40:01.581Z,99218.95
2022-11-04T01:44:44.484Z,99215.92
2022-11-04T01:49:27.401Z,99208.61
2022-11-04T01:54:10.621Z,99202.47
2022-11-04T01:58:53.503Z,99203.08
2022-11-04T02:03:36.449Z,99199.88
2022-11-04T02:08:19.375Z,99188.43
2022-11-04T02:13:02.551Z,99192.13
2022-11-04T02:17:45.415Z,99193.03
2022-11-04T02:22:28.368Z,99188.95
2022-11-04T02:27:11.307Z,99186.22
2022-11-04T02:31:54.226Z,99187.98
2022-11-04T02:36:37.155Z,99182.28
2022-11-04T02:41:20.100Z,99183.72
2022-11-04T02:46:03.008Z,99177.84
2022-11-04T02:50:45.897Z,99183.59
2022-11-04T02:55:28.813Z,99178.88
2022-11-04T03:00:11.715Z,99181.42
2022-11-04T03:04:54.630Z,99177
2022-11-04T03:09:37.541Z,99166.99
2022-11-04T03:14:20.462Z,99168.95
2022-11-04T03:19:03.361Z,99164.63
2022-11-04T03:23:46.311Z,99169.43
2022-11-04T03:28:29.240Z,99163.7
2022-11-04T03:33:12.758Z,99165.05
2022-11-04T03:37:55.682Z,99156.98
2022-11-04T03:42:38.588Z,99157.13
2022-11-04T03:47:21.476Z,99144.3
2022-11-04T03:52:04.421Z,99140.34
2022-11-04T03:56:47.321Z,99133.59
2022-11-04T04:01:30.461Z,99131.66
2022-11-04T04:06:13.697Z,99129.27
2022-11-04T04:10:56.626Z,99127.11
2022-11-04T04:15:39.546Z,99127.42
2022-11-04T04:20:22.483Z,99131.87
2022-11-04T04:25:05.386Z,99125.2
2022-11-04T04:29:48.324Z,99119.45
2022-11-04T04:34:31.286Z,99117.3
2022-11-04T04:39:14.189Z,99118.06
2022-11-04T04:43:57.132Z,99109.48
2022-11-04T04:48:40.070Z,99109.48
2022-11-04T04:53:22.973Z,99105.83
2022-11-04T04:58:05.981Z,99104.1
2022-11-04T05:02:49.221Z,99106.03
2022-11-04T05:07:32.146Z,99105.7
2022-11-04T05:12:15.168Z,99098.95
2022-11-04T05:16:58.081Z,99094.66
2022-11-04T05:21:40.990Z,99081.26
2022-11-04T05:26:23.901Z,99083.91
2022-11-04T05:31:06.796Z,99080.8
2022-11-04T05:35:49.708Z,99082.81
2022-11-04T05:40:32.596Z,99078.25
2022-11-04T05:45:15.638Z,99069.45
2022-11-04T05:49:58.568Z,99068.63
2022-11-04T05:54:41.582Z,99067.94
2022-11-04T05:59:24.529Z,99071.42
2022-11-04T06:04:07.438Z,99071.88
2022-11-04T06:08:50.323Z,99080.98
2022-11-04T06:13:33.221Z,99083.08
2022-11-04T06:18:16.156Z,99086.23
2022-11-04T06:22:59.054Z,99096.48
2022-11-04T06:27:42.129Z,99098.69
2022-11-04T06:32:25.024Z,99101.14
2022-11-04T06:37:07.927Z,99094.3
2022-11-04T06:41:53.066Z,99077.67
2022-11-04T06:46:41.527Z,99076.03
2022-11-04T06:51:24.487Z,99080.49
2022-11-04T06:56:07.428Z,99079.94
2022-11-04T07:00:50.439Z,99093.51
2022-11-04T07:05:33.485Z,99103.16
2022-11-04T07:10:16.432Z,99095.31
2022-11-04T07:14:59.374Z,99094.06
2022-11-04T07:19:42.336Z,99115.42
2022-11-04T07:24:25.267Z,99119.5
2022-11-04T07:29:08.496Z,99121.59
2022-11-04T07:33:51.646Z,99114.03
2022-11-04T07:38:34.744Z,99119
2022-11-04T07:43:17.659Z,99115.88
2022-11-04T07:48:00.649Z,99110.08
2022-11-04T07:52:43.604Z,99120.89
2022-11-04T07:57:26.536Z,99121.44
2022-11-04T08:02:09.842Z,99120.18
2022-11-04T08:06:53.328Z,99122.19
2022-11-04T08:11:36.260Z,99118.38
2022-11-04T08:16:19.166Z,99119.78
2022-11-04T08:21:02.060Z,99111.72
2022-11-04T08:25:44.997Z,99104.92
2022-11-04T08:30:27.956Z,99094.42
2022-11-04T08:35:10.890Z,99088.48
2022-11-04T08:39:53.803Z,99081.52
2022-11-04T08:44:36.818Z,99076.09
2022-11-04T08:49:22.391Z,99077.66
2022-11-04T08:54:05.355Z,99079.38
2022-11-04T08:58:48.304Z,99089.67
2022-11-04T09:03:31.352Z,99077.27
2022-11-04T09:08:14.412Z,99074.38
2022-11-04T09:12:57.375Z,99072.09
2022-11-04T09:17:40.268Z,99064.81
2022-11-04T09:22:23.228Z,99070.94
2022-11-04T09:27:06.647Z,99068.39
2022-11-04T09:31:49.622Z,99079.89
2022-11-04T09:36:32.555Z,99070.45
2022-11-04T09:41:15.470Z,99068.06
2022-11-04T09:45:58.395Z,99073.03
2022-11-04T09:50:41.327Z,99073.55
2022-11-04T09:55:24.214Z,99082.23
2022-11-04T10:00:07.220Z,99080.2
2022-11-04T10:04:50.152Z,99076.38
2022-11-04T10:09:33.061Z,99069.22
2022-11-04T10:14:15.990Z,99066.84
2022-11-04T10:18:58.960Z,99066.67
2022-11-04T10:23:41.898Z,99063.35
2022-11-04T10:28:24.831Z,99062.03
2022-11-04T10:33:08.662Z,99063.22
2022-11-04T10:37:52.446Z,99061.77
2022-11-04T10:42:35.355Z,99072.75
2022-11-04T10:47:18.296Z,99080.5
2022-11-04T10:52:01.204Z,99075.56
2022-11-04T10:56:44.694Z,99065.95
2022-11-04T11:01:28.213Z,99058.11
2022-11-04T11:06:11.498Z,99053.27
2022-11-04T11:10:54.441Z,99055.09
2022-11-04T11:15:37.373Z,99060.88
2022-11-04T11:20:20.398Z,99043.84
2022-11-04T11:25:03.341Z,99034.77
2022-11-04T11:29:46.265Z,99023.78
2022-11-04T11:34:29.219Z,99024.13
2022-11-04T11:39:12.183Z,99030.59
2022-11-04T11:43:55.125Z,99035.27
2022-11-04T11:48:38.096Z,99037.57
2022-11-04T11:53:21.066Z,99040.81
2022-11-04T12:10:52.173Z,99019.09
2022-11-04T12:15:35.640Z,99028.14
2022-11-04T12:20:18.616Z,99034.11
2022-11-04T12:25:01.586Z,99035.81
2022-11-04T12:29:44.494Z,99039.55
2022-11-04T12:34:28.567Z,99043.81
2022-11-04T12:39:11.515Z,99042.36
2022-11-04T12:43:54.788Z,99038.02
2022-11-04T12:48:37.846Z,99037.08
2022-11-04T12:53:20.817Z,99028.13
2022-11-04T12:58:04.118Z,99028.05
2022-11-04T13:02:47.418Z,99024.49
2022-11-04T13:07:30.586Z,99018.7
2022-11-04T13:12:13.499Z,99010.69
2022-11-04T13:16:56.404Z,99027.22
2022-11-04T13:21:39.340Z,99031.64
2022-11-04T13:26:22.250Z,99032.41
2022-11-04T13:31:05.193Z,99036.32
2022-11-04T13:35:48.144Z,99035.03
2022-11-04T13:40:31.065Z,99032.65
2022-11-04T13:45:13.988Z,99039.72
2022-11-04T13:49:56.926Z,99036.23
2022-11-04T13:54:39.824Z,99026.59
2022-11-04T13:59:22.971Z,99030.61
2022-11-04T14:04:06.067Z,99026.52
2022-11-04T14:08:49.031Z,99022.59
2022-11-04T14:13:31.953Z,99027.53
2022-11-04T14:18:14.995Z,99028.22
2022-11-04T14:22:57.919Z,99026.69
2022-11-04T14:27:41.034Z,99031.45
2022-11-04T14:32:23.960Z,99026.94
2022-11-04T14:37:06.897Z,99039.58
2022-11-04T14:41:49.827Z,99040.44
2022-11-04T14:46:32.805Z,99023.36
2022-11-04T14:51:15.751Z,99031.48
2022-11-04T14:55:58.710Z,99033.53
2022-11-04T15:00:42.484Z,99033.78
2022-11-04T15:05:25.510Z,99041.97
2022-11-04T15:10:08.453Z,99045.45
2022-11-04T15:14:51.355Z,99040.94
2022-11-04T15:19:34.313Z,99038.89
2022-11-04T15:24:17.228Z,99036.84
2022-11-04T15:29:00.208Z,99041.95
2022-11-04T15:33:43.244Z,99038.3
2022-11-04T15:38:26.170Z,99041.1
2022-11-04T15:43:09.802Z,99038.8
2022-11-04T15:47:53.407Z,99037.44
2022-11-04T15:52:36.345Z,99034.02
2022-11-04T15:57:19.283Z,99035.55
2022-11-04T16:02:02.714Z,99028.23
2022-11-04T16:06:46.055Z,99028.56
2022-11-04T16:11:29.190Z,99027.88
2022-11-04T16:16:12.307Z,99029.66
2022-11-04T16:20:55.359Z,99027.11
2022-11-04T16:25:38.295Z,99034.94
2022-11-04T16:30:21.218Z,99033.07
2022-11-04T16:35:04.137Z,99024.38
2022-11-04T16:39:47.481Z,99032.81
2022-11-04T16:44:30.612Z,99038.69
2022-11-04T16:49:13.526Z,99026.11
2022-11-04T16:53:56.476Z,99024.14
2022-11-04T16:58:39.459Z,99030.53
2022-11-04T17:03:22.860Z,99034.45
2022-11-04T17:08:07.320Z,99027.29
2022-11-04T17:12:50.235Z,99017.56
2022-11-04T17:17:33.163Z,99023.63
2022-11-04T17:22:16.105Z,99024.75
2022-11-04T17:26:59.091Z,99020.3
2022-11-04T17:31:42.296Z,99017.31
2022-11-04T17:36:25.212Z,99018.19
2022-11-04T17:41:08.134Z,99020.09
2022-11-04T17:45:51.034Z,99018
2022-11-04T17:50:33.969Z,99025.88
2022-11-04T17:55:24.680Z,99020.95
2022-11-04T18:00:10.170Z,99011.23
2022-11-04T18:04:53.109Z,99011.5
2022-11-04T18:09:36.056Z,99009.53
2022-11-04T18:14:19.027Z,99009.73
2022-11-04T18:19:01.943Z,99007.5
2022-11-04T18:47:33.846Z,98994.28
2022-11-04T18:52:16.809Z,99012.22
2022-11-04T18:56:59.754Z,99020.38
2022-11-04T19:01:43.186Z,99025.42
2022-11-04T19:06:26.474Z,99034.02
2022-11-04T19:11:10.001Z,99040.73
2022-11-04T19:15:56.050Z,99035.19
2022-11-04T19:20:39.146Z,99036.24
2022-11-04T19:25:29.111Z,99040.06
2022-11-04T19:30:12.219Z,99041.09
2022-11-04T19:34:55.399Z,99045.52
2022-11-04T19:39:38.336Z,99044
2022-11-04T19:44:21.320Z,99044.98
2022-11-04T19:49:04.313Z,99057.49
2022-11-04T19:53:47.236Z,99050.41
2022-11-04T19:58:30.299Z,99051.33
2022-11-04T20:03:13.356Z,99062.16
2022-11-04T20:07:58.401Z,99066.81
2022-11-04T20:12:48.131Z,99069.54
2022-11-04T20:17:31.256Z,99073.99
2022-11-04T20:22:16.067Z,99073.13
2022-11-04T20:26:59.153Z,99070.07
2022-11-04T20:31:42.274Z,99078.11
2022-11-04T20:36:25.636Z,99085.45
2022-11-04T20:41:08.761Z,99081.4
2022-11-04T20:45:53.732Z,99085.14
2022-11-04T20:50:36.891Z,99087.56
2022-11-04T20:55:20.058Z,99082.52
2022-11-04T21:00:03.226Z,99074.7
2022-11-04T21:04:46.286Z,99082.02
2022-11-04T21:09:29.328Z,99078.56
2022-11-04T21:14:12.303Z,99085.64
2022-11-04T21:18:55.279Z,99086.75
2022-11-04T21:23:38.296Z,99086.2
2022-11-04T21:28:21.325Z,99087.86
2022-11-04T21:33:04.382Z,99086.84
2022-11-04T21:37:48.509Z,99094.38
2022-11-04T21:42:32.132Z,99094.33
2022-11-04T21:47:15.241Z,99098.77
2022-11-04T21:51:58.313Z,99089.57
2022-11-04T21:56:41.398Z,99091.47
2022-11-04T22:01:24.791Z,99092.28
2022-11-04T22:06:08.228Z,99088.13
2022-11-04T22:10:51.728Z,99081.91
2022-11-04T22:15:34.778Z,99087.48
2022-11-04T22:20:17.816Z,99092.84
2022-11-04T22:25:00.955Z,99101.58
2022-11-04T22:29:43.999Z,99103.91
2022-11-04T22:34:27.089Z,99096.8
2022-11-04T22:39:17.130Z,99099.86
2022-11-04T22:44:00.704Z,99109.55
2022-11-04T22:48:45.983Z,99117.36
2022-11-04T22:53:28.946Z,99130
2022-11-04T22:58:11.942Z,99136.72
2022-11-04T23:02:55.348Z,99149.19
2022-11-04T23:07:39.640Z,99144.71
2022-11-04T23:12:23.055Z,99147.53
2022-11-04T23:17:06.072Z,99141.24
2022-11-04T23:21:53.211Z,99147.69
2022-11-04T23:26:36.364Z,99160.45
2022-11-04T23:31:19.592Z,99158.16
2022-11-04T23:36:02.615Z,99160.11
2022-11-04T23:40:45.673Z,99168.3
2022-11-04T23:45:28.814Z,99167
2022-11-04T23:50:11.877Z,99163.97
2022-11-04T23:54:55.379Z,99179.95
2022-11-04T23:59:38.476Z,99198.88
