createdAt,value
2022-09-10T00:01:17.872Z,17.73
2022-09-10T00:03:44.517Z,17.70
2022-09-10T00:06:11.149Z,15.90
2022-09-10T00:08:39.308Z,17.93
2022-09-10T00:11:07.754Z,15.90
2022-09-10T00:13:34.595Z,16.20
2022-09-10T00:16:03.602Z,17.57
2022-09-10T00:18:30.759Z,20.17
2022-09-10T00:20:59.043Z,18.17
2022-09-10T00:23:27.968Z,17.73
2022-09-10T00:25:55.696Z,17.27
2022-09-10T00:28:23.910Z,16.63
2022-09-10T00:30:51.317Z,17.10
2022-09-10T00:33:18.960Z,16.13
2022-09-10T00:35:45.851Z,17.40
2022-09-10T00:38:13.676Z,14.23
2022-09-10T00:40:41.236Z,15.87
2022-09-10T00:43:20.408Z,19.97
2022-09-10T00:45:54.722Z,17.57
2022-09-10T00:48:32.032Z,16.10
2022-09-10T00:51:01.211Z,17.77
2022-09-10T00:53:28.443Z,17.80
2022-09-10T00:55:57.242Z,20.87
2022-09-10T00:58:24.377Z,16.83
2022-09-10T01:00:53.055Z,17.93
2022-09-10T01:03:21.462Z,19.93
2022-09-10T01:05:51.545Z,21.13
2022-09-10T01:08:18.820Z,19.20
2022-09-10T01:11:11.206Z,20.40
2022-09-10T01:13:59.391Z,18.30
2022-09-10T01:16:34.962Z,20.63
2022-09-10T01:19:14.737Z,18.17
2022-09-10T01:22:05.890Z,20.33
2022-09-10T01:24:45.052Z,21.10
2022-09-10T01:27:43.165Z,21.07
2022-09-10T01:30:19.619Z,22.50
2022-09-10T01:33:08.278Z,21.17
2022-09-10T01:35:41.492Z,25.67
2022-09-10T01:38:13.042Z,22.00
2022-09-10T01:40:39.628Z,21.13
2022-09-10T01:43:08.883Z,22.13
2022-09-10T01:45:49.759Z,21.27
2022-09-10T01:48:25.658Z,19.53
2022-09-10T01:51:09.963Z,20.10
2022-09-10T01:54:00.112Z,21.47
2022-09-10T01:56:59.854Z,19.57
2022-09-10T01:59:43.433Z,18.87
2022-09-10T02:02:15.047Z,19.37
2022-09-10T02:04:42.603Z,19.10
2022-09-10T02:07:10.924Z,19.83
2022-09-10T02:09:37.487Z,16.47
2022-09-10T02:12:04.359Z,16.97
2022-09-10T02:14:30.798Z,16.77
2022-09-10T02:16:58.833Z,20.80
2022-09-10T02:19:26.903Z,18.40
2022-09-10T02:21:54.330Z,20.37
2022-09-10T02:24:21.366Z,18.57
2022-09-10T02:26:48.576Z,19.53
2022-09-10T02:29:16.180Z,24.80
2022-09-10T02:31:44.119Z,17.93
2022-09-10T02:34:10.975Z,19.13
2022-09-10T02:36:37.619Z,20.17
2022-09-10T02:39:04.980Z,26.80
2022-09-10T02:41:33.963Z,22.30
2022-09-10T02:44:03.993Z,23.03
2022-09-10T02:46:30.806Z,24.20
2022-09-10T02:48:57.278Z,23.83
2022-09-10T02:51:24.119Z,24.20
2022-09-10T02:53:51.037Z,25.57
2022-09-10T02:56:19.517Z,20.87
2022-09-10T02:58:46.091Z,23.70
2022-09-10T03:01:19.375Z,22.33
2022-09-10T03:03:50.387Z,18.67
2022-09-10T03:06:16.799Z,22.30
2022-09-10T03:08:43.346Z,23.97
2022-09-10T03:11:10.426Z,22.23
2022-09-10T03:13:37.049Z,21.67
2022-09-10T03:16:04.320Z,25.23
2022-09-10T03:18:31.830Z,27.27
2022-09-10T03:21:21.171Z,24.07
2022-09-10T03:23:49.760Z,24.37
2022-09-10T03:26:17.717Z,27.87
2022-09-10T03:28:45.172Z,24.10
2022-09-10T03:31:11.948Z,21.17
2022-09-10T03:33:38.430Z,23.73
2022-09-10T03:36:05.470Z,26.17
2022-09-10T03:38:32.590Z,24.80
2022-09-10T03:41:02.008Z,29.57
2022-09-10T03:43:28.703Z,27.43
2022-09-10T03:45:55.410Z,28.33
2022-09-10T03:48:22.492Z,25.17
2022-09-10T03:50:51.002Z,29.63
2022-09-10T03:53:18.999Z,25.20
2022-09-10T03:55:46.674Z,29.27
2022-09-10T03:58:14.145Z,25.63
2022-09-10T04:00:40.863Z,25.77
2022-09-10T04:03:07.551Z,27.53
2022-09-10T04:05:34.080Z,27.43
2022-09-10T04:08:02.628Z,26.93
2022-09-10T04:10:29.380Z,24.43
2022-09-10T04:12:55.967Z,24.97
2022-09-10T04:15:23.430Z,22.90
2022-09-10T04:17:52.961Z,22.10
2022-09-10T04:20:20.639Z,26.30
2022-09-10T04:22:48.039Z,24.80
2022-09-10T04:25:15.886Z,20.60
2022-09-10T04:27:42.793Z,21.87
2022-09-10T04:30:10.356Z,24.30
2022-09-10T04:32:37.362Z,28.40
2022-09-10T04:35:05.092Z,25.00
2022-09-10T04:37:32.450Z,22.00
2022-09-10T04:39:58.914Z,26.40
2022-09-10T04:42:25.588Z,24.53
2022-09-10T04:44:52.341Z,24.77
2022-09-10T04:47:18.952Z,27.67
2022-09-10T04:49:45.637Z,24.93
2022-09-10T04:52:13.144Z,24.17
2022-09-10T04:54:39.945Z,23.53
2022-09-10T04:57:07.155Z,20.67
2022-09-10T04:59:34.991Z,25.07
2022-09-10T05:02:03.833Z,20.47
2022-09-10T05:04:32.921Z,21.00
2022-09-10T05:06:59.705Z,23.70
2022-09-10T05:09:28.341Z,29.40
2022-09-10T05:11:55.032Z,25.30
2022-09-10T05:14:21.662Z,24.27
2022-09-10T05:16:48.263Z,27.00
2022-09-10T05:19:18.008Z,28.37
2022-09-10T05:21:45.335Z,29.93
2022-09-10T05:24:12.283Z,30.83
2022-09-10T05:26:39.366Z,32.57
2022-09-10T05:29:06.712Z,30.37
2022-09-10T05:31:35.130Z,33.70
2022-09-10T05:34:02.000Z,28.80
2022-09-10T05:36:29.096Z,31.80
2022-09-10T05:38:55.538Z,27.63
2022-09-10T05:41:22.235Z,26.37
2022-09-10T05:43:48.712Z,31.23
2022-09-10T05:46:15.634Z,28.13
2022-09-10T05:48:42.809Z,27.43
2022-09-10T05:51:09.588Z,25.90
2022-09-10T05:53:36.015Z,24.10
2022-09-10T05:56:02.680Z,20.20
2022-09-10T05:58:30.121Z,18.20
2022-09-10T06:00:58.129Z,17.73
2022-09-10T06:03:24.829Z,18.60
2022-09-10T06:05:51.809Z,17.33
2022-09-10T06:08:20.705Z,15.90
2022-09-10T06:11:07.018Z,16.97
2022-09-10T06:13:34.733Z,17.43
2022-09-10T06:16:01.552Z,15.20
2022-09-10T06:18:28.500Z,16.60
2022-09-10T06:21:08.826Z,16.37
2022-09-10T06:23:39.316Z,18.57
2022-09-10T06:26:08.912Z,14.20
2022-09-10T06:28:35.871Z,15.03
2022-09-10T06:31:06.041Z,16.53
2022-09-10T06:33:33.206Z,19.67
2022-09-10T06:36:00.853Z,22.23
2022-09-10T06:38:34.084Z,20.80
2022-09-10T06:41:02.305Z,27.47
2022-09-10T06:43:32.599Z,24.67
2022-09-10T06:45:59.333Z,24.23
2022-09-10T06:48:47.548Z,25.57
2022-09-10T06:51:14.494Z,31.03
2022-09-10T06:53:41.947Z,25.57
2022-09-10T06:56:11.238Z,26.67
2022-09-10T06:58:39.251Z,24.03
2022-09-10T07:01:13.656Z,24.53
2022-09-10T07:03:41.297Z,27.23
2022-09-10T07:06:10.971Z,25.57
2022-09-10T07:08:37.681Z,22.00
2022-09-10T07:11:06.454Z,19.77
2022-09-10T07:13:32.883Z,23.50
2022-09-10T07:15:59.661Z,28.03
2022-09-10T07:18:26.701Z,25.10
2022-09-10T07:20:53.286Z,25.23
2022-09-10T07:23:21.198Z,22.73
2022-09-10T07:25:48.129Z,22.90
2022-09-10T07:28:18.092Z,23.43
2022-09-10T07:30:45.490Z,20.37
2022-09-10T07:33:12.121Z,18.93
2022-09-10T07:35:38.724Z,18.70
2022-09-10T07:38:07.003Z,18.80
2022-09-10T07:40:34.143Z,22.30
2022-09-10T07:43:00.619Z,22.77
2022-09-10T07:45:28.825Z,21.37
2022-09-10T07:47:55.578Z,24.17
2022-09-10T07:50:22.035Z,20.53
2022-09-10T07:52:49.209Z,26.23
2022-09-10T07:55:15.846Z,22.10
2022-09-10T07:57:42.262Z,19.10
2022-09-10T08:00:14.860Z,18.67
2022-09-10T08:02:42.955Z,15.20
2022-09-10T08:05:10.590Z,16.30
2022-09-10T08:07:40.726Z,15.93
2022-09-10T08:10:09.807Z,15.20
2022-09-10T08:12:37.494Z,17.10
2022-09-10T08:15:04.867Z,19.47
2022-09-10T08:17:32.181Z,16.30
2022-09-10T08:19:59.378Z,19.37
2022-09-10T08:22:25.892Z,17.33
2022-09-10T08:24:53.458Z,15.30
2022-09-10T08:27:19.867Z,17.53
2022-09-10T08:29:46.452Z,21.00
2022-09-10T08:32:13.238Z,17.50
2022-09-10T08:34:40.562Z,17.23
2022-09-10T08:37:07.232Z,21.73
2022-09-10T08:39:33.945Z,22.23
2022-09-10T08:42:06.530Z,21.80
2022-09-10T08:44:41.469Z,16.40
2022-09-10T08:47:46.597Z,15.17
2022-09-10T08:50:41.033Z,13.47
2022-09-10T08:53:44.375Z,13.63
2022-09-10T08:56:17.049Z,14.00
2022-09-10T08:58:58.398Z,10.63
2022-09-10T09:01:32.159Z,13.80
2022-09-10T09:04:03.760Z,15.13
2022-09-10T09:06:42.857Z,14.47
2022-09-10T09:09:14.807Z,13.87
2022-09-10T09:11:54.827Z,13.00
2022-09-10T09:14:41.833Z,16.00
2022-09-10T09:17:34.201Z,13.27
2022-09-10T09:20:18.276Z,15.20
2022-09-10T09:22:51.365Z,14.87
2022-09-10T09:25:46.722Z,15.37
2022-09-10T09:28:52.510Z,16.30
2022-09-10T09:31:31.852Z,16.10
2022-09-10T09:34:06.942Z,17.63
2022-09-10T09:36:42.456Z,15.33
2022-09-10T09:39:16.820Z,19.73
2022-09-10T09:42:00.301Z,17.83
2022-09-10T09:44:48.941Z,17.60
2022-09-10T09:47:15.390Z,19.67
2022-09-10T09:49:41.974Z,17.93
2022-09-10T09:52:25.294Z,17.37
2022-09-10T09:55:13.684Z,18.70
2022-09-10T09:57:43.075Z,17.97
2022-09-10T10:00:37.181Z,19.07
2022-09-10T10:03:29.059Z,19.10
2022-09-10T10:06:32.711Z,15.47
2022-09-10T10:09:05.025Z,17.70
2022-09-10T10:11:51.440Z,19.40
2022-09-10T10:14:20.698Z,19.60
2022-09-10T10:16:52.333Z,17.43
2022-09-10T10:19:36.789Z,18.17
2022-09-10T10:22:18.280Z,20.20
2022-09-10T10:24:46.165Z,20.57
2022-09-10T10:27:32.278Z,19.23
2022-09-10T10:30:07.556Z,16.17
2022-09-10T10:32:44.749Z,17.97
2022-09-10T10:35:46.879Z,22.17
2022-09-10T10:38:28.153Z,20.23
2022-09-10T10:41:11.581Z,18.40
2022-09-10T10:43:53.932Z,21.03
2022-09-10T10:46:22.338Z,25.73
2022-09-10T10:48:57.897Z,19.53
2022-09-10T10:51:56.513Z,21.43
2022-09-10T10:54:32.406Z,22.13
2022-09-10T10:57:12.310Z,28.90
2022-09-10T10:59:54.603Z,26.20
2022-09-10T11:02:58.986Z,32.67
2022-09-10T11:05:31.912Z,27.80
2022-09-10T11:08:09.398Z,29.40
2022-09-10T11:10:45.560Z,28.27
2022-09-10T11:13:18.199Z,34.40
2022-09-10T11:15:49.669Z,34.17
2022-09-10T11:18:30.984Z,26.23
2022-09-10T11:21:10.345Z,26.33
2022-09-10T11:23:45.256Z,26.27
2022-09-10T11:26:19.480Z,21.03
2022-09-10T11:28:55.390Z,21.93
2022-09-10T11:31:30.894Z,19.00
2022-09-10T11:34:04.982Z,26.10
2022-09-10T11:36:47.184Z,24.67
2022-09-10T11:39:23.538Z,23.20
2022-09-10T11:41:52.461Z,20.80
2022-09-10T11:44:36.749Z,19.40
2022-09-10T11:47:09.129Z,17.93
2022-09-10T11:49:44.734Z,19.07
2022-09-10T11:52:12.022Z,17.87
2022-09-10T11:54:38.990Z,16.87
2022-09-10T11:57:27.165Z,17.87
2022-09-10T12:00:15.943Z,18.90
2022-09-10T12:03:26.537Z,19.43
2022-09-10T12:06:16.268Z,19.27
2022-09-10T12:09:23.123Z,22.23
2022-09-10T12:12:31.758Z,17.33
2022-09-10T12:14:58.723Z,19.33
2022-09-10T12:17:29.976Z,19.70
2022-09-10T12:19:58.335Z,16.63
2022-09-10T12:22:28.353Z,19.13
2022-09-10T12:25:05.049Z,17.93
2022-09-10T12:27:58.925Z,18.37
2022-09-10T12:30:25.255Z,15.83
2022-09-10T12:32:55.509Z,16.43
2022-09-10T12:35:31.748Z,16.57
2022-09-10T12:38:35.767Z,16.37
2022-09-10T12:41:03.541Z,16.17
2022-09-10T12:43:39.190Z,19.53
2022-09-10T12:46:08.813Z,14.40
2022-09-10T12:48:37.723Z,14.07
2022-09-10T12:51:20.951Z,13.97
2022-09-10T12:53:56.206Z,16.37
2022-09-10T12:56:29.898Z,12.77
2022-09-10T12:59:15.257Z,16.53
2022-09-10T13:01:44.154Z,16.47
2022-09-10T13:04:29.884Z,15.03
2022-09-10T13:07:28.040Z,14.20
2022-09-10T13:10:06.410Z,16.10
2022-09-10T13:12:33.998Z,13.57
2022-09-10T13:15:02.755Z,12.27
2022-09-10T13:17:47.439Z,14.23
2022-09-10T13:20:29.108Z,14.10
2022-09-10T13:22:57.950Z,16.03
2022-09-10T13:25:36.577Z,13.10
2022-09-10T13:28:29.200Z,17.63
2022-09-10T13:31:40.193Z,20.73
2022-09-10T13:34:15.654Z,16.33
2022-09-10T13:36:56.574Z,18.87
2022-09-10T13:39:38.468Z,16.17
2022-09-10T13:42:34.948Z,13.83
2022-09-10T13:45:21.213Z,15.07
2022-09-10T13:47:53.470Z,14.17
2022-09-10T13:50:26.707Z,15.23
2022-09-10T13:52:57.334Z,12.70
2022-09-10T13:55:29.944Z,12.47
2022-09-10T13:57:59.378Z,13.53
2022-09-10T14:00:30.705Z,14.70
2022-09-10T14:02:59.804Z,14.87
2022-09-10T14:05:35.152Z,12.43
2022-09-10T14:08:20.399Z,13.80
2022-09-10T14:10:52.971Z,25.03
2022-09-10T14:13:24.645Z,24.57
2022-09-10T14:15:52.172Z,22.80
2022-09-10T14:18:20.091Z,29.10
2022-09-10T14:20:46.817Z,16.70
2022-09-10T14:23:15.292Z,14.33
2022-09-10T14:25:43.323Z,17.27
2022-09-10T14:28:21.785Z,13.63
2022-09-10T14:30:49.787Z,15.70
2022-09-10T14:33:29.939Z,13.93
2022-09-10T14:35:58.084Z,12.83
2022-09-10T14:38:38.142Z,14.37
2022-09-10T14:41:16.736Z,15.87
2022-09-10T14:43:43.392Z,12.57
2022-09-10T14:46:13.838Z,23.90
2022-09-10T14:48:42.413Z,14.27
2022-09-10T14:51:24.622Z,16.00
2022-09-10T14:53:59.886Z,15.53
2022-09-10T14:56:37.913Z,16.30
2022-09-10T14:59:24.851Z,15.73
2022-09-10T15:01:51.518Z,14.80
2022-09-10T15:04:23.644Z,14.90
2022-09-10T15:06:57.771Z,13.50
2022-09-10T15:09:25.312Z,15.57
2022-09-10T15:11:55.556Z,13.53
2022-09-10T15:14:22.591Z,18.23
2022-09-10T15:16:52.632Z,18.73
2022-09-10T15:19:19.675Z,16.63
2022-09-10T15:21:46.189Z,17.80
2022-09-10T15:24:14.233Z,17.07
2022-09-10T15:26:41.451Z,18.43
2022-09-10T15:29:08.747Z,21.20
2022-09-10T15:31:35.990Z,18.23
2022-09-10T15:34:03.503Z,19.03
2022-09-10T15:36:29.908Z,17.60
2022-09-10T15:38:56.346Z,18.10
2022-09-10T15:41:22.892Z,16.60
2022-09-10T15:43:49.500Z,19.87
2022-09-10T15:46:17.105Z,20.27
2022-09-10T15:48:45.099Z,17.03
2022-09-10T15:51:21.467Z,20.90
2022-09-10T15:53:48.900Z,17.03
2022-09-10T15:56:16.190Z,16.23
2022-09-10T15:58:57.942Z,16.67
2022-09-10T16:01:28.055Z,19.20
2022-09-10T16:03:57.014Z,19.30
2022-09-10T16:06:25.563Z,18.57
2022-09-10T16:08:56.981Z,22.57
2022-09-10T16:11:24.824Z,22.33
2022-09-10T16:13:51.425Z,19.67
2022-09-10T16:16:21.847Z,19.70
2022-09-10T16:18:51.260Z,18.27
2022-09-10T16:21:20.217Z,24.77
2022-09-10T16:23:47.180Z,24.47
2022-09-10T16:26:16.775Z,24.77
2022-09-10T16:28:50.034Z,26.00
2022-09-10T16:31:22.655Z,24.43
2022-09-10T16:33:54.528Z,26.10
2022-09-10T16:36:21.274Z,23.00
2022-09-10T16:38:52.405Z,22.40
2022-09-10T16:41:19.119Z,28.43
2022-09-10T16:43:45.555Z,24.77
2022-09-10T16:46:12.805Z,22.10
2022-09-10T16:48:41.460Z,25.27
2022-09-10T16:51:10.302Z,24.03
2022-09-10T16:53:38.853Z,20.73
2022-09-10T16:56:08.658Z,23.67
2022-09-10T16:58:36.242Z,21.00
2022-09-10T17:01:04.421Z,24.10
2022-09-10T17:03:32.061Z,27.20
2022-09-10T17:05:59.159Z,26.23
2022-09-10T17:08:27.611Z,23.83
2022-09-10T17:10:54.437Z,24.53
2022-09-10T17:13:20.984Z,28.63
2022-09-10T17:15:48.094Z,22.97
2022-09-10T17:18:14.573Z,24.10
2022-09-10T17:20:43.836Z,22.33
2022-09-10T17:23:11.111Z,22.13
2022-09-10T17:25:37.575Z,23.33
2022-09-10T17:28:04.504Z,21.27
2022-09-10T17:30:31.914Z,20.50
2022-09-10T17:32:59.520Z,20.63
2022-09-10T17:35:26.075Z,20.83
2022-09-10T17:37:52.570Z,22.97
2022-09-10T17:40:20.127Z,23.07
2022-09-10T17:42:48.830Z,20.67
2022-09-10T17:45:15.502Z,27.00
2022-09-10T17:47:42.038Z,23.80
2022-09-10T17:50:08.917Z,21.77
2022-09-10T17:52:35.470Z,26.57
2022-09-10T17:55:02.620Z,23.33
2022-09-10T17:57:29.137Z,23.57
2022-09-10T17:59:55.649Z,24.47
2022-09-10T18:02:22.228Z,25.37
2022-09-10T18:04:50.223Z,20.77
2022-09-10T18:07:16.676Z,21.53
2022-09-10T18:09:43.106Z,24.03
2022-09-10T18:12:09.540Z,25.13
2022-09-10T18:14:37.373Z,25.03
2022-09-10T18:17:03.799Z,22.00
2022-09-10T18:19:30.688Z,26.27
2022-09-10T18:21:57.091Z,23.20
2022-09-10T18:24:24.196Z,21.53
2022-09-10T18:26:53.814Z,20.40
2022-09-10T18:29:22.751Z,19.77
2022-09-10T18:31:51.608Z,20.17
2022-09-10T18:34:23.175Z,19.67
2022-09-10T18:36:53.593Z,23.40
2022-09-10T18:39:20.661Z,22.47
2022-09-10T18:41:47.324Z,21.07
2022-09-10T18:44:20.747Z,22.50
2022-09-10T18:46:48.316Z,19.97
2022-09-10T18:49:20.941Z,23.53
2022-09-10T18:51:48.177Z,17.17
2022-09-10T18:54:16.223Z,19.13
2022-09-10T18:56:44.975Z,19.53
2022-09-10T18:59:13.234Z,23.30
2022-09-10T19:01:43.509Z,22.00
2022-09-10T19:04:12.928Z,18.93
2022-09-10T19:06:42.299Z,17.83
2022-09-10T19:09:11.084Z,20.37
2022-09-10T19:11:39.867Z,18.17
2022-09-10T19:14:10.702Z,19.53
2022-09-10T19:16:37.273Z,15.47
2022-09-10T19:19:05.779Z,16.97
2022-09-10T19:21:35.411Z,13.43
2022-09-10T19:24:02.498Z,14.73
2022-09-10T19:26:31.969Z,15.53
2022-09-10T19:29:00.385Z,14.83
2022-09-10T19:31:28.637Z,18.50
2022-09-10T19:33:56.688Z,14.73
2022-09-10T19:36:23.780Z,16.33
2022-09-10T19:38:50.472Z,12.73
2022-09-10T19:41:21.025Z,14.57
2022-09-10T19:43:49.133Z,16.60
2022-09-10T19:46:17.153Z,17.10
2022-09-10T19:48:44.340Z,14.37
2022-09-10T19:51:13.477Z,21.67
2022-09-10T19:53:40.918Z,14.17
2022-09-10T19:56:09.541Z,15.10
2022-09-10T19:58:37.271Z,13.57
2022-09-10T20:01:15.096Z,17.23
2022-09-10T20:03:44.696Z,12.63
2022-09-10T20:06:13.655Z,17.77
2022-09-10T20:08:40.380Z,12.07
2022-09-10T20:11:09.045Z,15.53
2022-09-10T20:13:36.119Z,14.63
2022-09-10T20:16:04.195Z,15.03
2022-09-10T20:18:32.310Z,13.27
2022-09-10T20:21:11.684Z,17.20
2022-09-10T20:23:39.065Z,14.70
2022-09-10T20:26:16.981Z,14.10
2022-09-10T20:28:44.367Z,14.40
2022-09-10T20:31:12.607Z,12.40
2022-09-10T20:33:40.346Z,14.03
2022-09-10T20:36:11.116Z,16.60
2022-09-10T20:38:38.206Z,15.83
2022-09-10T20:41:05.767Z,16.57
2022-09-10T20:43:32.715Z,18.43
2022-09-10T20:45:59.212Z,19.27
2022-09-10T20:48:25.784Z,15.87
2022-09-10T20:50:54.057Z,19.23
2022-09-10T20:53:20.500Z,21.27
2022-09-10T20:55:47.301Z,13.90
2022-09-10T20:58:15.056Z,16.97
2022-09-10T21:00:43.103Z,16.17
2022-09-10T21:03:09.988Z,22.23
2022-09-10T21:05:36.536Z,16.60
2022-09-10T21:08:04.349Z,16.47
2022-09-10T21:10:30.949Z,18.53
2022-09-10T21:12:57.744Z,18.83
2022-09-10T21:15:24.173Z,20.00
2022-09-10T21:17:50.639Z,18.33
2022-09-10T21:20:17.420Z,17.30
2022-09-10T21:22:44.678Z,20.17
2022-09-10T21:25:11.096Z,20.43
2022-09-10T21:27:37.686Z,17.47
2022-09-10T21:30:04.481Z,21.63
2022-09-10T21:32:30.899Z,17.07
2022-09-10T21:34:57.636Z,20.57
2022-09-10T21:37:25.160Z,18.13
2022-09-10T21:39:51.728Z,19.67
2022-09-10T21:42:18.353Z,18.90
2022-09-10T21:44:44.824Z,22.93
2022-09-10T21:47:11.320Z,18.43
2022-09-10T21:49:37.909Z,22.40
2022-09-10T21:52:04.628Z,19.47
2022-09-10T21:54:31.736Z,19.23
2022-09-10T21:56:58.147Z,15.77
2022-09-10T21:59:26.735Z,17.10
2022-09-10T22:01:54.398Z,18.77
2022-09-10T22:04:23.096Z,25.70
2022-09-10T22:06:50.133Z,18.97
2022-09-10T22:09:16.977Z,22.60
2022-09-10T22:11:46.712Z,22.97
2022-09-10T22:14:15.477Z,19.57
2022-09-10T22:16:42.115Z,23.07
2022-09-10T22:19:12.029Z,21.43
2022-09-10T22:21:38.504Z,22.10
2022-09-10T22:24:06.463Z,21.37
2022-09-10T22:26:33.494Z,22.13
2022-09-10T22:29:00.743Z,20.53
2022-09-10T22:31:29.266Z,22.87
2022-09-10T22:34:00.848Z,19.10
2022-09-10T22:36:31.790Z,22.23
2022-09-10T22:39:03.420Z,21.80
2022-09-10T22:41:31.811Z,20.90
2022-09-10T22:43:58.473Z,23.30
2022-09-10T22:46:24.939Z,28.10
2022-09-10T22:48:51.503Z,24.97
2022-09-10T22:51:20.325Z,38.10
2022-09-10T22:53:46.959Z,30.27
2022-09-10T22:56:14.400Z,36.60
2022-09-10T22:58:41.058Z,36.27
2022-09-10T23:01:10.685Z,30.63
2022-09-10T23:03:37.176Z,33.70
2022-09-10T23:06:06.478Z,33.67
2022-09-10T23:08:34.334Z,33.57
2022-09-10T23:11:27.905Z,31.53
2022-09-10T23:13:59.588Z,29.40
2022-09-10T23:16:28.918Z,28.63
2022-09-10T23:18:56.936Z,37.40
2022-09-10T23:21:24.712Z,30.63
2022-09-10T23:23:53.618Z,27.63
2022-09-10T23:26:20.727Z,26.60
2022-09-10T23:28:47.864Z,26.53
2022-09-10T23:31:20.531Z,30.97
2022-09-10T23:33:52.994Z,31.23
2022-09-10T23:36:19.461Z,27.57
2022-09-10T23:38:46.090Z,31.80
2022-09-10T23:41:12.645Z,33.27
2022-09-10T23:43:39.662Z,31.97
2022-09-10T23:46:07.298Z,32.67
2022-09-10T23:48:33.877Z,31.33
2022-09-10T23:51:01.505Z,28.50
2022-09-10T23:53:28.569Z,34.23
2022-09-10T23:55:55.148Z,33.07
2022-09-10T23:58:21.734Z,27.37
