createdAt,value
2023-04-18T00:00:20.937Z,92.50
2023-04-18T00:02:51.301Z,94.55
2023-04-18T00:05:20.853Z,92.43
2023-04-18T00:07:48.827Z,92.85
2023-04-18T00:10:16.569Z,91.03
2023-04-18T00:12:44.081Z,92.11
2023-04-18T00:15:12.703Z,92.45
2023-04-18T00:17:40.843Z,89.80
2023-04-18T00:20:10.698Z,92.16
2023-04-18T00:22:42.321Z,92.04
2023-04-18T00:25:11.113Z,93.13
2023-04-18T00:27:39.220Z,90.61
2023-04-18T00:30:07.674Z,89.21
2023-04-18T00:32:35.409Z,88.74
2023-04-18T00:35:02.953Z,90.07
2023-04-18T00:37:30.923Z,88.93
2023-04-18T00:39:59.838Z,90.77
2023-04-18T00:42:28.715Z,92.25
2023-04-18T00:44:56.042Z,91.73
2023-04-18T00:47:23.405Z,90.29
2023-04-18T00:49:51.038Z,90.36
2023-04-18T00:52:19.691Z,91.43
2023-04-18T00:54:48.186Z,89.90
2023-04-18T00:57:17.345Z,90.01
2023-04-18T00:59:44.935Z,88.82
2023-04-18T01:02:12.444Z,88.33
2023-04-18T01:04:40.174Z,87.74
2023-04-18T01:07:08.377Z,90.02
2023-04-18T01:09:36.093Z,88.22
2023-04-18T01:12:04.150Z,87.55
2023-04-18T01:14:32.928Z,85.59
2023-04-18T01:17:01.406Z,86.86
2023-04-18T01:19:28.895Z,87.91
2023-04-18T01:21:57.010Z,90.22
2023-04-18T01:24:26.747Z,89.25
2023-04-18T01:26:54.185Z,88.97
2023-04-18T01:29:21.687Z,89.74
2023-04-18T01:31:49.180Z,88.22
2023-04-18T01:34:17.711Z,89.43
2023-04-18T01:36:46.058Z,89.39
2023-04-18T01:39:14.560Z,87.71
2023-04-18T01:41:43.594Z,89.61
2023-04-18T01:44:11.310Z,86.61
2023-04-18T01:46:39.861Z,87.08
2023-04-18T01:49:07.470Z,88.39
2023-04-18T01:51:34.955Z,87.64
2023-04-18T01:54:02.445Z,90.46
2023-04-18T01:56:29.921Z,88.97
2023-04-18T01:58:58.741Z,89.45
2023-04-18T02:01:26.111Z,89.07
2023-04-18T02:03:53.834Z,88.93
2023-04-18T02:06:21.655Z,90.04
2023-04-18T02:08:49.077Z,88.21
2023-04-18T02:11:16.539Z,89.14
2023-04-18T02:13:44.078Z,86.35
2023-04-18T02:16:14.237Z,87.32
2023-04-18T02:18:44.186Z,87.62
2023-04-18T02:21:11.821Z,88.30
2023-04-18T02:23:39.295Z,89.84
2023-04-18T02:26:06.780Z,89.71
2023-04-18T02:28:34.261Z,91.62
2023-04-18T02:31:01.741Z,89.25
2023-04-18T02:33:30.608Z,89.94
2023-04-18T02:35:57.956Z,90.29
2023-04-18T02:38:25.239Z,89.23
2023-04-18T02:40:52.734Z,90.70
2023-04-18T02:43:20.160Z,90.13
2023-04-18T02:45:47.676Z,91.82
2023-04-18T02:48:15.338Z,91.02
2023-04-18T02:50:44.257Z,89.48
2023-04-18T02:53:11.677Z,91.56
2023-04-18T02:55:38.977Z,89.45
2023-04-18T02:58:06.532Z,87.66
2023-04-18T03:00:33.985Z,87.79
2023-04-18T03:03:01.672Z,89.19
2023-04-18T03:05:29.288Z,91.60
2023-04-18T03:07:58.137Z,91.27
2023-04-18T03:10:25.441Z,93.34
2023-04-18T03:12:52.862Z,91.74
2023-04-18T03:15:20.552Z,91.99
2023-04-18T03:17:48.019Z,90.89
2023-04-18T03:20:15.701Z,89.50
2023-04-18T03:22:43.197Z,89.42
2023-04-18T03:25:12.134Z,89.37
2023-04-18T03:27:39.570Z,89.34
2023-04-18T03:30:08.221Z,94.29
2023-04-18T03:32:36.207Z,93.84
2023-04-18T03:35:04.071Z,93.45
2023-04-18T03:37:31.550Z,91.91
2023-04-18T03:39:59.054Z,95.05
2023-04-18T03:42:27.820Z,94.19
2023-04-18T03:44:55.242Z,91.66
2023-04-18T03:47:22.887Z,91.58
2023-04-18T03:49:50.578Z,92.89
2023-04-18T03:52:20.022Z,92.85
2023-04-18T03:54:47.487Z,91.81
2023-04-18T03:57:15.039Z,91.82
2023-04-18T03:59:45.173Z,92.83
2023-04-18T04:02:14.300Z,94.33
2023-04-18T04:04:41.864Z,90.48
2023-04-18T04:07:09.515Z,89.09
2023-04-18T04:09:36.971Z,90.90
2023-04-18T04:12:04.633Z,92.88
2023-04-18T04:14:32.342Z,92.66
2023-04-18T04:17:01.307Z,92.52
2023-04-18T04:19:28.795Z,91.16
2023-04-18T04:21:56.229Z,91.68
2023-04-18T04:24:23.653Z,93.52
2023-04-18T04:26:51.303Z,95.16
2023-04-18T04:29:19.004Z,95.62
2023-04-18T04:31:46.493Z,95.62
2023-04-18T04:34:16.620Z,95.28
2023-04-18T04:36:44.482Z,94.36
2023-04-18T04:39:12.748Z,93.88
2023-04-18T04:41:40.589Z,93.75
2023-04-18T04:44:09.433Z,97.08
2023-04-18T04:46:39.394Z,96.33
2023-04-18T04:49:06.884Z,95.47
2023-04-18T04:51:35.810Z,97.03
2023-04-18T04:54:03.126Z,96.46
2023-04-18T04:56:30.463Z,98.08
2023-04-18T04:58:57.920Z,97.82
2023-04-18T05:01:25.648Z,95.73
2023-04-18T05:03:53.315Z,92.88
2023-04-18T05:06:22.570Z,95.49
2023-04-18T05:08:51.844Z,98.90
2023-04-18T05:11:19.422Z,96.69
2023-04-18T05:13:46.899Z,97.95
2023-04-18T05:16:14.494Z,98.86
2023-04-18T05:18:42.059Z,97.67
2023-04-18T05:21:09.538Z,97.22
2023-04-18T05:23:37.184Z,95.83
2023-04-18T05:26:06.447Z,96.59
2023-04-18T05:28:34.022Z,98.56
2023-04-18T05:31:02.057Z,97.84
2023-04-18T05:33:29.617Z,98.56
2023-04-18T05:35:57.386Z,98.79
2023-04-18T05:38:25.017Z,98.07
2023-04-18T05:40:55.333Z,99.58
2023-04-18T05:43:24.337Z,98.86
2023-04-18T05:45:52.828Z,98.09
2023-04-18T05:48:21.545Z,97.78
2023-04-18T05:50:48.969Z,97.80
2023-04-18T05:53:16.674Z,95.86
2023-04-18T05:55:46.348Z,96.15
2023-04-18T05:58:13.835Z,96.05
2023-04-18T06:00:42.779Z,97.82
2023-04-18T06:03:11.302Z,96.54
2023-04-18T06:05:40.887Z,97.87
2023-04-18T06:08:08.440Z,98.57
2023-04-18T06:10:38.889Z,99.55
2023-04-18T06:13:06.632Z,98.98
2023-04-18T06:15:35.219Z,98.00
2023-04-18T06:18:04.170Z,96.63
2023-04-18T06:20:31.665Z,97.10
2023-04-18T06:22:59.165Z,98.62
2023-04-18T06:25:26.632Z,97.79
2023-04-18T06:27:54.122Z,97.34
2023-04-18T06:30:22.258Z,96.91
2023-04-18T06:32:49.898Z,95.43
2023-04-18T06:35:18.971Z,97.70
2023-04-18T06:37:46.708Z,96.95
2023-04-18T06:40:14.804Z,96.30
2023-04-18T06:42:43.195Z,97.30
2023-04-18T06:45:11.960Z,96.97
2023-04-18T06:47:39.567Z,96.46
2023-04-18T06:50:08.411Z,96.89
2023-04-18T06:52:40.432Z,97.35
2023-04-18T06:55:09.012Z,95.76
2023-04-18T06:57:36.531Z,93.89
2023-04-18T07:00:04.801Z,93.33
2023-04-18T07:02:32.541Z,93.99
2023-04-18T07:05:00.192Z,94.50
2023-04-18T07:07:27.735Z,93.82
2023-04-18T07:09:56.611Z,94.51
2023-04-18T07:12:24.100Z,94.27
2023-04-18T07:14:51.836Z,94.33
2023-04-18T07:17:19.439Z,92.94
2023-04-18T07:19:46.952Z,92.61
2023-04-18T07:22:14.442Z,91.23
2023-04-18T07:24:42.127Z,90.83
2023-04-18T07:27:10.948Z,90.09
2023-04-18T07:29:38.444Z,88.65
2023-04-18T07:32:08.120Z,88.16
2023-04-18T07:34:37.381Z,88.22
2023-04-18T07:37:04.941Z,89.56
2023-04-18T07:39:35.785Z,90.12
2023-04-18T07:42:04.065Z,90.74
2023-04-18T07:44:35.827Z,90.47
2023-04-18T07:47:03.509Z,88.54
2023-04-18T07:49:31.184Z,88.64
2023-04-18T07:51:58.658Z,89.88
2023-04-18T07:54:26.181Z,89.00
2023-04-18T07:56:53.820Z,89.13
2023-04-18T07:59:21.289Z,89.18
2023-04-18T08:01:50.077Z,89.13
2023-04-18T08:04:17.797Z,89.79
2023-04-18T08:06:45.484Z,88.88
2023-04-18T08:09:13.242Z,88.95
2023-04-18T08:11:43.310Z,89.05
2023-04-18T08:14:10.989Z,89.03
2023-04-18T08:16:38.549Z,88.29
2023-04-18T08:19:07.465Z,87.81
2023-04-18T08:21:34.926Z,87.76
2023-04-18T08:24:02.383Z,86.74
2023-04-18T08:26:29.858Z,85.92
2023-04-18T08:28:57.644Z,84.75
2023-04-18T08:31:25.130Z,83.63
2023-04-18T08:33:52.638Z,82.94
2023-04-18T08:36:21.885Z,82.53
2023-04-18T08:38:49.346Z,82.24
2023-04-18T08:41:21.719Z,82.30
2023-04-18T08:43:49.751Z,82.33
2023-04-18T08:46:17.453Z,82.54
2023-04-18T08:48:46.677Z,81.29
2023-04-18T08:51:14.163Z,81.85
2023-04-18T08:53:45.001Z,81.15
2023-04-18T08:56:14.587Z,80.74
2023-04-18T08:58:42.080Z,81.05
2023-04-18T09:01:10.128Z,79.80
2023-04-18T09:03:39.988Z,80.83
2023-04-18T09:06:12.499Z,80.55
2023-04-18T09:08:43.673Z,79.17
2023-04-18T09:11:28.789Z,80.84
2023-04-18T09:13:58.552Z,81.10
2023-04-18T09:16:27.487Z,80.50
2023-04-18T09:19:10.820Z,81.87
2023-04-18T09:21:40.720Z,81.65
2023-04-18T09:24:20.727Z,81.68
2023-04-18T09:26:49.775Z,80.39
2023-04-18T09:29:18.441Z,80.27
2023-04-18T09:31:59.698Z,78.41
2023-04-18T09:34:27.774Z,78.66
2023-04-18T09:37:09.349Z,77.73
2023-04-18T09:39:39.887Z,78.15
2023-04-18T09:42:08.343Z,76.89
2023-04-18T09:44:35.849Z,77.91
2023-04-18T09:47:03.379Z,78.62
2023-04-18T09:49:30.917Z,78.99
2023-04-18T09:51:59.010Z,77.98
2023-04-18T09:54:26.804Z,78.73
2023-04-18T09:56:56.516Z,80.52
2023-04-18T09:59:34.909Z,78.86
2023-04-18T10:02:06.707Z,77.99
2023-04-18T10:04:35.482Z,77.75
2023-04-18T10:07:03.533Z,78.38
2023-04-18T10:09:33.728Z,77.40
2023-04-18T10:12:03.382Z,78.11
2023-04-18T10:14:34.689Z,78.53
2023-04-18T10:17:02.317Z,78.08
2023-04-18T10:19:30.856Z,77.91
2023-04-18T10:22:00.395Z,77.20
2023-04-18T10:24:46.930Z,78.01
2023-04-18T10:27:16.175Z,76.70
2023-04-18T10:29:51.972Z,75.94
2023-04-18T10:32:20.853Z,75.90
2023-04-18T10:34:48.584Z,77.07
2023-04-18T10:37:18.722Z,78.23
2023-04-18T10:40:05.631Z,77.96
2023-04-18T10:43:02.571Z,78.50
2023-04-18T10:45:36.151Z,78.38
2023-04-18T10:48:23.719Z,79.65
2023-04-18T10:51:14.012Z,80.27
2023-04-18T10:53:47.748Z,79.16
2023-04-18T10:56:16.470Z,79.51
2023-04-18T10:58:49.694Z,78.41
2023-04-18T11:01:19.594Z,78.36
2023-04-18T11:03:47.204Z,79.38
2023-04-18T11:06:14.779Z,79.44
2023-04-18T11:08:42.463Z,79.01
2023-04-18T11:11:11.284Z,78.08
2023-04-18T11:13:38.813Z,79.49
2023-04-18T11:16:08.580Z,80.08
2023-04-18T11:18:42.325Z,78.69
2023-04-18T11:21:09.832Z,78.44
2023-04-18T11:23:38.545Z,78.69
2023-04-18T11:26:07.422Z,78.52
2023-04-18T11:28:34.864Z,79.11
2023-04-18T11:31:02.967Z,78.46
2023-04-18T11:33:32.097Z,78.79
2023-04-18T11:35:59.832Z,79.30
2023-04-18T11:38:30.492Z,79.32
2023-04-18T11:40:58.192Z,77.66
2023-04-18T11:43:26.446Z,77.89
2023-04-18T11:45:54.968Z,77.88
2023-04-18T11:48:22.687Z,76.87
2023-04-18T11:50:51.977Z,76.48
2023-04-18T11:53:32.921Z,77.03
2023-04-18T11:56:00.536Z,77.00
2023-04-18T11:58:32.697Z,76.28
2023-04-18T12:01:00.594Z,76.26
2023-04-18T12:03:29.098Z,75.30
2023-04-18T12:06:01.390Z,75.63
2023-04-18T12:08:29.001Z,77.37
2023-04-18T12:10:56.629Z,75.04
2023-04-18T12:13:32.212Z,76.74
2023-04-18T12:16:03.181Z,77.99
2023-04-18T12:18:31.337Z,76.26
2023-04-18T12:21:02.341Z,77.63
2023-04-18T12:23:32.729Z,75.67
2023-04-18T12:26:01.976Z,76.32
2023-04-18T12:28:29.538Z,76.60
2023-04-18T12:30:57.236Z,76.16
2023-04-18T12:33:24.748Z,75.64
2023-04-18T12:35:53.182Z,76.22
2023-04-18T12:38:20.969Z,76.02
2023-04-18T12:40:50.195Z,75.38
2023-04-18T12:43:17.811Z,76.43
2023-04-18T12:45:46.461Z,75.68
2023-04-18T12:48:14.111Z,75.98
2023-04-18T12:50:41.605Z,75.00
2023-04-18T12:53:09.056Z,74.66
2023-04-18T12:55:37.542Z,74.44
2023-04-18T12:58:06.329Z,74.59
2023-04-18T13:00:34.023Z,74.41
2023-04-18T13:03:01.614Z,74.94
2023-04-18T13:05:33.529Z,73.93
2023-04-18T13:08:15.173Z,74.04
2023-04-18T13:10:44.229Z,75.00
2023-04-18T13:13:13.260Z,74.43
2023-04-18T13:15:41.049Z,73.84
2023-04-18T13:18:08.611Z,74.59
2023-04-18T13:20:36.630Z,74.76
2023-04-18T13:23:04.466Z,75.52
2023-04-18T13:25:32.284Z,74.85
2023-04-18T13:28:00.776Z,75.52
2023-04-18T13:30:30.089Z,75.60
2023-04-18T13:32:57.644Z,74.97
2023-04-18T13:35:25.152Z,75.96
2023-04-18T13:37:52.650Z,76.21
2023-04-18T13:40:20.303Z,75.86
2023-04-18T13:42:47.745Z,76.91
2023-04-18T13:45:15.468Z,75.42
2023-04-18T13:47:44.321Z,75.68
2023-04-18T13:50:11.924Z,75.55
2023-04-18T13:52:39.380Z,76.01
2023-04-18T13:55:08.190Z,77.17
2023-04-18T13:57:37.206Z,76.89
2023-04-18T14:00:09.044Z,76.51
2023-04-18T14:02:36.880Z,77.72
2023-04-18T14:05:06.894Z,77.72
2023-04-18T14:07:34.446Z,77.69
2023-04-18T14:10:02.043Z,77.54
2023-04-18T14:12:29.635Z,77.82
2023-04-18T14:14:57.078Z,78.18
2023-04-18T14:17:24.574Z,77.35
2023-04-18T14:19:52.061Z,77.54
2023-04-18T14:22:21.019Z,77.80
2023-04-18T14:24:52.121Z,77.30
2023-04-18T14:27:19.573Z,77.20
2023-04-18T14:29:48.745Z,76.35
2023-04-18T14:32:16.230Z,76.79
2023-04-18T14:34:43.737Z,76.06
2023-04-18T14:37:11.257Z,77.91
2023-04-18T14:39:40.080Z,76.58
2023-04-18T14:42:07.564Z,76.01
2023-04-18T14:44:34.999Z,75.52
2023-04-18T14:47:02.703Z,75.49
2023-04-18T14:49:30.181Z,75.98
2023-04-18T14:51:57.618Z,75.91
2023-04-18T14:54:25.055Z,76.78
2023-04-18T14:56:53.852Z,75.67
2023-04-18T14:59:21.341Z,76.04
2023-04-18T15:01:48.983Z,76.94
2023-04-18T15:04:16.737Z,76.50
2023-04-18T15:06:44.574Z,76.53
2023-04-18T15:09:12.010Z,77.17
2023-04-18T15:11:39.434Z,76.44
2023-04-18T15:14:10.147Z,76.64
2023-04-18T15:16:39.699Z,76.92
2023-04-18T15:19:07.437Z,76.93
2023-04-18T15:21:34.885Z,77.15
2023-04-18T15:24:02.365Z,77.30
2023-04-18T15:26:32.324Z,77.70
2023-04-18T15:29:02.579Z,77.80
2023-04-18T15:31:31.517Z,78.34
2023-04-18T15:33:59.342Z,78.27
2023-04-18T15:36:27.627Z,78.46
2023-04-18T15:38:55.285Z,78.53
2023-04-18T15:41:23.123Z,78.94
2023-04-18T15:43:50.631Z,78.89
2023-04-18T15:46:18.134Z,79.14
2023-04-18T15:48:46.960Z,79.97
2023-04-18T15:51:14.538Z,79.32
2023-04-18T15:53:41.992Z,79.13
2023-04-18T15:56:09.780Z,79.25
2023-04-18T15:58:37.251Z,79.09
2023-04-18T16:01:06.152Z,79.15
2023-04-18T16:03:33.823Z,79.15
2023-04-18T16:06:02.848Z,78.45
2023-04-18T16:08:32.618Z,79.56
2023-04-18T16:11:00.700Z,78.46
2023-04-18T16:13:28.161Z,78.72
2023-04-18T16:15:55.636Z,78.56
2023-04-18T16:18:23.217Z,78.25
2023-04-18T16:20:51.671Z,78.41
2023-04-18T16:23:21.055Z,79.21
2023-04-18T16:25:49.294Z,79.22
2023-04-18T16:28:16.818Z,79.92
2023-04-18T16:30:45.627Z,80.23
2023-04-18T16:33:13.278Z,80.84
2023-04-18T16:35:40.977Z,80.74
2023-04-18T16:38:08.597Z,81.14
2023-04-18T16:40:37.882Z,80.65
2023-04-18T16:43:05.406Z,81.82
2023-04-18T16:45:33.512Z,81.93
2023-04-18T16:48:01.070Z,82.46
2023-04-18T16:50:28.631Z,83.09
2023-04-18T16:52:56.080Z,83.93
2023-04-18T16:55:23.697Z,83.48
2023-04-18T16:57:52.502Z,83.24
2023-04-18T17:00:20.087Z,84.21
2023-04-18T17:02:48.163Z,84.81
2023-04-18T17:05:15.683Z,84.96
2023-04-18T17:07:44.919Z,84.78
2023-04-18T17:10:12.711Z,85.30
2023-04-18T17:12:40.214Z,85.00
2023-04-18T17:15:09.667Z,84.94
2023-04-18T17:17:37.217Z,84.30
2023-04-18T17:20:07.186Z,85.38
2023-04-18T17:22:35.395Z,85.29
2023-04-18T17:25:03.192Z,85.18
2023-04-18T17:27:30.925Z,85.56
2023-04-18T17:30:00.767Z,86.23
2023-04-18T17:32:29.672Z,85.26
2023-04-18T17:34:57.196Z,86.13
2023-04-18T17:37:24.633Z,85.83
2023-04-18T17:39:52.075Z,85.75
2023-04-18T17:42:20.994Z,85.96
2023-04-18T17:44:48.444Z,86.11
2023-04-18T17:47:18.016Z,87.33
2023-04-18T17:49:46.841Z,86.94
2023-04-18T17:52:14.395Z,87.65
2023-04-18T17:54:41.914Z,87.42
2023-04-18T17:57:09.353Z,86.81
2023-04-18T17:59:37.656Z,87.41
2023-04-18T18:02:05.521Z,87.62
2023-04-18T18:04:33.142Z,87.81
2023-04-18T18:07:02.036Z,88.12
2023-04-18T18:09:29.600Z,88.42
2023-04-18T18:11:57.316Z,88.12
2023-04-18T18:14:24.858Z,88.26
2023-04-18T18:16:52.440Z,88.18
2023-04-18T18:19:20.839Z,87.80
2023-04-18T18:21:48.349Z,87.46
2023-04-18T18:24:18.549Z,89.11
2023-04-18T18:26:46.120Z,89.39
2023-04-18T18:29:13.806Z,89.89
2023-04-18T18:31:42.477Z,88.82
2023-04-18T18:34:10.077Z,89.69
2023-04-18T18:36:37.744Z,90.13
2023-04-18T18:39:06.432Z,90.20
2023-04-18T18:41:35.453Z,89.07
2023-04-18T18:44:02.936Z,89.30
2023-04-18T18:46:30.894Z,89.73
2023-04-18T18:48:58.506Z,89.99
2023-04-18T18:51:26.169Z,89.73
2023-04-18T18:53:53.632Z,90.82
2023-04-18T18:56:21.148Z,90.52
2023-04-18T18:58:49.919Z,90.90
2023-04-18T19:01:17.442Z,89.76
2023-04-18T19:03:45.026Z,91.29
2023-04-18T19:06:12.604Z,91.24
2023-04-18T19:08:40.200Z,91.33
2023-04-18T19:11:07.935Z,92.07
2023-04-18T19:13:35.466Z,92.01
2023-04-18T19:16:04.333Z,91.13
2023-04-18T19:18:31.889Z,91.73
2023-04-18T19:20:59.452Z,91.92
2023-04-18T19:23:27.749Z,92.00
2023-04-18T19:25:55.216Z,91.48
2023-04-18T19:28:22.858Z,90.80
2023-04-18T19:30:50.789Z,91.77
2023-04-18T19:33:20.421Z,91.74
2023-04-18T19:35:47.986Z,92.51
2023-04-18T19:38:15.555Z,93.09
2023-04-18T19:40:43.064Z,92.96
2023-04-18T19:43:10.536Z,93.58
2023-04-18T19:45:41.512Z,93.82
2023-04-18T19:48:09.000Z,92.32
2023-04-18T19:50:39.850Z,92.61
2023-04-18T19:53:07.404Z,94.49
2023-04-18T19:55:34.893Z,92.96
2023-04-18T19:58:02.364Z,93.24
2023-04-18T20:00:30.109Z,94.34
2023-04-18T20:02:58.707Z,94.32
2023-04-18T20:05:26.284Z,94.13
2023-04-18T20:07:55.184Z,93.45
2023-04-18T20:10:25.906Z,94.63
2023-04-18T20:12:53.330Z,95.35
2023-04-18T20:15:20.970Z,95.33
2023-04-18T20:17:48.616Z,94.20
2023-04-18T20:20:16.144Z,93.79
2023-04-18T20:22:44.675Z,94.50
2023-04-18T20:25:13.532Z,94.13
2023-04-18T20:27:41.059Z,94.64
2023-04-18T20:30:09.417Z,94.96
2023-04-18T20:32:37.037Z,94.20
2023-04-18T20:35:05.162Z,95.02
2023-04-18T20:37:36.401Z,94.96
2023-04-18T20:40:07.842Z,94.08
2023-04-18T20:42:38.581Z,94.01
2023-04-18T20:45:10.999Z,92.39
2023-04-18T20:47:41.120Z,92.36
2023-04-18T20:50:09.679Z,92.22
2023-04-18T20:52:37.335Z,91.27
2023-04-18T20:55:05.474Z,93.95
2023-04-18T20:57:32.907Z,94.93
2023-04-18T21:00:01.976Z,94.65
2023-04-18T21:02:29.721Z,94.49
2023-04-18T21:04:59.552Z,94.98
2023-04-18T21:07:27.332Z,94.05
2023-04-18T21:09:54.834Z,93.23
2023-04-18T21:12:22.275Z,94.96
2023-04-18T21:14:49.866Z,95.36
2023-04-18T21:17:18.859Z,95.73
2023-04-18T21:19:46.403Z,94.31
2023-04-18T21:22:14.608Z,93.81
2023-04-18T21:24:42.166Z,92.56
2023-04-18T21:27:10.833Z,93.40
2023-04-18T21:29:38.303Z,91.98
2023-04-18T21:32:06.148Z,92.76
2023-04-18T21:34:34.988Z,95.32
2023-04-18T21:37:02.481Z,96.39
2023-04-18T21:39:29.960Z,94.39
2023-04-18T21:41:57.473Z,94.60
2023-04-18T21:44:24.945Z,94.38
2023-04-18T21:46:52.404Z,94.89
2023-04-18T21:49:20.153Z,95.27
2023-04-18T21:51:49.761Z,96.06
2023-04-18T21:54:17.341Z,94.54
2023-04-18T21:56:44.774Z,93.38
2023-04-18T21:59:14.172Z,94.76
2023-04-18T22:01:41.697Z,93.73
2023-04-18T22:04:09.301Z,92.09
2023-04-18T22:06:36.954Z,96.12
2023-04-18T22:09:06.197Z,94.54
2023-04-18T22:11:33.661Z,93.52
2023-04-18T22:14:03.694Z,95.56
2023-04-18T22:16:31.185Z,94.43
2023-04-18T22:18:58.629Z,95.35
2023-04-18T22:21:26.349Z,95.78
2023-04-18T22:23:53.911Z,95.49
2023-04-18T22:26:22.734Z,95.95
2023-04-18T22:28:50.190Z,93.94
2023-04-18T22:31:17.772Z,96.64
2023-04-18T22:33:47.486Z,96.23
2023-04-18T22:36:15.012Z,94.69
2023-04-18T22:38:42.455Z,95.50
2023-04-18T22:41:09.893Z,96.66
2023-04-18T22:43:38.665Z,94.37
2023-04-18T22:46:06.082Z,94.75
2023-04-18T22:48:34.965Z,93.22
2023-04-18T22:51:02.658Z,92.92
2023-04-18T22:53:30.130Z,92.05
2023-04-18T22:55:58.073Z,95.51
2023-04-18T22:58:25.660Z,95.12
2023-04-18T23:00:54.619Z,93.92
2023-04-18T23:03:22.402Z,92.36
2023-04-18T23:05:49.979Z,93.94
2023-04-18T23:08:18.628Z,92.96
2023-04-18T23:10:46.132Z,90.43
2023-04-18T23:13:14.106Z,93.57
2023-04-18T23:15:41.573Z,94.15
2023-04-18T23:18:10.406Z,92.53
2023-04-18T23:20:37.831Z,92.46
2023-04-18T23:23:05.844Z,94.06
2023-04-18T23:25:34.103Z,95.34
2023-04-18T23:28:01.644Z,94.77
2023-04-18T23:30:29.236Z,93.89
2023-04-18T23:32:56.805Z,94.16
2023-04-18T23:35:25.592Z,93.57
2023-04-18T23:37:57.025Z,93.67
2023-04-18T23:40:24.647Z,90.55
2023-04-18T23:42:52.110Z,93.88
2023-04-18T23:45:19.631Z,91.19
2023-04-18T23:47:47.185Z,89.69
2023-04-18T23:50:14.638Z,90.63
2023-04-18T23:52:43.642Z,91.45
2023-04-18T23:55:11.191Z,92.19
2023-04-18T23:57:38.643Z,93.62
