createdAt,value
2022-12-23T00:00:58.532Z,10.90
2022-12-23T00:03:01.441Z,10.83
2022-12-23T00:05:04.524Z,10.84
2022-12-23T00:07:09.424Z,10.88
2022-12-23T00:09:12.260Z,10.88
2022-12-23T00:11:15.620Z,10.86
2022-12-23T00:13:37.195Z,10.84
2022-12-23T00:15:40.034Z,10.86
2022-12-23T00:17:43.525Z,10.86
2022-12-23T00:19:48.530Z,10.85
2022-12-23T00:21:51.301Z,10.85
2022-12-23T00:23:55.353Z,10.88
2022-12-23T00:25:58.147Z,10.86
2022-12-23T00:28:02.297Z,10.84
2022-12-23T00:30:06.600Z,10.97
2022-12-23T00:32:12.230Z,10.91
2022-12-23T00:34:15.450Z,10.94
2022-12-23T00:36:19.051Z,10.95
2022-12-23T00:38:42.824Z,10.96
2022-12-23T00:41:11.453Z,10.96
2022-12-23T00:43:13.659Z,10.96
2022-12-23T00:45:19.222Z,10.91
2022-12-23T00:47:39.472Z,10.93
2022-12-23T00:49:45.134Z,10.95
2022-12-23T00:51:48.215Z,10.92
2022-12-23T00:53:50.900Z,10.93
2022-12-23T00:55:56.586Z,11.00
2022-12-23T00:57:59.548Z,10.94
2022-12-23T01:00:02.274Z,10.99
2022-12-23T01:02:22.667Z,11.02
2022-12-23T01:04:43.056Z,11.07
2022-12-23T01:06:46.167Z,10.94
2022-12-23T01:08:49.537Z,10.95
2022-12-23T01:10:52.444Z,10.93
2022-12-23T01:13:01.486Z,10.92
2022-12-23T01:15:04.287Z,10.91
2022-12-23T01:17:07.478Z,10.97
2022-12-23T01:19:10.401Z,10.94
2022-12-23T01:21:13.350Z,10.91
2022-12-23T01:23:16.198Z,10.86
2022-12-23T01:25:19.191Z,10.92
2022-12-23T01:27:22.056Z,10.87
2022-12-23T01:29:26.708Z,10.95
2022-12-23T01:31:30.258Z,10.99
2022-12-23T01:33:35.300Z,11.02
2022-12-23T01:35:37.981Z,10.96
2022-12-23T01:37:40.611Z,10.98
2022-12-23T01:39:43.816Z,10.98
2022-12-23T01:42:04.021Z,10.84
2022-12-23T01:44:21.699Z,10.82
2022-12-23T01:46:26.006Z,10.94
2022-12-23T01:48:29.059Z,10.78
2022-12-23T01:50:32.864Z,10.88
2022-12-23T01:52:36.220Z,10.84
2022-12-23T01:54:39.005Z,10.82
2022-12-23T01:56:41.734Z,10.72
2022-12-23T01:58:44.983Z,10.91
2022-12-23T02:01:05.190Z,10.67
2022-12-23T02:03:26.586Z,10.66
2022-12-23T02:05:29.391Z,10.70
2022-12-23T02:07:50.033Z,10.71
2022-12-23T02:09:52.801Z,10.66
2022-12-23T02:12:14.230Z,10.64
2022-12-23T02:14:36.925Z,10.77
2022-12-23T02:16:42.029Z,10.77
2022-12-23T02:18:56.336Z,10.66
2022-12-23T02:21:03.391Z,10.77
2022-12-23T02:23:18.573Z,10.82
2022-12-23T02:25:29.552Z,10.81
2022-12-23T02:27:32.386Z,10.80
2022-12-23T02:30:08.226Z,10.67
2022-12-23T02:32:13.092Z,10.74
2022-12-23T02:34:17.107Z,10.70
2022-12-23T02:36:22.547Z,10.70
2022-12-23T02:38:27.460Z,10.75
2022-12-23T02:40:32.945Z,10.66
2022-12-23T02:42:36.551Z,10.65
2022-12-23T02:44:41.151Z,10.69
2022-12-23T02:46:45.408Z,10.68
2022-12-23T02:48:50.454Z,10.68
2022-12-23T02:50:53.599Z,10.76
2022-12-23T02:52:56.661Z,10.70
2022-12-23T02:55:00.216Z,10.71
2022-12-23T02:57:03.889Z,10.66
2022-12-23T02:59:07.887Z,10.74
2022-12-23T03:01:10.623Z,10.77
2022-12-23T03:03:13.420Z,10.84
2022-12-23T03:05:28.634Z,10.81
2022-12-23T03:07:31.880Z,10.84
2022-12-23T03:09:36.085Z,10.80
2022-12-23T03:11:41.404Z,10.80
2022-12-23T03:13:50.041Z,10.88
2022-12-23T03:15:53.564Z,10.77
2022-12-23T03:17:59.779Z,10.77
2022-12-23T03:20:04.273Z,10.86
2022-12-23T03:22:09.892Z,10.85
2022-12-23T03:24:16.293Z,10.78
2022-12-23T03:26:20.103Z,10.85
2022-12-23T03:28:24.465Z,10.85
2022-12-23T03:30:27.202Z,10.89
2022-12-23T03:32:30.773Z,10.92
2022-12-23T03:34:34.734Z,10.88
2022-12-23T03:36:38.402Z,10.81
2022-12-23T03:38:42.688Z,10.75
2022-12-23T03:40:46.898Z,10.71
2022-12-23T03:42:52.060Z,10.68
2022-12-23T03:45:27.870Z,10.71
2022-12-23T03:47:18.433Z,10.61
2022-12-23T03:49:21.606Z,10.60
2022-12-23T03:51:24.977Z,10.75
2022-12-23T03:53:28.862Z,10.66
2022-12-23T03:55:33.194Z,10.75
2022-12-23T03:57:36.186Z,10.72
2022-12-23T03:59:39.479Z,10.69
2022-12-23T04:01:43.751Z,10.67
2022-12-23T04:03:49.311Z,10.73
2022-12-23T04:05:53.395Z,10.72
2022-12-23T04:07:57.527Z,10.67
2022-12-23T04:10:00.303Z,10.78
2022-12-23T04:12:04.547Z,10.79
2022-12-23T04:14:08.016Z,10.69
2022-12-23T04:16:10.881Z,10.76
2022-12-23T04:18:13.661Z,10.71
2022-12-23T04:20:16.651Z,10.73
2022-12-23T04:22:19.303Z,10.79
2022-12-23T04:24:21.975Z,10.73
2022-12-23T04:26:24.722Z,10.78
2022-12-23T04:28:28.842Z,10.80
2022-12-23T04:30:34.697Z,10.65
2022-12-23T04:32:37.777Z,10.76
2022-12-23T04:34:40.479Z,10.77
2022-12-23T04:36:43.248Z,10.72
2022-12-23T04:38:45.865Z,10.64
2022-12-23T04:40:48.552Z,10.71
2022-12-23T04:42:51.385Z,10.67
2022-12-23T04:44:55.614Z,10.68
2022-12-23T04:46:58.371Z,10.72
2022-12-23T04:49:01.090Z,10.80
2022-12-23T04:51:04.104Z,10.81
2022-12-23T04:53:06.825Z,10.82
2022-12-23T04:55:10.026Z,10.84
2022-12-23T04:57:12.679Z,10.81
2022-12-23T04:59:15.512Z,10.70
2022-12-23T05:01:19.568Z,10.73
2022-12-23T05:03:22.302Z,10.82
2022-12-23T05:05:25.057Z,10.76
2022-12-23T05:07:27.753Z,10.78
2022-12-23T05:09:30.840Z,10.65
2022-12-23T05:11:38.547Z,10.80
2022-12-23T05:13:44.890Z,10.74
2022-12-23T05:15:47.705Z,10.63
2022-12-23T05:17:53.215Z,10.70
2022-12-23T05:19:57.002Z,10.67
2022-12-23T05:22:02.085Z,10.56
2022-12-23T05:24:05.086Z,10.59
2022-12-23T05:26:08.214Z,10.61
2022-12-23T05:28:10.869Z,10.56
2022-12-23T05:30:16.308Z,10.64
2022-12-23T05:32:19.327Z,10.57
2022-12-23T05:34:23.461Z,10.72
2022-12-23T05:36:26.130Z,10.67
2022-12-23T05:38:28.977Z,10.71
2022-12-23T05:40:35.175Z,10.74
2022-12-23T05:42:38.266Z,10.64
2022-12-23T05:44:41.264Z,10.61
2022-12-23T05:46:44.255Z,10.66
2022-12-23T05:48:47.027Z,10.68
2022-12-23T05:50:52.124Z,10.78
2022-12-23T05:52:55.843Z,10.63
2022-12-23T05:54:58.520Z,10.70
2022-12-23T05:57:01.311Z,10.66
2022-12-23T05:59:04.071Z,10.72
2022-12-23T06:01:06.918Z,10.73
2022-12-23T06:03:09.912Z,10.65
2022-12-23T06:05:15.342Z,10.61
2022-12-23T06:07:19.836Z,10.71
2022-12-23T06:09:22.564Z,10.69
2022-12-23T06:11:25.301Z,10.59
2022-12-23T06:13:28.069Z,10.60
2022-12-23T06:15:30.850Z,10.68
2022-12-23T06:17:33.959Z,10.66
2022-12-23T06:19:36.766Z,10.61
2022-12-23T06:21:39.812Z,10.54
2022-12-23T06:23:46.315Z,10.68
2022-12-23T06:25:49.575Z,10.69
2022-12-23T06:27:54.201Z,10.72
2022-12-23T06:29:57.354Z,10.73
2022-12-23T06:32:02.346Z,10.55
2022-12-23T06:34:05.381Z,10.62
2022-12-23T06:36:09.559Z,10.61
2022-12-23T06:38:12.557Z,10.61
2022-12-23T06:40:16.787Z,10.53
2022-12-23T06:42:19.489Z,10.60
2022-12-23T06:44:23.404Z,10.55
2022-12-23T06:46:26.302Z,10.58
2022-12-23T06:48:29.246Z,10.57
2022-12-23T06:50:34.391Z,10.51
2022-12-23T06:52:37.111Z,10.45
2022-12-23T06:54:39.805Z,10.50
2022-12-23T06:56:43.941Z,10.67
2022-12-23T06:58:47.053Z,10.44
2022-12-23T07:00:49.875Z,10.34
2022-12-23T07:02:54.194Z,10.46
2022-12-23T07:04:57.138Z,10.57
2022-12-23T07:06:59.840Z,10.64
2022-12-23T07:09:04.656Z,10.66
2022-12-23T07:11:08.633Z,10.61
2022-12-23T07:13:13.088Z,10.48
2022-12-23T07:15:15.792Z,10.55
2022-12-23T07:17:18.566Z,10.56
2022-12-23T07:19:21.211Z,10.55
2022-12-23T07:21:28.896Z,10.55
2022-12-23T07:23:34.950Z,10.51
2022-12-23T07:25:37.721Z,10.59
2022-12-23T07:27:40.598Z,10.60
2022-12-23T07:29:44.623Z,10.60
2022-12-23T07:31:47.775Z,10.63
2022-12-23T07:33:50.518Z,10.63
2022-12-23T07:35:53.880Z,10.52
2022-12-23T07:37:56.865Z,10.64
2022-12-23T07:40:06.546Z,10.47
2022-12-23T07:44:33.905Z,10.64
2022-12-23T07:46:38.212Z,10.52
2022-12-23T07:48:41.450Z,10.49
2022-12-23T07:50:44.141Z,10.53
2022-12-23T07:52:47.096Z,10.59
2022-12-23T07:54:49.884Z,10.61
2022-12-23T07:56:52.703Z,10.46
2022-12-23T07:58:58.537Z,10.51
2022-12-23T08:01:02.439Z,10.59
2022-12-23T08:03:06.792Z,10.69
2022-12-23T08:05:10.084Z,10.59
2022-12-23T08:07:15.195Z,10.51
2022-12-23T08:09:19.160Z,10.57
2022-12-23T08:11:23.424Z,10.54
2022-12-23T08:13:26.307Z,10.63
2022-12-23T08:15:29.170Z,10.56
2022-12-23T08:17:32.421Z,10.58
2022-12-23T08:19:36.807Z,10.55
2022-12-23T08:21:39.597Z,10.55
2022-12-23T08:23:44.351Z,10.56
2022-12-23T08:25:47.111Z,10.62
2022-12-23T08:27:50.045Z,10.67
2022-12-23T08:29:53.328Z,10.71
2022-12-23T08:31:56.203Z,10.71
2022-12-23T08:33:59.772Z,10.67
2022-12-23T08:36:04.171Z,10.73
2022-12-23T08:38:07.456Z,10.67
2022-12-23T08:40:10.648Z,10.71
2022-12-23T08:42:13.530Z,10.69
2022-12-23T08:44:17.743Z,10.62
2022-12-23T08:46:20.641Z,10.61
2022-12-23T08:48:23.452Z,10.60
2022-12-23T08:50:26.520Z,10.55
2022-12-23T08:52:30.604Z,10.69
2022-12-23T08:54:33.855Z,10.72
2022-12-23T08:56:37.744Z,10.74
2022-12-23T08:58:40.991Z,10.75
2022-12-23T09:00:43.756Z,10.78
2022-12-23T09:02:46.725Z,10.72
2022-12-23T09:04:49.660Z,10.76
2022-12-23T09:06:53.880Z,10.79
2022-12-23T09:08:58.812Z,10.80
2022-12-23T09:11:01.639Z,10.83
2022-12-23T09:13:04.430Z,10.86
2022-12-23T09:15:07.877Z,10.89
2022-12-23T09:17:10.705Z,10.81
2022-12-23T09:19:13.617Z,10.79
2022-12-23T09:21:16.934Z,10.78
2022-12-23T09:23:20.073Z,10.81
2022-12-23T09:25:24.203Z,10.75
2022-12-23T09:27:27.081Z,10.83
2022-12-23T09:29:30.104Z,10.94
2022-12-23T09:31:37.697Z,10.83
2022-12-23T09:33:41.357Z,10.94
2022-12-23T09:35:44.360Z,10.80
2022-12-23T09:37:47.173Z,10.86
2022-12-23T09:39:49.841Z,10.94
2022-12-23T09:42:01.894Z,10.93
2022-12-23T09:44:13.060Z,10.94
2022-12-23T09:46:16.650Z,10.90
2022-12-23T09:48:20.380Z,10.88
2022-12-23T09:50:25.598Z,10.96
2022-12-23T09:52:31.924Z,10.95
2022-12-23T09:54:36.313Z,10.84
2022-12-23T09:56:40.744Z,10.84
2022-12-23T09:58:46.981Z,10.95
2022-12-23T10:00:52.881Z,10.94
2022-12-23T10:03:01.052Z,10.95
2022-12-23T10:05:04.915Z,11.07
2022-12-23T10:07:12.271Z,11.04
2022-12-23T10:09:15.103Z,10.97
2022-12-23T10:11:18.457Z,10.98
2022-12-23T10:13:26.339Z,11.01
2022-12-23T10:15:32.243Z,11.04
2022-12-23T10:17:36.194Z,11.09
2022-12-23T10:19:41.861Z,11.09
2022-12-23T10:21:47.830Z,10.97
2022-12-23T10:23:52.094Z,11.11
2022-12-23T10:25:54.957Z,11.13
2022-12-23T10:27:58.028Z,11.13
2022-12-23T10:30:20.029Z,11.11
2022-12-23T10:32:28.323Z,11.10
2022-12-23T10:34:38.424Z,11.10
2022-12-23T10:36:43.335Z,11.15
2022-12-23T10:38:51.738Z,11.13
2022-12-23T10:40:56.123Z,11.21
2022-12-23T10:43:00.022Z,11.24
2022-12-23T10:45:07.531Z,11.11
2022-12-23T10:47:12.620Z,11.23
2022-12-23T10:49:20.221Z,11.07
2022-12-23T10:51:25.018Z,11.25
2022-12-23T10:53:31.577Z,11.30
2022-12-23T10:55:34.897Z,11.21
2022-12-23T10:57:38.984Z,11.32
2022-12-23T10:59:41.761Z,11.40
2022-12-23T11:01:45.521Z,11.29
2022-12-23T11:03:50.370Z,11.24
2022-12-23T11:05:55.127Z,11.25
2022-12-23T11:07:58.132Z,11.31
2022-12-23T11:10:01.232Z,11.24
2022-12-23T11:12:04.875Z,11.26
2022-12-23T11:14:07.658Z,11.28
2022-12-23T11:16:18.114Z,11.22
2022-12-23T11:18:22.518Z,11.17
2022-12-23T11:20:25.583Z,11.20
2022-12-23T11:22:29.731Z,11.20
2022-12-23T11:24:37.989Z,11.26
2022-12-23T11:26:45.851Z,11.16
2022-12-23T11:28:49.562Z,11.25
2022-12-23T11:30:56.497Z,11.29
2022-12-23T11:33:00.235Z,11.32
2022-12-23T11:35:05.221Z,11.30
2022-12-23T11:37:08.216Z,11.32
2022-12-23T11:39:21.534Z,11.38
2022-12-23T11:41:30.328Z,11.44
2022-12-23T11:43:33.796Z,11.47
2022-12-23T11:45:38.681Z,11.44
2022-12-23T11:47:42.129Z,11.51
2022-12-23T11:49:48.884Z,11.58
2022-12-23T11:52:01.047Z,11.42
2022-12-23T11:54:04.762Z,11.50
2022-12-23T11:56:10.733Z,11.48
2022-12-23T11:58:17.429Z,11.47
2022-12-23T12:00:21.987Z,11.51
2022-12-23T12:02:30.959Z,11.47
2022-12-23T12:04:35.891Z,11.51
2022-12-23T12:06:43.229Z,11.32
2022-12-23T12:08:46.159Z,11.46
2022-12-23T12:10:51.272Z,11.49
2022-12-23T12:12:57.372Z,11.43
2022-12-23T12:15:00.759Z,11.34
2022-12-23T12:17:04.892Z,11.33
2022-12-23T12:19:10.849Z,11.33
2022-12-23T12:21:14.993Z,11.12
2022-12-23T12:23:18.869Z,11.25
2022-12-23T12:25:22.488Z,11.24
2022-12-23T12:27:27.006Z,11.27
2022-12-23T12:29:32.151Z,11.25
2022-12-23T12:31:35.617Z,11.24
2022-12-23T12:33:39.969Z,11.24
2022-12-23T12:35:43.465Z,11.20
2022-12-23T12:37:46.664Z,11.14
2022-12-23T12:39:51.214Z,11.12
2022-12-23T12:42:01.631Z,11.09
2022-12-23T12:44:13.724Z,11.17
2022-12-23T12:46:22.430Z,11.10
2022-12-23T12:48:30.639Z,11.08
2022-12-23T12:50:34.639Z,11.05
2022-12-23T12:52:39.397Z,11.09
2022-12-23T12:54:44.357Z,11.06
2022-12-23T12:56:48.305Z,11.01
2022-12-23T12:58:51.532Z,11.04
2022-12-23T13:00:58.080Z,11.08
2022-12-23T13:03:09.492Z,11.14
2022-12-23T13:05:18.438Z,11.13
2022-12-23T13:07:23.767Z,11.18
2022-12-23T13:09:27.718Z,11.20
2022-12-23T13:11:32.584Z,11.16
2022-12-23T13:13:37.229Z,11.16
2022-12-23T13:15:42.027Z,11.17
2022-12-23T13:17:45.801Z,11.13
2022-12-23T13:19:51.987Z,11.05
2022-12-23T13:21:55.957Z,11.10
2022-12-23T13:24:04.089Z,11.09
2022-12-23T13:26:10.601Z,11.09
2022-12-23T13:28:17.804Z,11.05
2022-12-23T13:30:21.707Z,11.08
2022-12-23T13:32:29.365Z,11.06
2022-12-23T13:34:34.850Z,10.99
2022-12-23T13:36:43.997Z,10.93
2022-12-23T13:38:51.031Z,10.95
2022-12-23T13:40:57.753Z,10.94
2022-12-23T13:43:01.449Z,10.92
2022-12-23T13:45:04.471Z,10.96
2022-12-23T13:47:10.597Z,10.90
2022-12-23T13:49:17.069Z,10.72
2022-12-23T13:51:21.405Z,10.65
2022-12-23T13:53:26.693Z,10.64
2022-12-23T13:55:36.079Z,10.54
2022-12-23T13:57:49.364Z,10.49
2022-12-23T14:00:04.915Z,10.49
2022-12-23T14:02:48.208Z,10.51
2022-12-23T14:04:58.761Z,10.48
2022-12-23T14:07:03.421Z,10.49
2022-12-23T14:09:07.590Z,10.58
2022-12-23T14:11:13.054Z,10.63
2022-12-23T14:13:15.883Z,10.62
2022-12-23T14:15:24.944Z,10.57
2022-12-23T14:17:28.823Z,10.65
2022-12-23T14:19:35.585Z,10.56
2022-12-23T14:21:44.588Z,10.59
2022-12-23T14:23:51.033Z,10.55
2022-12-23T14:25:58.036Z,10.57
2022-12-23T14:28:02.313Z,10.59
2022-12-23T14:30:08.525Z,10.51
2022-12-23T14:32:19.479Z,10.48
2022-12-23T14:34:30.214Z,10.48
2022-12-23T14:36:33.194Z,10.46
2022-12-23T14:38:36.184Z,10.43
2022-12-23T14:40:48.496Z,10.28
2022-12-23T14:42:58.631Z,10.30
2022-12-23T14:45:17.111Z,10.28
2022-12-23T14:47:47.285Z,10.27
2022-12-23T14:49:50.126Z,10.22
2022-12-23T14:51:53.315Z,10.24
2022-12-23T14:54:12.282Z,10.17
2022-12-23T14:56:22.788Z,10.14
2022-12-23T14:58:32.714Z,10.21
2022-12-23T15:00:45.744Z,10.20
2022-12-23T15:02:48.565Z,10.18
2022-12-23T15:04:53.413Z,10.14
2022-12-23T15:06:57.391Z,10.14
2022-12-23T15:09:00.155Z,10.04
2022-12-23T15:11:02.830Z,10.06
2022-12-23T15:13:06.566Z,10.10
2022-12-23T15:15:16.966Z,10.13
2022-12-23T15:17:25.738Z,10.02
2022-12-23T15:19:29.822Z,10.16
2022-12-23T15:21:33.507Z,10.15
2022-12-23T15:23:36.468Z,10.18
2022-12-23T15:25:40.861Z,10.10
2022-12-23T15:27:44.419Z,10.07
2022-12-23T15:29:48.845Z,10.06
2022-12-23T15:31:53.639Z,9.96
2022-12-23T15:34:06.095Z,10.02
2022-12-23T15:36:11.719Z,10.03
2022-12-23T15:38:18.139Z,10.02
2022-12-23T15:40:36.281Z,10.12
2022-12-23T15:42:47.832Z,10.09
2022-12-23T15:44:51.239Z,10.18
2022-12-23T15:46:58.220Z,10.14
2022-12-23T15:49:04.797Z,10.15
2022-12-23T15:51:11.287Z,10.14
2022-12-23T15:53:15.946Z,10.14
2022-12-23T15:55:24.411Z,10.16
2022-12-23T15:57:29.035Z,10.16
2022-12-23T15:59:33.200Z,10.17
2022-12-23T16:01:41.636Z,10.16
2022-12-23T16:03:55.859Z,10.20
2022-12-23T16:06:06.883Z,10.22
2022-12-23T16:08:28.989Z,10.30
2022-12-23T16:10:39.490Z,10.35
2022-12-23T16:12:42.834Z,10.39
2022-12-23T16:14:50.922Z,10.46
2022-12-23T16:16:53.916Z,10.44
2022-12-23T16:18:58.176Z,10.59
2022-12-23T16:21:04.316Z,10.61
2022-12-23T16:23:07.477Z,10.66
2022-12-23T16:25:11.132Z,10.69
2022-12-23T16:27:14.897Z,10.80
2022-12-23T16:29:18.053Z,10.91
2022-12-23T16:31:22.759Z,11.01
2022-12-23T16:33:32.989Z,11.09
2022-12-23T16:35:38.534Z,11.15
2022-12-23T16:37:45.844Z,11.32
2022-12-23T16:39:50.324Z,11.45
2022-12-23T16:41:53.106Z,11.54
2022-12-23T16:43:59.256Z,11.64
2022-12-23T16:46:03.625Z,11.68
2022-12-23T16:48:10.315Z,11.75
2022-12-23T16:50:14.304Z,11.78
2022-12-23T16:52:18.970Z,11.84
2022-12-23T16:54:22.082Z,11.86
2022-12-23T16:56:25.417Z,11.92
2022-12-23T16:58:28.717Z,11.95
2022-12-23T17:00:31.909Z,11.96
2022-12-23T17:02:35.844Z,12.00
2022-12-23T17:04:40.617Z,12.02
2022-12-23T17:06:46.765Z,12.05
2022-12-23T17:08:55.329Z,12.05
2022-12-23T17:25:49.166Z,16.54
