createdAt,value
2018-06-04T00:00:06.726Z,19.70
2018-06-04T00:02:35.769Z,19.40
2018-06-04T00:05:04.813Z,19.50
2018-06-04T00:07:33.944Z,19.50
2018-06-04T00:10:03.001Z,19.30
2018-06-04T00:12:32.074Z,19.20
2018-06-04T00:15:01.641Z,19.10
2018-06-04T00:17:31.590Z,19.00
2018-06-04T00:20:01.657Z,19.00
2018-06-04T00:22:31.605Z,18.90
2018-06-04T00:25:01.577Z,18.70
2018-06-04T00:27:31.601Z,18.50
2018-06-04T00:30:01.581Z,18.50
2018-06-04T00:32:31.630Z,18.40
2018-06-04T00:35:01.672Z,18.30
2018-06-04T00:37:31.637Z,18.20
2018-06-04T00:40:01.728Z,18.20
2018-06-04T00:42:31.725Z,18.00
2018-06-04T00:45:12.776Z,18.40
2018-06-04T00:47:41.877Z,18.80
2018-06-04T00:50:10.996Z,18.90
2018-06-04T00:52:40.052Z,18.70
2018-06-04T00:55:09.091Z,18.30
2018-06-04T00:57:38.149Z,18.00
2018-06-04T01:00:07.296Z,18.00
2018-06-04T01:02:36.333Z,18.00
2018-06-04T01:05:05.497Z,17.90
2018-06-04T01:07:34.546Z,17.80
2018-06-04T01:10:03.650Z,17.80
2018-06-04T01:12:32.676Z,17.90
2018-06-04T01:15:01.841Z,18.10
2018-06-04T01:17:31.828Z,18.10
2018-06-04T01:20:01.796Z,18.10
2018-06-04T01:22:31.873Z,18.40
2018-06-04T01:25:01.829Z,18.30
2018-06-04T01:27:34.280Z,18.50
2018-06-04T01:30:03.479Z,18.50
2018-06-04T01:32:32.542Z,18.60
2018-06-04T01:35:01.849Z,18.30
2018-06-04T01:37:31.853Z,17.90
2018-06-04T01:40:02.017Z,18.00
2018-06-04T01:42:31.865Z,18.10
2018-06-04T01:45:01.937Z,17.80
2018-06-04T01:47:31.890Z,17.70
2018-06-04T01:50:01.924Z,18.00
2018-06-04T01:52:31.899Z,18.10
2018-06-04T01:55:01.887Z,18.10
2018-06-04T01:57:32.012Z,18.00
2018-06-04T02:00:02.065Z,18.00
2018-06-04T02:02:32.041Z,17.90
2018-06-04T02:05:02.097Z,18.10
2018-06-04T02:07:31.980Z,18.20
2018-06-04T02:10:02.017Z,18.30
2018-06-04T02:12:31.986Z,18.20
2018-06-04T02:15:02.036Z,18.00
2018-06-04T02:17:32.020Z,17.80
2018-06-04T02:20:02.033Z,17.70
2018-06-04T02:22:32.069Z,17.40
2018-06-04T02:25:02.045Z,17.10
2018-06-04T02:27:32.054Z,17.10
2018-06-04T02:30:02.142Z,16.90
2018-06-04T02:32:32.044Z,16.80
2018-06-04T02:35:02.118Z,16.70
2018-06-04T02:37:32.105Z,16.80
2018-06-04T02:40:02.230Z,16.70
2018-06-04T02:42:39.588Z,16.70
2018-06-04T02:45:08.692Z,16.80
2018-06-04T02:47:37.746Z,16.70
2018-06-04T02:50:06.981Z,16.60
2018-06-04T02:52:35.900Z,16.80
2018-06-04T02:55:04.964Z,16.70
2018-06-04T02:57:33.968Z,16.50
2018-06-04T03:00:02.995Z,16.30
2018-06-04T03:02:32.171Z,16.20
2018-06-04T03:05:02.191Z,16.30
2018-06-04T03:07:32.232Z,16.40
2018-06-04T03:10:02.280Z,16.40
2018-06-04T03:12:32.258Z,16.30
2018-06-04T03:15:02.268Z,16.70
2018-06-04T03:17:32.260Z,16.90
2018-06-04T03:20:02.272Z,16.60
2018-06-04T03:22:32.360Z,16.50
2018-06-04T03:25:02.421Z,16.30
2018-06-04T03:27:32.337Z,16.50
2018-06-04T03:30:02.463Z,16.50
2018-06-04T03:32:32.461Z,16.40
2018-06-04T03:35:02.469Z,16.10
2018-06-04T03:37:32.465Z,16.00
2018-06-04T03:40:02.505Z,16.00
2018-06-04T03:42:32.351Z,16.10
2018-06-04T03:45:02.523Z,16.10
2018-06-04T03:47:32.431Z,16.10
2018-06-04T03:50:02.434Z,16.20
2018-06-04T03:52:32.432Z,16.30
2018-06-04T03:55:02.458Z,16.40
2018-06-04T04:06:41.365Z,16.40
2018-06-04T04:09:10.568Z,16.50
2018-06-04T04:11:39.605Z,16.60
2018-06-04T04:14:08.628Z,16.70
2018-06-04T04:16:39.133Z,16.90
2018-06-04T04:19:08.189Z,17.10
2018-06-04T04:21:37.237Z,17.20
2018-06-04T04:24:06.289Z,17.20
2018-06-04T04:26:35.368Z,17.30
2018-06-04T04:29:04.442Z,17.40
2018-06-04T04:31:33.485Z,17.40
2018-06-04T04:34:02.640Z,17.40
2018-06-04T04:36:32.833Z,17.50
2018-06-04T04:39:02.773Z,17.40
2018-06-04T04:41:32.684Z,17.60
2018-06-04T04:44:02.672Z,17.70
2018-06-04T04:46:32.863Z,17.80
2018-06-04T04:49:02.748Z,18.10
2018-06-04T04:51:32.717Z,18.40
2018-06-04T04:54:05.282Z,18.50
2018-06-04T04:56:34.392Z,18.60
2018-06-04T04:59:03.484Z,18.50
2018-06-04T05:01:32.779Z,18.60
2018-06-04T05:04:02.776Z,18.90
2018-06-04T05:06:32.924Z,19.10
2018-06-04T05:09:02.940Z,19.10
2018-06-04T05:11:32.927Z,19.00
2018-06-04T05:14:03.026Z,18.80
2018-06-04T05:16:32.876Z,18.70
2018-06-04T05:19:02.865Z,18.80
2018-06-04T05:21:32.909Z,18.80
2018-06-04T05:24:03.068Z,19.00
2018-06-04T05:26:33.065Z,19.20
2018-06-04T05:29:03.023Z,19.50
2018-06-04T05:31:33.069Z,19.50
2018-06-04T05:34:03.061Z,19.80
2018-06-04T05:36:33.100Z,19.90
2018-06-04T05:39:03.324Z,20.10
2018-06-04T05:41:33.115Z,20.10
2018-06-04T05:44:03.333Z,20.30
2018-06-04T05:46:33.208Z,20.40
2018-06-04T05:49:03.305Z,20.60
2018-06-04T05:51:33.193Z,20.70
2018-06-04T05:54:03.340Z,20.60
2018-06-04T05:56:33.215Z,20.60
2018-06-04T05:59:03.277Z,20.70
2018-06-04T06:01:33.253Z,21.00
2018-06-04T06:04:04.488Z,21.00
2018-06-04T06:06:33.526Z,21.00
2018-06-04T06:09:03.336Z,21.20
2018-06-04T06:11:33.324Z,21.20
2018-06-04T06:14:03.415Z,21.20
2018-06-04T06:16:36.469Z,21.30
2018-06-04T06:19:05.497Z,21.30
2018-06-04T06:21:34.537Z,21.50
2018-06-04T06:24:03.590Z,21.80
2018-06-04T06:26:33.422Z,21.70
2018-06-04T06:29:03.613Z,21.60
2018-06-04T06:31:33.413Z,21.70
2018-06-04T06:34:03.629Z,21.90
2018-06-04T06:36:33.467Z,21.90
2018-06-04T06:39:03.891Z,21.90
2018-06-04T06:41:33.552Z,22.20
2018-06-04T06:44:03.533Z,22.20
2018-06-04T06:46:33.769Z,22.10
2018-06-04T06:49:03.605Z,22.00
2018-06-04T06:51:33.756Z,22.40
2018-06-04T06:54:03.652Z,22.50
2018-06-04T06:56:33.630Z,22.50
2018-06-04T06:59:03.677Z,22.50
2018-06-04T07:01:33.695Z,22.50
2018-06-04T07:04:03.896Z,22.60
2018-06-04T07:06:33.683Z,22.90
2018-06-04T07:09:04.440Z,22.70
2018-06-04T07:11:33.770Z,22.60
2018-06-04T07:14:03.738Z,22.60
2018-06-04T07:16:33.788Z,22.80
2018-06-04T07:19:03.976Z,23.00
2018-06-04T07:21:33.835Z,23.10
2018-06-04T07:24:04.060Z,22.90
2018-06-04T07:26:33.868Z,23.00
2018-06-04T07:29:03.897Z,23.20
2018-06-04T07:31:34.124Z,23.30
2018-06-04T07:34:04.063Z,23.40
2018-06-04T07:36:33.996Z,23.60
2018-06-04T07:39:04.797Z,23.70
2018-06-04T07:41:34.033Z,23.70
2018-06-04T07:44:04.033Z,23.70
2018-06-04T07:46:34.077Z,23.80
2018-06-04T07:49:04.106Z,24.00
2018-06-04T07:51:34.100Z,24.20
2018-06-04T07:54:04.157Z,24.20
2018-06-04T07:56:34.138Z,24.10
2018-06-04T07:59:04.126Z,24.10
2018-06-04T08:01:34.154Z,24.30
2018-06-04T08:04:05.440Z,24.60
2018-06-04T08:06:34.547Z,24.70
2018-06-04T08:09:05.739Z,24.90
2018-06-04T08:11:34.786Z,24.90
2018-06-04T08:14:04.309Z,24.80
2018-06-04T08:16:34.245Z,24.70
2018-06-04T08:19:04.469Z,24.70
2018-06-04T08:21:34.267Z,24.90
2018-06-04T08:24:04.465Z,25.00
2018-06-04T08:26:34.321Z,24.90
2018-06-04T08:29:04.539Z,25.00
2018-06-04T08:31:34.379Z,25.20
2018-06-04T08:34:04.405Z,25.20
2018-06-04T08:36:34.401Z,25.10
2018-06-04T08:39:07.660Z,25.40
2018-06-04T08:41:36.685Z,25.90
2018-06-04T08:44:05.768Z,25.90
2018-06-04T08:46:34.814Z,25.90
2018-06-04T08:49:04.576Z,25.80
2018-06-04T08:51:34.668Z,25.90
2018-06-04T08:54:04.529Z,25.90
2018-06-04T08:56:34.732Z,25.90
2018-06-04T08:59:04.556Z,26.00
2018-06-04T09:01:34.573Z,25.80
2018-06-04T09:04:04.604Z,25.90
2018-06-04T09:06:34.625Z,25.80
2018-06-04T09:09:06.060Z,25.90
2018-06-04T09:11:35.104Z,25.60
2018-06-04T09:14:04.784Z,25.70
2018-06-04T09:16:34.724Z,25.60
2018-06-04T09:19:04.888Z,25.70
2018-06-04T09:21:34.805Z,25.40
2018-06-04T09:24:04.779Z,25.50
2018-06-04T09:26:34.829Z,26.10
2018-06-04T09:29:09.153Z,25.90
2018-06-04T09:31:38.172Z,26.00
2018-06-04T09:34:07.201Z,26.20
2018-06-04T09:36:36.237Z,26.20
2018-06-04T09:39:07.922Z,26.30
2018-06-04T09:41:36.957Z,26.50
2018-06-04T09:44:05.983Z,26.60
2018-06-04T09:46:35.039Z,26.40
2018-06-04T09:49:05.326Z,26.40
2018-06-04T09:51:35.013Z,26.40
2018-06-04T09:54:05.185Z,26.30
2018-06-04T09:56:35.074Z,26.50
2018-06-04T09:59:05.393Z,26.50
2018-06-04T10:01:39.857Z,26.60
2018-06-04T10:04:08.878Z,27.00
2018-06-04T10:06:37.909Z,26.70
2018-06-04T10:09:08.680Z,26.90
2018-06-04T10:11:37.708Z,27.10
2018-06-04T10:14:06.749Z,27.00
2018-06-04T10:16:35.777Z,27.40
2018-06-04T10:19:05.348Z,27.30
2018-06-04T10:21:35.260Z,27.10
2018-06-04T10:24:05.279Z,27.10
2018-06-04T10:26:35.349Z,27.00
2018-06-04T10:29:05.358Z,27.20
2018-06-04T10:31:35.529Z,27.10
2018-06-04T10:34:05.386Z,27.20
2018-06-04T10:36:35.417Z,27.00
2018-06-04T10:39:07.703Z,27.00
2018-06-04T10:41:36.810Z,27.00
2018-06-04T10:44:05.844Z,27.30
2018-06-04T10:46:35.580Z,27.10
2018-06-04T10:49:05.572Z,27.10
2018-06-04T10:51:35.620Z,27.00
2018-06-04T10:54:05.559Z,26.80
2018-06-04T10:56:35.704Z,27.10
2018-06-04T10:59:05.781Z,27.50
2018-06-04T11:01:35.646Z,27.90
2018-06-04T11:04:05.677Z,28.30
2018-06-04T11:06:35.684Z,28.40
2018-06-04T11:09:09.256Z,28.10
2018-06-04T11:11:38.317Z,28.80
2018-06-04T11:14:07.330Z,29.40
2018-06-04T11:16:36.372Z,29.80
2018-06-04T11:19:05.805Z,29.70
2018-06-04T11:21:35.817Z,29.90
2018-06-04T11:24:05.970Z,29.50
2018-06-04T11:26:35.909Z,29.70
2018-06-04T11:29:06.076Z,29.90
2018-06-04T11:31:35.917Z,29.80
2018-06-04T11:34:06.200Z,30.10
2018-06-04T11:36:35.960Z,30.20
2018-06-04T11:39:07.572Z,30.40
2018-06-04T11:41:36.712Z,30.50
2018-06-04T11:44:06.045Z,30.30
2018-06-04T11:46:36.269Z,30.10
2018-06-04T11:49:06.073Z,30.00
2018-06-04T11:51:36.105Z,29.90
2018-06-04T11:54:06.142Z,30.20
2018-06-04T11:56:36.273Z,30.60
2018-06-04T11:59:09.670Z,30.90
2018-06-04T12:01:38.750Z,30.60
2018-06-04T12:04:07.788Z,31.10
2018-06-04T12:06:36.825Z,30.40
2018-06-04T12:09:08.289Z,30.30
2018-06-04T12:11:37.516Z,30.30
2018-06-04T12:14:06.525Z,30.80
2018-06-04T12:16:36.336Z,31.00
2018-06-04T12:19:06.440Z,31.00
2018-06-04T12:21:36.392Z,31.70
2018-06-04T12:24:06.457Z,32.30
2018-06-04T12:26:36.435Z,32.70
2018-06-04T12:29:06.517Z,32.50
2018-06-04T12:31:36.487Z,32.00
2018-06-04T12:34:06.540Z,32.60
2018-06-04T12:36:36.547Z,32.50
2018-06-04T12:39:09.201Z,32.50
2018-06-04T12:41:38.224Z,32.20
2018-06-04T12:44:07.261Z,32.10
2018-06-04T12:46:36.712Z,32.50
2018-06-04T12:49:06.724Z,32.50
2018-06-04T12:51:36.751Z,32.80
2018-06-04T12:54:06.773Z,33.00
2018-06-04T12:56:36.761Z,33.10
2018-06-04T12:59:06.750Z,32.80
2018-06-04T13:01:36.871Z,31.90
2018-06-04T13:04:06.982Z,32.40
2018-06-04T13:06:36.872Z,32.00
2018-06-04T13:09:08.391Z,32.30
2018-06-04T13:11:37.416Z,32.70
2018-06-04T13:14:07.907Z,32.80
2018-06-04T13:16:36.978Z,32.70
2018-06-04T13:19:07.204Z,32.80
2018-06-04T13:21:37.164Z,32.10
2018-06-04T13:24:07.064Z,31.70
2018-06-04T13:26:37.112Z,32.30
2018-06-04T13:29:07.133Z,32.40
2018-06-04T13:31:37.177Z,32.80
2018-06-04T13:34:07.360Z,32.60
2018-06-04T13:36:37.313Z,31.70
2018-06-04T13:39:09.268Z,30.90
2018-06-04T13:41:38.350Z,29.90
2018-06-04T13:44:07.384Z,29.00
2018-06-04T13:46:37.417Z,28.90
2018-06-04T13:49:07.381Z,28.80
2018-06-04T13:51:37.368Z,28.70
2018-06-04T13:54:07.443Z,29.00
2018-06-04T13:56:37.423Z,28.90
2018-06-04T13:59:07.616Z,28.40
2018-06-04T14:01:37.457Z,28.40
2018-06-04T14:04:07.599Z,28.40
2018-06-04T14:06:37.508Z,28.50
2018-06-04T14:09:08.709Z,28.30
2018-06-04T14:11:37.755Z,28.30
2018-06-04T14:14:07.620Z,28.20
2018-06-04T14:16:37.760Z,28.30
2018-06-04T14:19:07.659Z,28.40
2018-06-04T14:21:37.679Z,28.30
2018-06-04T14:24:07.880Z,28.30
2018-06-04T14:26:37.773Z,28.50
2018-06-04T14:29:11.584Z,28.70
2018-06-04T14:31:40.626Z,28.70
2018-06-04T14:34:09.664Z,28.30
2018-06-04T14:36:38.701Z,28.40
2018-06-04T14:39:09.634Z,28.40
2018-06-04T14:41:38.997Z,28.50
2018-06-04T14:44:08.007Z,28.20
2018-06-04T14:46:37.927Z,28.10
2018-06-04T14:49:08.032Z,28.20
2018-06-04T14:51:37.942Z,28.30
2018-06-04T14:54:07.967Z,28.40
2018-06-04T14:56:38.190Z,28.40
2018-06-04T14:59:07.971Z,28.60
2018-06-04T15:01:40.542Z,28.60
2018-06-04T15:04:09.580Z,28.50
2018-06-04T15:06:38.708Z,28.60
2018-06-04T15:09:09.164Z,28.60
2018-06-04T15:11:38.215Z,28.60
2018-06-04T15:14:09.127Z,28.50
2018-06-04T15:16:38.000Z,28.30
2018-06-04T15:19:08.249Z,28.10
2018-06-04T15:21:38.229Z,28.20
2018-06-04T15:24:08.160Z,28.20
2018-06-04T15:26:38.224Z,28.40
2018-06-04T15:29:08.214Z,28.20
2018-06-04T15:31:38.261Z,28.30
2018-06-04T15:34:09.195Z,28.20
2018-06-04T15:36:38.296Z,28.10
2018-06-04T15:39:10.012Z,28.30
2018-06-04T15:41:39.047Z,28.30
2018-06-04T15:44:08.273Z,28.10
2018-06-04T15:46:38.536Z,28.00
2018-06-04T15:49:08.402Z,28.00
2018-06-04T15:51:38.336Z,28.00
2018-06-04T15:54:08.382Z,27.90
2018-06-04T15:56:38.406Z,27.90
2018-06-04T15:59:08.396Z,28.00
2018-06-04T16:01:38.968Z,27.80
2018-06-04T16:04:08.476Z,27.70
2018-06-04T16:06:38.461Z,27.70
2018-06-04T16:09:08.714Z,27.80
2018-06-04T16:11:38.465Z,28.10
2018-06-04T16:14:08.512Z,28.40
2018-06-04T16:16:42.127Z,28.30
2018-06-04T16:19:11.144Z,28.40
2018-06-04T16:21:40.176Z,28.50
2018-06-04T16:24:09.215Z,28.70
2018-06-04T16:26:38.596Z,28.70
2018-06-04T16:29:08.596Z,28.80
2018-06-04T16:31:38.612Z,28.80
2018-06-04T16:34:08.855Z,28.80
2018-06-04T16:36:38.684Z,29.00
2018-06-04T16:39:10.116Z,29.20
2018-06-04T16:41:39.243Z,29.10
2018-06-04T16:44:08.668Z,29.00
2018-06-04T16:46:38.724Z,28.90
2018-06-04T16:49:08.711Z,29.20
2018-06-04T16:51:39.941Z,29.40
2018-06-04T16:54:08.957Z,29.50
2018-06-04T16:56:38.764Z,29.40
2018-06-04T16:59:08.918Z,29.40
2018-06-04T17:01:38.832Z,29.20
2018-06-04T17:04:08.849Z,28.90
2018-06-04T17:06:38.808Z,28.90
2018-06-04T17:09:09.004Z,28.80
2018-06-04T17:11:38.880Z,28.60
2018-06-04T17:14:09.064Z,28.50
2018-06-04T17:16:38.881Z,28.40
2018-06-04T17:19:09.089Z,28.20
2018-06-04T17:21:38.909Z,28.20
2018-06-04T17:24:08.944Z,28.10
2018-06-04T17:26:38.964Z,27.80
2018-06-04T17:29:08.991Z,27.70
2018-06-04T17:31:39.136Z,27.70
2018-06-04T17:34:09.027Z,27.50
2018-06-04T17:36:39.169Z,27.30
2018-06-04T17:39:09.240Z,27.20
2018-06-04T17:41:39.043Z,27.20
2018-06-04T17:44:09.101Z,27.10
2018-06-04T17:46:39.095Z,26.90
2018-06-04T17:49:09.285Z,26.80
2018-06-04T17:51:39.248Z,26.60
2018-06-04T17:54:09.445Z,26.40
2018-06-04T17:56:39.303Z,26.50
2018-06-04T17:59:09.342Z,26.40
2018-06-04T18:01:39.373Z,26.30
2018-06-04T18:04:13.200Z,26.20
2018-06-04T18:06:42.249Z,26.20
2018-06-04T18:09:11.292Z,26.10
2018-06-04T18:11:40.328Z,26.00
2018-06-04T18:14:09.467Z,25.90
2018-06-04T18:16:39.517Z,25.90
2018-06-04T18:19:09.567Z,25.90
2018-06-04T18:21:39.661Z,25.80
2018-06-04T18:24:10.398Z,25.70
2018-06-04T18:26:39.552Z,25.60
2018-06-04T18:29:09.747Z,25.40
2018-06-04T18:31:39.559Z,25.40
2018-06-04T18:34:09.689Z,25.30
2018-06-04T18:36:39.575Z,25.30
2018-06-04T18:39:10.340Z,25.20
2018-06-04T18:41:39.664Z,25.10
2018-06-04T18:44:09.864Z,25.10
2018-06-04T18:46:39.724Z,25.10
2018-06-04T18:49:09.911Z,25.00
2018-06-04T18:51:39.765Z,24.90
2018-06-04T18:54:09.738Z,24.70
2018-06-04T18:56:39.787Z,24.80
2018-06-04T18:59:09.805Z,24.80
2018-06-04T19:01:39.836Z,24.80
2018-06-04T19:04:09.850Z,24.70
2018-06-04T19:06:39.900Z,24.60
2018-06-04T19:09:10.464Z,24.50
2018-06-04T19:11:39.891Z,24.40
2018-06-04T19:14:09.930Z,24.50
2018-06-04T19:16:40.173Z,24.30
2018-06-04T19:19:10.085Z,24.40
2018-06-04T19:21:39.968Z,24.30
2018-06-04T19:24:10.209Z,24.30
2018-06-04T19:26:39.993Z,24.40
2018-06-04T19:29:10.224Z,24.30
2018-06-04T19:31:40.029Z,24.20
2018-06-04T19:34:10.273Z,24.10
2018-06-04T19:36:40.059Z,23.90
2018-06-04T19:39:10.511Z,24.00
2018-06-04T19:41:40.134Z,24.00
2018-06-04T19:44:10.196Z,24.00
2018-06-04T19:46:40.289Z,23.90
2018-06-04T19:49:10.383Z,23.80
2018-06-04T19:51:42.796Z,23.90
2018-06-04T19:54:11.856Z,23.90
2018-06-04T19:56:40.894Z,23.80
2018-06-04T19:59:10.384Z,23.90
2018-06-04T20:01:40.321Z,24.00
2018-06-04T20:04:10.325Z,23.90
2018-06-04T20:06:40.353Z,23.70
2018-06-04T20:09:10.537Z,23.60
2018-06-04T20:11:40.386Z,23.50
2018-06-04T20:14:10.397Z,23.70
2018-06-04T20:16:40.428Z,23.60
2018-06-04T20:19:10.472Z,23.60
2018-06-04T20:21:40.852Z,23.40
2018-06-04T20:24:17.375Z,23.70
2018-06-04T20:26:46.420Z,23.80
2018-06-04T20:29:15.590Z,23.90
2018-06-04T20:31:44.648Z,23.80
2018-06-04T20:34:13.813Z,23.80
2018-06-04T20:36:42.863Z,23.70
2018-06-04T20:39:13.026Z,23.50
2018-06-04T20:41:42.069Z,23.40
2018-06-04T20:44:11.220Z,23.20
2018-06-04T20:46:40.703Z,22.80
2018-06-04T20:49:10.881Z,22.70
2018-06-04T20:51:40.692Z,22.30
2018-06-04T20:54:10.711Z,22.20
2018-06-04T20:56:40.920Z,22.00
2018-06-04T20:59:10.777Z,21.90
2018-06-04T21:01:40.952Z,21.80
2018-06-04T21:04:10.870Z,21.70
2018-06-04T21:06:42.843Z,21.60
2018-06-04T21:09:11.908Z,21.60
2018-06-04T21:11:40.975Z,21.50
2018-06-04T21:14:10.892Z,21.50
2018-06-04T21:16:40.920Z,21.50
2018-06-04T21:19:10.928Z,21.80
2018-06-04T21:21:40.965Z,21.70
2018-06-04T21:24:10.989Z,21.50
2018-06-04T21:26:40.967Z,21.60
2018-06-04T21:29:11.022Z,21.50
2018-06-04T21:31:41.001Z,21.40
2018-06-04T21:34:11.014Z,21.30
2018-06-04T21:36:41.032Z,21.30
2018-06-04T21:39:11.039Z,21.70
2018-06-04T21:41:41.051Z,21.80
2018-06-04T21:44:11.083Z,21.70
2018-06-04T21:46:41.285Z,21.60
2018-06-04T21:49:15.253Z,21.40
2018-06-04T21:51:44.287Z,21.40
2018-06-04T21:54:14.340Z,21.40
2018-06-04T21:56:43.398Z,21.20
2018-06-04T21:59:12.554Z,21.10
2018-06-04T22:01:41.607Z,21.00
2018-06-04T22:04:11.269Z,21.00
2018-06-04T22:06:41.296Z,20.90
2018-06-04T22:09:11.488Z,20.80
2018-06-04T22:11:41.420Z,20.70
2018-06-04T22:14:11.344Z,20.60
2018-06-04T22:16:41.391Z,20.60
2018-06-04T22:19:11.956Z,20.50
2018-06-04T22:21:44.772Z,20.50
2018-06-04T22:24:13.809Z,20.50
2018-06-04T22:26:42.877Z,20.50
2018-06-04T22:29:11.920Z,20.50
2018-06-04T22:31:41.616Z,20.50
2018-06-04T22:34:11.529Z,20.60
2018-06-04T22:36:41.620Z,20.60
2018-06-04T22:39:11.880Z,20.90
2018-06-04T22:41:41.617Z,20.90
2018-06-04T22:44:11.600Z,20.80
2018-06-04T22:46:41.636Z,20.80
2018-06-04T22:49:11.835Z,20.80
2018-06-04T22:51:41.733Z,20.70
2018-06-04T22:54:11.689Z,20.70
2018-06-04T22:56:41.741Z,20.70
2018-06-04T22:59:11.757Z,20.50
2018-06-04T23:01:41.780Z,20.40
2018-06-04T23:04:12.582Z,20.30
2018-06-04T23:06:41.821Z,20.40
2018-06-04T23:09:11.815Z,20.40
2018-06-04T23:11:41.852Z,20.30
2018-06-04T23:14:12.007Z,20.30
2018-06-04T23:16:41.885Z,20.30
2018-06-04T23:19:12.060Z,20.30
2018-06-04T23:21:41.914Z,20.40
2018-06-04T23:24:11.956Z,20.40
2018-06-04T23:26:42.109Z,20.40
2018-06-04T23:29:11.975Z,20.40
2018-06-04T23:31:42.123Z,20.50
2018-06-04T23:34:12.016Z,20.40
2018-06-04T23:36:41.991Z,20.60
2018-06-04T23:39:12.180Z,20.50
2018-06-04T23:41:42.056Z,20.30
2018-06-04T23:44:12.247Z,20.20
2018-06-04T23:46:47.012Z,20.10
2018-06-04T23:49:16.066Z,20.10
2018-06-04T23:51:45.166Z,20.20
2018-06-04T23:54:14.200Z,20.20
2018-06-04T23:56:43.224Z,20.30
2018-06-04T23:59:12.257Z,20.50
