createdAt,value
2023-08-29T00:00:52.585Z,4.40
2023-08-29T00:03:20.951Z,4.05
2023-08-29T00:05:49.463Z,8.50
2023-08-29T00:08:17.783Z,4.75
2023-08-29T00:10:46.203Z,4.32
2023-08-29T00:13:14.647Z,5.18
2023-08-29T00:15:43.043Z,5.80
2023-08-29T00:18:11.518Z,5.55
2023-08-29T00:20:39.854Z,4.50
2023-08-29T00:23:10.517Z,6.75
2023-08-29T00:25:40.865Z,5.85
2023-08-29T00:28:13.116Z,4.70
2023-08-29T00:30:45.205Z,4.72
2023-08-29T00:33:15.634Z,6.10
2023-08-29T00:35:49.176Z,5.82
2023-08-29T00:38:19.309Z,5.50
2023-08-29T00:40:49.483Z,6.65
2023-08-29T00:43:19.716Z,4.53
2023-08-29T00:45:50.842Z,6.15
2023-08-29T00:48:21.160Z,6.03
2023-08-29T00:50:51.471Z,5.20
2023-08-29T00:53:21.838Z,5.85
2023-08-29T00:55:52.936Z,5.13
2023-08-29T00:58:23.198Z,6.18
2023-08-29T01:00:54.732Z,4.97
2023-08-29T01:03:25.784Z,5.35
2023-08-29T01:05:53.184Z,5.15
2023-08-29T01:08:21.993Z,7.45
2023-08-29T01:11:27.660Z,5.05
2023-08-29T01:14:43.564Z,4.88
2023-08-29T01:17:46.145Z,6.47
2023-08-29T01:20:19.353Z,4.68
2023-08-29T01:23:15.550Z,7.72
2023-08-29T01:26:15.332Z,6.15
2023-08-29T01:28:48.384Z,5.50
2023-08-29T01:31:20.844Z,6.45
2023-08-29T01:33:52.012Z,6.22
2023-08-29T01:36:23.240Z,5.78
2023-08-29T01:38:53.460Z,5.90
2023-08-29T01:41:23.616Z,6.32
2023-08-29T01:43:53.767Z,5.18
2023-08-29T01:46:24.075Z,5.90
2023-08-29T01:48:52.681Z,5.95
2023-08-29T01:51:21.094Z,6.82
2023-08-29T01:53:49.375Z,9.05
2023-08-29T01:56:22.416Z,5.65
2023-08-29T01:59:00.323Z,8.02
2023-08-29T02:01:31.828Z,6.00
2023-08-29T02:04:02.116Z,5.40
2023-08-29T02:06:32.318Z,7.47
2023-08-29T02:09:02.754Z,6.18
2023-08-29T02:11:32.920Z,7.55
2023-08-29T02:14:03.088Z,9.90
2023-08-29T02:16:33.354Z,6.85
2023-08-29T02:19:03.966Z,6.55
2023-08-29T02:21:34.290Z,6.22
2023-08-29T02:24:05.065Z,7.07
2023-08-29T02:26:35.257Z,7.10
2023-08-29T02:29:05.607Z,7.85
2023-08-29T02:31:35.790Z,6.43
2023-08-29T02:34:05.980Z,5.60
2023-08-29T02:36:34.347Z,8.52
2023-08-29T02:39:02.838Z,6.28
2023-08-29T02:41:31.828Z,5.75
2023-08-29T02:44:02.050Z,6.72
2023-08-29T02:46:32.529Z,6.45
2023-08-29T02:49:02.675Z,5.40
2023-08-29T02:51:32.834Z,5.47
2023-08-29T02:54:03.375Z,5.00
2023-08-29T02:56:33.723Z,5.65
2023-08-29T02:59:03.953Z,5.75
2023-08-29T03:01:34.411Z,7.20
2023-08-29T03:04:05.287Z,6.43
2023-08-29T03:06:35.943Z,5.88
2023-08-29T03:09:08.213Z,9.57
2023-08-29T03:11:38.383Z,6.13
2023-08-29T03:14:08.566Z,8.35
2023-08-29T03:16:38.755Z,8.35
2023-08-29T03:19:09.080Z,8.65
2023-08-29T03:21:39.278Z,8.48
2023-08-29T03:24:09.542Z,5.97
2023-08-29T03:26:39.704Z,8.38
2023-08-29T03:29:09.997Z,5.40
2023-08-29T03:31:40.274Z,5.80
2023-08-29T03:34:08.602Z,5.88
2023-08-29T03:36:37.083Z,8.55
2023-08-29T03:39:05.738Z,5.35
2023-08-29T03:41:33.827Z,7.50
2023-08-29T03:44:02.223Z,6.15
2023-08-29T03:46:30.798Z,7.93
2023-08-29T03:48:59.089Z,7.90
2023-08-29T03:51:27.468Z,7.05
2023-08-29T03:53:55.911Z,5.15
2023-08-29T03:56:24.320Z,5.45
2023-08-29T03:58:52.777Z,4.78
2023-08-29T04:01:20.953Z,5.75
2023-08-29T04:03:51.601Z,7.03
2023-08-29T04:06:23.911Z,6.00
2023-08-29T04:08:51.540Z,7.88
2023-08-29T04:11:19.871Z,4.15
2023-08-29T04:13:48.296Z,4.95
2023-08-29T04:16:16.762Z,6.05
2023-08-29T04:18:45.146Z,6.22
2023-08-29T04:21:13.530Z,5.28
2023-08-29T04:23:41.908Z,5.03
2023-08-29T04:26:10.332Z,4.50
2023-08-29T04:28:38.773Z,5.43
2023-08-29T04:31:13.619Z,4.10
2023-08-29T04:33:43.806Z,9.68
2023-08-29T04:36:19.326Z,10.07
2023-08-29T04:38:50.505Z,8.85
2023-08-29T04:41:18.396Z,7.03
2023-08-29T04:43:48.269Z,5.72
2023-08-29T04:46:18.221Z,9.32
2023-08-29T04:48:48.157Z,5.32
2023-08-29T04:51:18.212Z,7.68
2023-08-29T04:53:48.514Z,6.40
2023-08-29T04:56:18.234Z,7.00
2023-08-29T04:58:48.488Z,7.60
2023-08-29T05:01:18.310Z,7.03
2023-08-29T05:03:48.755Z,10.75
2023-08-29T05:06:18.586Z,6.03
2023-08-29T05:08:48.743Z,7.25
2023-08-29T05:11:19.437Z,7.78
2023-08-29T05:13:48.869Z,10.48
2023-08-29T05:16:18.913Z,7.13
2023-08-29T05:18:48.857Z,7.18
2023-08-29T05:21:18.783Z,6.00
2023-08-29T05:23:47.069Z,7.65
2023-08-29T05:26:15.479Z,6.38
2023-08-29T05:28:44.261Z,6.90
2023-08-29T05:31:12.352Z,5.75
2023-08-29T05:33:40.739Z,11.88
2023-08-29T05:36:09.168Z,6.50
2023-08-29T05:38:37.556Z,6.88
2023-08-29T05:41:05.987Z,8.23
2023-08-29T05:43:34.417Z,8.73
2023-08-29T05:46:03.978Z,8.02
2023-08-29T05:48:31.233Z,10.65
2023-08-29T05:50:59.734Z,7.55
2023-08-29T05:53:28.029Z,8.88
2023-08-29T05:55:56.446Z,9.93
2023-08-29T05:58:25.077Z,8.02
2023-08-29T06:00:53.385Z,10.93
2023-08-29T06:03:23.240Z,8.00
2023-08-29T06:05:53.442Z,11.80
2023-08-29T06:08:21.575Z,10.88
2023-08-29T06:10:49.995Z,9.23
2023-08-29T06:13:18.389Z,8.20
2023-08-29T06:15:46.831Z,8.00
2023-08-29T06:18:15.361Z,10.68
2023-08-29T06:20:43.535Z,10.45
2023-08-29T06:23:12.046Z,7.50
2023-08-29T06:25:40.889Z,10.95
2023-08-29T06:28:09.191Z,8.95
2023-08-29T06:30:37.627Z,7.90
2023-08-29T06:33:08.171Z,9.75
2023-08-29T06:35:41.466Z,13.25
2023-08-29T06:38:09.542Z,13.18
2023-08-29T06:40:39.129Z,9.77
2023-08-29T06:43:08.896Z,9.32
2023-08-29T06:45:37.322Z,9.45
2023-08-29T06:48:06.578Z,9.68
2023-08-29T06:50:34.417Z,9.27
2023-08-29T06:53:02.720Z,8.70
2023-08-29T06:55:34.039Z,9.27
2023-08-29T06:58:06.498Z,9.52
2023-08-29T07:00:36.020Z,10.35
2023-08-29T07:03:06.005Z,11.75
2023-08-29T07:05:35.796Z,12.20
2023-08-29T07:08:06.242Z,10.63
2023-08-29T07:10:36.057Z,9.98
2023-08-29T07:13:06.462Z,10.55
2023-08-29T07:15:35.970Z,11.88
2023-08-29T07:18:07.349Z,11.10
2023-08-29T07:20:36.351Z,12.07
2023-08-29T07:23:05.980Z,10.02
2023-08-29T07:25:46.221Z,12.35
2023-08-29T07:28:15.417Z,9.88
2023-08-29T07:30:46.905Z,12.27
2023-08-29T07:33:17.249Z,11.30
2023-08-29T07:35:49.575Z,11.05
2023-08-29T07:38:20.145Z,12.35
2023-08-29T07:40:49.586Z,12.13
2023-08-29T07:43:17.538Z,11.93
2023-08-29T07:45:46.550Z,11.32
2023-08-29T07:48:16.745Z,10.27
2023-08-29T07:50:47.542Z,9.48
2023-08-29T07:53:16.862Z,11.40
2023-08-29T07:55:46.886Z,12.10
2023-08-29T07:58:17.011Z,12.68
2023-08-29T08:00:46.703Z,10.00
2023-08-29T08:03:16.528Z,14.73
2023-08-29T08:05:46.898Z,13.07
2023-08-29T08:08:16.380Z,11.95
2023-08-29T08:10:46.385Z,10.65
2023-08-29T08:13:16.303Z,11.45
2023-08-29T08:15:46.218Z,12.75
2023-08-29T08:18:16.290Z,9.90
2023-08-29T08:20:46.206Z,11.90
2023-08-29T08:23:16.095Z,8.30
2023-08-29T08:25:45.966Z,7.93
2023-08-29T08:28:15.958Z,10.18
2023-08-29T08:30:45.961Z,7.20
2023-08-29T08:33:15.840Z,11.30
2023-08-29T08:35:56.842Z,8.52
2023-08-29T08:38:25.738Z,10.45
2023-08-29T08:40:58.596Z,9.55
2023-08-29T08:43:30.963Z,11.63
2023-08-29T08:46:01.712Z,6.47
2023-08-29T08:48:31.953Z,8.43
2023-08-29T08:51:05.483Z,8.93
2023-08-29T08:53:34.644Z,6.88
2023-08-29T08:56:05.719Z,10.60
2023-08-29T08:58:37.443Z,6.13
2023-08-29T09:01:07.597Z,5.88
2023-08-29T09:03:37.592Z,7.75
2023-08-29T09:06:13.809Z,6.97
2023-08-29T09:08:44.602Z,7.95
2023-08-29T09:11:18.704Z,6.00
2023-08-29T09:13:49.941Z,5.78
2023-08-29T09:16:22.930Z,7.80
2023-08-29T09:18:53.570Z,7.22
2023-08-29T09:21:22.962Z,7.07
2023-08-29T09:23:53.763Z,7.55
2023-08-29T09:26:21.462Z,8.93
2023-08-29T09:28:49.833Z,7.70
2023-08-29T09:31:18.522Z,9.10
2023-08-29T09:33:48.874Z,9.02
2023-08-29T09:36:22.394Z,7.68
2023-08-29T09:38:52.411Z,8.23
2023-08-29T09:41:22.114Z,7.10
2023-08-29T09:43:50.699Z,6.35
2023-08-29T09:46:31.331Z,5.05
2023-08-29T09:49:01.356Z,4.25
2023-08-29T09:51:34.671Z,7.20
2023-08-29T09:54:11.845Z,3.95
2023-08-29T09:56:44.596Z,5.40
2023-08-29T09:59:22.776Z,4.13
2023-08-29T10:01:54.379Z,4.05
2023-08-29T10:04:30.543Z,4.15
2023-08-29T10:07:03.656Z,6.00
2023-08-29T10:09:37.587Z,4.25
2023-08-29T10:12:10.008Z,5.38
2023-08-29T10:14:44.584Z,4.00
2023-08-29T10:17:29.583Z,5.50
2023-08-29T10:20:13.502Z,3.92
2023-08-29T10:22:49.465Z,3.80
2023-08-29T10:25:23.016Z,4.78
2023-08-29T10:27:53.941Z,3.80
2023-08-29T10:30:29.762Z,5.38
2023-08-29T10:33:03.573Z,6.03
2023-08-29T10:35:35.599Z,5.97
2023-08-29T10:38:15.891Z,4.20
2023-08-29T10:40:47.577Z,4.00
2023-08-29T10:43:25.741Z,4.60
2023-08-29T10:46:01.033Z,4.53
2023-08-29T10:48:34.067Z,6.10
2023-08-29T10:51:20.061Z,5.97
2023-08-29T10:53:55.713Z,4.72
2023-08-29T10:56:42.055Z,4.18
2023-08-29T10:59:36.224Z,6.00
2023-08-29T11:02:28.622Z,4.22
2023-08-29T11:05:04.890Z,4.25
2023-08-29T11:07:36.310Z,4.47
2023-08-29T11:10:23.773Z,6.20
2023-08-29T11:13:16.944Z,5.82
2023-08-29T11:15:53.288Z,5.10
2023-08-29T11:18:34.247Z,5.43
2023-08-29T11:21:10.198Z,6.90
2023-08-29T11:23:45.248Z,8.55
2023-08-29T11:26:15.773Z,5.47
2023-08-29T11:28:49.175Z,6.35
2023-08-29T11:31:20.006Z,5.45
2023-08-29T11:33:49.063Z,5.32
2023-08-29T11:36:18.108Z,6.60
2023-08-29T11:38:50.789Z,8.20
2023-08-29T11:41:32.950Z,7.55
2023-08-29T11:45:35.250Z,8.98
2023-08-29T11:47:16.374Z,7.22
2023-08-29T11:49:48.012Z,8.45
2023-08-29T11:52:18.350Z,7.25
2023-08-29T11:54:52.192Z,7.55
2023-08-29T11:57:22.482Z,8.70
2023-08-29T11:59:53.971Z,7.93
2023-08-29T12:02:25.846Z,9.75
2023-08-29T12:04:58.629Z,8.60
2023-08-29T12:07:33.910Z,11.60
2023-08-29T12:10:15.440Z,8.33
2023-08-29T12:12:44.240Z,8.25
2023-08-29T12:15:27.429Z,8.25
2023-08-29T12:18:01.295Z,8.75
2023-08-29T12:20:33.571Z,8.57
2023-08-29T12:23:03.845Z,8.15
2023-08-29T12:25:34.109Z,9.48
2023-08-29T12:28:05.150Z,10.25
2023-08-29T12:30:36.060Z,8.77
2023-08-29T12:33:07.137Z,8.90
2023-08-29T12:35:35.383Z,9.18
2023-08-29T12:38:03.877Z,9.25
2023-08-29T12:40:32.302Z,9.70
2023-08-29T12:43:00.659Z,9.13
2023-08-29T12:45:28.639Z,8.93
2023-08-29T12:47:58.858Z,8.75
2023-08-29T12:50:29.305Z,9.80
2023-08-29T12:52:59.775Z,9.07
2023-08-29T12:55:30.421Z,10.05
2023-08-29T12:58:00.686Z,9.52
2023-08-29T13:00:30.872Z,9.75
2023-08-29T13:03:01.673Z,10.23
2023-08-29T13:05:31.950Z,10.27
2023-08-29T13:08:02.109Z,9.57
2023-08-29T13:10:32.335Z,11.15
2023-08-29T13:13:02.870Z,11.75
2023-08-29T13:15:48.562Z,10.82
2023-08-29T13:18:23.795Z,11.02
2023-08-29T13:20:54.072Z,10.73
2023-08-29T13:23:24.258Z,10.98
2023-08-29T13:25:52.701Z,10.70
2023-08-29T13:28:21.064Z,10.75
2023-08-29T13:30:49.552Z,10.57
2023-08-29T13:33:17.918Z,10.90
2023-08-29T13:35:46.413Z,11.98
2023-08-29T13:38:14.688Z,12.35
2023-08-29T13:40:45.813Z,10.02
2023-08-29T13:43:14.504Z,9.95
2023-08-29T13:45:43.085Z,11.70
2023-08-29T13:48:11.901Z,15.15
2023-08-29T13:50:41.350Z,9.70
2023-08-29T13:53:13.297Z,10.73
2023-08-29T13:55:43.619Z,10.13
2023-08-29T13:58:13.779Z,15.77
2023-08-29T14:00:43.968Z,10.18
2023-08-29T14:03:25.124Z,11.73
2023-08-29T14:06:04.804Z,9.45
2023-08-29T14:08:35.354Z,8.88
2023-08-29T14:11:08.161Z,8.50
2023-08-29T14:13:38.705Z,12.70
2023-08-29T14:16:10.157Z,8.27
2023-08-29T14:18:43.004Z,7.15
2023-08-29T14:21:13.239Z,7.55
2023-08-29T14:23:43.529Z,12.32
2023-08-29T14:26:14.688Z,21.73
2023-08-29T14:28:43.252Z,20.20
2023-08-29T14:31:11.756Z,7.55
2023-08-29T14:33:40.128Z,8.07
2023-08-29T14:36:09.362Z,7.30
2023-08-29T14:38:36.877Z,6.95
2023-08-29T14:41:13.857Z,7.93
2023-08-29T14:43:44.037Z,10.43
2023-08-29T14:46:14.381Z,6.38
2023-08-29T14:48:45.431Z,6.57
2023-08-29T14:51:15.840Z,8.80
2023-08-29T14:53:46.061Z,6.85
2023-08-29T14:56:16.683Z,7.47
2023-08-29T14:58:48.021Z,9.40
2023-08-29T15:01:18.255Z,8.70
2023-08-29T15:03:48.674Z,8.35
2023-08-29T15:06:19.091Z,10.93
2023-08-29T15:08:49.448Z,8.95
2023-08-29T15:11:18.059Z,10.77
2023-08-29T15:13:46.087Z,8.88
2023-08-29T15:16:14.618Z,9.90
2023-08-29T15:18:43.016Z,9.13
2023-08-29T15:21:11.313Z,11.20
2023-08-29T15:23:39.740Z,10.77
2023-08-29T15:26:08.488Z,9.75
2023-08-29T15:28:48.698Z,9.68
2023-08-29T15:31:18.983Z,9.55
2023-08-29T15:34:04.689Z,11.50
2023-08-29T15:36:52.652Z,11.60
2023-08-29T15:42:40.151Z,10.82
2023-08-29T15:45:27.679Z,10.57
2023-08-29T15:48:20.132Z,10.35
2023-08-29T15:51:07.790Z,11.18
2023-08-29T15:55:10.454Z,12.70
2023-08-29T15:57:40.636Z,12.52
2023-08-29T16:00:17.748Z,15.98
2023-08-29T16:02:45.719Z,14.20
2023-08-29T16:05:14.671Z,14.25
2023-08-29T16:07:46.231Z,10.35
2023-08-29T16:10:16.519Z,11.50
2023-08-29T16:12:47.503Z,12.70
2023-08-29T16:15:17.957Z,12.90
2023-08-29T16:17:48.671Z,15.00
2023-08-29T16:20:19.733Z,14.18
2023-08-29T16:22:50.042Z,14.80
2023-08-29T16:25:20.369Z,12.68
2023-08-29T16:27:50.606Z,12.50
2023-08-29T16:30:20.850Z,11.70
2023-08-29T16:32:51.155Z,12.07
2023-08-29T16:35:21.558Z,9.70
2023-08-29T16:37:51.715Z,8.70
2023-08-29T16:40:21.974Z,7.20
2023-08-29T16:42:52.132Z,7.32
2023-08-29T16:45:24.761Z,9.43
2023-08-29T16:47:59.233Z,6.45
2023-08-29T16:50:29.447Z,5.47
2023-08-29T16:52:59.601Z,7.30
2023-08-29T16:55:32.540Z,7.70
2023-08-29T16:58:02.793Z,6.10
2023-08-29T17:00:33.352Z,5.53
2023-08-29T17:03:11.265Z,6.20
2023-08-29T17:05:40.505Z,7.65
2023-08-29T17:08:11.053Z,5.35
2023-08-29T17:10:40.936Z,5.20
2023-08-29T17:13:11.118Z,4.93
2023-08-29T17:15:39.412Z,5.50
2023-08-29T17:18:09.225Z,6.75
2023-08-29T17:20:39.734Z,6.97
2023-08-29T17:23:10.142Z,4.50
2023-08-29T17:25:40.198Z,7.70
2023-08-29T17:28:15.337Z,6.05
2023-08-29T17:30:44.948Z,7.45
2023-08-29T17:33:15.017Z,7.68
2023-08-29T17:35:45.229Z,5.80
2023-08-29T17:38:15.499Z,4.25
2023-08-29T17:40:45.696Z,5.00
2023-08-29T17:43:15.937Z,4.30
2023-08-29T17:45:46.347Z,4.18
2023-08-29T17:48:16.566Z,3.65
2023-08-29T17:50:44.971Z,3.97
2023-08-29T17:53:13.400Z,7.00
2023-08-29T17:55:41.885Z,4.60
2023-08-29T17:58:13.743Z,3.60
2023-08-29T18:00:41.721Z,5.95
2023-08-29T18:03:10.195Z,5.60
2023-08-29T18:05:54.092Z,6.50
2023-08-29T18:08:27.798Z,4.97
2023-08-29T18:10:57.235Z,4.95
2023-08-29T18:13:25.921Z,4.65
2023-08-29T18:15:56.248Z,5.82
2023-08-29T18:18:27.789Z,4.80
2023-08-29T18:20:59.372Z,3.80
2023-08-29T18:23:27.471Z,5.85
2023-08-29T18:26:00.829Z,5.90
2023-08-29T18:28:32.333Z,4.18
2023-08-29T18:31:02.661Z,8.23
2023-08-29T18:33:32.079Z,6.68
2023-08-29T18:36:01.574Z,3.72
2023-08-29T18:38:32.741Z,5.32
2023-08-29T18:41:02.991Z,5.45
2023-08-29T18:43:33.266Z,5.25
2023-08-29T18:46:03.609Z,3.97
2023-08-29T18:48:33.949Z,5.82
2023-08-29T18:51:04.279Z,4.72
2023-08-29T18:53:34.453Z,4.90
2023-08-29T18:56:04.918Z,5.95
2023-08-29T18:58:37.636Z,4.72
2023-08-29T19:01:10.790Z,7.45
2023-08-29T19:03:42.149Z,4.85
2023-08-29T19:06:15.388Z,4.25
2023-08-29T19:08:45.581Z,4.82
2023-08-29T19:11:16.244Z,4.97
2023-08-29T19:13:46.443Z,6.43
2023-08-29T19:16:16.753Z,4.43
2023-08-29T19:18:46.946Z,6.13
2023-08-29T19:21:17.203Z,5.20
2023-08-29T19:23:47.641Z,4.93
2023-08-29T19:26:17.981Z,4.85
2023-08-29T19:28:48.573Z,5.13
2023-08-29T19:31:18.778Z,4.72
2023-08-29T19:33:49.038Z,7.05
2023-08-29T19:36:20.103Z,4.60
2023-08-29T19:38:51.014Z,5.55
2023-08-29T19:41:22.188Z,6.05
2023-08-29T19:43:52.463Z,5.10
2023-08-29T19:46:22.644Z,6.03
2023-08-29T19:48:53.539Z,5.75
2023-08-29T19:51:23.795Z,6.78
2023-08-29T19:53:54.058Z,8.88
2023-08-29T19:56:24.241Z,6.18
2023-08-29T19:58:54.509Z,6.75
2023-08-29T20:01:25.299Z,7.38
2023-08-29T20:03:55.473Z,9.70
2023-08-29T20:06:26.544Z,5.55
2023-08-29T20:08:56.820Z,5.28
2023-08-29T20:11:27.916Z,7.82
2023-08-29T20:13:58.136Z,5.65
2023-08-29T20:16:28.446Z,5.20
2023-08-29T20:18:58.587Z,8.05
2023-08-29T20:21:29.026Z,10.18
2023-08-29T20:24:02.409Z,7.05
2023-08-29T20:26:33.257Z,5.53
2023-08-29T20:29:01.623Z,7.88
2023-08-29T20:31:30.146Z,6.03
2023-08-29T20:33:58.546Z,6.72
2023-08-29T20:36:26.955Z,4.53
2023-08-29T20:38:55.620Z,3.90
2023-08-29T20:41:23.915Z,4.28
2023-08-29T20:43:52.258Z,5.47
2023-08-29T20:46:20.694Z,5.43
2023-08-29T20:48:53.009Z,6.20
2023-08-29T20:51:20.836Z,5.07
2023-08-29T20:53:48.917Z,6.32
2023-08-29T20:56:17.242Z,6.07
2023-08-29T20:58:45.654Z,4.65
2023-08-29T21:01:14.106Z,9.40
2023-08-29T21:03:44.532Z,9.02
2023-08-29T21:06:14.822Z,6.20
2023-08-29T21:08:44.984Z,5.10
2023-08-29T21:11:15.148Z,6.40
2023-08-29T21:13:45.352Z,7.97
2023-08-29T21:16:14.077Z,8.90
2023-08-29T21:18:42.274Z,5.40
2023-08-29T21:21:11.140Z,6.10
2023-08-29T21:23:39.137Z,6.28
2023-08-29T21:26:07.703Z,5.32
2023-08-29T21:28:36.830Z,5.68
2023-08-29T21:31:06.439Z,5.93
2023-08-29T21:33:36.653Z,5.60
2023-08-29T21:36:07.681Z,8.88
2023-08-29T21:38:37.878Z,9.70
2023-08-29T21:41:08.073Z,8.73
2023-08-29T21:43:35.490Z,6.75
2023-08-29T21:46:07.658Z,5.97
2023-08-29T21:48:36.288Z,7.88
2023-08-29T21:51:04.301Z,6.75
2023-08-29T21:53:32.591Z,8.57
2023-08-29T21:56:01.056Z,7.10
2023-08-29T21:58:29.654Z,9.77
2023-08-29T22:00:57.940Z,9.23
2023-08-29T22:03:26.580Z,6.78
2023-08-29T22:05:54.993Z,8.02
2023-08-29T22:08:23.634Z,10.55
2023-08-29T22:10:52.380Z,7.07
2023-08-29T22:13:20.824Z,6.85
2023-08-29T22:15:52.318Z,6.05
2023-08-29T22:18:21.694Z,7.72
2023-08-29T22:20:51.101Z,5.20
2023-08-29T22:23:20.968Z,5.78
2023-08-29T22:25:49.396Z,6.10
2023-08-29T22:28:17.809Z,6.13
2023-08-29T22:30:48.705Z,6.28
2023-08-29T22:33:17.671Z,9.25
2023-08-29T22:35:49.909Z,11.00
2023-08-29T22:38:17.513Z,5.18
2023-08-29T22:40:45.875Z,9.07
2023-08-29T22:43:14.320Z,6.05
2023-08-29T22:45:42.836Z,6.72
2023-08-29T22:48:14.138Z,7.53
2023-08-29T22:50:44.846Z,5.88
2023-08-29T22:53:14.739Z,6.43
2023-08-29T22:55:44.800Z,5.40
2023-08-29T22:58:15.643Z,6.90
2023-08-29T23:00:44.675Z,7.10
2023-08-29T23:03:14.906Z,8.07
2023-08-29T23:05:45.688Z,10.32
2023-08-29T23:08:14.853Z,10.90
2023-08-29T23:10:45.262Z,6.70
2023-08-29T23:13:14.950Z,7.00
2023-08-29T23:15:48.194Z,6.45
2023-08-29T23:18:18.041Z,6.35
2023-08-29T23:20:47.731Z,6.55
2023-08-29T23:23:17.652Z,6.13
2023-08-29T23:25:56.098Z,7.53
2023-08-29T23:28:26.860Z,7.88
2023-08-29T23:30:57.138Z,8.45
2023-08-29T23:33:26.747Z,9.98
2023-08-29T23:35:56.882Z,5.88
2023-08-29T23:38:26.867Z,8.27
2023-08-29T23:40:56.517Z,8.80
2023-08-29T23:43:26.326Z,8.43
2023-08-29T23:45:56.169Z,7.53
2023-08-29T23:48:25.947Z,9.57
2023-08-29T23:50:55.940Z,7.40
2023-08-29T23:53:25.638Z,6.00
2023-08-29T23:55:55.578Z,7.40
2023-08-29T23:58:25.317Z,9.52
