createdAt,value
2018-05-01T00:00:09.257Z,0.00
2018-05-01T00:01:09.242Z,0.00
2018-05-01T00:02:09.205Z,0.00
2018-05-01T00:03:09.180Z,0.00
2018-05-01T00:04:09.153Z,0.00
2018-05-01T00:05:09.129Z,0.00
2018-05-01T00:06:09.103Z,0.00
2018-05-01T00:07:09.078Z,0.00
2018-05-01T00:08:09.049Z,0.00
2018-05-01T00:09:09.023Z,0.00
2018-05-01T00:10:09.003Z,0.00
2018-05-01T00:11:08.980Z,0.00
2018-05-01T00:12:08.947Z,0.00
2018-05-01T00:13:08.919Z,0.00
2018-05-01T00:14:08.894Z,0.00
2018-05-01T00:15:08.868Z,0.00
2018-05-01T00:16:08.841Z,0.00
2018-05-01T00:17:08.818Z,0.00
2018-05-01T00:18:08.790Z,0.00
2018-05-01T00:19:08.763Z,0.00
2018-05-01T00:20:08.737Z,0.00
2018-05-01T00:21:08.711Z,0.00
2018-05-01T00:22:08.687Z,0.00
2018-05-01T00:23:08.659Z,0.00
2018-05-01T00:24:08.632Z,0.00
2018-05-01T00:25:08.607Z,0.00
2018-05-01T00:26:08.581Z,0.00
2018-05-01T00:27:08.556Z,0.00
2018-05-01T00:28:08.531Z,0.00
2018-05-01T00:29:08.503Z,0.00
2018-05-01T00:30:08.478Z,0.00
2018-05-01T00:31:08.453Z,0.00
2018-05-01T00:32:08.431Z,0.00
2018-05-01T00:33:08.407Z,0.00
2018-05-01T00:34:08.375Z,0.00
2018-05-01T00:35:08.349Z,0.00
2018-05-01T00:36:08.322Z,0.00
2018-05-01T00:37:08.297Z,0.00
2018-05-01T00:38:08.322Z,0.00
2018-05-01T00:39:08.247Z,0.00
2018-05-01T00:40:08.219Z,0.00
2018-05-01T00:41:08.194Z,0.00
2018-05-01T00:42:08.169Z,0.00
2018-05-01T00:43:08.143Z,0.00
2018-05-01T00:44:08.123Z,0.00
2018-05-01T00:45:08.096Z,0.00
2018-05-01T00:46:08.071Z,0.00
2018-05-01T00:47:08.040Z,0.00
2018-05-01T00:48:08.016Z,0.00
2018-05-01T00:49:07.989Z,0.00
2018-05-01T00:50:07.969Z,0.00
2018-05-01T00:51:07.938Z,0.00
2018-05-01T00:52:07.912Z,0.00
2018-05-01T00:53:07.888Z,0.00
2018-05-01T00:54:07.861Z,0.00
2018-05-01T00:55:07.837Z,0.00
2018-05-01T00:56:07.812Z,0.00
2018-05-01T00:57:07.784Z,0.00
2018-05-01T00:58:07.758Z,0.00
2018-05-01T00:59:07.733Z,0.00
2018-05-01T01:00:07.707Z,0.00
2018-05-01T01:01:07.684Z,0.00
2018-05-01T01:02:07.660Z,0.00
2018-05-01T01:03:07.631Z,0.00
2018-05-01T01:04:07.606Z,0.00
2018-05-01T01:05:07.578Z,0.00
2018-05-01T01:06:07.554Z,0.00
2018-05-01T01:07:07.528Z,0.00
2018-05-01T01:08:07.502Z,0.00
2018-05-01T01:09:07.476Z,0.00
2018-05-01T01:10:07.451Z,0.00
2018-05-01T01:11:07.426Z,0.00
2018-05-01T01:12:07.398Z,0.00
2018-05-01T01:13:07.374Z,0.00
2018-05-01T01:14:07.350Z,0.00
2018-05-01T01:15:07.323Z,0.00
2018-05-01T01:16:07.297Z,0.00
2018-05-01T01:17:07.270Z,0.00
2018-05-01T01:18:07.245Z,0.00
2018-05-01T01:19:07.220Z,0.00
2018-05-01T01:20:07.195Z,0.00
2018-05-01T01:21:07.168Z,0.00
2018-05-01T01:22:07.145Z,0.00
2018-05-01T01:23:07.122Z,0.00
2018-05-01T01:24:07.090Z,0.00
2018-05-01T01:25:07.072Z,0.00
2018-05-01T01:26:07.042Z,0.00
2018-05-01T01:27:07.019Z,0.00
2018-05-01T01:28:06.992Z,0.00
2018-05-01T01:29:06.964Z,0.00
2018-05-01T01:30:06.941Z,0.00
2018-05-01T01:31:06.911Z,0.00
2018-05-01T01:32:06.884Z,0.00
2018-05-01T01:33:06.859Z,0.00
2018-05-01T01:34:06.832Z,0.00
2018-05-01T01:35:06.811Z,0.00
2018-05-01T01:36:06.780Z,0.00
2018-05-01T01:37:06.762Z,0.00
2018-05-01T01:38:06.729Z,0.00
2018-05-01T01:39:06.703Z,0.00
2018-05-01T01:40:06.679Z,0.00
2018-05-01T01:41:06.653Z,0.00
2018-05-01T01:42:06.625Z,0.00
2018-05-01T01:43:06.603Z,0.00
2018-05-01T01:44:06.579Z,0.00
2018-05-01T01:45:06.547Z,0.00
2018-05-01T01:46:06.522Z,0.00
2018-05-01T01:47:06.502Z,0.00
2018-05-01T01:48:06.469Z,0.00
2018-05-01T01:49:06.442Z,0.00
2018-05-01T01:50:06.417Z,0.00
2018-05-01T01:51:06.399Z,0.00
2018-05-01T01:52:06.364Z,0.00
2018-05-01T01:53:06.339Z,0.00
2018-05-01T01:54:06.312Z,0.00
2018-05-01T01:55:06.286Z,0.00
2018-05-01T01:56:06.259Z,0.00
2018-05-01T01:57:06.233Z,0.00
2018-05-01T01:58:06.206Z,0.00
2018-05-01T01:59:06.184Z,0.00
2018-05-01T02:00:06.157Z,0.00
2018-05-01T02:01:06.133Z,0.00
2018-05-01T02:02:06.117Z,0.00
2018-05-01T02:03:06.075Z,0.00
2018-05-01T02:04:06.053Z,0.00
2018-05-01T02:05:06.022Z,0.00
2018-05-01T02:06:05.996Z,0.00
2018-05-01T02:07:05.978Z,0.00
2018-05-01T02:08:05.943Z,0.00
2018-05-01T02:09:05.916Z,0.00
2018-05-01T02:10:05.893Z,0.00
2018-05-01T02:11:05.868Z,0.00
2018-05-01T02:12:05.836Z,0.00
2018-05-01T02:13:05.810Z,0.00
2018-05-01T02:14:05.784Z,0.00
2018-05-01T02:15:05.758Z,0.00
2018-05-01T02:16:05.733Z,0.00
2018-05-01T02:17:05.712Z,0.00
2018-05-01T02:18:05.730Z,0.00
2018-05-01T02:19:05.675Z,0.00
2018-05-01T02:20:05.629Z,0.00
2018-05-01T02:21:05.603Z,0.00
2018-05-01T02:22:05.572Z,0.00
2018-05-01T02:23:05.547Z,0.00
2018-05-01T02:24:05.522Z,0.00
2018-05-01T02:25:05.491Z,0.00
2018-05-01T02:26:05.470Z,0.00
2018-05-01T02:27:05.440Z,0.00
2018-05-01T02:28:05.415Z,0.00
2018-05-01T02:29:05.386Z,0.00
2018-05-01T02:30:05.371Z,0.00
2018-05-01T02:31:05.337Z,0.00
2018-05-01T02:32:05.316Z,0.00
2018-05-01T02:33:05.280Z,0.00
2018-05-01T02:34:05.254Z,0.00
2018-05-01T02:35:05.229Z,0.00
2018-05-01T02:36:05.207Z,0.00
2018-05-01T02:37:05.175Z,0.00
2018-05-01T02:38:05.148Z,0.00
2018-05-01T02:39:05.122Z,0.00
2018-05-01T02:40:05.095Z,0.00
2018-05-01T02:41:05.624Z,0.00
2018-05-01T02:42:05.043Z,0.00
2018-05-01T02:43:05.018Z,0.00
2018-05-01T02:44:04.992Z,0.00
2018-05-01T02:45:04.970Z,0.00
2018-05-01T02:46:04.937Z,0.00
2018-05-01T02:47:04.912Z,0.00
2018-05-01T02:48:04.883Z,0.00
2018-05-01T02:49:04.856Z,0.00
2018-05-01T02:50:04.840Z,0.00
2018-05-01T02:51:04.804Z,0.00
2018-05-01T02:52:04.777Z,0.00
2018-05-01T02:53:04.750Z,0.00
2018-05-01T02:54:04.724Z,0.00
2018-05-01T02:55:04.702Z,0.00
2018-05-01T02:56:04.672Z,0.00
2018-05-01T02:57:04.643Z,0.00
2018-05-01T02:58:04.617Z,0.00
2018-05-01T02:59:04.606Z,0.00
2018-05-01T03:00:04.563Z,0.00
2018-05-01T03:01:04.537Z,0.00
2018-05-01T03:02:04.514Z,0.00
2018-05-01T03:03:04.483Z,0.00
2018-05-01T03:04:04.456Z,0.00
2018-05-01T03:05:04.434Z,4.00
2018-05-01T03:06:04.403Z,4.00
2018-05-01T03:07:04.380Z,4.00
2018-05-01T03:08:04.357Z,0.00
2018-05-01T03:09:04.323Z,4.00
2018-05-01T03:10:04.297Z,4.00
2018-05-01T03:11:04.270Z,4.00
2018-05-01T03:12:04.249Z,4.00
2018-05-01T03:13:04.216Z,4.00
2018-05-01T03:14:04.194Z,4.00
2018-05-01T03:15:04.163Z,4.00
2018-05-01T03:16:04.146Z,8.00
2018-05-01T03:17:04.114Z,8.00
2018-05-01T03:18:04.086Z,4.00
2018-05-01T03:19:04.061Z,4.00
2018-05-01T03:20:04.029Z,8.00
2018-05-01T03:21:04.003Z,4.00
2018-05-01T03:22:03.976Z,4.00
2018-05-01T03:23:03.949Z,8.00
2018-05-01T03:24:03.921Z,8.00
2018-05-01T03:25:03.895Z,12.00
2018-05-01T03:26:03.868Z,12.00
2018-05-01T03:27:03.845Z,12.00
2018-05-01T03:28:03.818Z,16.00
2018-05-01T03:29:03.788Z,16.00
2018-05-01T03:30:03.768Z,20.00
2018-05-01T03:31:03.736Z,24.00
2018-05-01T03:32:03.712Z,32.00
2018-05-01T03:33:03.683Z,40.00
2018-05-01T03:34:03.655Z,44.00
2018-05-01T03:35:03.630Z,48.00
2018-05-01T03:36:03.603Z,56.00
2018-05-01T03:37:03.574Z,68.00
2018-05-01T03:38:03.554Z,76.00
2018-05-01T03:39:03.617Z,84.00
2018-05-01T03:40:03.495Z,96.00
2018-05-01T03:41:03.467Z,120.00
2018-05-01T03:42:03.442Z,124.00
2018-05-01T03:43:03.414Z,132.00
2018-05-01T03:44:03.389Z,128.00
2018-05-01T03:45:03.361Z,124.00
2018-05-01T03:46:03.335Z,164.00
2018-05-01T03:47:03.308Z,260.00
2018-05-01T03:48:03.286Z,316.00
2018-05-01T03:49:03.253Z,272.00
2018-05-01T03:50:03.226Z,220.00
2018-05-01T03:51:03.201Z,180.00
2018-05-01T03:52:03.175Z,172.00
2018-05-01T03:53:03.147Z,184.00
2018-05-01T03:54:03.119Z,224.00
2018-05-01T03:55:03.093Z,308.00
2018-05-01T03:56:03.147Z,416.00
2018-05-01T03:57:03.039Z,488.00
2018-05-01T03:58:03.013Z,452.00
2018-05-01T03:59:02.987Z,528.00
2018-05-01T04:00:02.961Z,600.00
2018-05-01T04:01:02.933Z,456.00
2018-05-01T04:02:02.924Z,404.00
2018-05-01T04:03:02.879Z,588.00
2018-05-01T04:04:02.852Z,876.00
2018-05-01T04:05:02.830Z,1072.00
2018-05-01T04:06:02.800Z,1192.00
2018-05-01T04:07:02.775Z,1288.00
2018-05-01T04:08:02.746Z,1300.00
2018-05-01T04:09:02.719Z,1184.00
2018-05-01T04:10:02.698Z,864.00
2018-05-01T04:11:02.668Z,768.00
2018-05-01T04:12:02.639Z,668.00
2018-05-01T04:13:02.614Z,664.00
2018-05-01T04:14:02.586Z,808.00
2018-05-01T04:15:02.558Z,956.00
2018-05-01T04:16:02.530Z,1104.00
2018-05-01T04:17:02.504Z,1112.00
2018-05-01T04:18:02.475Z,968.00
2018-05-01T04:19:02.453Z,752.00
2018-05-01T04:20:02.421Z,520.00
2018-05-01T04:21:02.395Z,432.00
2018-05-01T04:22:02.368Z,452.00
2018-05-01T04:23:02.341Z,580.00
2018-05-01T04:24:02.313Z,596.00
2018-05-01T04:25:02.292Z,600.00
2018-05-01T04:26:02.259Z,644.00
2018-05-01T04:27:02.232Z,604.00
2018-05-01T04:28:02.204Z,596.00
2018-05-01T04:29:02.177Z,624.00
2018-05-01T04:30:02.161Z,612.00
2018-05-01T04:31:02.124Z,632.00
2018-05-01T04:32:02.098Z,704.00
2018-05-01T04:33:02.077Z,712.00
2018-05-01T04:34:02.043Z,624.00
2018-05-01T04:35:02.024Z,740.00
2018-05-01T04:36:01.988Z,1064.00
2018-05-01T04:37:01.962Z,1524.00
2018-05-01T04:38:01.932Z,1968.00
2018-05-01T04:39:01.905Z,2356.00
2018-05-01T04:40:01.877Z,2620.00
2018-05-01T04:41:01.850Z,2832.00
2018-05-01T04:42:01.830Z,3056.00
2018-05-01T04:43:01.795Z,2972.00
2018-05-01T04:44:01.769Z,2508.00
2018-05-01T04:45:01.740Z,1788.00
2018-05-01T04:46:01.721Z,1704.00
2018-05-01T04:47:01.689Z,1632.00
2018-05-01T04:48:01.659Z,1784.00
2018-05-01T04:49:01.630Z,1808.00
2018-05-01T04:50:01.604Z,1508.00
2018-05-01T04:51:01.575Z,1116.00
2018-05-01T04:52:01.548Z,1152.00
2018-05-01T04:53:01.520Z,1332.00
2018-05-01T04:54:01.493Z,1332.00
2018-05-01T04:55:01.465Z,1444.00
2018-05-01T04:56:01.486Z,1356.00
2018-05-01T04:57:01.410Z,1604.00
2018-05-01T04:58:01.382Z,1860.00
2018-05-01T04:59:01.355Z,1924.00
2018-05-01T05:00:01.329Z,2124.00
2018-05-01T05:01:01.299Z,2716.00
2018-05-01T05:02:01.272Z,3408.00
2018-05-01T05:03:01.247Z,4584.00
2018-05-01T05:04:01.217Z,6016.00
2018-05-01T05:05:01.190Z,6684.00
2018-05-01T05:06:01.162Z,7276.00
2018-05-01T05:07:01.148Z,7348.00
2018-05-01T05:08:01.110Z,8076.00
2018-05-01T05:09:01.080Z,9188.00
2018-05-01T05:10:01.053Z,8676.00
2018-05-01T05:11:01.026Z,8864.00
2018-05-01T05:12:01.000Z,8236.00
2018-05-01T05:13:00.971Z,4944.00
2018-05-01T05:14:00.943Z,2916.00
2018-05-01T05:15:00.916Z,2764.00
2018-05-01T05:16:00.889Z,2432.00
2018-05-01T05:17:00.864Z,2636.00
2018-05-01T05:18:00.834Z,2792.00
2018-05-01T05:19:00.815Z,2956.00
2018-05-01T05:20:00.779Z,2260.00
2018-05-01T05:21:00.752Z,2112.00
2018-05-01T05:22:00.725Z,2364.00
2018-05-01T05:23:00.700Z,2500.00
2018-05-01T05:24:00.674Z,2424.00
2018-05-01T05:25:00.648Z,2760.00
2018-05-01T05:26:00.615Z,3040.00
2018-05-01T05:27:00.588Z,2928.00
2018-05-01T05:28:00.565Z,3340.00
2018-05-01T05:29:00.533Z,3284.00
2018-05-01T05:30:00.508Z,2868.00
2018-05-01T05:31:00.481Z,2604.00
2018-05-01T05:32:00.450Z,3676.00
2018-05-01T05:33:00.423Z,4968.00
2018-05-01T05:34:00.404Z,5104.00
2018-05-01T05:35:00.368Z,5460.00
2018-05-01T05:36:00.350Z,5452.00
2018-05-01T05:37:00.313Z,5720.00
2018-05-01T05:38:00.290Z,5552.00
2018-05-01T05:39:00.260Z,4844.00
2018-05-01T05:40:00.248Z,4604.00
2018-05-01T05:41:00.203Z,4356.00
2018-05-01T05:42:00.180Z,4040.00
2018-05-01T05:43:00.154Z,4248.00
2018-05-01T05:44:00.128Z,4172.00
2018-05-01T05:45:00.096Z,4460.00
2018-05-01T05:46:00.066Z,4496.00
2018-05-01T05:47:00.055Z,4212.00
2018-05-01T05:48:00.011Z,5108.00
2018-05-01T05:48:59.984Z,4280.00
2018-05-01T05:49:59.956Z,4876.00
2018-05-01T05:50:59.929Z,4540.00
2018-05-01T05:51:59.901Z,4216.00
2018-05-01T05:52:59.924Z,3844.00
2018-05-01T05:53:59.847Z,4104.00
2018-05-01T05:54:59.819Z,3664.00
2018-05-01T05:55:59.791Z,3860.00
2018-05-01T05:56:59.764Z,4044.00
2018-05-01T05:57:59.740Z,4916.00
2018-05-01T05:58:59.710Z,4988.00
2018-05-01T05:59:59.681Z,4476.00
2018-05-01T06:00:59.665Z,4672.00
2018-05-01T06:01:59.627Z,4868.00
2018-05-01T06:02:59.599Z,5752.00
2018-05-01T06:03:59.571Z,5776.00
2018-05-01T06:04:59.547Z,5212.00
2018-05-01T06:05:59.516Z,5400.00
2018-05-01T06:06:59.489Z,5816.00
2018-05-01T06:07:59.463Z,6600.00
2018-05-01T06:08:59.433Z,7192.00
2018-05-01T06:09:59.406Z,7220.00
2018-05-01T06:10:59.378Z,7180.00
2018-05-01T06:11:59.350Z,6364.00
2018-05-01T06:12:59.330Z,6552.00
2018-05-01T06:13:59.294Z,6404.00
2018-05-01T06:14:59.268Z,6700.00
2018-05-01T06:15:59.239Z,6844.00
2018-05-01T06:16:59.212Z,5744.00
2018-05-01T06:17:59.185Z,6228.00
2018-05-01T06:18:59.157Z,6544.00
2018-05-01T06:19:59.129Z,6844.00
2018-05-01T06:20:59.102Z,6716.00
2018-05-01T06:21:59.135Z,6460.00
2018-05-01T06:22:59.096Z,6728.00
2018-05-01T06:23:59.018Z,6628.00
2018-05-01T06:24:58.990Z,5792.00
2018-05-01T06:25:58.967Z,5860.00
2018-05-01T06:26:58.937Z,5764.00
2018-05-01T06:27:58.906Z,6480.00
2018-05-01T06:28:58.879Z,5096.00
2018-05-01T06:29:58.852Z,4796.00
2018-05-01T06:30:58.828Z,5180.00
2018-05-01T06:31:58.796Z,4812.00
2018-05-01T06:32:58.767Z,5380.00
2018-05-01T06:33:58.741Z,5620.00
2018-05-01T06:34:58.712Z,5500.00
2018-05-01T06:35:58.689Z,4816.00
2018-05-01T06:36:58.727Z,5220.00
2018-05-01T06:37:58.628Z,5812.00
2018-05-01T06:38:58.604Z,5652.00
2018-05-01T06:39:58.572Z,4868.00
2018-05-01T06:40:58.545Z,4744.00
2018-05-01T06:41:58.517Z,5480.00
2018-05-01T06:42:58.490Z,5960.00
2018-05-01T06:43:58.556Z,6736.00
2018-05-01T06:44:58.436Z,6088.00
2018-05-01T06:45:58.405Z,6488.00
2018-05-01T06:46:58.378Z,6480.00
2018-05-01T06:47:58.355Z,7032.00
2018-05-01T06:48:58.322Z,6336.00
2018-05-01T06:49:58.296Z,6120.00
2018-05-01T06:50:58.266Z,7584.00
2018-05-01T06:51:58.238Z,6960.00
2018-05-01T06:52:58.210Z,6164.00
2018-05-01T06:53:58.183Z,6756.00
2018-05-01T06:54:58.160Z,7136.00
2018-05-01T06:55:58.127Z,7440.00
2018-05-01T06:56:58.098Z,6916.00
2018-05-01T06:57:58.074Z,6252.00
2018-05-01T06:58:58.050Z,5964.00
2018-05-01T06:59:58.014Z,5480.00
2018-05-01T07:00:57.986Z,5180.00
2018-05-01T07:01:57.966Z,6808.00
2018-05-01T07:02:57.930Z,7264.00
2018-05-01T07:03:57.904Z,6728.00
2018-05-01T07:04:57.874Z,6572.00
2018-05-01T07:05:57.847Z,5272.00
2018-05-01T07:06:57.819Z,5040.00
2018-05-01T07:07:57.790Z,6484.00
2018-05-01T07:08:57.768Z,6440.00
2018-05-01T07:09:57.738Z,5856.00
2018-05-01T07:10:57.706Z,6116.00
2018-05-01T07:11:57.678Z,5936.00
2018-05-01T07:12:57.649Z,7652.00
2018-05-01T07:13:57.621Z,6628.00
2018-05-01T07:14:57.593Z,6184.00
2018-05-01T07:15:57.564Z,6896.00
2018-05-01T07:16:57.538Z,6348.00
2018-05-01T07:17:57.508Z,5488.00
2018-05-01T07:18:57.484Z,6596.00
2018-05-01T07:19:57.452Z,6568.00
2018-05-01T07:20:57.426Z,6744.00
2018-05-01T07:21:57.395Z,6728.00
2018-05-01T07:22:57.369Z,6000.00
2018-05-01T07:23:57.340Z,6860.00
2018-05-01T07:24:57.316Z,6056.00
2018-05-01T07:25:57.282Z,6620.00
2018-05-01T07:26:57.255Z,6480.00
2018-05-01T07:27:57.226Z,6820.00
2018-05-01T07:28:57.201Z,6172.00
2018-05-01T07:29:57.171Z,5440.00
2018-05-01T07:30:57.141Z,5504.00
2018-05-01T07:31:57.116Z,5760.00
2018-05-01T07:32:57.084Z,6208.00
2018-05-01T07:33:57.056Z,6520.00
2018-05-01T07:34:57.029Z,5968.00
2018-05-01T07:35:56.999Z,6744.00
2018-05-01T07:36:56.971Z,6320.00
2018-05-01T07:37:56.943Z,5872.00
2018-05-01T07:38:56.915Z,6236.00
2018-05-01T07:39:56.886Z,5972.00
2018-05-01T07:40:56.858Z,5636.00
2018-05-01T07:41:56.830Z,6008.00
2018-05-01T07:42:56.802Z,5508.00
2018-05-01T07:43:56.773Z,5424.00
2018-05-01T07:44:56.747Z,7412.00
2018-05-01T07:45:56.717Z,7176.00
2018-05-01T07:46:56.692Z,7468.00
2018-05-01T07:47:56.660Z,7588.00
2018-05-01T07:48:56.631Z,8372.00
2018-05-01T07:49:56.603Z,6796.00
2018-05-01T07:50:56.577Z,7424.00
2018-05-01T07:51:56.547Z,6236.00
2018-05-01T07:52:56.518Z,6596.00
2018-05-01T07:53:56.489Z,6192.00
2018-05-01T07:54:56.462Z,7100.00
2018-05-01T07:55:56.433Z,7152.00
2018-05-01T07:56:56.406Z,6952.00
2018-05-01T07:57:56.376Z,6272.00
2018-05-01T07:58:56.349Z,6916.00
2018-05-01T07:59:56.322Z,7000.00
2018-05-01T08:00:56.291Z,8720.00
2018-05-01T08:01:56.263Z,7856.00
2018-05-01T08:02:56.235Z,6760.00
2018-05-01T08:03:56.205Z,5832.00
2018-05-01T08:04:56.177Z,6536.00
2018-05-01T08:05:56.151Z,6492.00
2018-05-01T08:06:56.126Z,6800.00
2018-05-01T08:07:56.092Z,7256.00
2018-05-01T08:08:56.068Z,7368.00
2018-05-01T08:09:56.035Z,6756.00
2018-05-01T08:10:56.011Z,5036.00
2018-05-01T08:11:55.981Z,6644.00
2018-05-01T08:12:55.950Z,5528.00
2018-05-01T08:13:55.924Z,5400.00
2018-05-01T08:14:55.896Z,5908.00
2018-05-01T08:15:55.865Z,6312.00
2018-05-01T08:16:55.921Z,7436.00
2018-05-01T08:17:55.809Z,7640.00
2018-05-01T08:18:55.780Z,6400.00
2018-05-01T08:19:55.755Z,6124.00
2018-05-01T08:20:55.724Z,6428.00
2018-05-01T08:21:55.706Z,7428.00
2018-05-01T08:22:55.670Z,6836.00
2018-05-01T08:23:55.639Z,6756.00
2018-05-01T08:24:55.610Z,6352.00
2018-05-01T08:25:55.583Z,6380.00
2018-05-01T08:26:55.554Z,6736.00
2018-05-01T08:27:55.525Z,6716.00
2018-05-01T08:28:55.497Z,6012.00
2018-05-01T08:29:55.469Z,6520.00
2018-05-01T08:30:55.441Z,5968.00
2018-05-01T08:31:55.412Z,6688.00
2018-05-01T08:32:55.384Z,6740.00
2018-05-01T08:33:55.357Z,8972.00
2018-05-01T08:34:55.328Z,7812.00
2018-05-01T08:35:55.298Z,8284.00
2018-05-01T08:36:55.271Z,8080.00
2018-05-01T08:37:55.243Z,8412.00
2018-05-01T08:38:55.214Z,7988.00
2018-05-01T08:39:55.185Z,8888.00
2018-05-01T08:40:55.160Z,8272.00
2018-05-01T08:41:55.133Z,7936.00
2018-05-01T08:42:55.102Z,8316.00
2018-05-01T08:43:55.076Z,7932.00
2018-05-01T08:44:55.043Z,6724.00
2018-05-01T08:45:55.018Z,8784.00
2018-05-01T08:46:54.989Z,7856.00
2018-05-01T08:47:54.959Z,7268.00
2018-05-01T08:48:54.933Z,8544.00
2018-05-01T08:49:54.904Z,7660.00
2018-05-01T08:50:54.874Z,7312.00
2018-05-01T08:51:54.845Z,9460.00
2018-05-01T08:52:54.821Z,8460.00
2018-05-01T08:53:54.792Z,8060.00
2018-05-01T08:54:54.766Z,9476.00
2018-05-01T08:55:54.732Z,8860.00
2018-05-01T08:56:54.706Z,9520.00
2018-05-01T08:57:54.678Z,9760.00
2018-05-01T08:58:54.702Z,10440.00
2018-05-01T08:59:54.620Z,10116.00
2018-05-01T09:00:54.592Z,8532.00
2018-05-01T09:01:54.569Z,11376.00
2018-05-01T09:02:54.541Z,11076.00
2018-05-01T09:03:54.507Z,11096.00
2018-05-01T09:04:54.479Z,10688.00
2018-05-01T09:05:54.454Z,10620.00
2018-05-01T09:06:54.422Z,11124.00
2018-05-01T09:07:54.398Z,10716.00
2018-05-01T09:08:54.369Z,9660.00
2018-05-01T09:09:54.341Z,10336.00
2018-05-01T09:10:54.309Z,10336.00
2018-05-01T09:11:54.341Z,10796.00
2018-05-01T09:12:54.252Z,12276.00
2018-05-01T09:13:54.233Z,11172.00
2018-05-01T09:14:54.196Z,13260.00
2018-05-01T09:15:54.171Z,14388.00
2018-05-01T09:16:54.211Z,12988.00
2018-05-01T09:17:54.197Z,13824.00
2018-05-01T09:18:54.084Z,11536.00
2018-05-01T09:19:54.057Z,13192.00
2018-05-01T09:20:54.030Z,10900.00
2018-05-01T09:21:53.999Z,11888.00
2018-05-01T09:22:53.980Z,10960.00
2018-05-01T09:23:53.945Z,11244.00
2018-05-01T09:24:53.914Z,12184.00
2018-05-01T09:25:53.893Z,11992.00
2018-05-01T09:26:53.863Z,12560.00
2018-05-01T09:27:53.831Z,15648.00
2018-05-01T09:28:53.803Z,16064.00
2018-05-01T09:29:53.780Z,15836.00
2018-05-01T09:30:53.746Z,13484.00
2018-05-01T09:31:53.717Z,15312.00
2018-05-01T09:32:53.689Z,12892.00
2018-05-01T09:33:53.661Z,16208.00
2018-05-01T09:34:53.633Z,14244.00
2018-05-01T09:35:53.606Z,15108.00
2018-05-01T09:36:53.576Z,14276.00
2018-05-01T09:37:53.549Z,11964.00
2018-05-01T09:38:53.528Z,12904.00
2018-05-01T09:39:53.492Z,10740.00
2018-05-01T09:40:53.465Z,11524.00
2018-05-01T09:41:53.465Z,10692.00
2018-05-01T09:42:53.410Z,12936.00
2018-05-01T09:43:53.381Z,12512.00
2018-05-01T09:44:53.355Z,11576.00
2018-05-01T09:45:53.324Z,12104.00
2018-05-01T09:46:53.297Z,10928.00
2018-05-01T09:47:53.268Z,12044.00
2018-05-01T09:48:53.240Z,9920.00
2018-05-01T09:49:53.237Z,13320.00
2018-05-01T09:50:53.184Z,12044.00
2018-05-01T09:51:53.160Z,12688.00
2018-05-01T09:52:53.128Z,11980.00
2018-05-01T09:53:53.108Z,12140.00
2018-05-01T09:54:53.072Z,12012.00
2018-05-01T09:55:53.043Z,10624.00
2018-05-01T09:56:53.021Z,12180.00
2018-05-01T09:57:53.062Z,11180.00
2018-05-01T09:58:52.961Z,9880.00
2018-05-01T09:59:52.930Z,10108.00
2018-05-01T10:00:52.903Z,9628.00
2018-05-01T10:01:52.879Z,9492.00
2018-05-01T10:02:52.848Z,10260.00
2018-05-01T10:03:52.824Z,9252.00
2018-05-01T10:04:52.791Z,10592.00
2018-05-01T10:05:52.763Z,11808.00
2018-05-01T10:06:52.735Z,8764.00
2018-05-01T10:07:52.706Z,9372.00
2018-05-01T10:08:52.678Z,10892.00
2018-05-01T10:09:52.651Z,9436.00
2018-05-01T10:10:52.623Z,9496.00
2018-05-01T10:11:52.598Z,8724.00
2018-05-01T10:12:52.569Z,9956.00
2018-05-01T10:13:52.538Z,8800.00
2018-05-01T10:14:52.510Z,9064.00
2018-05-01T10:15:52.482Z,9452.00
2018-05-01T10:16:52.457Z,9972.00
2018-05-01T10:17:52.439Z,9892.00
2018-05-01T10:18:52.399Z,10668.00
2018-05-01T10:19:52.369Z,10620.00
2018-05-01T10:20:52.341Z,10120.00
2018-05-01T10:21:52.356Z,9736.00
2018-05-01T10:22:52.290Z,9484.00
2018-05-01T10:23:52.258Z,9236.00
2018-05-01T10:24:52.229Z,8604.00
2018-05-01T10:25:52.201Z,8848.00
2018-05-01T10:26:52.181Z,9096.00
2018-05-01T10:27:52.145Z,9176.00
2018-05-01T10:28:52.127Z,10108.00
2018-05-01T10:29:52.094Z,9932.00
2018-05-01T10:30:52.066Z,9116.00
2018-05-01T10:31:52.033Z,9112.00
2018-05-01T10:32:52.005Z,8996.00
2018-05-01T10:33:51.978Z,9364.00
2018-05-01T10:34:51.955Z,7876.00
2018-05-01T10:35:51.921Z,7824.00
2018-05-01T10:36:51.893Z,7508.00
2018-05-01T10:37:51.868Z,6852.00
2018-05-01T10:38:51.853Z,8108.00
2018-05-01T10:39:51.817Z,8128.00
2018-05-01T10:40:51.782Z,8204.00
2018-05-01T10:41:51.757Z,8148.00
2018-05-01T10:42:51.726Z,8864.00
2018-05-01T10:43:51.707Z,8436.00
2018-05-01T10:44:51.670Z,9492.00
2018-05-01T10:45:51.644Z,10524.00
2018-05-01T10:46:51.616Z,9572.00
2018-05-01T10:47:51.586Z,10280.00
2018-05-01T10:48:51.558Z,10252.00
2018-05-01T10:49:51.531Z,10148.00
2018-05-01T10:50:51.503Z,11176.00
2018-05-01T10:51:51.474Z,10904.00
2018-05-01T10:52:51.447Z,11668.00
2018-05-01T10:53:51.419Z,10780.00
2018-05-01T10:54:51.392Z,10376.00
2018-05-01T10:55:51.363Z,11136.00
2018-05-01T10:56:51.389Z,9912.00
2018-05-01T10:57:51.308Z,10520.00
2018-05-01T10:58:51.280Z,9932.00
2018-05-01T10:59:51.258Z,11228.00
2018-05-01T11:00:51.228Z,10732.00
2018-05-01T11:01:51.196Z,11784.00
2018-05-01T11:02:51.169Z,12468.00
2018-05-01T11:03:51.141Z,12544.00
2018-05-01T11:04:51.114Z,12228.00
2018-05-01T11:05:51.088Z,12728.00
2018-05-01T11:06:51.063Z,13284.00
2018-05-01T11:07:51.034Z,11800.00
2018-05-01T11:08:51.005Z,11956.00
2018-05-01T11:09:50.975Z,12736.00
2018-05-01T11:10:50.966Z,12888.00
2018-05-01T11:11:50.967Z,13220.00
2018-05-01T11:12:50.896Z,14232.00
2018-05-01T11:13:50.865Z,13384.00
2018-05-01T11:14:50.843Z,14224.00
2018-05-01T11:15:50.810Z,14528.00
2018-05-01T11:16:50.782Z,16780.00
2018-05-01T11:17:50.755Z,17536.00
2018-05-01T11:18:50.729Z,15268.00
2018-05-01T11:19:50.700Z,14068.00
2018-05-01T11:20:50.673Z,16640.00
2018-05-01T11:21:50.645Z,14324.00
2018-05-01T11:22:50.619Z,13240.00
2018-05-01T11:23:50.590Z,12920.00
2018-05-01T11:24:50.567Z,11768.00
2018-05-01T11:25:50.539Z,12260.00
2018-05-01T11:26:50.512Z,11836.00
2018-05-01T11:27:50.482Z,11980.00
2018-05-01T11:28:50.456Z,13636.00
2018-05-01T11:29:50.428Z,13892.00
2018-05-01T11:30:50.401Z,11944.00
2018-05-01T11:31:50.372Z,11260.00
2018-05-01T11:32:50.349Z,11568.00
2018-05-01T11:33:50.320Z,14472.00
2018-05-01T11:34:50.296Z,14168.00
2018-05-01T11:35:50.264Z,14468.00
2018-05-01T11:36:50.248Z,15084.00
2018-05-01T11:37:50.211Z,13336.00
2018-05-01T11:38:50.182Z,14592.00
2018-05-01T11:39:50.155Z,16308.00
2018-05-01T11:40:50.131Z,17436.00
2018-05-01T11:41:50.100Z,14712.00
2018-05-01T11:42:50.073Z,14352.00
2018-05-01T11:43:50.051Z,12040.00
2018-05-01T11:44:50.023Z,13244.00
2018-05-01T11:45:49.991Z,14616.00
2018-05-01T11:46:49.965Z,15188.00
2018-05-01T11:47:49.936Z,14188.00
2018-05-01T11:48:49.911Z,13548.00
2018-05-01T11:49:49.882Z,14020.00
2018-05-01T11:50:49.858Z,14012.00
2018-05-01T11:51:49.830Z,13040.00
2018-05-01T11:52:49.802Z,12312.00
2018-05-01T11:53:49.852Z,11272.00
2018-05-01T11:54:49.755Z,13232.00
2018-05-01T11:55:49.720Z,15648.00
2018-05-01T11:56:49.696Z,16108.00
2018-05-01T11:57:49.674Z,15416.00
2018-05-01T11:58:49.639Z,19808.00
2018-05-01T11:59:49.611Z,17952.00
2018-05-01T12:00:49.585Z,16072.00
2018-05-01T12:01:49.558Z,13680.00
2018-05-01T12:02:49.531Z,15600.00
2018-05-01T12:03:49.504Z,14192.00
2018-05-01T12:04:49.478Z,15832.00
2018-05-01T12:05:49.450Z,16616.00
2018-05-01T12:06:49.423Z,16996.00
2018-05-01T12:07:49.396Z,15036.00
2018-05-01T12:08:49.373Z,15408.00
2018-05-01T12:09:49.342Z,20128.00
2018-05-01T12:10:49.319Z,19168.00
2018-05-01T12:11:49.288Z,18912.00
2018-05-01T12:12:49.261Z,16964.00
2018-05-01T12:13:49.235Z,17160.00
2018-05-01T12:14:53.043Z,17072.00
2018-05-01T12:15:49.383Z,25248.00
2018-05-01T12:16:51.984Z,26688.00
2018-05-01T12:17:49.131Z,19392.00
2018-05-01T12:18:49.101Z,20192.00
2018-05-01T12:19:49.073Z,16712.00
2018-05-01T12:20:49.051Z,15336.00
2018-05-01T12:21:49.222Z,15164.00