createdAt,value
2023-02-14T00:00:38.465Z,2.90
2023-02-14T00:03:46.785Z,3.40
2023-02-14T00:06:55.248Z,3.68
2023-02-14T00:10:03.825Z,3.82
2023-02-14T00:13:18.785Z,3.95
2023-02-14T00:16:20.590Z,4.05
2023-02-14T00:19:36.770Z,4.02
2023-02-14T00:22:38.409Z,4.03
2023-02-14T00:25:53.024Z,3.65
2023-02-14T00:29:07.797Z,3.87
2023-02-14T00:32:23.090Z,3.77
2023-02-14T00:35:37.774Z,3.47
2023-02-14T00:38:45.766Z,3.02
2023-02-14T00:41:54.305Z,2.85
2023-02-14T00:45:08.762Z,2.70
2023-02-14T00:48:10.475Z,2.50
2023-02-14T00:51:26.028Z,2.37
2023-02-14T00:54:34.264Z,1.87
2023-02-14T00:57:42.798Z,2.24
2023-02-14T01:00:59.168Z,2.18
2023-02-14T01:04:01.161Z,2.08
2023-02-14T01:07:15.797Z,2.14
2023-02-14T01:10:17.643Z,2.15
2023-02-14T01:13:32.830Z,2.12
2023-02-14T01:16:40.842Z,1.99
2023-02-14T01:19:52.438Z,2.02
2023-02-14T01:23:00.761Z,1.95
2023-02-14T01:26:10.703Z,1.92
2023-02-14T01:29:18.787Z,1.79
2023-02-14T01:32:34.511Z,1.75
2023-02-14T01:35:44.806Z,1.71
2023-02-14T01:39:03.822Z,1.70
2023-02-14T01:42:12.409Z,1.67
2023-02-14T01:45:27.849Z,1.58
2023-02-14T01:48:42.804Z,1.54
2023-02-14T01:51:50.209Z,1.61
2023-02-14T01:55:09.810Z,1.57
2023-02-14T01:58:24.825Z,1.42
2023-02-14T02:01:33.720Z,1.45
2023-02-14T02:04:48.118Z,1.71
2023-02-14T02:07:58.844Z,1.59
2023-02-14T02:11:06.815Z,1.38
2023-02-14T02:14:19.075Z,1.47
2023-02-14T02:17:55.840Z,1.43
2023-02-14T02:21:26.822Z,1.40
2023-02-14T02:24:55.531Z,1.37
2023-02-14T02:28:33.813Z,1.31
2023-02-14T02:32:15.871Z,1.37
2023-02-14T02:36:09.794Z,1.41
2023-02-14T02:39:52.835Z,1.48
2023-02-14T02:43:23.821Z,1.72
2023-02-14T02:46:42.817Z,1.82
2023-02-14T02:50:18.096Z,1.79
2023-02-14T02:53:44.809Z,1.65
2023-02-14T02:56:59.617Z,1.69
2023-02-14T03:00:17.809Z,1.58
2023-02-14T03:03:24.317Z,1.49
2023-02-14T03:06:39.780Z,1.47
2023-02-14T03:09:58.817Z,1.43
2023-02-14T03:13:39.060Z,1.42
2023-02-14T03:17:10.838Z,1.43
2023-02-14T03:20:20.641Z,1.51
2023-02-14T03:23:40.822Z,1.53
2023-02-14T03:27:03.863Z,1.30
2023-02-14T03:30:24.423Z,1.39
2023-02-14T03:33:51.845Z,1.28
2023-02-14T03:37:15.800Z,1.20
2023-02-14T03:40:32.135Z,1.40
2023-02-14T03:43:43.817Z,1.48
2023-02-14T03:46:59.215Z,1.88
2023-02-14T03:50:20.869Z,2.11
2023-02-14T03:53:39.845Z,2.12
2023-02-14T03:56:58.949Z,2.14
2023-02-14T04:00:07.813Z,2.31
2023-02-14T04:03:20.149Z,2.29
2023-02-14T04:06:28.792Z,2.31
2023-02-14T04:09:37.332Z,2.31
2023-02-14T04:12:51.797Z,2.40
2023-02-14T04:15:53.520Z,2.42
2023-02-14T04:19:07.800Z,2.28
2023-02-14T04:22:45.718Z,2.37
2023-02-14T04:26:06.262Z,2.38
2023-02-14T04:29:20.828Z,1.86
2023-02-14T04:32:22.773Z,2.41
2023-02-14T04:35:37.821Z,2.37
2023-02-14T04:38:45.822Z,2.40
2023-02-14T04:41:54.566Z,2.32
2023-02-14T04:45:04.342Z,2.36
2023-02-14T04:48:18.805Z,2.19
2023-02-14T04:51:20.426Z,2.38
2023-02-14T04:54:34.859Z,2.35
2023-02-14T04:57:36.720Z,2.31
2023-02-14T05:00:51.869Z,2.38
2023-02-14T05:03:53.593Z,2.20
2023-02-14T05:07:07.816Z,2.24
2023-02-14T05:10:22.831Z,2.30
2023-02-14T05:13:24.568Z,2.29
2023-02-14T05:16:38.878Z,2.29
2023-02-14T05:19:40.612Z,2.23
2023-02-14T05:22:54.841Z,2.32
2023-02-14T05:25:56.537Z,2.15
2023-02-14T05:29:10.821Z,2.24
2023-02-14T05:32:25.863Z,1.97
2023-02-14T05:35:34.357Z,2.01
2023-02-14T05:38:42.820Z,2.09
2023-02-14T05:41:59.345Z,2.00
2023-02-14T05:45:07.865Z,1.84
2023-02-14T05:48:22.847Z,1.82
2023-02-14T05:51:32.841Z,1.74
2023-02-14T05:54:40.828Z,1.82
2023-02-14T05:57:49.317Z,1.62
2023-02-14T06:00:58.236Z,2.05
2023-02-14T06:04:12.907Z,2.16
2023-02-14T06:07:27.838Z,2.25
2023-02-14T06:10:42.861Z,2.16
2023-02-14T06:13:51.424Z,1.97
2023-02-14T06:17:05.797Z,1.86
2023-02-14T06:20:08.910Z,1.88
2023-02-14T06:23:23.822Z,1.59
2023-02-14T06:26:31.829Z,1.82
2023-02-14T06:29:40.655Z,1.77
2023-02-14T06:32:48.823Z,1.88
2023-02-14T06:36:03.825Z,2.24
2023-02-14T06:39:05.645Z,2.93
2023-02-14T06:42:20.973Z,2.85
2023-02-14T06:45:47.030Z,2.97
2023-02-14T06:49:04.802Z,2.91
2023-02-14T06:52:13.754Z,3.19
2023-02-14T06:59:03.879Z,3.36
2023-02-14T07:02:12.555Z,3.52
2023-02-14T07:05:26.845Z,3.63
2023-02-14T07:08:34.884Z,3.71
2023-02-14T07:15:42.862Z,3.62
2023-02-14T07:19:00.279Z,3.75
2023-02-14T07:22:16.173Z,3.77
2023-02-14T07:25:24.860Z,3.81
2023-02-14T07:33:12.010Z,3.89
2023-02-14T07:36:20.573Z,3.99
2023-02-14T07:39:29.079Z,4.01
2023-02-14T07:43:01.870Z,3.99
2023-02-14T07:46:03.984Z,3.60
2023-02-14T07:49:19.902Z,4.17
2023-02-14T07:52:28.625Z,4.14
2023-02-14T07:55:37.305Z,4.18
2023-02-14T07:58:45.558Z,4.16
2023-02-14T08:01:53.951Z,4.34
2023-02-14T08:05:08.885Z,4.53
2023-02-14T08:08:10.712Z,4.61
2023-02-14T08:11:29.233Z,4.65
2023-02-14T08:14:41.854Z,4.73
2023-02-14T08:17:50.653Z,5.03
2023-02-14T08:20:59.248Z,5.36
2023-02-14T08:24:07.690Z,5.44
2023-02-14T08:35:41.875Z,6.11
2023-02-14T08:39:28.145Z,5.87
2023-02-14T08:50:33.113Z,6.63
2023-02-14T08:53:56.922Z,6.14
2023-02-14T09:04:42.926Z,6.69
2023-02-14T09:07:59.117Z,6.79
2023-02-14T09:15:37.005Z,6.79
2023-02-14T09:18:39.776Z,7.34
2023-02-14T09:21:58.448Z,7.66
2023-02-14T09:29:56.315Z,7.68
2023-02-14T09:54:51.988Z,8.60
2023-02-14T09:58:20.326Z,8.51
2023-02-14T10:01:55.944Z,8.21
2023-02-14T10:05:20.049Z,7.96
2023-02-14T10:13:21.958Z,7.91
2023-02-14T10:16:45.915Z,7.84
2023-02-14T10:43:00.586Z,8.51
2023-02-14T10:46:35.201Z,8.44
2023-02-14T10:54:19.778Z,8.22
2023-02-14T10:57:38.929Z,8.45
2023-02-14T11:09:02.958Z,8.31
2023-02-14T11:12:05.320Z,8.41
2023-02-14T11:15:43.104Z,8.41
2023-02-14T12:17:50.990Z,8.54
2023-02-14T12:25:58.419Z,8.51
2023-02-14T12:41:54.856Z,8.54
2023-02-14T12:53:30.971Z,8.63
2023-02-14T12:57:00.154Z,8.58
2023-02-14T13:01:01.932Z,8.73
2023-02-14T13:08:53.002Z,8.63
2023-02-14T13:12:40.565Z,8.55
2023-02-14T13:24:24.311Z,8.91
2023-02-14T13:27:45.087Z,8.75
2023-02-14T13:35:13.411Z,8.82
2023-02-14T13:38:56.704Z,8.80
2023-02-14T14:35:28.006Z,8.37
2023-02-14T14:38:58.103Z,8.25
2023-02-14T14:54:23.014Z,7.79
2023-02-14T14:57:27.438Z,7.87
2023-02-14T15:04:40.056Z,7.78
2023-02-14T15:07:42.133Z,7.89
2023-02-14T15:11:17.171Z,7.82
2023-02-14T15:14:31.094Z,7.77
2023-02-14T15:17:48.000Z,7.69
2023-02-14T15:28:45.072Z,7.55
2023-02-14T15:31:54.599Z,7.28
2023-02-14T15:42:50.006Z,7.41
2023-02-14T15:50:54.328Z,7.13
2023-02-14T15:54:19.198Z,7.24
2023-02-14T16:02:08.980Z,7.08
2023-02-14T16:10:31.230Z,6.73
2023-02-14T16:13:43.660Z,6.51
2023-02-14T16:17:18.017Z,6.41
2023-02-14T16:24:21.002Z,6.18
2023-02-14T16:32:14.187Z,6.45
2023-02-14T16:36:26.068Z,6.51
2023-02-14T16:43:30.007Z,6.68
2023-02-14T16:50:38.019Z,6.87
2023-02-14T16:57:51.029Z,6.43
2023-02-14T17:01:41.509Z,6.70
2023-02-14T17:09:32.195Z,6.55
2023-02-14T17:12:48.894Z,6.52
2023-02-14T17:15:59.162Z,6.53
2023-02-14T17:19:08.300Z,6.59
2023-02-14T17:22:50.655Z,6.55
2023-02-14T17:30:08.063Z,6.37
2023-02-14T17:33:29.970Z,6.36
2023-02-14T17:37:07.918Z,6.37
2023-02-14T17:40:47.058Z,6.21
2023-02-14T17:43:56.453Z,6.24
2023-02-14T17:47:10.966Z,6.27
2023-02-14T17:50:20.055Z,6.24
2023-02-14T17:57:51.980Z,6.16
2023-02-14T18:01:04.452Z,6.08
2023-02-14T18:04:12.982Z,5.97
2023-02-14T18:07:27.993Z,5.91
2023-02-14T18:10:44.062Z,5.89
2023-02-14T18:13:54.497Z,5.85
2023-02-14T18:17:03.011Z,5.79
2023-02-14T18:20:21.191Z,5.80
2023-02-14T18:23:38.036Z,5.77
2023-02-14T18:26:48.030Z,5.71
2023-02-14T18:29:56.581Z,5.74
2023-02-14T18:33:05.078Z,5.70
2023-02-14T18:36:16.663Z,5.62
2023-02-14T18:39:24.982Z,5.61
2023-02-14T18:42:40.038Z,5.56
2023-02-14T18:46:15.743Z,5.50
2023-02-14T18:49:24.110Z,5.40
2023-02-14T18:52:44.085Z,5.53
2023-02-14T18:59:58.160Z,4.82
2023-02-14T19:18:50.036Z,5.30
2023-02-14T19:37:35.970Z,5.19
2023-02-14T19:41:11.986Z,5.11
2023-02-14T19:44:24.129Z,4.91
2023-02-14T19:47:46.542Z,4.69
2023-02-14T19:50:56.062Z,4.88
2023-02-14T19:54:44.029Z,4.80
2023-02-14T19:57:53.333Z,4.78
2023-02-14T20:01:32.236Z,4.75
2023-02-14T20:04:48.038Z,4.58
2023-02-14T20:07:52.253Z,4.71
2023-02-14T20:11:08.073Z,4.69
2023-02-14T20:14:13.572Z,4.57
2023-02-14T20:17:28.125Z,4.54
2023-02-14T20:20:37.050Z,4.49
2023-02-14T20:23:46.036Z,4.37
2023-02-14T20:26:56.007Z,4.38
2023-02-14T20:30:06.533Z,4.33
2023-02-14T20:33:15.045Z,4.09
2023-02-14T20:36:24.488Z,4.09
2023-02-14T20:39:41.053Z,4.23
2023-02-14T20:42:50.884Z,4.25
2023-02-14T20:46:08.083Z,4.27
2023-02-14T20:49:12.277Z,4.25
2023-02-14T20:52:26.999Z,4.18
2023-02-14T20:55:39.633Z,3.94
2023-02-14T20:58:49.213Z,3.80
2023-02-14T21:01:58.926Z,3.65
2023-02-14T21:05:07.038Z,3.45
2023-02-14T21:08:21.992Z,3.54
2023-02-14T21:11:31.010Z,3.36
2023-02-14T21:14:39.921Z,3.51
2023-02-14T21:17:55.022Z,3.40
2023-02-14T21:21:05.771Z,3.30
2023-02-14T21:24:22.028Z,3.12
2023-02-14T21:27:31.074Z,3.15
2023-02-14T21:30:40.017Z,3.04
2023-02-14T21:37:38.269Z,3.02
2023-02-14T21:40:53.070Z,2.94
2023-02-14T21:43:55.878Z,2.90
2023-02-14T21:51:12.073Z,2.76
2023-02-14T21:54:27.050Z,2.68
2023-02-14T21:57:30.010Z,2.64
2023-02-14T22:00:45.998Z,2.58
2023-02-14T22:03:55.231Z,2.50
2023-02-14T22:07:03.014Z,2.44
2023-02-14T22:10:19.056Z,2.39
2023-02-14T22:13:21.004Z,2.19
2023-02-14T22:16:37.054Z,2.29
2023-02-14T22:19:45.026Z,2.25
2023-02-14T22:22:53.762Z,2.26
2023-02-14T22:26:02.051Z,2.17
2023-02-14T22:29:19.031Z,2.17
2023-02-14T22:32:27.628Z,2.22
2023-02-14T22:35:36.024Z,2.21
2023-02-14T22:38:45.606Z,2.12
2023-02-14T22:42:00.047Z,2.13
2023-02-14T22:45:02.193Z,2.09
2023-02-14T22:48:17.024Z,1.75
2023-02-14T22:51:42.056Z,2.06
2023-02-14T22:54:52.711Z,2.22
2023-02-14T22:58:01.078Z,2.28
2023-02-14T23:01:14.692Z,2.20
2023-02-14T23:04:25.048Z,2.10
2023-02-14T23:08:05.037Z,1.99
2023-02-14T23:11:10.038Z,1.84
2023-02-14T23:14:28.026Z,1.87
2023-02-14T23:17:29.691Z,1.80
2023-02-14T23:20:44.089Z,1.77
2023-02-14T23:23:45.961Z,1.72
2023-02-14T23:27:01.209Z,1.72
2023-02-14T23:30:05.587Z,1.71
2023-02-14T23:33:20.037Z,1.69
2023-02-14T23:36:28.030Z,1.70
2023-02-14T23:39:36.684Z,1.68
2023-02-14T23:42:45.033Z,1.65
2023-02-14T23:45:53.674Z,1.60
2023-02-14T23:49:02.045Z,1.59
2023-02-14T23:52:24.048Z,1.53
2023-02-14T23:55:39.006Z,1.57
2023-02-14T23:58:43.120Z,1.58
