createdAt,value
2018-09-01T00:03:24.925Z,8.30
2018-09-01T00:08:08.310Z,9.10
2018-09-01T00:12:51.688Z,9.20
2018-09-01T00:17:36.512Z,8.17
2018-09-01T00:22:22.498Z,8.53
2018-09-01T00:27:06.326Z,7.80
2018-09-01T00:31:50.853Z,7.93
2018-09-01T00:36:34.039Z,8.37
2018-09-01T00:41:17.428Z,7.60
2018-09-01T00:46:00.672Z,8.13
2018-09-01T00:50:44.059Z,8.40
2018-09-01T00:55:30.460Z,7.53
2018-09-01T01:00:13.913Z,7.87
2018-09-01T01:04:57.326Z,7.70
2018-09-01T01:09:40.817Z,7.93
2018-09-01T01:14:25.339Z,7.57
2018-09-01T01:19:08.830Z,7.33
2018-09-01T01:23:55.882Z,8.37
2018-09-01T01:28:39.310Z,7.83
2018-09-01T01:33:22.550Z,7.37
2018-09-01T01:38:06.014Z,8.13
2018-09-01T01:42:50.478Z,7.73
2018-09-01T01:47:40.531Z,7.30
2018-09-01T01:52:24.995Z,7.83
2018-09-01T01:57:08.313Z,7.43
2018-09-01T02:01:52.862Z,8.00
2018-09-01T02:06:36.294Z,8.50
2018-09-01T02:11:22.810Z,8.40
2018-09-01T02:16:06.138Z,8.00
2018-09-01T02:20:49.422Z,8.47
2018-09-01T02:25:33.885Z,8.67
2018-09-01T02:30:17.295Z,8.93
2018-09-01T02:35:00.962Z,8.40
2018-09-01T02:39:45.082Z,8.40
2018-09-01T02:44:28.817Z,7.83
2018-09-01T02:49:12.303Z,8.23
2018-09-01T02:53:55.668Z,9.23
2018-09-01T02:58:39.133Z,9.40
2018-09-01T03:03:22.574Z,9.70
2018-09-01T03:08:06.058Z,9.83
2018-09-01T03:12:49.641Z,11.73
2018-09-01T03:17:32.873Z,11.50
2018-09-01T03:22:16.345Z,9.57
2018-09-01T03:26:59.790Z,10.47
2018-09-01T03:31:43.198Z,11.13
2018-09-01T03:36:26.649Z,11.60
2018-09-01T03:41:10.111Z,9.97
2018-09-01T03:45:53.531Z,9.43
2018-09-01T03:50:37.043Z,9.47
2018-09-01T03:55:24.065Z,10.33
2018-09-01T04:00:07.464Z,10.93
2018-09-01T04:04:51.111Z,9.30
2018-09-01T04:09:34.400Z,10.40
2018-09-01T04:14:18.219Z,11.20
2018-09-01T04:19:08.173Z,10.47
2018-09-01T04:23:51.702Z,10.93
2018-09-01T04:28:34.980Z,10.73
2018-09-01T04:33:18.643Z,10.23
2018-09-01T04:38:02.038Z,10.37
2018-09-01T04:42:50.208Z,10.30
2018-09-01T04:47:33.627Z,9.93
2018-09-01T04:52:17.120Z,8.97
2018-09-01T04:57:00.538Z,9.80
2018-09-01T05:01:47.512Z,10.17
2018-09-01T05:06:30.873Z,8.87
2018-09-01T05:12:43.741Z,10.10
2018-09-01T05:17:27.109Z,9.87
2018-09-01T05:22:14.118Z,9.77
2018-09-01T05:26:58.747Z,8.83
2018-09-01T05:31:43.304Z,10.23
2018-09-01T05:36:26.655Z,10.27
2018-09-01T05:41:13.305Z,10.70
2018-09-01T05:45:57.833Z,10.37
2018-09-01T05:50:41.575Z,9.87
2018-09-01T05:55:25.070Z,10.80
2018-09-01T06:00:09.241Z,10.03
2018-09-01T06:04:55.826Z,9.80
2018-09-01T06:09:39.816Z,9.93
2018-09-01T06:14:24.457Z,9.90
2018-09-01T06:19:07.984Z,9.10
2018-09-01T06:23:51.464Z,9.73
2018-09-01T06:28:42.035Z,8.73
2018-09-01T06:33:28.942Z,9.07
2018-09-01T06:38:12.465Z,9.13
2018-09-01T06:42:59.352Z,10.43
2018-09-01T06:47:42.919Z,9.30
2018-09-01T06:52:26.426Z,9.10
2018-09-01T06:57:10.443Z,10.30
2018-09-01T07:01:56.978Z,9.80
2018-09-01T07:06:40.369Z,8.77
2018-09-01T07:11:25.355Z,8.43
2018-09-01T07:16:08.784Z,9.27
2018-09-01T07:20:53.637Z,8.65
2018-09-01T07:25:38.089Z,9.95
2018-09-01T07:30:21.701Z,8.53
2018-09-01T07:35:04.862Z,8.38
2018-09-01T07:39:48.030Z,9.05
2018-09-01T07:44:37.006Z,8.45
2018-09-01T07:49:20.455Z,7.75
2018-09-01T07:54:04.641Z,9.60
2018-09-01T07:58:48.149Z,7.25
2018-09-01T08:03:34.831Z,7.03
2018-09-01T08:08:18.324Z,9.78
2018-09-01T08:13:05.846Z,7.67
2018-09-01T08:17:49.047Z,7.37
2018-09-01T08:22:36.855Z,7.53
2018-09-01T08:27:20.284Z,10.45
2018-09-01T08:32:03.691Z,12.90
2018-09-01T08:36:47.122Z,7.33
2018-09-01T08:41:31.566Z,7.95
2018-09-01T08:46:15.040Z,7.10
2018-09-01T08:51:03.259Z,7.22
2018-09-01T08:55:53.443Z,7.72
2018-09-01T09:00:36.945Z,7.37
2018-09-01T09:05:20.508Z,7.53
2018-09-01T09:10:04.430Z,7.97
2018-09-01T09:14:55.799Z,8.13
2018-09-01T09:19:39.137Z,9.28
2018-09-01T09:24:22.655Z,10.38
2018-09-01T09:29:12.222Z,9.28
2018-09-01T09:34:00.406Z,8.50
2018-09-01T09:38:45.379Z,8.93
2018-09-01T09:43:32.776Z,8.70
2018-09-01T09:48:17.482Z,8.53
2018-09-01T09:53:02.671Z,8.85
2018-09-01T09:57:45.988Z,9.08
2018-09-01T10:02:29.642Z,7.87
2018-09-01T10:07:12.874Z,9.23
2018-09-01T10:11:56.604Z,8.05
2018-09-01T10:16:41.404Z,7.75
2018-09-01T10:21:25.948Z,8.05
2018-09-01T10:26:13.504Z,8.55
2018-09-01T10:30:59.730Z,9.20
2018-09-01T10:35:43.188Z,8.28
2018-09-01T10:40:27.764Z,8.68
2018-09-01T10:45:11.194Z,12.13
2018-09-01T10:49:54.671Z,7.80
2018-09-01T10:54:38.158Z,8.23
2018-09-01T10:59:26.697Z,8.60
2018-09-01T11:04:10.278Z,8.15
2018-09-01T11:08:53.775Z,8.28
2018-09-01T11:13:37.359Z,8.40
2018-09-01T11:18:20.724Z,7.80
2018-09-01T11:23:05.104Z,7.45
2018-09-01T11:27:48.652Z,8.20
2018-09-01T11:32:33.260Z,7.85
2018-09-01T11:37:16.751Z,8.43
2018-09-01T11:42:01.954Z,8.03
2018-09-01T11:46:45.498Z,8.73
2018-09-01T11:51:33.243Z,8.78
2018-09-01T11:56:18.594Z,8.98
2018-09-01T12:01:08.693Z,9.63
2018-09-01T12:05:52.204Z,9.53
2018-09-01T12:10:35.806Z,9.35
2018-09-01T12:15:19.400Z,10.40
2018-09-01T12:25:27.427Z,9.68
2018-09-01T12:30:17.825Z,10.48
2018-09-01T12:35:10.066Z,9.73
2018-09-01T12:39:57.877Z,9.50
2018-09-01T12:44:41.411Z,9.53
2018-09-01T12:49:25.040Z,10.55
2018-09-01T12:54:09.505Z,10.25
2018-09-01T12:58:52.919Z,9.98
2018-09-01T13:03:38.075Z,9.30
2018-09-01T13:08:21.245Z,9.05
2018-09-01T13:13:08.551Z,9.58
2018-09-01T13:17:52.012Z,9.45
2018-09-01T13:22:39.605Z,10.40
2018-09-01T13:27:23.179Z,10.43
2018-09-01T13:32:10.175Z,9.55
2018-09-01T13:36:53.597Z,9.78
2018-09-01T13:41:38.090Z,10.00
2018-09-01T13:46:21.510Z,10.48
2018-09-01T13:51:08.257Z,9.73
2018-09-01T13:55:51.771Z,10.50
2018-09-01T14:00:35.071Z,10.05
2018-09-01T14:05:18.499Z,9.23
2018-09-01T14:10:05.704Z,10.13
2018-09-01T14:14:49.246Z,9.10
2018-09-01T14:19:32.521Z,10.13
2018-09-01T14:24:16.280Z,10.28
2018-09-01T14:28:59.680Z,9.13
2018-09-01T14:33:43.373Z,9.68
2018-09-01T14:38:26.926Z,9.38
2018-09-01T14:43:11.549Z,10.07
2018-09-01T14:47:54.847Z,10.20
2018-09-01T14:52:38.536Z,9.70
2018-09-01T14:57:21.775Z,9.90
2018-09-01T15:02:09.938Z,9.33
2018-09-01T15:06:53.230Z,9.35
2018-09-01T15:11:36.967Z,10.13
2018-09-01T15:16:20.421Z,9.83
2018-09-01T15:21:08.631Z,9.60
2018-09-01T15:25:52.359Z,9.93
2018-09-01T15:30:36.996Z,9.60
2018-09-01T15:35:22.972Z,9.70
2018-09-01T15:40:07.022Z,10.75
2018-09-01T15:44:50.311Z,9.68
2018-09-01T15:49:38.289Z,9.67
2018-09-01T15:54:21.796Z,10.10
2018-09-01T15:59:05.287Z,9.77
2018-09-01T16:03:48.802Z,10.23
2018-09-01T16:08:32.133Z,10.60
2018-09-01T16:13:19.891Z,10.60
2018-09-01T16:18:03.251Z,10.00
2018-09-01T16:22:47.867Z,11.00
2018-09-01T16:27:31.328Z,11.30
2018-09-01T16:32:17.985Z,11.90
2018-09-01T16:37:01.389Z,10.40
2018-09-01T16:41:48.319Z,10.90
2018-09-01T16:46:31.644Z,11.17
2018-09-01T16:51:16.417Z,12.27
2018-09-01T16:55:59.870Z,11.70
2018-09-01T17:00:47.047Z,13.10
2018-09-01T17:05:30.342Z,11.40
2018-09-01T17:10:17.671Z,13.03
2018-09-01T17:15:01.099Z,12.30
2018-09-01T17:19:47.927Z,11.30
2018-09-01T17:24:31.356Z,11.23
2018-09-01T17:29:14.854Z,10.23
2018-09-01T17:33:58.274Z,10.17
2018-09-01T17:38:41.746Z,10.97
2018-09-01T17:43:25.310Z,10.33
2018-09-01T17:48:08.824Z,9.90
2018-09-01T17:52:57.519Z,10.73
2018-09-01T17:57:41.959Z,10.37
2018-09-01T18:02:28.628Z,10.03
2018-09-01T18:07:11.843Z,8.97
2018-09-01T18:11:56.382Z,10.10
2018-09-01T18:16:39.869Z,9.73
2018-09-01T18:21:23.577Z,9.07
2018-09-01T18:26:07.471Z,9.67
2018-09-01T18:30:51.149Z,10.77
2018-09-01T18:35:34.644Z,10.23
2018-09-01T18:40:18.068Z,9.33
2018-09-01T18:45:03.434Z,10.97
2018-09-01T18:49:47.950Z,10.07
2018-09-01T18:54:32.282Z,9.93
2018-09-01T18:59:16.030Z,9.43
2018-09-01T19:04:01.075Z,9.73
2018-09-01T19:08:44.810Z,9.53
2018-09-01T19:13:28.974Z,9.13
2018-09-01T19:18:12.917Z,9.93
2018-09-01T19:22:57.199Z,10.30
2018-09-01T19:27:40.589Z,10.57
2018-09-01T19:32:27.701Z,10.00
2018-09-01T19:37:11.191Z,9.40
2018-09-01T19:41:54.743Z,9.20
2018-09-01T19:46:38.283Z,10.13
2018-09-01T19:51:21.877Z,9.67
2018-09-01T19:56:05.269Z,9.47
2018-09-01T20:00:52.690Z,8.20
2018-09-01T20:05:36.222Z,8.27
2018-09-01T20:10:23.550Z,8.23
2018-09-01T20:15:06.943Z,8.33
2018-09-01T20:19:54.328Z,8.57
2018-09-01T20:24:37.806Z,8.63
2018-09-01T20:29:24.759Z,9.13
2018-09-01T20:34:08.136Z,8.60
2018-09-01T20:38:51.803Z,8.63
2018-09-01T20:43:35.187Z,8.10
2018-09-01T20:48:18.616Z,8.53
2018-09-01T20:53:01.972Z,8.07
2018-09-01T20:57:45.243Z,8.77
2018-09-01T21:02:32.184Z,8.47
2018-09-01T21:07:15.727Z,8.60
2018-09-01T21:11:59.418Z,8.87
2018-09-01T21:16:42.874Z,7.60
2018-09-01T21:21:26.481Z,8.53
2018-09-01T21:26:09.937Z,8.37
2018-09-01T21:30:54.297Z,8.27
2018-09-01T21:35:37.679Z,8.17
2018-09-01T21:40:22.002Z,7.77
2018-09-01T21:45:05.351Z,8.53
2018-09-01T21:49:49.069Z,7.63
2018-09-01T21:54:32.342Z,8.03
2018-09-01T21:59:15.761Z,9.13
2018-09-01T22:03:59.202Z,8.27
2018-09-01T22:08:45.657Z,7.13
2018-09-01T22:13:29.022Z,7.57
2018-09-01T22:18:12.384Z,7.50
2018-09-01T22:22:55.986Z,8.27
2018-09-01T22:27:39.365Z,7.37
2018-09-01T22:32:22.791Z,8.23
2018-09-01T22:37:06.197Z,7.83
2018-09-01T22:41:50.774Z,7.67
2018-09-01T22:46:34.182Z,7.00
2018-09-01T22:51:21.876Z,7.50
2018-09-01T22:56:05.354Z,7.77
2018-09-01T23:00:49.766Z,7.50
2018-09-01T23:05:33.205Z,8.70
2018-09-01T23:10:20.977Z,7.10
2018-09-01T23:15:04.230Z,7.10
2018-09-01T23:19:47.722Z,6.77
2018-09-01T23:24:31.170Z,6.70
2018-09-01T23:29:17.602Z,7.00
2018-09-01T23:34:00.880Z,6.27
2018-09-01T23:38:45.390Z,7.63
2018-09-01T23:43:28.717Z,8.00
2018-09-01T23:48:15.813Z,8.10
2018-09-01T23:52:59.126Z,8.73
2018-09-01T23:57:42.583Z,8.60
